createdAt,value
2023-03-06T00:01:01.886Z,25.70
2023-03-06T00:04:03.663Z,24.35
2023-03-06T00:07:05.560Z,23.90
2023-03-06T00:10:08.067Z,24.20
2023-03-06T00:13:13.091Z,23.38
2023-03-06T00:16:15.050Z,24.55
2023-03-06T00:19:16.968Z,24.27
2023-03-06T00:22:18.922Z,26.60
2023-03-06T00:25:21.819Z,29.63
2023-03-06T00:28:23.876Z,32.53
2023-03-06T00:31:25.679Z,32.25
2023-03-06T00:34:27.660Z,34.05
2023-03-06T00:37:29.449Z,30.05
2023-03-06T00:40:31.391Z,29.45
2023-03-06T00:43:34.504Z,24.73
2023-03-06T00:46:36.260Z,25.75
2023-03-06T00:49:38.219Z,24.33
2023-03-06T00:52:42.027Z,24.08
2023-03-06T00:55:47.638Z,22.40
2023-03-06T00:58:49.382Z,22.75
2023-03-06T01:01:51.595Z,22.95
2023-03-06T01:04:53.416Z,22.88
2023-03-06T01:07:55.180Z,21.65
2023-03-06T01:10:57.038Z,23.27
2023-03-06T01:13:58.792Z,23.27
2023-03-06T01:17:00.549Z,20.65
2023-03-06T01:20:02.286Z,21.73
2023-03-06T01:23:04.194Z,22.52
2023-03-06T01:26:06.305Z,21.05
2023-03-06T01:29:08.216Z,21.88
2023-03-06T01:32:09.926Z,20.10
2023-03-06T01:35:12.363Z,23.15
2023-03-06T01:38:14.400Z,21.10
2023-03-06T01:41:16.605Z,25.10
2023-03-06T01:44:18.359Z,24.70
2023-03-06T01:47:21.980Z,24.65
2023-03-06T01:50:23.910Z,25.10
2023-03-06T01:53:25.738Z,23.77
2023-03-06T01:56:28.818Z,25.67
2023-03-06T01:59:31.222Z,26.75
2023-03-06T02:02:33.174Z,26.73
2023-03-06T02:05:37.193Z,26.60
2023-03-06T02:08:39.724Z,27.48
2023-03-06T02:11:44.151Z,28.98
2023-03-06T02:14:47.037Z,31.17
2023-03-06T02:17:50.937Z,28.52
2023-03-06T02:20:56.894Z,29.75
2023-03-06T02:24:23.489Z,26.08
2023-03-06T02:27:26.913Z,27.30
2023-03-06T02:30:31.206Z,26.95
2023-03-06T02:33:33.404Z,23.77
2023-03-06T02:36:40.782Z,26.15
2023-03-06T02:39:48.601Z,27.17
2023-03-06T02:42:56.979Z,26.30
2023-03-06T02:45:58.794Z,26.85
2023-03-06T02:49:01.001Z,27.55
2023-03-06T02:52:02.869Z,27.77
2023-03-06T02:55:05.071Z,27.05
2023-03-06T02:58:06.893Z,25.35
2023-03-06T03:01:09.639Z,23.63
2023-03-06T03:04:12.691Z,22.60
2023-03-06T03:07:14.542Z,21.70
2023-03-06T03:10:17.560Z,22.35
2023-03-06T03:13:20.137Z,21.63
2023-03-06T03:16:23.173Z,20.35
2023-03-06T03:19:24.917Z,20.98
2023-03-06T03:22:26.792Z,18.65
2023-03-06T03:25:28.515Z,19.45
2023-03-06T03:28:32.548Z,20.88
2023-03-06T03:31:34.832Z,20.98
2023-03-06T03:34:37.731Z,20.55
2023-03-06T03:37:40.386Z,21.70
2023-03-06T03:40:43.460Z,23.90
2023-03-06T03:43:45.474Z,23.35
2023-03-06T03:46:47.342Z,28.52
2023-03-06T03:49:54.527Z,29.43
2023-03-06T03:52:56.360Z,28.58
2023-03-06T03:55:58.294Z,34.88
2023-03-06T03:59:00.153Z,34.00
2023-03-06T04:02:07.184Z,30.70
2023-03-06T04:05:15.996Z,30.90
2023-03-06T04:08:17.848Z,31.77
2023-03-06T04:11:21.376Z,29.17
2023-03-06T04:14:23.332Z,31.33
2023-03-06T04:17:25.807Z,33.00
2023-03-06T04:20:29.237Z,34.47
2023-03-06T04:23:33.666Z,26.23
2023-03-06T04:26:36.196Z,24.33
2023-03-06T04:29:38.646Z,22.98
2023-03-06T04:32:40.645Z,21.92
2023-03-06T04:35:42.721Z,21.48
2023-03-06T04:38:49.486Z,21.38
2023-03-06T04:41:51.430Z,23.23
2023-03-06T04:44:53.124Z,19.67
2023-03-06T04:47:55.187Z,23.95
2023-03-06T04:50:56.943Z,20.95
2023-03-06T04:53:59.453Z,21.13
2023-03-06T04:57:01.246Z,23.08
2023-03-06T05:00:08.253Z,21.77
2023-03-06T05:03:12.323Z,23.77
2023-03-06T05:06:14.027Z,22.33
2023-03-06T05:09:15.812Z,24.10
2023-03-06T05:12:17.724Z,25.33
2023-03-06T05:15:20.669Z,24.42
2023-03-06T05:18:22.536Z,25.70
2023-03-06T05:21:24.276Z,24.55
2023-03-06T05:24:26.081Z,25.10
2023-03-06T05:27:28.683Z,25.65
2023-03-06T05:30:30.506Z,23.58
2023-03-06T05:33:33.562Z,23.10
2023-03-06T05:36:35.478Z,23.73
2023-03-06T05:39:37.271Z,22.52
2023-03-06T05:42:39.505Z,22.77
2023-03-06T05:45:41.475Z,23.75
2023-03-06T05:48:44.192Z,23.42
2023-03-06T05:51:47.098Z,22.13
2023-03-06T05:54:53.702Z,21.13
2023-03-06T05:57:55.560Z,21.83
2023-03-06T06:00:57.481Z,22.33
2023-03-06T06:03:59.296Z,21.75
2023-03-06T06:07:01.823Z,22.15
2023-03-06T06:10:05.395Z,20.48
2023-03-06T06:13:07.397Z,19.23
2023-03-06T06:16:15.858Z,18.92
2023-03-06T06:19:20.923Z,18.80
2023-03-06T06:22:22.777Z,18.80
2023-03-06T06:25:24.588Z,18.75
2023-03-06T06:28:27.371Z,19.10
2023-03-06T06:31:29.200Z,19.73
2023-03-06T06:34:31.996Z,18.13
2023-03-06T06:37:34.263Z,16.48
2023-03-06T06:40:36.061Z,19.33
2023-03-06T06:43:37.961Z,18.55
2023-03-06T06:50:01.823Z,18.45
2023-03-06T06:53:03.547Z,17.45
2023-03-06T06:56:05.693Z,17.90
2023-03-06T06:59:16.629Z,14.68
2023-03-06T07:02:19.203Z,16.77
2023-03-06T07:05:22.100Z,15.07
2023-03-06T07:08:23.996Z,18.05
2023-03-06T07:11:27.219Z,15.82
2023-03-06T07:14:28.991Z,17.20
2023-03-06T07:17:30.850Z,17.55
2023-03-06T07:20:32.761Z,15.05
2023-03-06T07:23:34.667Z,14.30
2023-03-06T07:26:36.896Z,14.20
2023-03-06T07:29:38.970Z,12.00
2023-03-06T07:32:40.816Z,12.07
2023-03-06T07:35:43.271Z,12.32
2023-03-06T07:38:45.262Z,12.07
2023-03-06T07:41:47.584Z,12.90
2023-03-06T07:44:49.448Z,13.73
2023-03-06T07:47:51.673Z,11.85
2023-03-06T07:51:02.143Z,12.18
2023-03-06T07:54:03.968Z,12.23
2023-03-06T07:57:05.852Z,13.43
2023-03-06T08:00:14.418Z,15.73
2023-03-06T08:03:17.626Z,11.40
2023-03-06T08:06:25.205Z,11.75
2023-03-06T08:09:26.960Z,10.50
2023-03-06T08:12:28.960Z,8.35
2023-03-06T08:15:30.667Z,8.80
2023-03-06T08:18:32.503Z,8.80
2023-03-06T08:21:34.577Z,8.68
2023-03-06T08:24:36.494Z,10.18
2023-03-06T08:27:38.385Z,9.48
2023-03-06T08:30:40.529Z,9.55
2023-03-06T08:33:42.861Z,9.27
2023-03-06T08:36:45.175Z,10.00
2023-03-06T08:39:47.031Z,11.02
2023-03-06T08:42:49.021Z,9.68
2023-03-06T08:45:55.541Z,11.93
2023-03-06T08:48:58.421Z,8.88
2023-03-06T08:52:00.961Z,9.00
2023-03-06T08:55:03.736Z,11.23
2023-03-06T08:58:06.008Z,9.88
2023-03-06T09:01:23.276Z,9.45
2023-03-06T09:04:25.139Z,7.88
2023-03-06T09:07:28.068Z,9.45
2023-03-06T09:10:29.934Z,8.48
2023-03-06T09:13:31.653Z,9.00
2023-03-06T09:16:33.845Z,10.20
2023-03-06T09:19:35.653Z,8.40
2023-03-06T09:22:37.828Z,9.52
2023-03-06T09:25:39.553Z,10.07
2023-03-06T09:28:41.479Z,8.18
2023-03-06T09:31:43.768Z,8.98
2023-03-06T09:34:45.548Z,8.40
2023-03-06T09:37:47.269Z,8.23
2023-03-06T09:40:57.919Z,8.15
2023-03-06T09:44:14.463Z,7.75
2023-03-06T09:47:45.290Z,8.20
2023-03-06T09:51:05.946Z,7.88
2023-03-06T09:54:13.669Z,8.82
2023-03-06T09:57:35.704Z,8.35
2023-03-06T10:00:46.379Z,8.30
2023-03-06T10:04:08.969Z,9.27
2023-03-06T10:07:18.713Z,7.70
2023-03-06T10:10:24.743Z,7.40
2023-03-06T10:13:31.999Z,7.25
2023-03-06T10:16:33.962Z,8.27
2023-03-06T10:19:40.148Z,9.13
2023-03-06T10:23:00.661Z,8.38
2023-03-06T10:26:16.066Z,8.05
2023-03-06T10:29:29.708Z,10.00
2023-03-06T10:32:49.295Z,9.63
2023-03-06T10:35:54.195Z,8.93
2023-03-06T10:38:58.255Z,8.35
2023-03-06T10:42:00.031Z,8.13
2023-03-06T10:45:12.555Z,7.93
2023-03-06T10:48:19.813Z,6.75
2023-03-06T10:51:26.117Z,7.70
2023-03-06T10:54:30.402Z,8.25
2023-03-06T10:57:32.525Z,7.80
2023-03-06T11:00:38.386Z,7.72
2023-03-06T11:03:41.176Z,7.63
2023-03-06T11:06:42.996Z,8.02
2023-03-06T11:09:59.570Z,7.88
2023-03-06T11:13:23.061Z,8.10
2023-03-06T11:16:30.501Z,8.48
2023-03-06T11:19:33.370Z,7.65
2023-03-06T11:22:38.861Z,7.70
2023-03-06T11:26:07.546Z,8.10
2023-03-06T11:29:15.344Z,7.88
2023-03-06T11:32:29.437Z,7.82
2023-03-06T11:35:39.636Z,7.30
2023-03-06T11:38:49.088Z,7.28
2023-03-06T11:42:22.025Z,7.82
2023-03-06T11:45:57.075Z,8.52
2023-03-06T11:49:13.680Z,9.02
2023-03-06T11:52:22.925Z,8.32
2023-03-06T11:55:30.320Z,7.45
2023-03-06T11:58:40.958Z,6.88
2023-03-06T12:01:45.699Z,6.78
2023-03-06T12:05:13.235Z,7.18
2023-03-06T12:08:41.226Z,7.63
2023-03-06T12:11:53.283Z,7.45
2023-03-06T12:15:14.118Z,6.20
2023-03-06T12:18:24.570Z,5.10
2023-03-06T12:21:54.707Z,5.65
2023-03-06T12:25:16.930Z,6.30
2023-03-06T12:28:24.654Z,6.25
2023-03-06T12:31:31.468Z,5.97
2023-03-06T12:34:33.235Z,6.60
2023-03-06T12:37:52.382Z,5.30
2023-03-06T12:40:57.299Z,6.65
2023-03-06T12:44:17.503Z,6.85
2023-03-06T12:47:23.786Z,6.38
2023-03-06T12:50:27.570Z,6.10
2023-03-06T12:53:34.184Z,5.88
2023-03-06T12:56:36.031Z,6.72
2023-03-06T12:59:48.091Z,7.13
2023-03-06T13:03:21.193Z,6.32
2023-03-06T13:06:49.724Z,5.43
2023-03-06T13:10:16.117Z,6.97
2023-03-06T13:13:35.981Z,6.43
2023-03-06T13:16:37.733Z,6.68
2023-03-06T13:19:39.565Z,6.03
2023-03-06T13:22:43.686Z,7.47
2023-03-06T13:25:50.562Z,7.45
2023-03-06T13:28:54.054Z,7.53
2023-03-06T13:32:07.492Z,7.70
2023-03-06T13:35:32.279Z,7.57
2023-03-06T13:39:01.101Z,9.18
2023-03-06T13:42:07.186Z,6.97
2023-03-06T13:45:25.213Z,6.30
2023-03-06T13:48:44.637Z,5.65
2023-03-06T13:51:53.147Z,6.72
2023-03-06T13:55:33.221Z,7.30
2023-03-06T13:58:53.577Z,6.65
2023-03-06T14:02:15.655Z,7.00
2023-03-06T14:05:18.629Z,6.60
2023-03-06T14:08:27.219Z,5.60
2023-03-06T14:11:29.804Z,5.60
2023-03-06T14:14:50.125Z,6.10
2023-03-06T14:18:01.740Z,5.78
2023-03-06T14:21:11.898Z,5.40
2023-03-06T14:24:19.260Z,6.15
2023-03-06T14:27:21.384Z,5.72
2023-03-06T14:30:26.279Z,5.80
2023-03-06T14:33:57.304Z,4.47
2023-03-06T14:37:02.972Z,5.60
2023-03-06T14:40:11.398Z,5.85
2023-03-06T14:43:22.671Z,5.43
2023-03-06T14:46:24.490Z,5.45
2023-03-06T14:49:26.931Z,6.47
2023-03-06T14:56:01.168Z,5.88
2023-03-06T14:59:06.078Z,5.97
2023-03-06T15:02:11.542Z,6.70
2023-03-06T15:05:27.827Z,6.88
2023-03-06T15:08:34.615Z,6.15
2023-03-06T15:12:09.737Z,6.45
2023-03-06T15:15:11.802Z,6.65
2023-03-06T15:18:56.500Z,7.82
2023-03-06T15:21:58.359Z,7.85
2023-03-06T15:25:26.752Z,6.65
2023-03-06T15:28:37.295Z,7.00
2023-03-06T15:31:45.620Z,7.85
2023-03-06T15:34:48.563Z,8.00
2023-03-06T15:37:51.256Z,7.63
2023-03-06T15:41:01.126Z,7.28
2023-03-06T15:44:11.121Z,8.00
2023-03-06T15:47:12.876Z,7.90
2023-03-06T15:50:17.859Z,8.32
2023-03-06T15:53:20.419Z,7.25
2023-03-06T15:56:29.638Z,8.20
2023-03-06T15:59:34.468Z,8.57
2023-03-06T16:02:36.224Z,8.20
2023-03-06T16:05:38.680Z,9.05
2023-03-06T16:08:40.470Z,9.70
2023-03-06T16:11:44.875Z,9.90
2023-03-06T16:14:48.092Z,9.07
2023-03-06T16:17:49.927Z,10.05
2023-03-06T16:20:51.736Z,10.43
2023-03-06T16:23:53.544Z,10.65
2023-03-06T16:26:55.729Z,10.88
2023-03-06T16:29:57.594Z,9.88
2023-03-06T16:32:59.685Z,10.27
2023-03-06T16:36:02.532Z,9.77
2023-03-06T16:39:04.679Z,9.70
2023-03-06T16:42:06.576Z,9.48
2023-03-06T16:45:08.884Z,10.07
2023-03-06T16:48:15.192Z,10.35
2023-03-06T16:51:19.623Z,9.80
2023-03-06T16:54:24.287Z,10.27
2023-03-06T16:57:35.755Z,11.30
2023-03-06T17:00:38.342Z,11.35
2023-03-06T17:03:40.230Z,12.18
2023-03-06T17:06:43.185Z,12.57
2023-03-06T17:09:45.029Z,11.18
2023-03-06T17:12:47.023Z,11.68
2023-03-06T17:15:56.996Z,11.23
2023-03-06T17:18:59.960Z,12.25
2023-03-06T17:22:01.817Z,12.88
2023-03-06T17:25:06.862Z,12.25
2023-03-06T17:28:08.940Z,13.70
2023-03-06T17:31:16.614Z,13.32
2023-03-06T17:34:18.498Z,11.50
2023-03-06T17:37:20.857Z,9.68
2023-03-06T17:40:22.670Z,12.40
2023-03-06T17:43:24.545Z,11.05
2023-03-06T17:46:26.542Z,9.60
2023-03-06T17:49:28.585Z,11.13
2023-03-06T17:52:30.709Z,10.48
2023-03-06T17:55:32.559Z,11.38
2023-03-06T17:58:35.852Z,12.50
2023-03-06T18:01:38.012Z,12.32
2023-03-06T18:04:40.409Z,11.35
2023-03-06T18:07:42.100Z,11.52
2023-03-06T18:10:43.820Z,12.02
2023-03-06T18:13:46.526Z,11.60
2023-03-06T18:16:48.442Z,11.85
2023-03-06T18:19:51.439Z,12.35
2023-03-06T18:22:53.176Z,12.95
2023-03-06T18:26:31.735Z,11.40
2023-03-06T18:29:33.547Z,13.45
2023-03-06T18:32:48.983Z,12.57
2023-03-06T18:36:03.548Z,12.95
2023-03-06T18:39:08.913Z,13.45
2023-03-06T18:42:10.755Z,13.45
2023-03-06T18:45:12.964Z,13.88
2023-03-06T18:48:14.717Z,12.63
2023-03-06T18:51:16.842Z,13.95
2023-03-06T18:54:18.714Z,14.18
2023-03-06T18:57:20.666Z,13.63
2023-03-06T19:00:22.751Z,11.20
2023-03-06T19:03:24.943Z,13.55
2023-03-06T19:06:27.937Z,11.82
2023-03-06T19:09:29.810Z,13.88
2023-03-06T19:12:32.976Z,12.88
2023-03-06T19:15:35.280Z,12.32
2023-03-06T19:18:37.050Z,11.88
2023-03-06T19:21:38.941Z,13.15
2023-03-06T19:24:40.757Z,12.77
2023-03-06T19:27:44.920Z,12.48
2023-03-06T19:30:46.673Z,11.82
2023-03-06T19:33:49.734Z,11.70
2023-03-06T19:36:51.697Z,11.63
2023-03-06T19:39:53.630Z,11.45
2023-03-06T19:42:55.745Z,13.35
2023-03-06T19:46:01.040Z,11.98
2023-03-06T19:49:09.987Z,12.30
2023-03-06T19:52:11.759Z,13.05
2023-03-06T19:55:13.568Z,13.63
2023-03-06T19:58:15.366Z,13.07
2023-03-06T20:01:19.630Z,13.70
2023-03-06T20:04:21.701Z,14.32
2023-03-06T20:07:23.813Z,12.65
2023-03-06T20:10:25.582Z,13.55
2023-03-06T20:13:27.800Z,13.15
2023-03-06T20:16:30.702Z,14.18
2023-03-06T20:19:32.597Z,14.32
2023-03-06T20:22:34.434Z,14.13
2023-03-06T20:25:36.900Z,15.35
2023-03-06T20:28:39.674Z,15.02
2023-03-06T20:31:41.998Z,15.82
2023-03-06T20:34:44.570Z,25.65
2023-03-06T20:37:46.283Z,16.10
2023-03-06T20:40:48.091Z,17.25
2023-03-06T20:43:50.247Z,18.55
2023-03-06T20:46:52.159Z,18.92
2023-03-06T20:49:54.038Z,19.25
2023-03-06T20:52:56.928Z,17.38
2023-03-06T20:55:58.611Z,15.63
2023-03-06T20:59:00.337Z,14.15
2023-03-06T21:02:02.214Z,15.20
2023-03-06T21:05:04.199Z,15.15
2023-03-06T21:08:07.259Z,16.45
2023-03-06T21:11:08.999Z,18.27
2023-03-06T21:14:12.400Z,20.20
2023-03-06T21:17:14.125Z,20.67
2023-03-06T21:20:15.979Z,21.48
2023-03-06T21:23:17.748Z,15.75
2023-03-06T21:26:21.922Z,21.17
2023-03-06T21:29:23.668Z,18.00
2023-03-06T21:32:25.519Z,18.20
2023-03-06T21:35:27.733Z,21.73
2023-03-06T21:38:30.079Z,20.15
2023-03-06T21:41:32.457Z,19.83
2023-03-06T21:44:34.172Z,18.80
2023-03-06T21:47:40.826Z,20.92
2023-03-06T21:50:42.674Z,19.48
2023-03-06T21:53:45.886Z,21.98
2023-03-06T21:56:48.066Z,19.77
2023-03-06T21:59:49.795Z,18.52
2023-03-06T22:02:52.579Z,17.70
2023-03-06T22:05:54.872Z,15.35
2023-03-06T22:08:57.842Z,16.02
2023-03-06T22:11:59.680Z,15.13
2023-03-06T22:15:01.524Z,15.38
2023-03-06T22:18:03.299Z,15.02
2023-03-06T22:21:10.547Z,17.08
2023-03-06T22:24:12.327Z,19.75
2023-03-06T22:27:14.774Z,18.42
2023-03-06T22:30:17.853Z,19.10
2023-03-06T22:33:19.580Z,18.65
2023-03-06T22:36:25.188Z,16.55
2023-03-06T22:39:27.185Z,16.52
2023-03-06T22:42:28.954Z,17.45
2023-03-06T22:45:34.758Z,16.55
2023-03-06T22:48:36.920Z,16.85
2023-03-06T22:51:39.652Z,19.80
2023-03-06T22:54:41.332Z,20.38
2023-03-06T22:57:44.049Z,19.40
2023-03-06T23:00:45.709Z,20.20
2023-03-06T23:03:50.767Z,19.67
2023-03-06T23:06:52.465Z,21.13
2023-03-06T23:09:54.279Z,20.25
2023-03-06T23:13:15.065Z,20.02
2023-03-06T23:16:35.542Z,20.10
2023-03-06T23:19:56.004Z,20.02
2023-03-06T23:23:16.174Z,19.58
2023-03-06T23:26:19.856Z,19.23
2023-03-06T23:29:21.574Z,21.15
2023-03-06T23:32:23.369Z,19.40
2023-03-06T23:35:25.462Z,20.23
2023-03-06T23:38:29.143Z,18.65
2023-03-06T23:41:31.030Z,19.45
2023-03-06T23:44:35.611Z,21.60
2023-03-06T23:47:37.362Z,22.42
2023-03-06T23:50:41.155Z,21.58
2023-03-06T23:53:46.695Z,21.83
2023-03-06T23:56:48.495Z,21.35
2023-03-06T23:59:50.202Z,21.55
