createdAt,value
2019-05-23T00:02:33.052Z,7.37
2019-05-23T00:05:03.652Z,10.23
2019-05-23T00:07:33.140Z,8.40
2019-05-23T00:10:03.351Z,8.18
2019-05-23T00:12:42.356Z,7.25
2019-05-23T00:15:18.539Z,9.30
2019-05-23T00:17:48.635Z,13.70
2019-05-23T00:20:18.675Z,14.38
2019-05-23T00:22:47.845Z,11.30
2019-05-23T00:25:17.479Z,15.55
2019-05-23T00:27:47.320Z,14.13
2019-05-23T00:30:23.878Z,13.65
2019-05-23T00:32:56.217Z,15.68
2019-05-23T00:35:26.677Z,13.03
2019-05-23T00:37:55.663Z,8.45
2019-05-23T00:40:24.436Z,9.73
2019-05-23T00:42:53.558Z,10.50
2019-05-23T00:45:23.247Z,12.88
2019-05-23T00:47:53.286Z,13.32
2019-05-23T00:50:24.132Z,13.72
2019-05-23T00:52:53.896Z,16.52
2019-05-23T00:55:24.015Z,21.75
2019-05-23T00:57:52.843Z,21.55
2019-05-23T01:00:22.798Z,19.30
2019-05-23T01:02:53.850Z,16.35
2019-05-23T01:05:23.094Z,18.57
2019-05-23T01:07:52.474Z,22.07
2019-05-23T01:10:22.819Z,23.85
2019-05-23T01:12:51.764Z,38.30
2019-05-23T01:15:21.998Z,35.73
2019-05-23T01:17:51.286Z,45.90
2019-05-23T01:20:24.853Z,55.28
2019-05-23T01:22:54.754Z,46.48
2019-05-23T01:25:24.167Z,61.85
2019-05-23T01:27:54.396Z,65.47
2019-05-23T01:30:27.395Z,62.73
2019-05-23T01:32:57.872Z,65.67
2019-05-23T01:35:29.677Z,65.87
2019-05-23T01:37:58.463Z,63.52
2019-05-23T01:40:27.693Z,57.33
2019-05-23T01:42:57.207Z,48.85
2019-05-23T01:45:26.633Z,36.58
2019-05-23T01:47:56.463Z,36.40
2019-05-23T01:50:26.617Z,33.83
2019-05-23T01:52:55.828Z,24.90
2019-05-23T01:55:24.547Z,19.73
2019-05-23T01:57:53.631Z,22.90
2019-05-23T02:00:24.697Z,19.02
2019-05-23T02:02:57.333Z,20.40
2019-05-23T02:05:27.073Z,21.80
2019-05-23T02:07:56.745Z,28.47
2019-05-23T02:10:25.632Z,29.87
2019-05-23T02:12:55.698Z,50.52
2019-05-23T02:15:24.658Z,50.73
2019-05-23T02:17:54.138Z,57.53
2019-05-23T02:20:23.463Z,98.85
2019-05-23T02:22:53.058Z,96.17
2019-05-23T02:25:23.922Z,90.30
2019-05-23T02:27:54.520Z,93.50
2019-05-23T02:30:35.375Z,96.87
2019-05-23T02:32:55.760Z,87.80
2019-05-23T02:35:24.531Z,74.82
2019-05-23T02:37:54.829Z,70.72
2019-05-23T02:40:28.235Z,79.97
2019-05-23T02:42:58.502Z,97.92
2019-05-23T02:45:47.513Z,99.07
2019-05-23T02:48:18.678Z,96.20
2019-05-23T02:50:53.247Z,100.90
2019-05-23T02:53:26.552Z,103.10
2019-05-23T02:55:58.639Z,108.72
2019-05-23T02:58:33.755Z,96.28
2019-05-23T03:01:20.717Z,93.47
2019-05-23T03:03:50.934Z,99.32
2019-05-23T03:06:19.560Z,86.97
2019-05-23T03:08:48.777Z,71.28
2019-05-23T03:11:27.038Z,81.12
2019-05-23T03:14:00.670Z,73.12
2019-05-23T03:16:31.871Z,75.17
2019-05-23T03:19:05.980Z,56.65
2019-05-23T03:21:36.398Z,56.45
2019-05-23T03:24:06.923Z,40.88
2019-05-23T03:26:41.444Z,45.88
2019-05-23T03:29:11.882Z,42.23
2019-05-23T03:31:43.372Z,36.40
2019-05-23T03:34:12.906Z,36.17
2019-05-23T03:36:42.562Z,35.08
2019-05-23T03:39:13.169Z,43.83
2019-05-23T03:41:42.791Z,51.48
2019-05-23T03:44:12.403Z,46.05
2019-05-23T03:46:43.327Z,40.45
2019-05-23T03:49:14.058Z,47.27
2019-05-23T03:51:45.121Z,42.93
2019-05-23T03:54:15.341Z,45.05
2019-05-23T03:56:46.034Z,49.67
2019-05-23T03:59:15.929Z,53.77
2019-05-23T04:01:48.525Z,51.35
2019-05-23T04:04:16.360Z,56.02
2019-05-23T04:06:47.665Z,50.98
2019-05-23T04:09:16.725Z,56.70
2019-05-23T04:11:46.009Z,52.85
2019-05-23T04:14:15.359Z,47.98
2019-05-23T04:16:44.559Z,49.42
2019-05-23T04:19:13.505Z,50.40
2019-05-23T04:21:43.091Z,48.95
2019-05-23T04:24:12.358Z,51.10
2019-05-23T04:26:42.922Z,39.88
2019-05-23T04:29:12.188Z,47.08
2019-05-23T04:31:41.938Z,45.33
2019-05-23T04:34:11.185Z,43.20
2019-05-23T04:36:40.612Z,40.92
2019-05-23T04:39:10.808Z,38.00
2019-05-23T04:41:40.015Z,35.92
2019-05-23T04:44:11.315Z,35.63
2019-05-23T04:46:40.568Z,38.58
2019-05-23T04:49:09.980Z,32.95
2019-05-23T04:51:40.096Z,27.15
2019-05-23T04:54:09.406Z,19.30
2019-05-23T04:56:38.593Z,20.95
2019-05-23T04:59:08.511Z,22.10
2019-05-23T05:01:40.737Z,17.67
2019-05-23T05:04:10.102Z,18.70
2019-05-23T05:06:40.961Z,17.62
2019-05-23T05:09:11.472Z,20.15
2019-05-23T05:11:40.755Z,15.78
2019-05-23T05:14:09.882Z,19.82
2019-05-23T05:16:39.150Z,22.17
2019-05-23T05:19:09.618Z,17.62
2019-05-23T05:21:39.674Z,20.72
2019-05-23T05:24:08.919Z,16.70
2019-05-23T05:26:38.023Z,20.05
2019-05-23T05:29:08.422Z,20.32
2019-05-23T05:31:37.537Z,24.55
2019-05-23T05:34:06.894Z,22.80
2019-05-23T05:36:36.077Z,26.95
2019-05-23T05:39:08.195Z,28.73
2019-05-23T05:41:38.014Z,28.42
2019-05-23T05:44:07.089Z,37.42
2019-05-23T05:46:36.721Z,25.77
2019-05-23T05:49:06.055Z,20.80
2019-05-23T05:51:35.462Z,17.87
2019-05-23T05:54:05.311Z,23.85
2019-05-23T05:56:34.656Z,26.20
2019-05-23T05:59:03.778Z,28.52
2019-05-23T06:01:34.643Z,22.30
2019-05-23T06:04:06.567Z,24.20
2019-05-23T06:06:37.851Z,22.17
2019-05-23T06:09:09.671Z,31.50
2019-05-23T06:11:40.359Z,22.02
2019-05-23T06:14:09.689Z,23.47
2019-05-23T06:16:38.944Z,15.63
2019-05-23T06:19:08.324Z,14.58
2019-05-23T06:21:40.612Z,12.55
2019-05-23T06:24:09.768Z,12.58
2019-05-23T06:26:42.061Z,14.83
2019-05-23T06:29:11.702Z,11.30
2019-05-23T06:31:43.290Z,9.90
2019-05-23T06:36:42.789Z,11.93
2019-05-23T06:39:13.577Z,14.98
2019-05-23T06:41:42.993Z,15.83
2019-05-23T06:44:12.901Z,14.80
2019-05-23T06:46:42.053Z,29.18
2019-05-23T06:49:11.166Z,23.42
2019-05-23T06:51:41.520Z,28.62
2019-05-23T06:54:11.444Z,16.12
2019-05-23T06:56:40.639Z,17.02
2019-05-23T06:59:09.920Z,15.65
2019-05-23T07:01:39.125Z,15.18
2019-05-23T07:04:08.477Z,14.15
2019-05-23T07:06:37.966Z,11.90
2019-05-23T07:09:09.949Z,18.00
2019-05-23T07:11:39.238Z,16.65
2019-05-23T07:14:08.586Z,16.93
2019-05-23T07:16:39.223Z,13.00
2019-05-23T07:19:08.285Z,21.03
2019-05-23T07:21:39.342Z,24.20
2019-05-23T07:24:09.013Z,18.45
2019-05-23T07:26:38.449Z,14.05
2019-05-23T07:29:10.191Z,16.52
2019-05-23T07:31:39.654Z,16.62
2019-05-23T07:34:08.931Z,12.78
2019-05-23T07:36:40.226Z,15.68
2019-05-23T07:39:11.646Z,13.50
2019-05-23T07:41:40.861Z,13.55
2019-05-23T07:44:10.123Z,13.65
2019-05-23T07:46:39.398Z,15.53
2019-05-23T07:49:08.505Z,19.95
2019-05-23T07:51:37.785Z,15.93
2019-05-23T07:54:20.740Z,16.80
2019-05-23T07:56:50.123Z,12.53
2019-05-23T07:59:19.346Z,15.55
2019-05-23T08:01:51.056Z,14.28
2019-05-23T08:04:22.482Z,12.78
2019-05-23T08:06:53.054Z,17.07
2019-05-23T08:09:24.115Z,13.28
2019-05-23T08:11:53.308Z,11.35
2019-05-23T08:14:22.885Z,12.18
2019-05-23T08:16:53.051Z,12.43
2019-05-23T08:19:22.782Z,11.57
2019-05-23T08:21:51.919Z,10.10
2019-05-23T08:24:21.859Z,9.88
2019-05-23T08:26:51.324Z,9.00
2019-05-23T08:29:27.690Z,11.45
2019-05-23T08:31:51.546Z,10.10
2019-05-23T08:34:40.035Z,11.00
2019-05-23T08:36:53.292Z,10.45
2019-05-23T08:39:24.800Z,7.58
2019-05-23T08:41:53.957Z,10.95
2019-05-23T08:44:23.259Z,9.25
2019-05-23T08:46:52.164Z,11.65
2019-05-23T08:49:22.201Z,7.30
2019-05-23T08:51:51.547Z,8.58
2019-05-23T08:54:20.718Z,7.87
2019-05-23T08:56:49.569Z,11.80
2019-05-23T08:59:20.621Z,9.13
2019-05-23T09:01:49.650Z,10.58
2019-05-23T09:04:18.962Z,8.43
2019-05-23T09:06:49.136Z,8.15
2019-05-23T09:09:28.930Z,7.65
2019-05-23T09:11:51.826Z,7.08
2019-05-23T09:14:22.652Z,9.85
2019-05-23T09:16:52.162Z,8.58
2019-05-23T09:19:21.390Z,7.35
2019-05-23T09:21:56.938Z,6.97
2019-05-23T09:24:21.389Z,5.30
2019-05-23T09:26:51.059Z,9.85
2019-05-23T09:29:20.436Z,6.10
2019-05-23T09:31:49.426Z,6.72
2019-05-23T09:34:18.724Z,8.73
2019-05-23T09:36:48.026Z,7.55
2019-05-23T09:39:18.882Z,5.25
2019-05-23T09:44:16.593Z,5.50
2019-05-23T09:46:45.461Z,4.70
2019-05-23T09:51:43.175Z,5.60
2019-05-23T09:54:12.643Z,7.10
2019-05-23T09:56:41.849Z,5.70
2019-05-23T10:04:08.059Z,8.70
2019-05-23T10:09:08.011Z,8.73
2019-05-23T10:11:37.275Z,7.45
2019-05-23T10:14:07.949Z,5.10
2019-05-23T10:28:59.576Z,8.40
2019-05-23T10:43:51.699Z,8.43
2019-05-23T10:46:21.105Z,5.28
2019-05-23T10:48:50.183Z,5.75
2019-05-23T11:13:42.221Z,6.75
2019-05-23T11:23:43.590Z,5.85
2019-05-23T11:43:34.151Z,4.20
2019-05-23T11:46:06.535Z,6.43
2019-05-23T11:48:36.171Z,3.85
2019-05-23T11:51:12.824Z,3.40
2019-05-23T11:53:45.420Z,4.07
2019-05-23T11:56:12.734Z,5.60
2019-05-23T11:58:41.869Z,6.83
2019-05-23T12:01:20.950Z,4.03
2019-05-23T12:03:55.550Z,5.25
2019-05-23T12:06:26.721Z,4.45
2019-05-23T12:08:57.384Z,5.78
2019-05-23T12:11:28.320Z,3.70
2019-05-23T12:13:58.903Z,6.33
2019-05-23T12:16:28.955Z,6.20
2019-05-23T12:18:59.972Z,6.20
2019-05-23T12:23:58.722Z,7.20
2019-05-23T12:26:28.756Z,3.52
2019-05-23T12:28:57.839Z,6.00
2019-05-23T12:31:26.967Z,4.20
2019-05-23T12:33:56.304Z,4.47
2019-05-23T12:36:25.848Z,5.62
2019-05-23T12:38:55.142Z,7.90
2019-05-23T12:41:24.369Z,7.25
2019-05-23T12:43:53.777Z,10.28
2019-05-23T12:46:23.179Z,4.67
2019-05-23T12:49:03.062Z,5.85
2019-05-23T12:51:37.453Z,3.90
2019-05-23T12:54:06.794Z,5.80
2019-05-23T12:56:36.456Z,6.10
2019-05-23T12:59:06.159Z,5.27
2019-05-23T13:01:37.037Z,5.37
2019-05-23T13:04:10.182Z,3.60
2019-05-23T13:06:37.581Z,9.33
2019-05-23T13:09:09.313Z,6.00
2019-05-23T13:11:39.014Z,4.33
2019-05-23T13:14:09.037Z,4.70
2019-05-23T13:16:38.196Z,2.83
2019-05-23T13:19:08.473Z,4.05
2019-05-23T13:21:39.116Z,6.05
2019-05-23T13:24:08.274Z,7.95
2019-05-23T13:26:38.932Z,4.05
2019-05-23T13:29:09.538Z,8.25
2019-05-23T13:31:38.806Z,7.15
2019-05-23T13:34:08.035Z,4.97
2019-05-23T13:36:37.032Z,6.45
2019-05-23T13:39:10.042Z,3.62
2019-05-23T13:41:39.196Z,4.17
2019-05-23T13:44:08.293Z,5.72
2019-05-23T13:46:37.799Z,5.28
2019-05-23T13:49:09.008Z,4.70
2019-05-23T13:51:38.334Z,3.30
2019-05-23T13:54:07.555Z,5.58
2019-05-23T13:56:36.819Z,5.03
2019-05-23T13:59:06.599Z,4.40
2019-05-23T14:01:36.017Z,4.83
2019-05-23T14:04:06.043Z,4.80
2019-05-23T14:06:35.200Z,6.08
2019-05-23T14:09:05.587Z,9.18
2019-05-23T14:11:34.576Z,4.83
2019-05-23T14:14:04.074Z,5.15
2019-05-23T14:16:35.141Z,3.83
2019-05-23T14:19:05.860Z,6.20
2019-05-23T14:21:36.578Z,5.25
2019-05-23T14:24:06.435Z,6.22
2019-05-23T14:26:40.221Z,4.60
2019-05-23T14:29:09.254Z,3.95
2019-05-23T14:31:58.945Z,4.30
2019-05-23T14:34:29.387Z,4.80
2019-05-23T14:37:00.213Z,8.23
2019-05-23T14:39:34.307Z,5.35
2019-05-23T14:42:07.929Z,6.53
2019-05-23T14:44:38.361Z,4.50
2019-05-23T14:47:12.379Z,5.00
2019-05-23T14:49:59.656Z,3.98
2019-05-23T14:52:33.274Z,6.35
2019-05-23T14:55:03.945Z,4.97
2019-05-23T14:57:33.758Z,4.20
2019-05-23T15:00:02.889Z,6.00
2019-05-23T15:02:35.039Z,3.92
2019-05-23T15:05:08.017Z,4.65
2019-05-23T15:07:37.117Z,4.85
2019-05-23T15:10:10.624Z,5.33
2019-05-23T15:12:41.252Z,4.17
2019-05-23T15:17:38.453Z,6.15
2019-05-23T15:20:08.897Z,6.60
2019-05-23T15:22:38.178Z,5.20
2019-05-23T15:25:08.665Z,6.53
2019-05-23T15:27:38.690Z,6.33
2019-05-23T15:30:08.354Z,5.57
2019-05-23T15:32:37.195Z,6.85
2019-05-23T15:35:06.789Z,4.85
2019-05-23T15:37:38.744Z,4.70
2019-05-23T15:42:35.768Z,5.87
2019-05-23T15:45:06.843Z,3.35
2019-05-23T15:47:36.792Z,4.05
2019-05-23T15:50:11.682Z,4.20
2019-05-23T15:52:42.746Z,4.50
2019-05-23T15:55:28.314Z,3.95
2019-05-23T15:58:06.274Z,6.75
2019-05-23T16:00:52.785Z,8.93
2019-05-23T16:03:23.357Z,6.35
2019-05-23T16:05:52.556Z,6.72
2019-05-23T16:08:21.795Z,4.78
2019-05-23T16:10:51.507Z,5.83
2019-05-23T16:13:20.767Z,5.08
2019-05-23T16:15:50.296Z,6.83
2019-05-23T16:18:19.288Z,7.87
2019-05-23T16:20:48.570Z,5.00
2019-05-23T16:23:17.828Z,4.30
2019-05-23T16:25:47.544Z,5.58
2019-05-23T16:28:19.442Z,4.35
2019-05-23T16:30:48.843Z,5.17
2019-05-23T16:33:19.572Z,8.80
2019-05-23T16:35:48.743Z,6.05
2019-05-23T16:38:17.818Z,6.03
2019-05-23T16:40:47.218Z,6.15
2019-05-23T16:43:17.787Z,5.33
2019-05-23T16:45:47.449Z,5.42
2019-05-23T16:48:16.644Z,6.05
2019-05-23T16:50:45.815Z,4.25
2019-05-23T16:53:15.059Z,6.58
2019-05-23T16:56:03.852Z,5.17
2019-05-23T16:58:49.428Z,10.90
2019-05-23T17:01:24.721Z,6.62
2019-05-23T17:04:00.920Z,5.30
2019-05-23T17:06:34.748Z,4.30
2019-05-23T17:09:23.706Z,6.00
2019-05-23T17:12:11.725Z,5.87
2019-05-23T17:14:42.707Z,6.33
2019-05-23T17:17:56.749Z,5.30
2019-05-23T17:20:19.666Z,5.00
2019-05-23T17:25:36.562Z,3.27
2019-05-23T17:28:10.359Z,6.42
2019-05-23T17:30:50.006Z,6.90
2019-05-23T17:33:20.084Z,4.90
2019-05-23T17:35:49.427Z,4.05
2019-05-23T17:38:18.802Z,6.05
2019-05-23T17:40:48.072Z,4.97
2019-05-23T17:43:17.211Z,4.42
2019-05-23T17:45:46.731Z,6.08
2019-05-23T17:48:15.984Z,5.87
2019-05-23T17:50:45.321Z,7.15
2019-05-23T17:53:14.584Z,8.40
2019-05-23T17:55:46.163Z,3.35
2019-05-23T17:58:17.552Z,4.00
2019-05-23T18:00:48.494Z,5.67
2019-05-23T18:03:17.669Z,5.08
2019-05-23T18:05:47.235Z,6.47
2019-05-23T18:08:17.677Z,4.22
2019-05-23T18:10:47.094Z,4.47
2019-05-23T18:13:16.663Z,4.50
2019-05-23T18:15:46.166Z,8.08
2019-05-23T18:18:15.345Z,5.78
2019-05-23T18:20:44.553Z,3.92
2019-05-23T18:23:14.157Z,3.10
2019-05-23T18:25:43.727Z,5.67
2019-05-23T18:28:14.217Z,4.87
2019-05-23T18:30:52.574Z,8.27
2019-05-23T18:33:21.863Z,5.30
2019-05-23T18:35:52.161Z,4.92
2019-05-23T18:38:21.672Z,5.45
2019-05-23T18:41:02.356Z,5.92
2019-05-23T18:43:21.682Z,4.62
2019-05-23T18:45:52.656Z,3.98
2019-05-23T18:48:22.089Z,5.22
2019-05-23T18:50:51.362Z,5.58
2019-05-23T18:53:21.023Z,5.17
2019-05-23T18:55:50.811Z,4.70
2019-05-23T18:58:20.602Z,5.10
2019-05-23T19:01:03.100Z,5.07
2019-05-23T19:03:33.487Z,4.90
2019-05-23T19:06:02.795Z,5.37
2019-05-23T19:08:32.261Z,5.72
2019-05-23T19:11:01.460Z,4.40
2019-05-23T19:13:30.560Z,4.87
2019-05-23T19:16:00.288Z,4.20
2019-05-23T19:18:29.184Z,4.40
2019-05-23T19:20:58.351Z,6.15
2019-05-23T19:23:27.662Z,5.70
2019-05-23T19:25:56.769Z,5.25
2019-05-23T19:28:26.541Z,4.30
2019-05-23T19:30:55.648Z,5.15
2019-05-23T19:33:25.665Z,5.30
2019-05-23T19:35:55.354Z,5.15
2019-05-23T19:38:25.525Z,7.35
2019-05-23T19:40:54.822Z,3.67
2019-05-23T19:43:23.763Z,4.70
2019-05-23T19:45:52.677Z,5.83
2019-05-23T19:48:22.628Z,4.10
2019-05-23T19:50:52.573Z,4.33
2019-05-23T19:53:21.227Z,5.40
2019-05-23T19:55:50.336Z,7.37
2019-05-23T19:58:19.472Z,4.42
2019-05-23T20:00:48.361Z,6.87
2019-05-23T20:03:18.758Z,4.78
2019-05-23T20:05:51.622Z,6.20
2019-05-23T20:08:20.221Z,8.43
2019-05-23T20:10:49.067Z,5.65
2019-05-23T20:13:18.826Z,5.35
2019-05-23T20:15:48.623Z,7.33
2019-05-23T20:18:17.478Z,6.83
2019-05-23T20:20:46.198Z,5.90
2019-05-23T20:23:16.101Z,7.47
2019-05-23T20:25:45.149Z,7.25
2019-05-23T20:28:14.213Z,6.78
2019-05-23T20:30:46.402Z,9.33
2019-05-23T20:33:15.642Z,9.75
2019-05-23T20:35:44.674Z,10.00
2019-05-23T20:38:14.334Z,10.05
2019-05-23T20:40:43.076Z,12.68
2019-05-23T20:43:14.128Z,15.53
2019-05-23T20:45:43.420Z,17.15
2019-05-23T20:48:12.431Z,18.92
2019-05-23T20:50:41.091Z,18.23
2019-05-23T20:53:10.215Z,21.27
2019-05-23T20:55:39.013Z,22.50
2019-05-23T20:58:07.705Z,20.12
2019-05-23T21:00:38.161Z,20.17
2019-05-23T21:03:07.096Z,14.63
2019-05-23T21:05:35.761Z,17.67
2019-05-23T21:08:04.486Z,15.70
2019-05-23T21:10:47.724Z,16.00
2019-05-23T21:13:17.436Z,15.32
2019-05-23T21:15:47.830Z,13.45
2019-05-23T21:18:16.735Z,15.63
2019-05-23T21:20:45.704Z,10.82
2019-05-23T21:23:14.560Z,10.58
2019-05-23T21:25:47.746Z,10.40
2019-05-23T21:28:17.103Z,11.33
2019-05-23T21:30:45.749Z,9.73
2019-05-23T21:33:14.541Z,7.08
2019-05-23T21:35:43.297Z,7.87
2019-05-23T21:38:12.026Z,6.83
2019-05-23T21:40:43.476Z,5.22
2019-05-23T21:43:12.253Z,5.83
2019-05-23T21:45:42.829Z,5.28
2019-05-23T21:48:11.643Z,5.50
2019-05-23T21:50:40.611Z,6.70
2019-05-23T21:53:09.633Z,4.62
2019-05-23T21:55:39.806Z,3.83
2019-05-23T21:58:10.618Z,3.83
2019-05-23T22:00:58.436Z,7.00
2019-05-23T22:03:28.618Z,6.78
2019-05-23T22:05:57.765Z,7.15
2019-05-23T22:08:26.649Z,4.90
2019-05-23T22:10:55.682Z,5.90
2019-05-23T22:13:24.697Z,8.28
2019-05-23T22:15:55.185Z,5.75
2019-05-23T22:18:25.353Z,6.25
2019-05-23T22:20:54.240Z,10.38
2019-05-23T22:23:23.171Z,7.42
2019-05-23T22:25:51.851Z,5.60
2019-05-23T22:28:21.204Z,5.85
2019-05-23T22:30:50.461Z,8.28
2019-05-23T22:33:20.859Z,3.72
2019-05-23T22:35:49.585Z,8.08
2019-05-23T22:38:18.412Z,6.12
2019-05-23T22:40:47.154Z,5.15
2019-05-23T22:43:20.949Z,5.47
2019-05-23T22:45:46.455Z,7.78
2019-05-23T22:48:15.229Z,4.62
2019-05-23T22:50:43.878Z,4.30
2019-05-23T22:53:12.944Z,5.30
2019-05-23T22:55:41.755Z,4.97
2019-05-23T22:58:10.429Z,5.67
2019-05-23T23:00:40.658Z,4.50
2019-05-23T23:03:09.299Z,10.25
2019-05-23T23:05:38.569Z,6.37
2019-05-23T23:08:08.843Z,5.17
2019-05-23T23:10:37.482Z,6.05
2019-05-23T23:13:06.266Z,5.25
2019-05-23T23:15:35.121Z,4.25
2019-05-23T23:18:03.889Z,11.40
2019-05-23T23:20:34.480Z,5.03
2019-05-23T23:23:03.203Z,4.10
2019-05-23T23:25:33.041Z,4.12
2019-05-23T23:28:01.793Z,7.00
2019-05-23T23:30:44.327Z,4.95
2019-05-23T23:33:13.066Z,4.90
2019-05-23T23:35:41.748Z,3.58
2019-05-23T23:38:10.488Z,4.80
2019-05-23T23:40:39.225Z,5.37
2019-05-23T23:43:07.859Z,5.05
2019-05-23T23:45:54.277Z,5.17
2019-05-23T23:48:40.610Z,7.97
2019-05-23T23:51:26.937Z,9.53
2019-05-23T23:54:13.636Z,5.58
2019-05-23T23:57:00.410Z,5.85
2019-05-23T23:59:28.624Z,6.47
