createdAt,value
2022-11-29T04:59:24.743Z,28.83
2022-11-29T05:02:51.492Z,29.17
2022-11-29T05:09:26.081Z,27.98
2022-11-29T05:12:42.423Z,27.42
2022-11-29T05:16:09.461Z,23.52
2022-11-29T05:19:39.907Z,26.65
2022-11-29T05:23:05.888Z,29.67
2022-11-29T05:26:19.779Z,25.92
2022-11-29T05:29:39.760Z,25.80
2022-11-29T05:33:06.816Z,26.35
2022-11-29T05:36:30.512Z,25.70
2022-11-29T05:39:51.396Z,24.25
2022-11-29T05:43:12.956Z,23.92
2022-11-29T05:46:26.799Z,23.00
2022-11-29T05:49:48.613Z,26.85
2022-11-29T05:53:01.929Z,22.25
2022-11-29T05:56:15.666Z,21.12
2022-11-29T05:59:23.924Z,20.92
2022-11-29T06:02:26.240Z,21.45
2022-11-29T06:05:50.858Z,23.23
2022-11-29T06:09:25.576Z,24.60
2022-11-29T06:12:30.784Z,24.30
2022-11-29T06:16:04.076Z,22.42
2022-11-29T06:19:24.784Z,23.60
2022-11-29T06:22:41.056Z,26.85
2022-11-29T06:29:19.881Z,27.08
2022-11-29T06:32:40.019Z,27.62
2022-11-29T06:35:52.276Z,39.08
2022-11-29T06:38:54.810Z,28.73
2022-11-29T06:41:56.987Z,26.37
2022-11-29T06:44:59.556Z,26.30
2022-11-29T06:48:06.741Z,31.83
2022-11-29T06:51:30.827Z,26.50
2022-11-29T06:54:51.504Z,27.62
2022-11-29T06:58:24.929Z,30.40
2022-11-29T07:01:47.733Z,26.48
2022-11-29T07:05:20.309Z,25.52
2022-11-29T07:08:23.985Z,26.25
2022-11-29T07:11:28.075Z,24.80
2022-11-29T07:14:31.379Z,27.37
2022-11-29T07:17:43.844Z,28.17
2022-11-29T07:21:03.453Z,26.92
2022-11-29T07:24:29.687Z,29.17
2022-11-29T07:27:42.168Z,29.23
2022-11-29T07:30:53.340Z,32.20
2022-11-29T07:34:16.601Z,30.35
2022-11-29T07:37:31.047Z,29.55
2022-11-29T07:40:50.996Z,26.60
2022-11-29T07:43:56.189Z,33.08
2022-11-29T07:46:58.291Z,31.25
2022-11-29T07:50:00.612Z,31.23
2022-11-29T07:53:03.392Z,31.08
2022-11-29T07:56:05.853Z,39.38
2022-11-29T07:59:12.768Z,29.58
2022-11-29T08:02:15.191Z,30.62
2022-11-29T08:05:18.056Z,26.55
2022-11-29T08:08:20.283Z,28.98
2022-11-29T08:11:22.563Z,29.12
2022-11-29T08:14:24.625Z,28.77
2022-11-29T08:17:28.709Z,24.67
2022-11-29T08:20:30.872Z,27.35
2022-11-29T08:23:33.185Z,26.70
2022-11-29T08:26:35.271Z,25.65
2022-11-29T08:29:37.598Z,27.73
2022-11-29T08:32:39.685Z,35.95
2022-11-29T08:35:42.166Z,30.65
2022-11-29T08:38:44.665Z,37.88
2022-11-29T08:41:49.348Z,32.38
2022-11-29T08:44:51.590Z,29.95
2022-11-29T08:47:53.964Z,29.77
2022-11-29T08:50:56.645Z,29.33
2022-11-29T08:54:01.042Z,31.98
2022-11-29T08:57:37.864Z,26.23
2022-11-29T09:00:25.512Z,28.40
2022-11-29T09:03:46.408Z,32.72
2022-11-29T09:06:49.721Z,37.13
2022-11-29T09:09:51.824Z,37.75
2022-11-29T09:12:54.940Z,32.20
2022-11-29T09:15:57.532Z,33.03
2022-11-29T09:19:00.191Z,33.63
2022-11-29T09:22:03.493Z,30.92
2022-11-29T09:25:06.342Z,29.55
2022-11-29T09:28:08.671Z,29.52
2022-11-29T09:31:13.856Z,34.47
2022-11-29T09:34:18.360Z,31.27
2022-11-29T09:37:20.712Z,32.75
2022-11-29T09:40:30.840Z,32.33
2022-11-29T09:43:48.264Z,34.25
2022-11-29T09:47:09.689Z,33.83
2022-11-29T09:50:34.125Z,34.58
2022-11-29T09:53:55.273Z,32.00
2022-11-29T09:56:57.936Z,32.42
2022-11-29T10:00:11.097Z,32.08
2022-11-29T10:03:44.844Z,30.52
2022-11-29T10:07:08.564Z,28.80
2022-11-29T10:10:19.693Z,29.35
2022-11-29T10:13:35.775Z,31.52
2022-11-29T10:19:52.777Z,31.42
2022-11-29T10:23:09.376Z,27.17
2022-11-29T10:26:12.664Z,28.90
2022-11-29T10:29:16.374Z,30.62
2022-11-29T10:32:21.215Z,30.48
2022-11-29T10:35:24.446Z,28.60
2022-11-29T10:38:31.069Z,31.62
2022-11-29T10:41:34.295Z,33.67
2022-11-29T10:44:36.540Z,37.25
2022-11-29T10:47:39.124Z,34.67
2022-11-29T10:50:44.641Z,33.38
2022-11-29T10:53:47.448Z,31.10
2022-11-29T10:56:49.884Z,34.42
2022-11-29T11:00:18.818Z,32.08
2022-11-29T11:03:49.011Z,30.73
2022-11-29T11:06:58.066Z,33.33
2022-11-29T11:10:00.594Z,31.75
2022-11-29T11:13:20.412Z,35.70
2022-11-29T11:16:24.559Z,38.75
2022-11-29T11:19:33.053Z,33.40
2022-11-29T11:22:39.854Z,33.53
2022-11-29T11:25:42.388Z,36.55
2022-11-29T11:28:55.071Z,32.45
2022-11-29T11:31:59.762Z,34.30
2022-11-29T11:35:02.315Z,33.88
2022-11-29T11:38:04.768Z,34.25
2022-11-29T11:41:45.973Z,33.60
2022-11-29T11:44:52.434Z,36.40
2022-11-29T11:48:00.076Z,34.50
2022-11-29T11:51:03.076Z,35.92
2022-11-29T11:54:06.179Z,37.92
2022-11-29T11:57:20.429Z,33.55
2022-11-29T12:01:14.185Z,39.95
2022-11-29T12:04:36.632Z,42.58
2022-11-29T12:11:14.404Z,39.78
2022-11-29T12:14:40.357Z,44.80
2022-11-29T12:21:03.284Z,37.47
2022-11-29T12:24:13.632Z,39.17
2022-11-29T12:27:16.127Z,37.70
2022-11-29T12:30:19.450Z,35.30
2022-11-29T12:33:43.179Z,37.60
2022-11-29T12:36:51.198Z,39.67
2022-11-29T12:39:57.564Z,41.13
2022-11-29T12:43:15.472Z,39.33
2022-11-29T12:46:27.704Z,41.97
2022-11-29T12:49:53.895Z,42.78
2022-11-29T12:53:21.220Z,43.85
2022-11-29T12:56:45.220Z,40.63
2022-11-29T13:00:12.843Z,42.70
2022-11-29T13:03:28.822Z,38.03
2022-11-29T13:07:12.561Z,45.60
2022-11-29T13:10:18.105Z,42.35
2022-11-29T13:13:42.698Z,42.33
2022-11-29T13:17:03.647Z,43.03
2022-11-29T13:20:33.536Z,41.22
2022-11-29T13:27:07.849Z,46.60
2022-11-29T13:30:15.618Z,42.78
2022-11-29T13:33:26.895Z,41.28
2022-11-29T13:37:15.318Z,38.92
2022-11-29T13:40:25.832Z,44.45
2022-11-29T13:43:40.776Z,42.38
2022-11-29T13:46:53.817Z,39.83
2022-11-29T13:50:04.920Z,42.33
2022-11-29T13:53:22.730Z,48.13
2022-11-29T13:56:26.292Z,36.97
2022-11-29T13:59:30.612Z,44.05
2022-11-29T14:02:33.174Z,41.92
2022-11-29T14:05:39.811Z,40.35
2022-11-29T14:12:25.137Z,52.25
2022-11-29T14:15:31.174Z,89.13
2022-11-29T14:18:36.536Z,116.78
2022-11-29T14:22:06.316Z,85.30
2022-11-29T14:25:50.528Z,71.40
2022-11-29T14:28:48.024Z,83.15
2022-11-29T14:31:51.914Z,56.92
2022-11-29T14:35:06.124Z,78.22
2022-11-29T14:38:19.823Z,58.50
2022-11-29T14:41:59.583Z,65.37
2022-11-29T14:45:06.219Z,61.30
2022-11-29T14:48:26.726Z,54.67
2022-11-29T14:51:31.668Z,48.20
2022-11-29T14:54:35.393Z,48.20
2022-11-29T14:57:51.296Z,41.28
2022-11-29T15:01:01.817Z,43.90
2022-11-29T15:04:09.763Z,45.12
2022-11-29T15:07:18.282Z,43.03
2022-11-29T15:10:29.422Z,48.13
2022-11-29T15:13:34.668Z,45.70
2022-11-29T15:16:36.980Z,43.60
2022-11-29T15:19:50.876Z,44.17
2022-11-29T15:22:55.360Z,43.60
2022-11-29T15:26:01.253Z,44.70
2022-11-29T15:29:14.738Z,47.22
2022-11-29T15:32:25.799Z,44.60
2022-11-29T15:35:28.983Z,49.80
2022-11-29T15:38:42.188Z,44.65
2022-11-29T15:41:44.635Z,41.25
2022-11-29T15:44:48.396Z,46.20
2022-11-29T15:47:51.291Z,43.10
2022-11-29T15:51:19.169Z,45.72
2022-11-29T15:54:35.447Z,52.53
2022-11-29T15:57:48.368Z,42.25
2022-11-29T16:00:51.990Z,45.97
2022-11-29T16:03:57.903Z,44.85
2022-11-29T16:07:00.008Z,48.80
2022-11-29T16:10:10.436Z,44.85
2022-11-29T16:13:31.464Z,43.65
2022-11-29T16:16:35.401Z,44.20
2022-11-29T16:19:39.171Z,47.67
2022-11-29T16:22:41.504Z,49.22
2022-11-29T16:26:01.808Z,42.80
2022-11-29T16:29:04.985Z,47.47
2022-11-29T16:32:32.654Z,45.45
2022-11-29T16:35:36.229Z,47.67
2022-11-29T16:38:44.860Z,44.97
2022-11-29T16:42:24.848Z,47.88
2022-11-29T16:45:35.396Z,81.32
2022-11-29T16:48:38.299Z,47.90
