createdAt,value
2018-07-14T00:02:48.905Z,53.60
2018-07-14T00:05:16.455Z,53.70
2018-07-14T00:07:44.221Z,53.70
2018-07-14T00:10:11.752Z,53.70
2018-07-14T00:12:39.389Z,53.50
2018-07-14T00:15:07.253Z,53.90
2018-07-14T00:17:41.456Z,53.90
2018-07-14T00:20:09.160Z,54.40
2018-07-14T00:22:36.709Z,54.40
2018-07-14T00:25:04.290Z,54.90
2018-07-14T00:27:31.891Z,54.60
2018-07-14T00:29:59.447Z,54.80
2018-07-14T00:32:26.932Z,54.80
2018-07-14T00:34:54.530Z,54.80
2018-07-14T00:37:22.088Z,55.30
2018-07-14T00:39:49.611Z,55.10
2018-07-14T00:42:17.352Z,54.90
2018-07-14T00:44:44.878Z,55.20
2018-07-14T00:47:12.440Z,55.10
2018-07-14T00:49:40.234Z,55.70
2018-07-14T00:52:07.754Z,56.30
2018-07-14T00:54:35.266Z,56.20
2018-07-14T00:57:02.791Z,55.80
2018-07-14T00:59:30.311Z,55.80
2018-07-14T01:01:57.861Z,55.50
2018-07-14T01:04:25.416Z,55.10
2018-07-14T01:06:52.981Z,55.80
2018-07-14T01:09:20.666Z,56.60
2018-07-14T01:11:48.252Z,55.90
2018-07-14T01:14:15.994Z,55.80
2018-07-14T01:16:43.488Z,55.70
2018-07-14T01:19:11.000Z,55.50
2018-07-14T01:21:38.545Z,55.90
2018-07-14T01:24:06.109Z,55.80
2018-07-14T01:26:33.612Z,56.10
2018-07-14T01:29:01.345Z,56.00
2018-07-14T01:31:28.910Z,56.20
2018-07-14T01:33:56.392Z,56.30
2018-07-14T01:36:24.033Z,56.80
2018-07-14T01:38:51.560Z,56.50
2018-07-14T01:41:19.108Z,57.10
2018-07-14T01:43:46.743Z,57.90
2018-07-14T01:46:14.257Z,57.20
2018-07-14T01:48:41.752Z,56.90
2018-07-14T01:51:09.320Z,55.80
2018-07-14T01:56:11.240Z,56.90
2018-07-14T01:58:38.785Z,57.30
2018-07-14T02:01:06.332Z,57.20
2018-07-14T02:03:34.143Z,57.50
2018-07-14T02:08:29.236Z,57.50
2018-07-14T02:10:56.749Z,57.50
2018-07-14T02:13:24.321Z,57.70
2018-07-14T02:15:51.844Z,57.80
2018-07-14T02:18:19.501Z,58.10
2018-07-14T02:20:47.031Z,58.40
2018-07-14T02:23:14.553Z,58.40
2018-07-14T02:25:42.109Z,58.30
2018-07-14T02:28:09.610Z,58.60
2018-07-14T02:30:37.244Z,57.80
2018-07-14T02:33:05.048Z,58.60
2018-07-14T02:35:32.637Z,58.20
2018-07-14T02:38:00.152Z,58.50
2018-07-14T02:40:27.745Z,58.90
2018-07-14T02:42:55.324Z,59.50
2018-07-14T02:45:22.821Z,59.70
2018-07-14T02:47:50.695Z,59.60
2018-07-14T02:50:18.228Z,59.90
2018-07-14T02:52:45.737Z,60.60
2018-07-14T02:55:13.340Z,60.00
2018-07-14T02:57:41.150Z,60.10
2018-07-14T03:00:08.686Z,60.50
2018-07-14T03:02:36.470Z,60.60
2018-07-14T03:05:04.068Z,60.40
2018-07-14T03:07:31.589Z,60.60
2018-07-14T03:09:59.113Z,60.70
2018-07-14T03:12:26.628Z,60.80
2018-07-14T03:14:54.212Z,61.00
2018-07-14T03:17:21.805Z,61.70
2018-07-14T03:19:49.418Z,61.70
2018-07-14T03:22:16.904Z,60.90
2018-07-14T03:24:44.581Z,60.80
2018-07-14T03:27:12.065Z,61.30
2018-07-14T03:29:39.585Z,62.20
2018-07-14T03:32:07.141Z,61.70
2018-07-14T03:34:34.912Z,61.40
2018-07-14T03:37:02.450Z,60.90
2018-07-14T03:39:29.938Z,60.90
2018-07-14T03:41:57.583Z,60.90
2018-07-14T03:44:25.231Z,61.80
2018-07-14T03:46:52.754Z,61.40
2018-07-14T03:49:20.321Z,61.50
2018-07-14T03:51:47.864Z,61.80
2018-07-14T03:54:15.574Z,61.10
2018-07-14T03:56:43.145Z,61.60
2018-07-14T03:59:10.756Z,61.90
2018-07-14T04:01:38.265Z,62.00
2018-07-14T04:04:05.888Z,61.70
2018-07-14T04:06:33.468Z,61.50
2018-07-14T04:09:01.056Z,61.40
2018-07-14T04:11:28.734Z,61.70
2018-07-14T04:16:23.801Z,62.00
2018-07-14T04:18:51.613Z,61.90
2018-07-14T04:21:19.152Z,62.40
2018-07-14T04:23:47.001Z,62.90
2018-07-14T04:26:14.841Z,62.70
2018-07-14T04:28:42.371Z,61.80
2018-07-14T04:31:10.102Z,61.70
2018-07-14T04:33:37.601Z,61.90
2018-07-14T04:36:05.293Z,61.80
2018-07-14T04:38:33.076Z,61.90
2018-07-14T04:41:00.631Z,62.30
2018-07-14T04:43:28.254Z,62.80
2018-07-14T04:45:55.777Z,62.90
2018-07-14T04:48:23.353Z,62.90
2018-07-14T04:50:50.976Z,63.10
2018-07-14T04:53:18.577Z,63.60
2018-07-14T04:55:46.119Z,63.60
2018-07-14T04:58:13.758Z,63.50
2018-07-14T05:00:41.379Z,63.30
2018-07-14T05:03:09.140Z,63.10
2018-07-14T05:05:36.729Z,63.60
2018-07-14T05:08:04.296Z,63.30
2018-07-14T05:10:31.873Z,63.60
2018-07-14T05:12:59.417Z,64.10
2018-07-14T05:15:27.112Z,63.40
2018-07-14T05:17:54.636Z,64.30
2018-07-14T05:20:22.315Z,63.90
2018-07-14T05:22:50.306Z,63.70
2018-07-14T05:25:17.808Z,63.80
2018-07-14T05:27:45.310Z,64.80
2018-07-14T05:30:13.036Z,65.10
2018-07-14T05:32:40.571Z,64.80
2018-07-14T05:35:08.054Z,64.60
2018-07-14T05:37:35.761Z,64.80
2018-07-14T05:40:03.271Z,64.60
2018-07-14T05:42:30.815Z,64.00
2018-07-14T05:44:58.348Z,64.00
2018-07-14T05:47:25.874Z,63.70
2018-07-14T05:49:53.423Z,64.00
2018-07-14T05:52:21.152Z,64.70
2018-07-14T05:54:48.870Z,63.70
2018-07-14T05:57:16.406Z,63.40
2018-07-14T05:59:43.903Z,63.10
2018-07-14T06:02:11.476Z,63.00
2018-07-14T06:04:38.997Z,62.90
2018-07-14T06:07:06.819Z,62.70
2018-07-14T06:09:34.384Z,62.30
2018-07-14T06:12:01.921Z,62.90
2018-07-14T06:14:29.448Z,62.00
2018-07-14T06:16:57.172Z,61.80
2018-07-14T06:19:24.805Z,61.00
2018-07-14T06:21:52.364Z,61.30
2018-07-14T06:24:20.146Z,61.60
2018-07-14T06:26:47.621Z,61.70
2018-07-14T06:29:15.192Z,61.50
2018-07-14T06:31:42.959Z,60.70
2018-07-14T06:36:37.921Z,58.90
2018-07-14T06:39:05.686Z,59.20
2018-07-14T06:41:33.188Z,60.00
2018-07-14T06:44:00.749Z,59.40
2018-07-14T06:48:56.132Z,58.20
2018-07-14T06:51:23.636Z,57.90
2018-07-14T06:53:51.345Z,58.00
2018-07-14T06:56:18.910Z,57.90
2018-07-14T06:58:46.648Z,57.80
2018-07-14T07:01:14.503Z,57.60
2018-07-14T07:03:42.357Z,58.10
2018-07-14T07:06:09.907Z,57.50
2018-07-14T07:08:37.560Z,58.20
2018-07-14T07:13:32.691Z,56.80
2018-07-14T07:16:00.212Z,57.30
2018-07-14T07:18:27.726Z,56.90
2018-07-14T07:20:55.434Z,56.80
2018-07-14T07:23:22.999Z,56.20
2018-07-14T07:25:50.516Z,55.60
2018-07-14T07:28:18.124Z,55.20
2018-07-14T07:30:45.660Z,55.70
2018-07-14T07:33:13.161Z,55.40
2018-07-14T07:35:41.189Z,54.80
2018-07-14T07:38:08.724Z,55.00
2018-07-14T07:40:36.541Z,54.80
2018-07-14T07:43:04.172Z,54.50
2018-07-14T07:45:31.759Z,53.90
2018-07-14T07:47:59.268Z,53.90
2018-07-14T07:50:26.956Z,54.30
2018-07-14T07:52:54.479Z,54.30
2018-07-14T07:55:22.082Z,54.40
2018-07-14T07:57:49.652Z,53.90
2018-07-14T08:00:17.167Z,53.90
2018-07-14T08:02:44.683Z,53.00
2018-07-14T08:05:12.388Z,52.80
2018-07-14T08:07:39.932Z,52.20
2018-07-14T08:10:07.459Z,52.10
2018-07-14T08:12:35.055Z,52.60
2018-07-14T08:15:02.616Z,52.20
2018-07-14T08:17:30.172Z,51.40
2018-07-14T08:19:57.691Z,51.00
2018-07-14T08:22:25.200Z,52.00
2018-07-14T08:24:52.712Z,51.40
2018-07-14T08:27:20.535Z,51.80
2018-07-14T08:29:48.038Z,51.40
2018-07-14T08:32:18.200Z,49.50
2018-07-14T08:34:45.932Z,48.20
2018-07-14T08:37:14.010Z,48.80
2018-07-14T08:39:41.706Z,48.80
2018-07-14T08:42:09.694Z,47.80
2018-07-14T08:44:37.365Z,48.00
2018-07-14T08:47:06.356Z,47.60
2018-07-14T08:49:33.884Z,46.60
2018-07-14T08:52:02.510Z,46.60
2018-07-14T08:54:30.769Z,46.60
2018-07-14T08:56:58.298Z,44.20
2018-07-14T08:59:26.763Z,44.00
2018-07-14T09:01:54.262Z,43.80
2018-07-14T09:04:22.692Z,43.10
2018-07-14T09:06:50.467Z,43.70
2018-07-14T09:09:18.139Z,43.70
2018-07-14T09:11:45.906Z,42.60
2018-07-14T09:14:13.704Z,41.60
2018-07-14T09:19:09.000Z,41.60
2018-07-14T09:21:36.492Z,41.30
2018-07-14T09:24:03.979Z,40.80
2018-07-14T09:26:31.540Z,41.30
2018-07-14T09:28:59.024Z,41.00
2018-07-14T09:31:26.729Z,39.70
2018-07-14T09:33:54.223Z,39.50
2018-07-14T09:36:21.716Z,39.60
2018-07-14T09:38:49.241Z,38.50
2018-07-14T09:41:16.810Z,38.70
2018-07-14T09:43:44.320Z,37.70
2018-07-14T09:46:11.895Z,37.60
2018-07-14T09:48:39.374Z,37.00
2018-07-14T09:51:07.841Z,37.90
2018-07-14T09:53:35.372Z,36.50
2018-07-14T09:56:09.729Z,35.30
2018-07-14T09:58:37.451Z,36.10
2018-07-14T10:01:06.765Z,36.90
2018-07-14T10:03:34.776Z,37.00
2018-07-14T10:06:02.261Z,36.60
2018-07-14T10:08:30.682Z,35.90
2018-07-14T10:10:58.330Z,35.80
2018-07-14T10:13:26.452Z,33.70
2018-07-14T10:15:54.024Z,34.20
2018-07-14T10:18:22.112Z,35.30
2018-07-14T10:20:49.985Z,35.00
2018-07-14T10:23:17.975Z,35.50
2018-07-14T10:25:46.173Z,35.30
2018-07-14T10:28:13.658Z,34.90
2018-07-14T10:33:10.133Z,35.30
2018-07-14T10:35:38.392Z,34.70
2018-07-14T10:40:33.949Z,34.10
2018-07-14T10:43:01.526Z,33.90
2018-07-14T10:45:29.333Z,34.30
2018-07-14T10:47:57.041Z,33.90
2018-07-14T10:50:24.828Z,33.80
2018-07-14T10:52:52.331Z,33.20
2018-07-14T10:55:19.950Z,33.20
2018-07-14T10:57:47.531Z,32.40
2018-07-14T11:00:15.474Z,31.90
2018-07-14T11:02:43.248Z,32.90
2018-07-14T11:05:10.941Z,32.60
2018-07-14T11:07:39.500Z,33.00
2018-07-14T11:10:07.272Z,33.70
2018-07-14T11:12:34.973Z,33.10
2018-07-14T11:15:02.555Z,33.80
2018-07-14T11:17:30.682Z,34.60
2018-07-14T11:22:25.697Z,33.90
2018-07-14T11:24:53.682Z,33.90
2018-07-14T11:27:21.504Z,33.90
2018-07-14T11:29:49.013Z,34.00
2018-07-14T11:32:16.620Z,34.00
2018-07-14T11:34:44.382Z,34.60
2018-07-14T11:37:12.618Z,34.10
2018-07-14T11:39:40.584Z,34.20
2018-07-14T11:42:08.125Z,33.90
2018-07-14T11:44:35.940Z,33.60
2018-07-14T11:47:03.448Z,34.00
2018-07-14T11:49:31.363Z,34.20
2018-07-14T11:51:59.603Z,34.60
2018-07-14T11:54:27.158Z,34.00
2018-07-14T11:56:54.717Z,33.60
2018-07-14T11:59:22.272Z,33.60
2018-07-14T12:01:49.980Z,33.90
2018-07-14T12:04:17.576Z,33.30
2018-07-14T12:06:45.163Z,32.70
2018-07-14T12:09:12.802Z,32.90
2018-07-14T12:11:40.312Z,32.40
2018-07-14T12:14:07.853Z,32.50
2018-07-14T12:16:35.524Z,32.60
2018-07-14T12:19:03.072Z,32.50
2018-07-14T12:21:30.571Z,31.50
2018-07-14T12:23:58.311Z,31.90
2018-07-14T12:26:25.832Z,32.00
2018-07-14T12:28:53.331Z,32.90
2018-07-14T12:31:21.089Z,32.20
2018-07-14T12:33:49.821Z,32.80
2018-07-14T12:36:17.449Z,32.00
2018-07-14T12:38:44.980Z,31.80
2018-07-14T12:41:12.620Z,31.40
2018-07-14T12:43:40.444Z,31.40
2018-07-14T12:48:35.421Z,31.60
2018-07-14T12:51:02.943Z,31.20
2018-07-14T12:53:30.748Z,31.30
2018-07-14T12:55:58.264Z,31.50
2018-07-14T12:58:25.973Z,32.10
2018-07-14T13:00:53.511Z,31.10
2018-07-14T13:03:20.978Z,31.10
2018-07-14T13:05:48.516Z,32.00
2018-07-14T13:08:16.347Z,32.00
2018-07-14T13:10:43.860Z,31.20
2018-07-14T13:13:11.353Z,31.60
2018-07-14T13:15:38.945Z,31.70
2018-07-14T13:18:06.454Z,32.40
2018-07-14T13:20:34.136Z,32.20
2018-07-14T13:23:01.675Z,32.50
2018-07-14T13:27:56.651Z,32.70
2018-07-14T13:30:24.146Z,32.40
2018-07-14T13:32:51.700Z,31.80
2018-07-14T13:35:19.237Z,32.80
2018-07-14T13:37:47.092Z,32.40
2018-07-14T13:40:14.887Z,31.90
2018-07-14T13:42:42.356Z,31.50
2018-07-14T13:45:12.794Z,31.20
2018-07-14T13:47:40.476Z,31.00
2018-07-14T13:50:07.984Z,31.20
2018-07-14T13:52:35.509Z,31.20
2018-07-14T13:55:03.315Z,31.20
2018-07-14T13:57:30.832Z,30.90
2018-07-14T13:59:58.340Z,31.50
2018-07-14T14:02:26.113Z,31.60
2018-07-14T14:07:21.093Z,30.00
2018-07-14T14:09:48.788Z,30.40
2018-07-14T14:12:16.347Z,30.90
2018-07-14T14:14:43.838Z,30.80
2018-07-14T14:17:11.416Z,30.40
2018-07-14T14:19:38.898Z,31.60
2018-07-14T14:22:06.669Z,31.90
2018-07-14T14:24:34.243Z,30.20
2018-07-14T14:27:01.733Z,30.60
2018-07-14T14:29:29.516Z,30.60
2018-07-14T14:31:57.277Z,31.00
2018-07-14T14:34:25.865Z,31.00
2018-07-14T14:36:53.749Z,30.70
2018-07-14T14:39:21.267Z,31.00
2018-07-14T14:41:48.837Z,31.30
2018-07-14T14:44:16.385Z,31.50
2018-07-14T14:46:43.913Z,32.00
2018-07-14T14:49:11.444Z,32.00
2018-07-14T14:51:39.385Z,32.70
2018-07-14T14:54:07.135Z,32.70
2018-07-14T14:56:34.724Z,32.70
2018-07-14T14:59:02.297Z,33.00
2018-07-14T15:01:29.849Z,33.20
2018-07-14T15:03:57.409Z,32.60
2018-07-14T15:06:24.901Z,32.00
2018-07-14T15:08:52.440Z,32.20
2018-07-14T15:11:19.977Z,32.00
2018-07-14T15:13:47.471Z,32.30
2018-07-14T15:16:15.028Z,31.80
2018-07-14T15:18:42.515Z,31.70
2018-07-14T15:21:10.208Z,32.00
2018-07-14T15:23:37.709Z,32.10
2018-07-14T15:26:05.273Z,31.30
2018-07-14T15:28:33.013Z,31.70
2018-07-14T15:31:00.715Z,30.70
2018-07-14T15:33:28.208Z,31.20
2018-07-14T15:35:55.933Z,31.20
2018-07-14T15:38:23.533Z,31.70
2018-07-14T15:40:51.275Z,31.90
2018-07-14T15:43:18.939Z,31.80
2018-07-14T15:45:46.656Z,32.00
2018-07-14T15:48:14.148Z,32.10
2018-07-14T15:50:41.950Z,33.00
2018-07-14T15:53:09.492Z,33.00
2018-07-14T15:55:36.987Z,32.30
2018-07-14T15:58:04.547Z,32.80
2018-07-14T16:00:32.055Z,32.50
2018-07-14T16:02:59.572Z,32.70
2018-07-14T16:05:27.120Z,32.40
2018-07-14T16:07:54.620Z,32.20
2018-07-14T16:10:22.304Z,32.10
2018-07-14T16:12:49.803Z,32.40
2018-07-14T16:15:17.317Z,32.20
2018-07-14T16:17:45.033Z,32.40
2018-07-14T16:20:12.966Z,33.60
2018-07-14T16:22:40.501Z,32.70
2018-07-14T16:25:08.267Z,33.20
2018-07-14T16:27:35.776Z,33.60
2018-07-14T16:30:03.313Z,34.10
2018-07-14T16:32:30.980Z,34.40
2018-07-14T16:34:58.476Z,34.70
2018-07-14T16:37:25.986Z,35.10
2018-07-14T16:39:53.679Z,35.30
2018-07-14T16:42:21.228Z,35.00
2018-07-14T16:44:48.708Z,35.20
2018-07-14T16:47:16.806Z,35.00
2018-07-14T16:49:44.303Z,34.70
2018-07-14T16:54:39.399Z,34.80
2018-07-14T16:57:06.932Z,34.70
2018-07-14T16:59:34.455Z,35.10
2018-07-14T17:02:02.006Z,34.60
2018-07-14T17:04:29.501Z,34.80
2018-07-14T17:06:57.035Z,34.40
2018-07-14T17:09:24.562Z,34.80
2018-07-14T17:11:52.076Z,34.90
2018-07-14T17:14:19.669Z,34.10
2018-07-14T17:16:47.205Z,34.30
2018-07-14T17:19:15.025Z,34.50
2018-07-14T17:21:42.937Z,34.50
2018-07-14T17:24:10.665Z,34.90
2018-07-14T17:26:38.388Z,35.10
2018-07-14T17:31:34.076Z,35.80
2018-07-14T17:34:01.557Z,35.80
2018-07-14T17:36:29.613Z,35.80
2018-07-14T17:38:57.161Z,35.90
2018-07-14T17:41:26.317Z,35.90
2018-07-14T17:43:53.889Z,36.20
2018-07-14T17:48:49.190Z,36.00
2018-07-14T17:51:16.685Z,35.90
2018-07-14T17:53:44.539Z,36.20
2018-07-14T17:56:12.088Z,36.00
2018-07-14T17:58:39.976Z,36.10
2018-07-14T18:01:07.618Z,36.30
2018-07-14T18:03:35.196Z,36.40
2018-07-14T18:06:02.974Z,36.70
2018-07-14T18:08:30.641Z,36.90
2018-07-14T18:10:58.203Z,37.20
2018-07-14T18:13:25.728Z,37.30
2018-07-14T18:15:53.646Z,37.70
2018-07-14T18:18:21.439Z,37.70
2018-07-14T18:20:49.310Z,38.00
2018-07-14T18:23:16.881Z,38.20
2018-07-14T18:25:44.453Z,38.20
2018-07-14T18:28:12.055Z,38.20
2018-07-14T18:30:39.879Z,37.90
2018-07-14T18:33:07.800Z,37.90
2018-07-14T18:35:36.232Z,37.60
2018-07-14T18:38:03.793Z,37.80
2018-07-14T18:40:31.308Z,37.80
2018-07-14T18:42:58.825Z,37.80
2018-07-14T18:45:26.561Z,37.40
2018-07-14T18:47:54.050Z,38.20
2018-07-14T18:50:21.629Z,39.30
2018-07-14T18:52:49.616Z,40.40
2018-07-14T18:55:17.493Z,41.80
2018-07-14T18:57:45.111Z,42.10
2018-07-14T19:00:12.783Z,43.50
2018-07-14T19:02:40.377Z,43.40
2018-07-14T19:05:07.875Z,43.50
2018-07-14T19:07:35.524Z,43.80
2018-07-14T19:10:03.173Z,44.10
2018-07-14T19:12:30.964Z,44.50
2018-07-14T19:14:58.520Z,44.20
2018-07-14T19:17:26.321Z,44.00
2018-07-14T19:19:54.130Z,44.10
2018-07-14T19:22:22.009Z,44.60
2018-07-14T19:24:49.560Z,44.90
2018-07-14T19:27:17.241Z,44.80
2018-07-14T19:29:44.800Z,44.60
2018-07-14T19:32:12.360Z,44.80
2018-07-14T19:34:40.066Z,45.10
2018-07-14T19:37:07.997Z,45.50
2018-07-14T19:39:35.579Z,45.90
2018-07-14T19:44:30.990Z,46.50
2018-07-14T19:46:58.724Z,46.60
2018-07-14T19:49:26.416Z,46.90
2018-07-14T19:51:54.379Z,47.00
2018-07-14T19:54:21.913Z,46.90
2018-07-14T19:56:49.484Z,47.50
2018-07-14T19:59:17.051Z,47.60
2018-07-14T20:06:41.082Z,47.80
2018-07-14T20:11:36.945Z,48.50
2018-07-14T20:14:04.500Z,48.50
2018-07-14T20:16:32.324Z,48.60
2018-07-14T20:18:59.864Z,48.80
2018-07-14T20:23:55.328Z,48.30
2018-07-14T20:26:22.907Z,48.10
2018-07-14T20:28:50.504Z,48.50
2018-07-14T20:33:45.870Z,48.80
2018-07-14T20:36:13.520Z,48.90
2018-07-14T20:38:41.790Z,48.90
2018-07-14T20:41:09.411Z,48.90
2018-07-14T20:43:37.056Z,49.10
2018-07-14T20:46:04.720Z,49.00
2018-07-14T20:48:32.477Z,49.40
2018-07-14T20:51:00.096Z,49.80
2018-07-14T20:53:27.641Z,50.20
2018-07-14T20:55:55.358Z,50.40
2018-07-14T20:58:22.893Z,50.80
2018-07-14T21:00:50.457Z,50.70
2018-07-14T21:03:18.180Z,50.80
2018-07-14T21:05:45.768Z,50.80
2018-07-14T21:08:13.384Z,51.10
2018-07-14T21:15:36.148Z,51.70
2018-07-14T21:18:04.432Z,51.70
2018-07-14T21:20:32.006Z,51.80
2018-07-14T21:23:00.060Z,52.30
2018-07-14T21:25:27.608Z,52.30
2018-07-14T21:27:55.117Z,52.80
2018-07-14T21:30:23.020Z,52.50
2018-07-14T21:32:50.557Z,52.40
2018-07-14T21:35:18.074Z,52.20
2018-07-14T21:37:45.776Z,52.00
2018-07-14T21:40:13.322Z,52.60
2018-07-14T21:42:40.939Z,52.70
2018-07-14T21:45:08.487Z,53.00
2018-07-14T21:47:36.029Z,52.60
2018-07-14T21:50:03.548Z,52.40
2018-07-14T21:52:31.685Z,52.50
2018-07-14T21:54:59.200Z,52.70
2018-07-14T21:57:26.767Z,52.60
2018-07-14T21:59:54.440Z,53.00
2018-07-14T22:02:22.154Z,53.30
2018-07-14T22:04:49.712Z,53.00
2018-07-14T22:07:17.368Z,53.40
2018-07-14T22:09:45.092Z,53.40
2018-07-14T22:12:12.695Z,53.40
2018-07-14T22:14:40.148Z,53.60
2018-07-14T22:19:35.454Z,53.30
2018-07-14T22:22:03.632Z,54.10
2018-07-14T22:24:31.259Z,53.80
2018-07-14T22:26:58.912Z,53.90
2018-07-14T22:29:26.684Z,53.40
2018-07-14T22:31:54.149Z,53.40
2018-07-14T22:34:21.688Z,53.60
2018-07-14T22:36:49.584Z,53.80
2018-07-14T22:39:17.129Z,53.30
2018-07-14T22:41:46.363Z,54.10
2018-07-14T22:44:14.096Z,54.10
2018-07-14T22:46:41.845Z,53.90
2018-07-14T22:49:09.365Z,54.20
2018-07-14T22:51:36.932Z,54.00
2018-07-14T22:54:04.472Z,53.60
2018-07-14T22:56:32.032Z,53.70
2018-07-14T22:58:59.825Z,53.90
2018-07-14T23:01:27.400Z,53.60
2018-07-14T23:03:54.957Z,53.70
2018-07-14T23:06:22.468Z,54.20
2018-07-14T23:08:50.344Z,54.60
2018-07-14T23:11:17.887Z,54.90
2018-07-14T23:13:45.389Z,54.80
2018-07-14T23:16:13.168Z,55.30
2018-07-14T23:18:40.752Z,55.50
2018-07-14T23:21:08.324Z,55.70
2018-07-14T23:23:36.405Z,55.80
2018-07-14T23:26:03.992Z,56.10
2018-07-14T23:28:31.492Z,56.40
2018-07-14T23:30:59.159Z,55.90
2018-07-14T23:33:26.608Z,56.60
2018-07-14T23:38:21.606Z,55.80
2018-07-14T23:40:49.111Z,55.80
2018-07-14T23:43:16.685Z,55.80
2018-07-14T23:45:44.188Z,55.70
2018-07-14T23:48:11.696Z,55.90
2018-07-14T23:50:39.260Z,56.50
2018-07-14T23:53:06.766Z,56.10
2018-07-14T23:55:34.375Z,56.30
2018-07-14T23:58:02.200Z,57.10
