createdAt,value
2019-03-11T00:00:42.867Z,-0.40
2019-03-11T00:03:12.556Z,-0.40
2019-03-11T00:05:42.248Z,-0.40
2019-03-11T00:08:11.963Z,-0.50
2019-03-11T00:10:41.611Z,-0.50
2019-03-11T00:13:11.260Z,-0.50
2019-03-11T00:15:40.890Z,-0.50
2019-03-11T00:18:10.535Z,-0.50
2019-03-11T00:20:40.155Z,-0.60
2019-03-11T00:23:09.790Z,-0.60
2019-03-11T00:25:39.395Z,-0.70
2019-03-11T00:28:09.031Z,-0.70
2019-03-11T00:30:38.644Z,-0.70
2019-03-11T00:33:08.256Z,-0.70
2019-03-11T00:35:37.951Z,-0.80
2019-03-11T00:38:07.591Z,-0.80
2019-03-11T00:40:37.208Z,-0.80
2019-03-11T00:43:06.806Z,-0.80
2019-03-11T00:45:36.441Z,-0.90
2019-03-11T00:48:06.089Z,-0.90
2019-03-11T00:50:35.707Z,-0.90
2019-03-11T00:53:05.308Z,-1.00
2019-03-11T00:55:34.944Z,-1.10
2019-03-11T00:58:04.551Z,-1.20
2019-03-11T01:00:35.579Z,-1.20
2019-03-11T01:03:05.296Z,-1.20
2019-03-11T01:05:34.997Z,-1.10
2019-03-11T01:08:04.622Z,-1.10
2019-03-11T01:10:34.265Z,-1.10
2019-03-11T01:13:03.903Z,-1.20
2019-03-11T01:15:33.491Z,-1.20
2019-03-11T01:18:03.119Z,-1.20
2019-03-11T01:20:32.775Z,-1.20
2019-03-11T01:23:02.381Z,-1.10
2019-03-11T01:25:31.996Z,-1.10
2019-03-11T01:28:01.638Z,-1.10
2019-03-11T01:30:31.251Z,-1.20
2019-03-11T01:33:00.895Z,-1.30
2019-03-11T01:35:30.484Z,-1.30
2019-03-11T01:38:00.112Z,-1.30
2019-03-11T01:40:29.706Z,-1.30
2019-03-11T01:42:59.367Z,-1.30
2019-03-11T01:45:28.975Z,-1.30
2019-03-11T01:47:58.587Z,-1.30
2019-03-11T01:50:28.234Z,-1.30
2019-03-11T01:52:57.820Z,-1.30
2019-03-11T01:55:27.448Z,-1.30
2019-03-11T01:57:57.012Z,-1.30
2019-03-11T02:00:27.436Z,-1.30
2019-03-11T02:02:57.064Z,-1.30
2019-03-11T02:05:26.679Z,-1.30
2019-03-11T02:07:56.368Z,-1.20
2019-03-11T02:10:26.038Z,-1.20
2019-03-11T02:12:55.624Z,-1.10
2019-03-11T02:15:25.269Z,-1.20
2019-03-11T02:17:54.926Z,-1.30
2019-03-11T02:20:24.543Z,-1.30
2019-03-11T02:22:54.255Z,-1.40
2019-03-11T02:25:23.796Z,-1.40
2019-03-11T02:27:53.405Z,-1.40
2019-03-11T02:30:23.067Z,-1.50
2019-03-11T02:32:52.671Z,-1.50
2019-03-11T02:35:29.698Z,-1.50
2019-03-11T02:37:59.751Z,-1.60
2019-03-11T02:40:29.577Z,-1.60
2019-03-11T02:42:59.178Z,-1.60
2019-03-11T02:45:28.832Z,-1.50
2019-03-11T02:47:58.440Z,-1.50
2019-03-11T02:50:28.080Z,-1.50
2019-03-11T02:52:57.703Z,-1.50
2019-03-11T02:55:27.305Z,-1.50
2019-03-11T02:57:56.981Z,-1.50
2019-03-11T03:00:26.576Z,-1.40
2019-03-11T03:03:21.271Z,-1.50
2019-03-11T03:05:54.409Z,-1.50
2019-03-11T03:08:24.046Z,-1.40
2019-03-11T03:10:53.664Z,-1.30
2019-03-11T03:13:23.276Z,-1.20
2019-03-11T03:15:52.940Z,-1.40
2019-03-11T03:18:22.592Z,-1.60
2019-03-11T03:20:52.237Z,-1.60
2019-03-11T03:23:21.881Z,-1.70
2019-03-11T03:25:51.489Z,-1.80
2019-03-11T03:28:21.162Z,-1.70
2019-03-11T03:30:51.026Z,-1.60
2019-03-11T03:33:20.773Z,-1.40
2019-03-11T03:35:50.393Z,-1.40
2019-03-11T03:38:30.409Z,-1.40
2019-03-11T03:40:51.328Z,-1.40
2019-03-11T03:43:21.049Z,-1.50
2019-03-11T03:45:50.620Z,-1.50
2019-03-11T03:48:20.324Z,-1.50
2019-03-11T03:50:49.920Z,-1.50
2019-03-11T03:53:19.536Z,-1.50
2019-03-11T03:55:49.178Z,-1.70
2019-03-11T03:58:18.801Z,-1.60
2019-03-11T04:00:48.429Z,-1.60
2019-03-11T04:03:18.041Z,-1.60
2019-03-11T04:05:47.698Z,-1.70
2019-03-11T04:08:17.321Z,-1.70
2019-03-11T04:10:46.935Z,-1.70
2019-03-11T04:13:16.664Z,-1.70
2019-03-11T04:15:46.463Z,-1.60
2019-03-11T04:18:16.144Z,-1.60
2019-03-11T04:20:45.868Z,-1.60
2019-03-11T04:23:15.518Z,-1.60
2019-03-11T04:25:45.203Z,-1.70
2019-03-11T04:28:14.820Z,-1.80
2019-03-11T04:30:44.492Z,-1.70
2019-03-11T04:33:14.183Z,-1.80
2019-03-11T04:35:43.827Z,-1.80
2019-03-11T04:38:13.434Z,-1.90
2019-03-11T04:40:43.039Z,-1.90
2019-03-11T04:43:12.652Z,-1.90
2019-03-11T04:45:42.267Z,-1.80
2019-03-11T04:48:11.860Z,-1.70
2019-03-11T04:50:41.490Z,-1.70
2019-03-11T04:53:11.148Z,-1.80
2019-03-11T04:55:40.764Z,-1.80
2019-03-11T04:58:10.379Z,-1.70
2019-03-11T05:00:39.992Z,-1.70
2019-03-11T05:03:09.616Z,-1.70
2019-03-11T05:05:39.223Z,-1.70
2019-03-11T05:08:08.836Z,-1.70
2019-03-11T05:10:38.517Z,-1.80
2019-03-11T05:13:08.128Z,-1.80
2019-03-11T05:15:37.751Z,-1.90
2019-03-11T05:18:07.359Z,-1.90
2019-03-11T05:20:36.984Z,-1.90
2019-03-11T05:23:06.612Z,-1.90
2019-03-11T05:25:36.399Z,-1.90
2019-03-11T05:28:06.016Z,-1.90
2019-03-11T05:30:35.611Z,-1.90
2019-03-11T05:33:05.231Z,-1.90
2019-03-11T05:35:34.852Z,-1.90
2019-03-11T05:38:04.492Z,-1.80
2019-03-11T05:40:34.143Z,-1.80
2019-03-11T05:43:03.769Z,-1.80
2019-03-11T05:45:33.376Z,-1.70
2019-03-11T05:48:03.091Z,-1.80
2019-03-11T05:50:32.737Z,-1.80
2019-03-11T05:53:02.348Z,-1.80
2019-03-11T05:55:31.981Z,-1.80
2019-03-11T05:58:01.726Z,-1.80
2019-03-11T06:00:31.582Z,-1.70
2019-03-11T06:03:01.235Z,-1.70
2019-03-11T06:05:30.858Z,-1.70
2019-03-11T06:08:00.513Z,-1.70
2019-03-11T06:10:30.109Z,-1.70
2019-03-11T06:12:59.762Z,-1.70
2019-03-11T06:15:29.372Z,-1.60
2019-03-11T06:17:58.976Z,-1.60
2019-03-11T06:20:46.079Z,-1.50
2019-03-11T06:23:15.811Z,-1.50
2019-03-11T06:25:45.473Z,-1.60
2019-03-11T06:28:15.085Z,-1.50
2019-03-11T06:30:44.703Z,-1.50
2019-03-11T06:33:14.341Z,-1.40
2019-03-11T06:35:43.951Z,-1.40
2019-03-11T06:38:13.663Z,-1.40
2019-03-11T06:40:45.720Z,-1.40
2019-03-11T06:43:14.547Z,-1.20
2019-03-11T06:45:44.196Z,-1.20
2019-03-11T06:48:13.839Z,-1.20
2019-03-11T06:50:43.566Z,-1.10
2019-03-11T06:53:13.201Z,-1.10
2019-03-11T06:55:42.828Z,-1.00
2019-03-11T06:58:12.487Z,-1.00
2019-03-11T07:00:42.161Z,-1.00
2019-03-11T07:03:11.775Z,-1.00
2019-03-11T07:05:41.434Z,-1.00
2019-03-11T07:08:11.035Z,-1.10
2019-03-11T07:10:40.641Z,-1.10
2019-03-11T07:13:10.259Z,-1.10
2019-03-11T07:15:39.892Z,-1.20
2019-03-11T07:18:28.492Z,-1.20
2019-03-11T07:20:58.198Z,-1.20
2019-03-11T07:23:27.806Z,-1.20
2019-03-11T07:25:57.415Z,-1.20
2019-03-11T07:28:27.083Z,-1.10
2019-03-11T07:30:56.719Z,-1.00
2019-03-11T07:33:26.352Z,-0.90
2019-03-11T07:35:56.096Z,-1.00
2019-03-11T07:38:25.851Z,-1.00
2019-03-11T07:40:55.535Z,-0.90
2019-03-11T07:43:25.176Z,-0.90
2019-03-11T07:45:54.872Z,-0.90
2019-03-11T07:48:24.591Z,-1.10
2019-03-11T07:50:54.224Z,-1.10
2019-03-11T07:53:23.899Z,-1.00
2019-03-11T07:55:53.509Z,-0.90
2019-03-11T07:58:23.164Z,-0.80
2019-03-11T08:00:54.094Z,-1.00
2019-03-11T08:03:24.049Z,-1.10
2019-03-11T08:05:53.755Z,-1.10
2019-03-11T08:08:23.496Z,-1.00
2019-03-11T08:10:53.120Z,-0.90
2019-03-11T08:13:22.731Z,-0.80
2019-03-11T08:15:52.364Z,-0.80
2019-03-11T08:18:21.971Z,-0.70
2019-03-11T08:20:51.584Z,-0.50
2019-03-11T08:23:21.208Z,-0.20
2019-03-11T08:25:50.827Z,-0.10
2019-03-11T08:28:20.447Z,0.20
2019-03-11T08:30:50.040Z,0.10
2019-03-11T08:33:19.651Z,0.10
2019-03-11T08:35:49.362Z,-0.10
2019-03-11T08:38:18.967Z,-0.30
2019-03-11T08:40:48.571Z,-0.30
2019-03-11T08:43:18.199Z,-0.20
2019-03-11T08:45:47.791Z,-0.40
2019-03-11T08:48:17.419Z,-0.50
2019-03-11T08:50:47.818Z,-0.60
2019-03-11T08:53:17.475Z,-0.50
2019-03-11T08:55:47.099Z,-0.60
2019-03-11T08:58:16.724Z,-0.80
2019-03-11T09:00:46.327Z,-0.90
2019-03-11T09:03:15.943Z,-0.80
2019-03-11T09:05:45.641Z,-0.60
2019-03-11T09:08:15.264Z,-0.60
2019-03-11T09:10:44.904Z,-0.50
2019-03-11T09:13:14.541Z,-0.40
2019-03-11T09:15:44.143Z,-0.30
2019-03-11T09:18:13.769Z,-0.10
2019-03-11T09:20:43.490Z,-0.20
2019-03-11T09:23:13.080Z,-0.20
2019-03-11T09:25:42.827Z,-0.30
2019-03-11T09:28:12.516Z,0.10
2019-03-11T09:30:42.097Z,-0.10
2019-03-11T09:33:11.749Z,-0.20
2019-03-11T09:35:41.350Z,-0.40
2019-03-11T09:38:10.972Z,-0.40
2019-03-11T09:40:40.661Z,-0.40
2019-03-11T09:43:10.308Z,-0.40
2019-03-11T09:45:39.886Z,-0.40
2019-03-11T09:48:09.515Z,-0.30
2019-03-11T09:50:39.134Z,-0.40
2019-03-11T09:53:08.760Z,-0.10
2019-03-11T09:55:38.375Z,0.50
2019-03-11T09:58:07.980Z,0.70
2019-03-11T10:00:37.593Z,1.00
2019-03-11T10:03:07.326Z,1.90
2019-03-11T10:05:36.932Z,2.00
2019-03-11T10:08:06.740Z,1.50
2019-03-11T10:10:36.366Z,1.70
2019-03-11T10:13:05.975Z,1.90
2019-03-11T10:15:35.627Z,2.00
2019-03-11T10:18:05.256Z,2.30
2019-03-11T10:20:34.880Z,1.50
2019-03-11T10:23:04.492Z,2.10
2019-03-11T10:25:34.119Z,2.50
2019-03-11T10:28:03.735Z,2.40
2019-03-11T10:30:33.345Z,2.20
2019-03-11T10:33:03.028Z,3.00
2019-03-11T10:35:33.094Z,3.20
2019-03-11T10:38:02.779Z,2.90
2019-03-11T10:40:32.533Z,2.90
2019-03-11T10:43:02.175Z,2.60
2019-03-11T10:45:32.402Z,3.30
2019-03-11T10:48:02.297Z,3.60
2019-03-11T10:50:32.015Z,3.70
2019-03-11T10:53:01.716Z,4.20
2019-03-11T10:55:31.312Z,4.40
2019-03-11T10:58:00.935Z,4.40
2019-03-11T11:00:31.424Z,4.20
2019-03-11T11:03:01.016Z,2.60
2019-03-11T11:05:30.733Z,2.30
2019-03-11T11:08:00.348Z,2.20
2019-03-11T11:10:30.100Z,2.50
2019-03-11T11:12:59.739Z,3.80
2019-03-11T11:15:29.346Z,3.80
2019-03-11T11:17:58.940Z,3.00
2019-03-11T11:20:28.563Z,2.40
2019-03-11T11:22:58.259Z,1.90
2019-03-11T11:25:28.405Z,1.30
2019-03-11T11:27:58.148Z,2.00
2019-03-11T11:30:27.972Z,1.80
2019-03-11T11:32:58.018Z,2.60
2019-03-11T11:35:28.024Z,3.70
2019-03-11T11:37:57.707Z,3.20
2019-03-11T11:40:27.301Z,2.50
2019-03-11T11:42:57.017Z,2.50
2019-03-11T11:45:26.715Z,3.50
2019-03-11T11:47:56.416Z,5.50
2019-03-11T11:50:26.176Z,6.30
2019-03-11T11:52:55.844Z,4.90
2019-03-11T11:55:25.615Z,5.30
2019-03-11T11:57:55.504Z,5.90
2019-03-11T12:00:27.316Z,6.80
2019-03-11T12:02:56.922Z,7.40
2019-03-11T12:05:26.540Z,7.90
2019-03-11T12:07:56.154Z,7.50
2019-03-11T12:10:25.787Z,9.10
2019-03-11T12:12:55.403Z,9.40
2019-03-11T12:15:25.126Z,8.50
2019-03-11T12:17:54.825Z,7.20
2019-03-11T12:20:24.684Z,7.70
2019-03-11T12:22:54.620Z,8.20
2019-03-11T12:25:24.455Z,8.20
2019-03-11T12:27:54.870Z,9.10
2019-03-11T12:30:25.879Z,10.10
2019-03-11T12:32:55.599Z,8.60
2019-03-11T12:35:25.431Z,7.60
2019-03-11T12:37:55.260Z,7.60
2019-03-11T12:40:25.052Z,8.20
2019-03-11T12:42:54.875Z,8.90
2019-03-11T12:45:24.523Z,9.90
2019-03-11T12:47:54.257Z,10.00
2019-03-11T12:50:23.856Z,9.00
2019-03-11T12:52:53.499Z,6.60
2019-03-11T12:55:23.108Z,6.80
2019-03-11T12:57:52.723Z,7.00
2019-03-11T13:00:22.406Z,7.00
2019-03-11T13:02:52.107Z,6.70
2019-03-11T13:05:21.907Z,7.40
2019-03-11T13:07:51.649Z,7.10
2019-03-11T13:10:21.635Z,7.20
2019-03-11T13:12:51.448Z,7.10
2019-03-11T13:15:21.465Z,6.40
2019-03-11T13:17:51.114Z,7.00
2019-03-11T13:20:30.436Z,8.20
2019-03-11T13:23:00.176Z,9.40
2019-03-11T13:25:29.875Z,9.70
2019-03-11T13:27:59.501Z,10.50
2019-03-11T13:30:29.156Z,9.60
2019-03-11T13:32:58.760Z,9.60
2019-03-11T13:35:28.377Z,10.60
2019-03-11T13:37:57.991Z,9.50
2019-03-11T13:40:27.722Z,8.20
2019-03-11T13:42:57.327Z,7.20
2019-03-11T13:45:27.028Z,7.30
2019-03-11T13:47:56.644Z,8.20
2019-03-11T13:50:26.255Z,8.60
2019-03-11T13:52:55.939Z,9.40
2019-03-11T13:55:25.535Z,6.80
2019-03-11T13:57:55.284Z,6.30
2019-03-11T14:00:24.936Z,7.40
2019-03-11T14:02:54.568Z,7.90
2019-03-11T14:05:24.187Z,8.60
2019-03-11T14:07:53.849Z,9.60
2019-03-11T14:10:23.569Z,10.60
2019-03-11T14:12:53.176Z,9.70
2019-03-11T14:15:22.828Z,8.60
2019-03-11T14:17:52.498Z,8.10
2019-03-11T14:20:22.072Z,8.10
2019-03-11T14:22:51.687Z,7.70
2019-03-11T14:25:21.315Z,7.30
2019-03-11T14:27:50.945Z,7.10
2019-03-11T14:30:20.533Z,7.30
2019-03-11T14:32:50.159Z,7.70
2019-03-11T14:35:19.818Z,7.60
2019-03-11T14:37:49.519Z,7.00
2019-03-11T14:40:19.144Z,5.70
2019-03-11T14:42:48.766Z,4.30
2019-03-11T14:45:18.468Z,3.20
2019-03-11T14:47:48.201Z,2.70
2019-03-11T14:50:18.004Z,2.20
2019-03-11T14:52:47.622Z,1.80
2019-03-11T14:55:17.347Z,1.50
2019-03-11T14:57:46.931Z,1.40
2019-03-11T15:00:18.756Z,1.60
2019-03-11T15:02:48.702Z,2.80
2019-03-11T15:05:18.757Z,3.60
2019-03-11T15:07:48.801Z,3.30
2019-03-11T15:10:19.034Z,2.80
2019-03-11T15:12:49.135Z,2.20
2019-03-11T15:15:19.242Z,1.70
2019-03-11T15:17:48.863Z,1.30
2019-03-11T15:20:18.690Z,1.00
2019-03-11T15:22:48.316Z,0.90
2019-03-11T15:25:18.130Z,0.90
2019-03-11T15:27:47.860Z,0.70
2019-03-11T15:30:17.824Z,0.70
2019-03-11T15:32:47.439Z,0.70
2019-03-11T15:35:17.072Z,0.60
2019-03-11T15:37:46.813Z,0.60
2019-03-11T15:40:16.599Z,0.40
2019-03-11T15:42:46.217Z,0.40
2019-03-11T15:45:16.358Z,0.30
2019-03-11T15:47:46.003Z,0.30
2019-03-11T15:50:18.085Z,0.30
2019-03-11T15:52:47.803Z,0.40
2019-03-11T15:55:17.733Z,0.40
2019-03-11T15:57:47.327Z,0.40
2019-03-11T16:00:19.052Z,0.30
2019-03-11T16:02:48.832Z,0.30
2019-03-11T16:05:19.292Z,0.30
2019-03-11T16:07:49.055Z,0.20
2019-03-11T16:10:19.596Z,0.10
2019-03-11T16:12:52.483Z,0.10
2019-03-11T16:15:22.084Z,0.10
2019-03-11T16:17:51.770Z,0.10
2019-03-11T16:20:21.389Z,0.10
2019-03-11T16:22:51.156Z,0.10
2019-03-11T16:25:20.768Z,0.00
2019-03-11T16:27:50.368Z,0.00
2019-03-11T16:30:20.699Z,-0.10
2019-03-11T16:32:59.271Z,-0.10
2019-03-11T16:35:22.371Z,-0.10
2019-03-11T16:37:51.975Z,-0.10
2019-03-11T16:40:21.840Z,-0.10
2019-03-11T16:42:51.544Z,-0.10
2019-03-11T16:45:21.863Z,-0.10
2019-03-11T16:47:51.600Z,-0.10
2019-03-11T16:50:21.247Z,-0.10
2019-03-11T16:52:50.867Z,-0.10
2019-03-11T16:55:25.620Z,-0.10
2019-03-11T16:57:55.246Z,-0.10
2019-03-11T17:00:28.831Z,0.00
2019-03-11T17:02:58.560Z,-0.10
2019-03-11T17:05:28.268Z,-0.20
2019-03-11T17:07:57.879Z,-0.20
2019-03-11T17:10:27.490Z,-0.20
2019-03-11T17:12:57.111Z,-0.20
2019-03-11T17:15:26.748Z,-0.10
2019-03-11T17:17:56.451Z,0.00
2019-03-11T17:20:26.078Z,0.00
2019-03-11T17:22:55.730Z,0.00
2019-03-11T17:25:25.371Z,-0.10
2019-03-11T17:27:54.983Z,-0.10
2019-03-11T17:30:24.648Z,-0.10
2019-03-11T17:32:54.357Z,-0.10
2019-03-11T17:35:24.057Z,0.10
2019-03-11T17:37:53.790Z,0.00
2019-03-11T17:40:23.532Z,0.10
2019-03-11T17:42:53.395Z,0.10
2019-03-11T17:45:23.125Z,0.10
2019-03-11T17:47:52.841Z,0.20
2019-03-11T17:50:22.553Z,0.10
2019-03-11T17:52:53.380Z,0.10
2019-03-11T17:55:23.256Z,0.20
2019-03-11T17:57:52.863Z,0.20
2019-03-11T18:00:25.913Z,0.10
2019-03-11T18:02:56.092Z,0.20
2019-03-11T18:05:26.089Z,0.20
2019-03-11T18:07:55.692Z,0.10
2019-03-11T18:10:25.399Z,0.10
2019-03-11T18:12:55.457Z,0.20
2019-03-11T18:15:25.064Z,0.10
2019-03-11T18:17:54.735Z,0.10
2019-03-11T18:20:24.558Z,0.20
2019-03-11T18:22:54.284Z,0.10
2019-03-11T18:25:24.016Z,0.10
2019-03-11T18:27:53.700Z,0.10
2019-03-11T18:30:23.426Z,0.10
2019-03-11T18:32:53.163Z,0.10
2019-03-11T18:35:22.823Z,0.10
2019-03-11T18:38:03.376Z,0.20
2019-03-11T18:40:23.694Z,0.10
2019-03-11T18:42:53.310Z,0.10
2019-03-11T18:45:23.038Z,0.10
2019-03-11T18:47:52.708Z,0.10
2019-03-11T18:50:23.542Z,0.20
2019-03-11T18:52:53.120Z,0.20
2019-03-11T18:55:22.751Z,0.10
2019-03-11T18:57:52.459Z,0.00
2019-03-11T19:00:22.263Z,-0.10
2019-03-11T19:02:51.945Z,-0.10
2019-03-11T19:05:21.582Z,0.00
2019-03-11T19:07:51.268Z,0.10
2019-03-11T19:10:20.896Z,0.20
2019-03-11T19:12:50.529Z,0.20
2019-03-11T19:15:20.408Z,0.10
2019-03-11T19:17:50.119Z,0.10
2019-03-11T19:20:19.964Z,0.20
2019-03-11T19:22:49.579Z,0.10
2019-03-11T19:25:19.191Z,0.10
2019-03-11T19:27:48.999Z,0.00
2019-03-11T19:30:19.824Z,0.00
2019-03-11T19:32:49.726Z,0.00
2019-03-11T19:35:19.704Z,0.00
2019-03-11T19:37:49.426Z,0.00
2019-03-11T19:40:19.579Z,0.00
2019-03-11T19:42:49.348Z,0.00
2019-03-11T19:45:19.099Z,0.00
2019-03-11T19:47:48.821Z,0.00
2019-03-11T19:50:18.592Z,0.10
2019-03-11T19:52:57.677Z,0.10
2019-03-11T19:55:19.712Z,0.10
2019-03-11T19:57:49.332Z,0.00
2019-03-11T20:00:20.975Z,-0.10
2019-03-11T20:02:50.891Z,-0.10
2019-03-11T20:05:22.151Z,-0.10
2019-03-11T20:07:51.882Z,-0.20
2019-03-11T20:10:21.611Z,-0.30
2019-03-11T20:12:51.258Z,-0.30
2019-03-11T20:15:20.898Z,-0.30
2019-03-11T20:17:50.611Z,-0.50
2019-03-11T20:20:20.249Z,-3.10
2019-03-11T20:22:49.945Z,-0.50
2019-03-11T20:25:22.582Z,-0.70
2019-03-11T20:27:52.224Z,-0.60
2019-03-11T20:30:23.004Z,-0.60
2019-03-11T20:32:52.825Z,-0.50
2019-03-11T20:35:22.577Z,-0.50
2019-03-11T20:37:52.159Z,-0.50
2019-03-11T20:40:21.929Z,-0.50
2019-03-11T20:42:51.674Z,-0.50
2019-03-11T20:45:21.257Z,-0.40
2019-03-11T20:47:50.962Z,-0.30
2019-03-11T20:50:20.644Z,-0.20
2019-03-11T20:52:50.393Z,-0.20
2019-03-11T20:55:20.125Z,-0.20
2019-03-11T20:57:49.823Z,-0.30
2019-03-11T21:00:20.650Z,-0.30
2019-03-11T21:02:50.444Z,-0.20
2019-03-11T21:05:22.657Z,-0.20
2019-03-11T21:07:52.315Z,-0.10
2019-03-11T21:10:21.934Z,-0.10
2019-03-11T21:12:51.694Z,-0.20
2019-03-11T21:15:21.334Z,-0.30
2019-03-11T21:17:50.987Z,-0.20
2019-03-11T21:20:20.676Z,-0.30
2019-03-11T21:22:50.341Z,-0.30
2019-03-11T21:25:20.045Z,-0.40
2019-03-11T21:27:49.661Z,-0.40
2019-03-11T21:30:20.406Z,-0.50
2019-03-11T21:32:49.984Z,-0.50
2019-03-11T21:35:20.351Z,-0.50
2019-03-11T21:37:50.209Z,-0.50
2019-03-11T21:40:19.856Z,-0.50
2019-03-11T21:42:49.821Z,-0.50
2019-03-11T21:45:32.732Z,-0.50
2019-03-11T21:47:51.410Z,-0.50
2019-03-11T21:50:21.927Z,-0.50
2019-03-11T21:52:51.698Z,-0.50
2019-03-11T21:55:21.432Z,-0.50
2019-03-11T21:57:51.291Z,-0.50
2019-03-11T22:00:32.946Z,-0.60
2019-03-11T22:02:53.972Z,-0.60
2019-03-11T22:05:23.794Z,-0.60
2019-03-11T22:07:53.530Z,-0.60
2019-03-11T22:10:23.255Z,-0.60
2019-03-11T22:12:52.865Z,-0.60
2019-03-11T22:15:22.581Z,-0.60
2019-03-11T22:17:52.200Z,-0.60
2019-03-11T22:20:21.807Z,-0.60
2019-03-11T22:22:51.437Z,-0.70
2019-03-11T22:25:21.087Z,-0.70
2019-03-11T22:27:50.895Z,-0.70
2019-03-11T22:30:21.015Z,-0.70
2019-03-11T22:32:50.728Z,-0.80
2019-03-11T22:35:20.375Z,-0.70
2019-03-11T22:37:51.091Z,-0.70
2019-03-11T22:40:20.809Z,-0.80
2019-03-11T22:42:50.460Z,-0.80
2019-03-11T22:45:20.724Z,-0.80
2019-03-11T22:47:50.847Z,-0.80
2019-03-11T22:50:20.560Z,-0.90
2019-03-11T22:52:50.208Z,-0.90
2019-03-11T22:55:20.374Z,-0.90
2019-03-11T22:57:49.986Z,-0.90
2019-03-11T23:00:35.493Z,-0.90
2019-03-11T23:03:06.744Z,-0.90
2019-03-11T23:05:36.747Z,-1.00
2019-03-11T23:08:06.356Z,-0.90
2019-03-11T23:10:35.970Z,-1.00
2019-03-11T23:13:05.674Z,-1.00
2019-03-11T23:15:35.399Z,-1.00
2019-03-11T23:18:05.000Z,-1.00
2019-03-11T23:20:34.603Z,-1.00
2019-03-11T23:23:04.219Z,-1.00
2019-03-11T23:25:33.818Z,-1.10
2019-03-11T23:28:03.540Z,-1.00
2019-03-11T23:30:33.220Z,-1.00
2019-03-11T23:33:02.837Z,-1.00
2019-03-11T23:35:32.458Z,-1.10
2019-03-11T23:38:02.088Z,-1.10
2019-03-11T23:40:31.736Z,-1.10
2019-03-11T23:43:01.363Z,-1.10
2019-03-11T23:45:30.991Z,-1.10
2019-03-11T23:48:00.644Z,-1.10
2019-03-11T23:50:30.239Z,-1.10
2019-03-11T23:52:59.867Z,-1.10
2019-03-11T23:55:29.494Z,-1.10
2019-03-11T23:57:59.114Z,-1.10
