createdAt,value
2022-08-28T00:01:32.829Z,21.60
2022-08-28T00:03:06.714Z,21.70
2022-08-28T00:04:39.131Z,21.70
2022-08-28T00:06:12.494Z,21.80
2022-08-28T00:07:47.924Z,21.80
2022-08-28T00:09:20.492Z,21.80
2022-08-28T00:10:53.367Z,21.90
2022-08-28T00:12:26.466Z,21.90
2022-08-28T00:13:58.874Z,21.90
2022-08-28T00:15:38.024Z,22.00
2022-08-28T00:17:10.307Z,22.00
2022-08-28T00:18:42.595Z,22.00
2022-08-28T00:20:18.944Z,22.00
2022-08-28T00:21:52.974Z,22.10
2022-08-28T00:23:42.428Z,22.10
2022-08-28T00:25:20.025Z,22.10
2022-08-28T00:27:11.242Z,22.10
2022-08-28T00:28:43.499Z,22.10
2022-08-28T00:30:15.956Z,22.10
2022-08-28T00:31:48.408Z,22.10
2022-08-28T00:33:27.310Z,22.10
2022-08-28T00:35:01.700Z,22.10
2022-08-28T00:36:34.260Z,22.20
2022-08-28T00:38:09.034Z,22.10
2022-08-28T00:39:42.244Z,22.10
2022-08-28T00:41:15.108Z,22.20
2022-08-28T00:42:48.183Z,22.20
2022-08-28T00:44:24.900Z,22.20
2022-08-28T00:45:57.355Z,22.20
2022-08-28T00:47:30.223Z,22.20
2022-08-28T00:49:02.405Z,22.20
2022-08-28T00:50:56.870Z,22.20
2022-08-28T00:52:33.980Z,22.20
2022-08-28T00:54:08.271Z,22.20
2022-08-28T00:55:41.542Z,22.20
2022-08-28T00:57:20.273Z,22.20
2022-08-28T00:58:57.546Z,22.20
2022-08-28T01:00:37.024Z,22.20
2022-08-28T01:02:09.567Z,22.20
2022-08-28T01:03:43.991Z,22.20
2022-08-28T01:05:17.401Z,22.20
2022-08-28T01:06:54.160Z,22.20
2022-08-28T01:08:31.259Z,22.20
2022-08-28T01:10:09.622Z,22.10
2022-08-28T01:11:44.601Z,22.10
2022-08-28T01:13:18.463Z,22.10
2022-08-28T01:14:59.995Z,22.10
2022-08-28T01:16:34.224Z,22.00
2022-08-28T01:18:13.708Z,22.00
2022-08-28T01:19:57.077Z,22.00
2022-08-28T01:21:39.990Z,21.90
2022-08-28T01:23:24.488Z,21.90
2022-08-28T01:25:01.763Z,21.80
2022-08-28T01:26:34.290Z,21.80
2022-08-28T01:28:12.681Z,21.80
2022-08-28T01:29:47.846Z,21.80
2022-08-28T01:31:21.709Z,21.70
2022-08-28T01:32:56.778Z,21.60
2022-08-28T01:34:29.178Z,21.60
2022-08-28T01:36:01.985Z,21.60
2022-08-28T01:37:34.229Z,21.60
2022-08-28T01:39:17.590Z,21.50
2022-08-28T01:40:54.629Z,21.50
2022-08-28T01:42:27.295Z,21.50
2022-08-28T01:43:59.983Z,21.50
2022-08-28T01:45:32.244Z,21.40
2022-08-28T01:47:04.506Z,21.40
2022-08-28T01:48:42.612Z,21.40
2022-08-28T01:50:19.457Z,21.40
2022-08-28T01:51:52.425Z,21.40
2022-08-28T01:53:32.589Z,21.30
2022-08-28T01:55:07.944Z,21.20
2022-08-28T01:56:43.868Z,21.20
2022-08-28T01:58:17.171Z,21.10
2022-08-28T01:59:50.825Z,21.00
2022-08-28T02:01:23.427Z,20.90
2022-08-28T02:02:59.008Z,20.90
2022-08-28T02:04:32.230Z,20.80
2022-08-28T02:06:05.464Z,20.80
2022-08-28T02:07:38.722Z,20.70
2022-08-28T02:09:14.544Z,20.70
2022-08-28T02:10:49.086Z,20.70
2022-08-28T02:12:21.335Z,20.60
2022-08-28T02:13:54.666Z,20.60
2022-08-28T02:15:31.564Z,20.60
2022-08-28T02:17:03.945Z,20.60
2022-08-28T02:18:38.485Z,20.60
2022-08-28T02:20:11.259Z,20.60
2022-08-28T02:21:43.576Z,20.70
2022-08-28T02:23:17.235Z,20.70
2022-08-28T02:24:49.416Z,20.80
2022-08-28T02:26:23.479Z,20.80
2022-08-28T02:27:57.035Z,20.90
2022-08-28T02:29:29.347Z,20.90
2022-08-28T02:31:01.718Z,21.00
2022-08-28T02:32:34.511Z,21.00
2022-08-28T02:34:07.565Z,21.00
2022-08-28T02:35:42.524Z,20.90
2022-08-28T02:37:15.370Z,20.90
2022-08-28T02:38:47.795Z,20.90
2022-08-28T02:40:23.367Z,20.90
2022-08-28T02:41:55.919Z,20.80
2022-08-28T02:43:28.172Z,20.80
2022-08-28T02:45:01.251Z,20.80
2022-08-28T02:46:34.120Z,20.70
2022-08-28T02:48:15.582Z,20.70
2022-08-28T02:49:49.932Z,20.70
2022-08-28T02:51:23.096Z,20.60
2022-08-28T02:52:56.157Z,20.50
2022-08-28T02:54:28.475Z,20.50
2022-08-28T02:56:02.989Z,20.40
2022-08-28T02:57:35.918Z,20.40
2022-08-28T02:59:08.345Z,20.30
2022-08-28T03:00:42.079Z,20.30
2022-08-28T03:02:14.491Z,20.20
2022-08-28T03:03:46.931Z,20.10
2022-08-28T03:05:24.595Z,20.10
2022-08-28T03:06:57.921Z,20.00
2022-08-28T03:08:32.284Z,19.90
2022-08-28T03:10:07.286Z,19.80
2022-08-28T03:11:41.242Z,19.70
2022-08-28T03:13:13.848Z,19.70
2022-08-28T03:14:59.095Z,19.60
2022-08-28T03:16:32.643Z,19.60
2022-08-28T03:18:08.159Z,19.50
2022-08-28T03:19:43.856Z,19.50
2022-08-28T03:21:16.026Z,19.50
2022-08-28T03:23:06.672Z,19.50
2022-08-28T03:24:39.219Z,19.40
2022-08-28T03:26:16.492Z,19.40
2022-08-28T03:27:50.151Z,19.30
2022-08-28T03:29:23.061Z,19.30
2022-08-28T03:30:55.551Z,19.30
2022-08-28T03:32:29.219Z,19.30
2022-08-28T03:34:02.267Z,19.30
2022-08-28T03:35:34.671Z,19.40
2022-08-28T03:37:06.818Z,19.30
2022-08-28T03:38:41.995Z,19.30
2022-08-28T03:40:15.088Z,19.20
2022-08-28T03:41:48.772Z,19.20
2022-08-28T03:43:24.950Z,19.20
2022-08-28T03:44:58.055Z,19.20
2022-08-28T03:46:33.479Z,19.20
2022-08-28T03:48:07.223Z,19.20
2022-08-28T03:49:39.871Z,19.30
2022-08-28T03:51:22.427Z,19.30
2022-08-28T03:53:01.630Z,19.40
2022-08-28T03:54:34.155Z,19.40
2022-08-28T03:56:10.003Z,19.40
2022-08-28T03:57:42.312Z,19.50
2022-08-28T03:59:14.512Z,19.50
2022-08-28T04:00:47.534Z,19.50
2022-08-28T04:02:20.543Z,19.50
2022-08-28T04:03:53.157Z,19.50
2022-08-28T04:05:25.291Z,19.50
2022-08-28T04:06:57.764Z,19.60
2022-08-28T04:08:30.231Z,19.70
2022-08-28T04:10:03.896Z,19.70
2022-08-28T04:11:44.026Z,19.80
2022-08-28T04:13:19.743Z,19.90
2022-08-28T04:14:51.967Z,20.00
2022-08-28T04:16:24.557Z,20.20
2022-08-28T04:17:56.764Z,20.30
2022-08-28T04:19:30.267Z,20.50
2022-08-28T04:21:07.982Z,20.60
2022-08-28T04:22:40.751Z,20.70
2022-08-28T04:24:13.719Z,20.90
2022-08-28T04:25:47.990Z,21.10
2022-08-28T04:27:20.403Z,21.30
2022-08-28T04:28:55.270Z,21.50
2022-08-28T04:30:28.896Z,21.70
2022-08-28T04:32:02.717Z,21.90
2022-08-28T04:33:37.014Z,22.10
2022-08-28T04:35:12.203Z,22.30
2022-08-28T04:36:45.045Z,22.50
2022-08-28T04:38:17.726Z,22.70
2022-08-28T04:39:49.911Z,23.10
2022-08-28T04:41:22.936Z,23.20
2022-08-28T04:42:55.099Z,23.10
2022-08-28T04:44:27.848Z,23.40
2022-08-28T04:46:09.289Z,23.60
2022-08-28T04:47:41.669Z,23.80
2022-08-28T04:49:15.607Z,23.90
2022-08-28T04:50:49.634Z,24.10
2022-08-28T04:52:22.881Z,24.30
2022-08-28T04:53:55.826Z,24.40
2022-08-28T04:55:54.759Z,24.60
2022-08-28T04:57:20.841Z,24.80
2022-08-28T04:58:53.355Z,24.90
2022-08-28T05:00:25.639Z,25.10
2022-08-28T05:01:58.222Z,25.20
2022-08-28T05:03:31.045Z,25.40
2022-08-28T05:05:04.325Z,25.60
2022-08-28T05:06:36.975Z,25.90
2022-08-28T05:08:09.512Z,26.20
2022-08-28T05:09:42.006Z,26.30
2022-08-28T05:11:32.701Z,26.50
2022-08-28T05:13:08.460Z,26.90
2022-08-28T05:14:40.650Z,27.00
2022-08-28T05:16:13.587Z,27.00
2022-08-28T05:17:48.173Z,27.20
2022-08-28T05:19:21.980Z,27.30
2022-08-28T05:20:54.275Z,27.50
2022-08-28T05:22:29.002Z,27.70
2022-08-28T05:24:01.427Z,28.20
2022-08-28T05:25:41.074Z,28.50
2022-08-28T05:27:13.616Z,28.60
2022-08-28T05:28:47.812Z,28.60
2022-08-28T05:30:21.071Z,28.50
2022-08-28T05:31:53.849Z,28.80
2022-08-28T05:33:26.123Z,29.10
2022-08-28T05:34:58.714Z,28.90
2022-08-28T05:36:36.400Z,29.00
2022-08-28T05:38:09.809Z,29.20
2022-08-28T05:39:42.065Z,29.10
2022-08-28T05:41:24.443Z,29.10
2022-08-28T05:42:57.150Z,29.20
2022-08-28T05:44:29.537Z,29.30
2022-08-28T05:46:07.585Z,29.90
2022-08-28T05:47:40.368Z,30.60
2022-08-28T05:49:13.514Z,30.40
2022-08-28T05:50:47.420Z,30.00
2022-08-28T05:52:20.578Z,29.80
2022-08-28T05:53:54.029Z,29.60
2022-08-28T05:55:26.226Z,29.60
2022-08-28T05:56:58.614Z,29.90
2022-08-28T05:58:31.883Z,30.40
2022-08-28T06:00:06.877Z,30.60
2022-08-28T06:01:47.303Z,30.90
2022-08-28T06:03:20.367Z,31.20
2022-08-28T06:04:53.679Z,31.30
2022-08-28T06:06:30.909Z,31.50
2022-08-28T06:08:03.583Z,31.70
2022-08-28T06:09:36.190Z,31.70
2022-08-28T06:11:09.260Z,31.70
2022-08-28T06:12:42.035Z,31.90
2022-08-28T06:14:19.655Z,32.00
2022-08-28T06:15:52.666Z,32.00
2022-08-28T06:17:25.033Z,32.00
2022-08-28T06:18:57.690Z,32.10
2022-08-28T06:20:29.863Z,32.00
2022-08-28T06:22:07.296Z,32.10
2022-08-28T06:23:41.131Z,32.10
2022-08-28T06:25:14.287Z,32.10
2022-08-28T06:26:46.580Z,32.10
2022-08-28T06:28:23.156Z,32.50
2022-08-28T06:29:55.399Z,32.60
2022-08-28T06:31:32.630Z,31.70
2022-08-28T06:33:07.554Z,31.90
2022-08-28T06:34:40.055Z,32.00
2022-08-28T06:36:12.939Z,32.20
2022-08-28T06:37:45.915Z,32.20
2022-08-28T06:39:18.118Z,31.90
2022-08-28T06:40:57.039Z,32.10
2022-08-28T06:42:31.225Z,32.30
2022-08-28T06:44:03.691Z,32.30
2022-08-28T06:45:41.182Z,32.60
2022-08-28T06:47:14.807Z,32.70
2022-08-28T06:48:47.047Z,32.80
2022-08-28T06:50:19.516Z,32.60
2022-08-28T06:51:51.780Z,32.80
2022-08-28T06:53:30.590Z,32.90
2022-08-28T06:55:02.910Z,32.90
2022-08-28T06:56:36.516Z,32.80
2022-08-28T06:58:11.503Z,32.50
2022-08-28T06:59:43.812Z,32.40
2022-08-28T07:01:37.412Z,32.20
2022-08-28T07:03:10.264Z,32.30
2022-08-28T07:04:42.408Z,32.50
2022-08-28T07:06:15.807Z,32.80
2022-08-28T07:07:48.045Z,32.90
2022-08-28T07:09:20.536Z,32.90
2022-08-28T07:10:53.852Z,33.00
2022-08-28T07:12:26.084Z,33.10
2022-08-28T07:14:00.284Z,33.30
2022-08-28T07:15:32.878Z,33.50
2022-08-28T07:17:07.280Z,33.60
2022-08-28T07:18:40.888Z,33.60
2022-08-28T07:20:13.840Z,33.60
2022-08-28T07:21:47.984Z,33.60
2022-08-28T07:23:20.471Z,33.70
2022-08-28T07:24:54.999Z,33.60
2022-08-28T07:26:27.965Z,33.80
2022-08-28T07:28:01.591Z,33.80
2022-08-28T07:29:33.983Z,33.70
2022-08-28T07:31:14.960Z,33.90
2022-08-28T07:32:50.354Z,33.90
2022-08-28T07:34:26.837Z,34.00
2022-08-28T07:36:01.705Z,34.00
2022-08-28T07:37:33.876Z,33.90
2022-08-28T07:39:10.859Z,33.80
2022-08-28T07:40:43.406Z,33.80
2022-08-28T07:42:35.859Z,33.80
2022-08-28T07:44:30.338Z,33.90
2022-08-28T07:46:07.602Z,33.90
2022-08-28T07:47:39.968Z,34.00
2022-08-28T07:49:15.572Z,34.00
2022-08-28T07:50:47.836Z,34.00
2022-08-28T07:52:20.211Z,33.80
2022-08-28T07:53:53.539Z,33.30
2022-08-28T07:55:27.880Z,33.60
2022-08-28T07:57:02.222Z,33.90
2022-08-28T07:58:34.888Z,34.00
2022-08-28T08:00:08.376Z,33.60
2022-08-28T08:01:44.648Z,33.30
2022-08-28T08:03:17.385Z,33.10
2022-08-28T08:04:50.258Z,33.20
2022-08-28T08:06:22.792Z,33.20
2022-08-28T08:08:00.316Z,33.00
2022-08-28T08:09:39.415Z,33.30
2022-08-28T08:11:17.771Z,33.40
2022-08-28T08:12:50.535Z,33.50
2022-08-28T08:14:26.188Z,33.60
2022-08-28T08:16:26.273Z,33.60
2022-08-28T08:17:59.075Z,33.80
2022-08-28T08:19:31.604Z,34.00
2022-08-28T08:21:11.874Z,34.20
2022-08-28T08:22:44.394Z,34.10
2022-08-28T08:24:20.899Z,34.10
2022-08-28T08:26:05.055Z,33.80
2022-08-28T08:27:42.387Z,33.90
2022-08-28T08:29:16.679Z,33.90
2022-08-28T08:30:50.353Z,34.20
2022-08-28T08:32:23.798Z,33.90
2022-08-28T08:34:03.565Z,34.40
2022-08-28T08:35:36.512Z,33.90
2022-08-28T08:37:09.588Z,33.60
2022-08-28T08:38:42.335Z,33.50
2022-08-28T08:40:19.162Z,33.50
2022-08-28T08:41:58.253Z,32.90
2022-08-28T08:43:51.411Z,32.50
2022-08-28T08:45:26.607Z,32.70
2022-08-28T08:47:22.601Z,32.60
2022-08-28T08:48:58.441Z,32.00
2022-08-28T08:50:35.607Z,31.50
2022-08-28T08:52:23.146Z,31.40
2022-08-28T08:54:08.672Z,31.20
2022-08-28T08:55:50.927Z,31.10
2022-08-28T08:57:24.243Z,31.00
2022-08-28T08:58:58.902Z,30.90
2022-08-28T09:00:39.527Z,31.10
2022-08-28T09:02:23.234Z,31.60
2022-08-28T09:04:49.553Z,31.80
2022-08-28T09:06:45.726Z,32.40
2022-08-28T09:08:45.717Z,33.00
2022-08-28T09:10:18.214Z,33.30
2022-08-28T09:12:00.372Z,33.10
2022-08-28T09:14:06.648Z,32.50
2022-08-28T09:15:48.807Z,31.80
2022-08-28T09:17:34.291Z,31.90
2022-08-28T09:19:12.055Z,31.40
2022-08-28T09:20:50.805Z,30.90
2022-08-28T09:22:23.352Z,30.50
2022-08-28T09:24:00.433Z,30.70
2022-08-28T09:25:45.075Z,30.50
2022-08-28T09:27:30.021Z,30.60
2022-08-28T09:29:19.069Z,30.80
2022-08-28T09:31:15.803Z,31.00
2022-08-28T09:33:01.336Z,31.20
2022-08-28T09:34:38.814Z,31.00
2022-08-28T09:36:38.841Z,30.70
2022-08-28T09:38:21.738Z,30.50
2022-08-28T09:40:19.195Z,30.50
2022-08-28T09:42:20.081Z,30.90
2022-08-28T09:43:53.123Z,30.50
2022-08-28T09:45:29.279Z,30.70
2022-08-28T09:47:01.536Z,30.80
2022-08-28T09:48:43.387Z,30.90
2022-08-28T09:50:39.340Z,31.00
2022-08-28T09:52:25.104Z,30.90
2022-08-28T09:54:09.214Z,30.90
2022-08-28T09:56:07.635Z,30.90
2022-08-28T09:57:46.455Z,30.80
2022-08-28T09:59:23.624Z,31.00
2022-08-28T10:01:10.690Z,31.10
2022-08-28T10:03:07.658Z,31.70
2022-08-28T10:05:10.835Z,32.20
2022-08-28T10:07:09.062Z,32.30
2022-08-28T10:09:29.868Z,32.80
2022-08-28T10:11:33.529Z,33.20
2022-08-28T10:13:46.772Z,33.10
2022-08-28T10:16:18.227Z,32.80
2022-08-28T10:18:15.357Z,32.90
2022-08-28T10:20:10.119Z,33.30
2022-08-28T10:21:55.082Z,33.60
2022-08-28T10:24:13.923Z,33.80
2022-08-28T10:26:33.296Z,34.00
2022-08-28T10:28:34.598Z,34.10
2022-08-28T10:30:22.107Z,34.50
2022-08-28T10:32:35.244Z,33.50
2022-08-28T10:34:38.375Z,34.10
2022-08-28T10:36:34.013Z,34.00
2022-08-28T10:38:12.897Z,33.40
2022-08-28T10:40:04.554Z,33.10
2022-08-28T10:41:46.595Z,33.10
2022-08-28T10:43:30.702Z,33.30
2022-08-28T10:45:22.471Z,33.50
2022-08-28T10:46:58.204Z,33.60
2022-08-28T10:48:54.276Z,33.90
2022-08-28T10:50:47.660Z,34.20
2022-08-28T10:52:31.135Z,33.30
2022-08-28T10:54:19.299Z,33.90
2022-08-28T10:56:02.844Z,34.10
2022-08-28T10:58:00.125Z,34.30
2022-08-28T10:59:42.212Z,34.80
2022-08-28T11:01:29.588Z,35.00
2022-08-28T11:03:27.012Z,35.30
2022-08-28T11:05:05.200Z,34.80
2022-08-28T11:06:43.108Z,34.00
2022-08-28T11:08:36.441Z,33.20
2022-08-28T11:10:32.560Z,32.90
2022-08-28T11:12:15.816Z,32.90
2022-08-28T11:14:01.618Z,32.70
2022-08-28T11:15:37.034Z,32.60
2022-08-28T11:17:25.205Z,33.10
2022-08-28T11:19:28.926Z,33.30
2022-08-28T11:21:33.296Z,33.80
2022-08-28T11:23:23.539Z,34.00
2022-08-28T11:25:26.509Z,34.30
2022-08-28T11:27:37.891Z,34.60
2022-08-28T11:29:10.387Z,34.80
2022-08-28T11:30:47.026Z,35.00
2022-08-28T11:32:34.332Z,34.90
2022-08-28T11:34:07.276Z,35.00
2022-08-28T11:35:50.332Z,34.70
2022-08-28T11:37:40.494Z,35.00
2022-08-28T11:39:15.655Z,35.10
2022-08-28T11:40:47.715Z,35.10
2022-08-28T11:42:36.519Z,35.30
2022-08-28T11:44:12.543Z,35.30
2022-08-28T11:45:50.595Z,35.20
2022-08-28T11:47:52.935Z,34.90
2022-08-28T11:49:34.540Z,34.90
2022-08-28T11:51:45.670Z,35.10
2022-08-28T11:53:27.963Z,35.00
2022-08-28T11:55:29.842Z,34.80
2022-08-28T11:57:42.655Z,34.80
2022-08-28T11:59:58.395Z,34.80
2022-08-28T12:01:36.455Z,34.90
2022-08-28T12:03:16.049Z,34.90
2022-08-28T12:04:48.669Z,35.00
2022-08-28T12:06:47.122Z,35.20
2022-08-28T12:08:44.695Z,35.20
2022-08-28T12:10:22.859Z,35.10
2022-08-28T12:12:29.028Z,35.30
2022-08-28T12:14:01.612Z,35.30
2022-08-28T12:15:34.076Z,35.10
2022-08-28T12:17:31.228Z,35.10
2022-08-28T12:19:04.776Z,35.00
2022-08-28T12:20:52.141Z,35.20
2022-08-28T12:23:00.036Z,35.30
2022-08-28T12:24:36.805Z,35.20
2022-08-28T12:26:36.014Z,35.10
2022-08-28T12:28:37.507Z,35.10
2022-08-28T12:30:10.293Z,35.20
2022-08-28T12:32:07.626Z,35.10
2022-08-28T12:34:12.622Z,35.10
2022-08-28T12:35:45.193Z,34.90
2022-08-28T12:37:52.699Z,34.30
2022-08-28T12:39:27.158Z,34.40
2022-08-28T12:41:00.024Z,34.10
2022-08-28T12:42:38.195Z,34.10
2022-08-28T12:44:12.296Z,33.90
2022-08-28T12:46:32.452Z,33.70
2022-08-28T12:48:24.011Z,33.50
2022-08-28T12:49:56.251Z,33.40
2022-08-28T12:51:35.703Z,33.30
2022-08-28T12:53:16.864Z,33.10
2022-08-28T12:54:51.963Z,33.10
2022-08-28T12:56:30.083Z,33.00
2022-08-28T12:58:02.392Z,32.80
2022-08-28T12:59:46.695Z,32.60
2022-08-28T13:01:21.850Z,32.40
2022-08-28T13:02:56.925Z,32.40
2022-08-28T13:04:56.213Z,32.20
2022-08-28T13:06:37.611Z,32.00
2022-08-28T13:08:12.960Z,31.90
2022-08-28T13:09:51.092Z,31.70
2022-08-28T13:11:23.858Z,31.60
2022-08-28T13:13:18.630Z,31.40
2022-08-28T13:14:52.407Z,31.40
2022-08-28T13:16:47.035Z,31.30
2022-08-28T13:18:52.140Z,31.20
2022-08-28T13:20:32.991Z,31.10
2022-08-28T13:22:32.106Z,31.00
2022-08-28T13:24:35.966Z,31.00
2022-08-28T13:26:10.789Z,30.80
2022-08-28T13:27:43.024Z,30.80
2022-08-28T13:29:24.592Z,30.70
2022-08-28T13:31:00.114Z,30.60
2022-08-28T13:32:38.552Z,30.60
2022-08-28T13:34:19.838Z,30.50
2022-08-28T13:35:54.925Z,30.50
2022-08-28T13:37:50.585Z,30.30
2022-08-28T13:39:23.855Z,30.30
2022-08-28T13:41:02.439Z,30.20
2022-08-28T13:42:34.909Z,30.10
2022-08-28T13:44:08.587Z,30.00
2022-08-28T13:45:45.419Z,30.00
2022-08-28T13:47:17.892Z,29.90
2022-08-28T13:48:50.220Z,29.80
2022-08-28T13:50:23.812Z,29.60
2022-08-28T13:51:59.647Z,29.50
2022-08-28T13:53:32.999Z,29.30
2022-08-28T13:55:06.019Z,29.20
2022-08-28T13:56:39.110Z,29.00
2022-08-28T13:58:12.799Z,28.80
2022-08-28T13:59:45.267Z,28.70
2022-08-28T14:01:30.558Z,28.50
2022-08-28T14:03:28.541Z,28.30
2022-08-28T14:05:01.296Z,28.10
2022-08-28T14:06:33.502Z,28.00
2022-08-28T14:08:06.028Z,27.90
2022-08-28T14:09:39.281Z,27.80
2022-08-28T14:11:15.112Z,27.70
2022-08-28T14:12:48.879Z,27.60
2022-08-28T14:14:22.268Z,27.50
2022-08-28T14:15:56.987Z,27.40
2022-08-28T14:17:29.823Z,27.30
2022-08-28T14:19:05.720Z,27.20
2022-08-28T14:20:39.127Z,27.00
2022-08-28T14:22:11.332Z,27.00
2022-08-28T14:23:43.712Z,26.90
2022-08-28T14:25:16.205Z,26.80
2022-08-28T14:26:48.732Z,26.70
2022-08-28T14:28:21.431Z,26.50
2022-08-28T14:29:53.879Z,26.40
2022-08-28T14:31:27.646Z,26.30
2022-08-28T14:33:00.384Z,26.30
2022-08-28T14:34:33.039Z,26.20
2022-08-28T14:36:05.715Z,26.10
2022-08-28T14:37:38.205Z,26.10
2022-08-28T14:39:13.595Z,26.10
2022-08-28T14:40:46.063Z,26.00
2022-08-28T14:42:19.416Z,25.90
2022-08-28T14:43:54.262Z,25.80
2022-08-28T14:45:26.502Z,25.70
2022-08-28T14:46:59.119Z,25.70
2022-08-28T14:48:32.483Z,25.60
2022-08-28T14:50:05.668Z,25.60
2022-08-28T14:51:41.478Z,25.40
2022-08-28T14:53:14.906Z,25.40
2022-08-28T14:54:47.483Z,25.30
2022-08-28T14:56:22.275Z,25.20
2022-08-28T14:57:54.419Z,25.20
2022-08-28T14:59:31.058Z,25.00
2022-08-28T15:01:05.250Z,24.90
2022-08-28T15:02:37.667Z,24.90
2022-08-28T15:04:14.612Z,24.80
2022-08-28T15:05:47.561Z,24.70
2022-08-28T15:07:21.271Z,24.60
2022-08-28T15:08:54.579Z,24.40
2022-08-28T15:10:26.848Z,24.40
2022-08-28T15:11:58.984Z,24.30
2022-08-28T15:13:31.840Z,24.20
2022-08-28T15:15:04.539Z,24.20
2022-08-28T15:16:42.664Z,24.10
2022-08-28T15:18:15.751Z,24.10
2022-08-28T15:19:48.292Z,23.90
2022-08-28T15:21:34.074Z,23.80
2022-08-28T15:23:06.395Z,23.70
2022-08-28T15:24:38.686Z,23.50
2022-08-28T15:26:15.268Z,23.40
2022-08-28T15:27:47.918Z,23.20
2022-08-28T15:29:20.549Z,23.10
2022-08-28T15:30:52.678Z,22.90
2022-08-28T15:32:26.381Z,22.80
2022-08-28T15:34:02.603Z,22.50
2022-08-28T15:35:35.575Z,22.50
2022-08-28T15:37:08.045Z,22.30
2022-08-28T15:38:59.142Z,22.20
2022-08-28T15:40:50.581Z,22.10
2022-08-28T15:42:23.239Z,22.10
2022-08-28T15:44:00.500Z,22.00
2022-08-28T15:45:38.243Z,22.00
2022-08-28T15:47:12.569Z,21.90
2022-08-28T15:48:48.156Z,21.80
2022-08-28T15:50:21.426Z,21.70
2022-08-28T15:51:54.243Z,21.80
2022-08-28T15:53:26.409Z,21.70
2022-08-28T15:54:58.892Z,21.70
2022-08-28T15:56:31.065Z,21.80
2022-08-28T15:58:04.293Z,21.70
2022-08-28T15:59:49.751Z,21.70
2022-08-28T16:01:23.916Z,21.70
2022-08-28T16:02:59.918Z,21.80
2022-08-28T16:04:32.119Z,21.70
2022-08-28T16:06:18.760Z,21.70
2022-08-28T16:07:51.115Z,21.80
2022-08-28T16:09:23.536Z,21.70
2022-08-28T16:10:56.638Z,21.80
2022-08-28T16:12:28.946Z,21.80
2022-08-28T16:14:04.550Z,21.90
2022-08-28T16:15:36.723Z,21.90
2022-08-28T16:17:10.662Z,22.00
2022-08-28T16:18:44.244Z,22.00
2022-08-28T16:20:16.695Z,22.10
2022-08-28T16:21:49.014Z,22.10
2022-08-28T16:23:21.387Z,22.10
2022-08-28T16:24:53.692Z,22.10
2022-08-28T16:26:28.489Z,22.10
2022-08-28T16:28:01.044Z,22.10
2022-08-28T16:29:33.275Z,22.20
2022-08-28T16:31:08.007Z,22.20
2022-08-28T16:32:52.214Z,22.10
2022-08-28T16:34:31.273Z,22.10
2022-08-28T16:36:11.506Z,21.90
2022-08-28T16:37:44.055Z,21.90
2022-08-28T16:39:16.938Z,21.90
2022-08-28T16:40:49.282Z,21.90
2022-08-28T16:42:23.179Z,21.90
2022-08-28T16:43:56.151Z,21.80
2022-08-28T16:45:29.835Z,21.80
2022-08-28T16:47:02.047Z,21.70
2022-08-28T16:48:34.263Z,21.70
2022-08-28T16:50:11.907Z,21.60
2022-08-28T16:51:44.698Z,21.60
2022-08-28T16:53:24.928Z,21.60
2022-08-28T16:55:00.002Z,21.60
2022-08-28T16:56:32.370Z,21.70
2022-08-28T16:58:05.604Z,21.70
2022-08-28T16:59:37.996Z,21.60
2022-08-28T17:01:13.599Z,21.60
2022-08-28T17:02:46.639Z,21.70
2022-08-28T17:04:20.316Z,21.70
2022-08-28T17:05:52.518Z,21.70
2022-08-28T17:07:24.691Z,21.70
2022-08-28T17:08:58.219Z,21.70
2022-08-28T17:10:31.565Z,21.70
2022-08-28T17:12:04.048Z,21.70
2022-08-28T17:13:37.896Z,21.80
2022-08-28T17:15:12.128Z,21.70
2022-08-28T17:16:44.689Z,21.70
2022-08-28T17:18:17.036Z,21.60
2022-08-28T17:19:49.459Z,21.60
2022-08-28T17:21:41.292Z,21.60
2022-08-28T17:23:13.713Z,21.60
2022-08-28T17:24:46.835Z,21.50
2022-08-28T17:26:21.154Z,21.50
2022-08-28T17:27:53.687Z,21.50
2022-08-28T17:29:26.244Z,21.50
2022-08-28T17:30:59.203Z,21.50
2022-08-28T17:32:31.974Z,21.50
2022-08-28T17:34:05.678Z,21.50
2022-08-28T17:35:40.779Z,21.40
2022-08-28T17:37:15.619Z,21.40
2022-08-28T17:38:48.051Z,21.40
2022-08-28T17:40:23.235Z,21.40
2022-08-28T17:41:56.696Z,21.30
2022-08-28T17:43:28.856Z,21.30
2022-08-28T17:45:01.003Z,21.30
2022-08-28T17:46:37.714Z,21.30
2022-08-28T17:48:10.859Z,21.30
2022-08-28T17:49:44.464Z,21.30
2022-08-28T17:51:16.895Z,21.30
2022-08-28T17:52:51.927Z,21.30
2022-08-28T17:54:25.742Z,21.30
2022-08-28T17:55:59.133Z,21.30
2022-08-28T17:57:31.683Z,21.20
2022-08-28T17:59:04.834Z,21.20
2022-08-28T18:00:39.811Z,21.20
2022-08-28T18:02:16.803Z,21.20
2022-08-28T18:03:52.917Z,21.10
2022-08-28T18:05:26.227Z,21.20
2022-08-28T18:06:59.100Z,21.10
2022-08-28T18:08:31.553Z,21.10
2022-08-28T18:10:06.912Z,21.10
2022-08-28T18:11:40.114Z,21.10
2022-08-28T18:13:13.157Z,21.00
2022-08-28T18:14:45.780Z,21.00
2022-08-28T18:16:18.761Z,21.00
2022-08-28T18:17:51.080Z,21.00
2022-08-28T18:19:24.083Z,21.00
2022-08-28T18:20:56.353Z,21.00
2022-08-28T18:22:29.911Z,21.00
2022-08-28T18:24:03.164Z,21.00
2022-08-28T18:25:43.393Z,21.00
2022-08-28T18:27:26.594Z,20.90
2022-08-28T18:28:59.401Z,20.90
2022-08-28T18:30:36.631Z,20.90
2022-08-28T18:32:24.088Z,20.90
2022-08-28T18:33:56.387Z,20.80
2022-08-28T18:35:31.981Z,20.80
2022-08-28T18:37:05.173Z,20.90
2022-08-28T18:38:37.806Z,20.80
2022-08-28T18:40:10.854Z,20.80
2022-08-28T18:41:45.270Z,20.80
2022-08-28T18:43:20.279Z,20.80
2022-08-28T18:44:52.424Z,20.80
2022-08-28T18:46:24.707Z,20.80
2022-08-28T18:48:02.675Z,20.80
2022-08-28T18:49:35.081Z,20.80
2022-08-28T18:51:11.766Z,20.80
2022-08-28T18:52:44.493Z,20.80
2022-08-28T18:54:19.568Z,20.70
2022-08-28T18:55:54.873Z,20.70
2022-08-28T18:57:27.137Z,20.70
2022-08-28T18:58:59.951Z,20.70
2022-08-28T19:00:32.836Z,20.70
2022-08-28T19:02:05.293Z,20.70
2022-08-28T19:03:40.759Z,20.70
2022-08-28T19:05:14.099Z,20.70
2022-08-28T19:06:46.432Z,20.70
2022-08-28T19:08:18.943Z,20.70
2022-08-28T19:09:51.237Z,20.70
2022-08-28T19:11:23.626Z,20.70
2022-08-28T19:12:56.116Z,20.70
2022-08-28T19:14:28.552Z,20.70
2022-08-28T19:16:00.781Z,20.70
2022-08-28T19:17:37.031Z,20.70
2022-08-28T19:19:09.574Z,20.60
2022-08-28T19:20:42.507Z,20.70
2022-08-28T19:22:15.567Z,20.60
2022-08-28T19:23:55.476Z,20.60
2022-08-28T19:25:30.666Z,20.60
2022-08-28T19:27:03.607Z,20.60
2022-08-28T19:28:37.035Z,20.60
2022-08-28T19:30:14.673Z,20.60
2022-08-28T19:31:46.919Z,20.60
2022-08-28T19:33:19.927Z,20.50
2022-08-28T19:34:52.823Z,20.50
2022-08-28T19:36:27.422Z,20.50
2022-08-28T19:37:59.883Z,20.50
2022-08-28T19:39:32.474Z,20.50
2022-08-28T19:41:11.226Z,20.40
2022-08-28T19:42:43.469Z,20.40
2022-08-28T19:44:15.643Z,20.40
2022-08-28T19:45:48.153Z,20.40
2022-08-28T19:47:20.395Z,20.40
2022-08-28T19:48:54.297Z,20.30
2022-08-28T19:50:27.174Z,20.40
2022-08-28T19:51:59.712Z,20.30
2022-08-28T19:53:32.120Z,20.30
2022-08-28T19:55:06.050Z,20.30
2022-08-28T19:56:38.388Z,20.20
2022-08-28T19:58:10.856Z,20.20
2022-08-28T19:59:43.623Z,20.20
2022-08-28T20:01:17.208Z,20.20
2022-08-28T20:02:52.396Z,20.20
2022-08-28T20:04:25.503Z,20.10
2022-08-28T20:05:58.030Z,20.10
2022-08-28T20:07:30.184Z,20.10
2022-08-28T20:09:04.173Z,20.10
2022-08-28T20:10:40.620Z,20.10
2022-08-28T20:12:14.637Z,20.00
2022-08-28T20:13:47.139Z,20.00
2022-08-28T20:15:20.669Z,20.00
2022-08-28T20:16:54.415Z,20.00
2022-08-28T20:18:26.545Z,20.00
2022-08-28T20:20:03.186Z,19.90
2022-08-28T20:21:39.063Z,19.90
2022-08-28T20:23:11.784Z,19.90
2022-08-28T20:24:44.526Z,19.90
2022-08-28T20:26:16.677Z,19.80
2022-08-28T20:27:48.971Z,19.80
2022-08-28T20:29:24.135Z,19.80
2022-08-28T20:30:56.498Z,19.80
2022-08-28T20:32:29.405Z,19.80
2022-08-28T20:34:01.745Z,19.70
2022-08-28T20:35:34.226Z,19.70
2022-08-28T20:37:06.636Z,19.70
2022-08-28T20:38:40.564Z,19.70
2022-08-28T20:40:19.355Z,19.70
2022-08-28T20:41:51.984Z,19.70
2022-08-28T20:43:24.144Z,19.60
2022-08-28T20:44:58.593Z,19.60
2022-08-28T20:46:35.035Z,19.70
2022-08-28T20:48:10.898Z,19.60
2022-08-28T20:49:43.039Z,19.60
2022-08-28T20:51:15.390Z,19.60
2022-08-28T20:52:47.566Z,19.60
2022-08-28T20:54:41.968Z,19.60
2022-08-28T20:56:14.170Z,19.60