createdAt,value
2019-03-23T00:01:54.139Z,81.78
2019-03-23T00:04:25.445Z,81.99
2019-03-23T00:06:55.393Z,82.21
2019-03-23T00:09:25.003Z,81.43
2019-03-23T00:11:56.806Z,82.61
2019-03-23T00:14:26.433Z,82.92
2019-03-23T00:16:58.260Z,82.56
2019-03-23T00:19:30.152Z,82.91
2019-03-23T00:21:59.772Z,83.27
2019-03-23T00:24:31.652Z,82.58
2019-03-23T00:27:04.054Z,83.14
2019-03-23T00:29:35.035Z,84.13
2019-03-23T00:32:04.660Z,83.87
2019-03-23T00:34:35.462Z,83.89
2019-03-23T00:37:05.149Z,84.13
2019-03-23T00:39:34.764Z,83.99
2019-03-23T00:42:04.381Z,84.10
2019-03-23T00:44:34.002Z,83.24
2019-03-23T00:47:03.589Z,82.99
2019-03-23T00:49:33.276Z,82.63
2019-03-23T00:52:02.884Z,82.81
2019-03-23T00:54:32.490Z,82.20
2019-03-23T00:57:04.674Z,83.31
2019-03-23T00:59:34.305Z,83.48
2019-03-23T01:02:03.989Z,83.76
2019-03-23T01:04:34.680Z,83.42
2019-03-23T01:07:04.701Z,83.41
2019-03-23T01:09:34.325Z,83.30
2019-03-23T01:12:04.104Z,83.86
2019-03-23T01:14:37.155Z,84.13
2019-03-23T01:17:06.775Z,83.22
2019-03-23T01:19:36.400Z,85.18
2019-03-23T01:22:07.391Z,85.44
2019-03-23T01:24:36.995Z,84.98
2019-03-23T01:27:06.645Z,84.79
2019-03-23T01:29:37.261Z,83.94
2019-03-23T01:32:09.080Z,83.39
2019-03-23T01:34:38.656Z,83.03
2019-03-23T01:37:08.320Z,83.08
2019-03-23T01:39:40.271Z,83.39
2019-03-23T01:42:10.058Z,83.52
2019-03-23T01:44:39.714Z,83.98
2019-03-23T01:47:09.449Z,84.40
2019-03-23T01:49:39.033Z,83.84
2019-03-23T01:52:09.752Z,85.08
2019-03-23T01:54:39.390Z,84.60
2019-03-23T01:57:11.342Z,84.95
2019-03-23T01:59:42.353Z,84.60
2019-03-23T02:02:12.090Z,84.74
2019-03-23T02:04:41.712Z,85.21
2019-03-23T02:07:14.364Z,85.22
2019-03-23T02:09:45.006Z,84.99
2019-03-23T02:12:16.693Z,84.10
2019-03-23T02:14:46.365Z,84.18
2019-03-23T02:17:16.103Z,84.19
2019-03-23T02:19:45.853Z,84.46
2019-03-23T02:22:15.450Z,84.22
2019-03-23T02:24:45.144Z,84.83
2019-03-23T02:27:14.859Z,84.95
2019-03-23T02:29:44.515Z,84.56
2019-03-23T02:32:14.182Z,85.14
2019-03-23T02:34:43.847Z,84.88
2019-03-23T02:37:26.916Z,85.41
2019-03-23T02:39:44.757Z,86.20
2019-03-23T02:42:14.396Z,86.59
2019-03-23T02:44:44.051Z,85.62
2019-03-23T02:47:15.531Z,86.35
2019-03-23T02:49:45.221Z,85.06
2019-03-23T02:52:14.886Z,86.38
2019-03-23T02:54:44.519Z,87.52
2019-03-23T02:57:14.184Z,87.29
2019-03-23T02:59:43.969Z,87.68
2019-03-23T03:02:13.607Z,86.24
2019-03-23T03:04:43.270Z,88.47
2019-03-23T03:07:12.950Z,88.42
2019-03-23T03:09:42.561Z,86.33
2019-03-23T03:12:12.190Z,86.26
2019-03-23T03:14:41.946Z,86.21
2019-03-23T03:17:11.669Z,87.95
2019-03-23T03:19:41.362Z,88.25
2019-03-23T03:22:10.984Z,88.04
2019-03-23T03:24:41.615Z,90.18
2019-03-23T03:27:11.303Z,89.11
2019-03-23T03:29:43.375Z,89.01
2019-03-23T03:32:13.145Z,89.12
2019-03-23T03:34:44.156Z,88.51
2019-03-23T03:37:13.896Z,88.27
2019-03-23T03:39:43.833Z,87.74
2019-03-23T03:42:13.585Z,86.96
2019-03-23T03:44:44.507Z,86.75
2019-03-23T03:47:14.226Z,86.93
2019-03-23T03:49:45.954Z,86.85
2019-03-23T03:52:15.529Z,86.53
2019-03-23T03:54:45.170Z,86.36
2019-03-23T03:57:15.157Z,86.54
2019-03-23T03:59:44.792Z,86.39
2019-03-23T04:02:16.287Z,85.76
2019-03-23T04:04:49.343Z,85.98
2019-03-23T04:07:19.155Z,85.98
2019-03-23T04:09:48.821Z,86.27
2019-03-23T04:12:18.444Z,86.15
2019-03-23T04:14:49.964Z,86.42
2019-03-23T04:17:21.923Z,86.64
2019-03-23T04:19:51.582Z,85.79
2019-03-23T04:22:24.521Z,85.62
2019-03-23T04:24:56.144Z,84.56
2019-03-23T04:27:26.060Z,84.65
2019-03-23T04:29:59.679Z,85.17
2019-03-23T04:32:29.990Z,85.59
2019-03-23T04:35:01.330Z,85.48
2019-03-23T04:37:34.871Z,85.28
2019-03-23T04:40:04.720Z,84.80
2019-03-23T04:42:34.414Z,84.59
2019-03-23T04:45:05.419Z,85.54
2019-03-23T04:47:35.172Z,86.81
2019-03-23T04:50:05.301Z,86.86
2019-03-23T04:52:38.535Z,86.79
2019-03-23T04:55:10.230Z,86.48
2019-03-23T04:57:40.844Z,85.76
2019-03-23T05:00:11.123Z,85.31
2019-03-23T05:02:41.193Z,85.13
2019-03-23T05:05:15.111Z,85.36
2019-03-23T05:07:47.325Z,85.92
2019-03-23T05:10:17.003Z,86.06
2019-03-23T05:12:46.727Z,85.83
2019-03-23T05:15:16.451Z,85.57
2019-03-23T05:17:46.144Z,84.70
2019-03-23T05:20:28.267Z,85.22
2019-03-23T05:22:59.598Z,85.55
2019-03-23T05:25:29.216Z,86.18
2019-03-23T05:28:01.712Z,85.54
2019-03-23T05:30:31.295Z,85.51
2019-03-23T05:33:03.233Z,85.33
2019-03-23T05:35:35.241Z,85.26
2019-03-23T05:38:04.912Z,85.23
2019-03-23T05:40:34.549Z,85.68
2019-03-23T05:43:04.236Z,85.05
2019-03-23T05:45:33.843Z,84.80
2019-03-23T05:48:03.575Z,85.28
2019-03-23T05:50:36.251Z,85.31
2019-03-23T05:53:07.240Z,86.14
2019-03-23T05:55:36.950Z,85.71
2019-03-23T05:58:06.691Z,84.55
2019-03-23T06:00:36.295Z,87.50
2019-03-23T06:03:05.981Z,86.75
2019-03-23T06:05:35.651Z,86.49
2019-03-23T06:08:05.301Z,85.83
2019-03-23T06:10:34.920Z,86.26
2019-03-23T06:13:04.590Z,86.17
2019-03-23T06:15:36.618Z,85.74
2019-03-23T06:18:06.376Z,85.04
2019-03-23T06:20:36.027Z,84.11
2019-03-23T06:23:05.788Z,83.46
2019-03-23T06:25:35.675Z,84.12
2019-03-23T06:28:05.355Z,84.09
2019-03-23T06:30:35.027Z,83.28
2019-03-23T06:33:04.700Z,83.30
2019-03-23T06:35:36.563Z,83.29
2019-03-23T06:38:06.267Z,82.62
2019-03-23T06:40:37.939Z,82.12
2019-03-23T06:43:09.641Z,80.31
2019-03-23T06:45:39.373Z,85.01
2019-03-23T06:48:09.034Z,84.42
2019-03-23T06:50:38.859Z,86.37
2019-03-23T06:53:09.730Z,85.91
2019-03-23T06:55:39.591Z,82.02
2019-03-23T06:58:09.356Z,78.78
2019-03-23T07:00:39.013Z,79.96
2019-03-23T07:03:12.143Z,84.09
2019-03-23T07:05:41.904Z,79.62
2019-03-23T07:08:11.589Z,77.61
2019-03-23T07:10:41.419Z,79.55
2019-03-23T07:13:11.108Z,74.09
2019-03-23T07:15:43.038Z,73.12
2019-03-23T07:18:12.649Z,69.00
2019-03-23T07:20:42.386Z,71.65
2019-03-23T07:23:12.051Z,68.08
2019-03-23T07:25:43.229Z,74.82
2019-03-23T07:28:12.927Z,69.85
2019-03-23T07:30:42.587Z,65.02
2019-03-23T07:33:14.783Z,66.17
2019-03-23T07:35:44.515Z,67.48
2019-03-23T07:38:14.496Z,65.41
2019-03-23T07:40:47.025Z,64.44
2019-03-23T07:43:16.961Z,62.37
2019-03-23T07:45:46.585Z,61.53
2019-03-23T07:48:16.177Z,59.00
2019-03-23T07:50:45.859Z,59.72
2019-03-23T07:53:15.635Z,57.89
2019-03-23T07:55:45.316Z,57.36
2019-03-23T07:58:15.040Z,57.99
2019-03-23T08:00:46.030Z,56.81
2019-03-23T08:03:16.819Z,56.24
2019-03-23T08:05:46.534Z,54.22
2019-03-23T08:08:16.166Z,54.13
2019-03-23T08:10:46.374Z,54.90
2019-03-23T08:13:17.596Z,53.79
2019-03-23T08:15:47.231Z,53.79
2019-03-23T08:18:17.003Z,59.54
2019-03-23T08:20:46.983Z,61.50
2019-03-23T08:23:16.846Z,63.00
2019-03-23T08:25:46.848Z,62.47
2019-03-23T08:28:16.570Z,59.45
2019-03-23T08:30:46.376Z,56.28
2019-03-23T08:33:18.378Z,56.81
2019-03-23T08:35:47.972Z,53.82
2019-03-23T08:38:17.948Z,52.27
2019-03-23T08:40:47.972Z,54.50
2019-03-23T08:43:17.892Z,51.18
2019-03-23T08:45:47.730Z,51.29
2019-03-23T08:48:17.332Z,49.42
2019-03-23T08:50:48.910Z,50.78
2019-03-23T08:53:24.465Z,48.96
2019-03-23T08:55:54.269Z,49.38
2019-03-23T08:58:31.150Z,46.95
2019-03-23T09:01:01.261Z,48.17
2019-03-23T09:03:32.214Z,44.66
2019-03-23T09:06:01.889Z,45.79
2019-03-23T09:08:33.907Z,48.55
2019-03-23T09:11:03.646Z,47.29
2019-03-23T09:13:40.515Z,43.19
2019-03-23T09:16:05.775Z,46.03
2019-03-23T09:18:35.395Z,43.11
2019-03-23T09:21:05.033Z,42.09
2019-03-23T09:23:36.131Z,41.81
2019-03-23T09:26:05.785Z,43.01
2019-03-23T09:28:35.406Z,42.84
2019-03-23T09:31:05.093Z,40.72
2019-03-23T09:33:34.715Z,41.17
2019-03-23T09:36:04.361Z,41.11
2019-03-23T09:38:33.990Z,41.34
2019-03-23T09:41:03.651Z,43.61
2019-03-23T09:43:33.330Z,41.63
2019-03-23T09:46:04.094Z,44.92
2019-03-23T09:48:52.200Z,44.18
2019-03-23T09:51:23.634Z,42.19
2019-03-23T09:53:53.258Z,42.30
2019-03-23T09:56:25.242Z,43.61
2019-03-23T09:58:54.885Z,41.82
2019-03-23T10:01:24.550Z,40.83
2019-03-23T10:03:56.477Z,39.61
2019-03-23T10:06:26.090Z,41.29
2019-03-23T10:08:55.761Z,39.16
2019-03-23T10:11:27.144Z,40.82
2019-03-23T10:14:04.922Z,40.94
2019-03-23T10:16:34.825Z,39.69
2019-03-23T10:19:04.616Z,40.38
2019-03-23T10:21:34.336Z,39.00
2019-03-23T10:24:05.467Z,38.51
2019-03-23T10:26:35.105Z,41.29
2019-03-23T10:29:04.716Z,41.37
2019-03-23T10:31:34.311Z,41.71
2019-03-23T10:34:03.883Z,38.12
2019-03-23T10:36:33.574Z,38.20
2019-03-23T10:39:05.170Z,38.30
2019-03-23T10:41:35.078Z,37.10
2019-03-23T10:44:06.789Z,35.32
2019-03-23T10:46:36.435Z,35.82
2019-03-23T10:49:06.081Z,40.02
2019-03-23T10:51:37.102Z,38.38
2019-03-23T10:54:06.806Z,38.19
2019-03-23T10:56:36.374Z,36.38
2019-03-23T10:59:06.057Z,35.99
2019-03-23T11:01:35.699Z,36.60
2019-03-23T11:04:05.348Z,37.09
2019-03-23T11:06:35.032Z,35.54
2019-03-23T11:09:05.913Z,35.54
2019-03-23T11:11:35.523Z,36.72
2019-03-23T11:14:05.143Z,35.87
2019-03-23T11:16:34.696Z,36.20
2019-03-23T11:19:13.279Z,33.97
2019-03-23T11:21:36.520Z,33.97
2019-03-23T11:24:07.874Z,32.65
2019-03-23T11:26:38.616Z,33.70
2019-03-23T11:29:08.544Z,33.51
2019-03-23T11:31:38.311Z,32.54
2019-03-23T11:34:17.504Z,32.19
2019-03-23T11:36:40.519Z,34.02
2019-03-23T11:39:10.202Z,34.74
2019-03-23T11:41:39.849Z,32.92
2019-03-23T11:44:10.727Z,32.92
2019-03-23T11:46:42.404Z,32.47
2019-03-23T11:49:12.110Z,32.02
2019-03-23T11:51:41.720Z,32.35
2019-03-23T11:54:11.401Z,33.99
2019-03-23T11:56:42.298Z,35.25
2019-03-23T11:59:15.370Z,35.77
2019-03-23T12:01:51.753Z,33.17
2019-03-23T12:04:19.906Z,31.37
2019-03-23T12:06:51.757Z,35.84
2019-03-23T12:09:22.614Z,33.90
2019-03-23T12:11:52.274Z,33.22
2019-03-23T12:14:23.453Z,33.25
2019-03-23T12:16:53.084Z,32.86
2019-03-23T12:19:23.109Z,32.78
2019-03-23T12:21:52.948Z,34.92
2019-03-23T12:24:23.693Z,33.67
2019-03-23T12:26:55.466Z,33.51
2019-03-23T12:29:25.112Z,32.51
2019-03-23T12:31:54.785Z,32.83
2019-03-23T12:34:25.413Z,33.89
2019-03-23T12:36:55.029Z,35.21
2019-03-23T12:39:24.733Z,31.94
2019-03-23T12:41:54.378Z,32.01
2019-03-23T12:44:23.925Z,32.87
2019-03-23T12:46:53.596Z,33.71
2019-03-23T12:49:24.512Z,35.26
2019-03-23T12:51:54.176Z,34.64
2019-03-23T12:54:23.873Z,33.01
2019-03-23T12:56:53.613Z,33.34
2019-03-23T12:59:23.301Z,33.91
2019-03-23T13:01:53.015Z,34.73
2019-03-23T13:04:22.897Z,33.32
2019-03-23T13:06:52.868Z,32.79
2019-03-23T13:09:22.773Z,31.99
2019-03-23T13:11:52.419Z,31.13
2019-03-23T13:14:22.936Z,30.86
2019-03-23T13:16:52.547Z,31.04
2019-03-23T13:19:24.415Z,30.95
2019-03-23T13:21:54.569Z,31.25
2019-03-23T13:24:26.166Z,31.25
2019-03-23T13:26:55.829Z,32.00
2019-03-23T13:29:25.759Z,32.53
2019-03-23T13:31:56.335Z,33.92
2019-03-23T13:34:27.104Z,33.92
2019-03-23T13:36:56.810Z,34.74
2019-03-23T13:39:31.800Z,34.25
2019-03-23T13:42:01.414Z,33.63
2019-03-23T13:44:32.304Z,35.95
2019-03-23T13:47:04.690Z,35.76
2019-03-23T13:49:34.658Z,35.38
2019-03-23T13:52:04.354Z,35.83
2019-03-23T13:54:35.750Z,36.58
2019-03-23T13:57:05.824Z,36.05
2019-03-23T13:59:35.795Z,36.42
2019-03-23T14:02:05.478Z,36.21
2019-03-23T14:04:36.659Z,35.71
2019-03-23T14:07:06.297Z,34.95
2019-03-23T14:09:38.498Z,36.17
2019-03-23T14:12:08.140Z,35.94
2019-03-23T14:14:37.829Z,36.98
2019-03-23T14:17:07.649Z,37.27
2019-03-23T14:19:38.496Z,36.00
2019-03-23T14:22:09.214Z,36.27
2019-03-23T14:24:42.611Z,36.41
2019-03-23T14:27:12.472Z,37.15
2019-03-23T14:29:45.518Z,36.86
2019-03-23T14:32:15.263Z,37.18
2019-03-23T14:34:46.176Z,36.47
2019-03-23T14:37:16.113Z,37.63
2019-03-23T14:39:46.368Z,37.90
2019-03-23T14:42:16.327Z,38.17
2019-03-23T14:44:47.050Z,37.95
2019-03-23T14:47:17.052Z,38.07
2019-03-23T14:49:49.065Z,38.31
2019-03-23T14:52:18.869Z,38.19
2019-03-23T14:54:54.721Z,38.27
2019-03-23T14:57:24.983Z,38.40
2019-03-23T14:59:54.615Z,39.02
2019-03-23T15:02:26.560Z,38.90
2019-03-23T15:04:57.666Z,38.30
2019-03-23T15:07:27.244Z,40.20
2019-03-23T15:09:58.299Z,39.63
2019-03-23T15:12:28.202Z,38.95
2019-03-23T15:14:57.807Z,39.10
2019-03-23T15:17:27.487Z,40.23
2019-03-23T15:19:57.269Z,39.76
2019-03-23T15:22:29.093Z,40.14
2019-03-23T15:24:59.852Z,39.84
2019-03-23T15:27:29.590Z,40.49
2019-03-23T15:30:08.909Z,42.59
2019-03-23T15:32:38.996Z,43.55
2019-03-23T15:35:11.903Z,43.29
2019-03-23T15:37:42.613Z,44.96
2019-03-23T15:40:12.409Z,44.92
2019-03-23T15:42:42.075Z,45.51
2019-03-23T15:45:12.594Z,45.27
2019-03-23T15:47:42.228Z,46.19
2019-03-23T15:50:11.898Z,47.28
2019-03-23T15:52:41.538Z,47.03
2019-03-23T15:55:11.249Z,48.39
2019-03-23T15:57:41.255Z,47.67
2019-03-23T16:00:11.901Z,47.22
2019-03-23T16:02:41.559Z,48.31
2019-03-23T16:05:11.459Z,47.34
2019-03-23T16:07:41.217Z,48.93
2019-03-23T16:10:14.178Z,49.45
2019-03-23T16:12:47.042Z,49.42
2019-03-23T16:15:17.181Z,49.69
2019-03-23T16:17:46.922Z,50.21
2019-03-23T16:20:18.583Z,51.37
2019-03-23T16:22:50.545Z,52.06
2019-03-23T16:25:20.794Z,52.08
2019-03-23T16:27:50.697Z,51.91
2019-03-23T16:30:32.492Z,52.29
2019-03-23T16:33:04.467Z,51.89
2019-03-23T16:35:35.236Z,51.84
2019-03-23T16:38:04.923Z,50.58
2019-03-23T16:40:34.546Z,51.24
2019-03-23T16:43:06.261Z,50.46
2019-03-23T16:45:36.806Z,50.86
2019-03-23T16:48:07.561Z,51.94
2019-03-23T16:50:40.754Z,52.61
2019-03-23T16:53:10.415Z,53.65
2019-03-23T16:55:41.463Z,54.64
2019-03-23T16:58:15.971Z,55.55
2019-03-23T17:00:42.561Z,56.33
2019-03-23T17:03:14.475Z,56.68
2019-03-23T17:05:45.606Z,57.28
2019-03-23T17:08:17.705Z,58.90
2019-03-23T17:10:56.605Z,59.00
2019-03-23T17:13:26.321Z,59.46
2019-03-23T17:15:57.127Z,60.06
2019-03-23T17:18:26.906Z,60.84
2019-03-23T17:20:56.603Z,61.76
2019-03-23T17:23:29.622Z,61.31
2019-03-23T17:26:00.833Z,61.85
2019-03-23T17:28:30.463Z,61.53
2019-03-23T17:31:02.184Z,62.89
2019-03-23T17:33:36.932Z,62.88
2019-03-23T17:36:07.616Z,63.43
2019-03-23T17:38:41.529Z,63.49
2019-03-23T17:41:13.494Z,62.94
2019-03-23T17:43:43.214Z,63.79
2019-03-23T17:46:13.994Z,65.01
2019-03-23T17:48:44.003Z,65.66
2019-03-23T17:51:13.796Z,65.89
2019-03-23T17:53:43.403Z,64.41
2019-03-23T17:56:16.994Z,65.39
2019-03-23T17:58:48.970Z,65.50
2019-03-23T18:01:19.693Z,65.43
2019-03-23T18:03:51.647Z,65.95
2019-03-23T18:06:22.457Z,65.80
2019-03-23T18:08:52.075Z,65.93
2019-03-23T18:11:23.998Z,65.93
2019-03-23T18:13:53.749Z,66.04
2019-03-23T18:16:24.717Z,67.26
2019-03-23T18:18:54.377Z,67.53
2019-03-23T18:21:25.938Z,67.31
2019-03-23T18:23:55.859Z,67.04
2019-03-23T18:26:27.324Z,67.29
2019-03-23T18:28:57.195Z,67.63
2019-03-23T18:31:27.252Z,67.81
2019-03-23T18:33:57.527Z,68.18
2019-03-23T18:36:28.449Z,68.69
2019-03-23T18:38:59.117Z,70.35
2019-03-23T18:41:28.909Z,70.55
2019-03-23T18:43:59.177Z,70.18
2019-03-23T18:46:30.594Z,70.40
2019-03-23T18:49:00.494Z,70.30
2019-03-23T18:51:30.148Z,70.70
2019-03-23T18:54:00.047Z,71.60
2019-03-23T18:56:30.805Z,72.00
2019-03-23T18:59:00.613Z,73.34
2019-03-23T19:01:30.260Z,73.52
2019-03-23T19:04:01.804Z,74.30
2019-03-23T19:06:33.443Z,74.17
2019-03-23T19:09:03.853Z,74.06
2019-03-23T19:11:33.441Z,74.48
2019-03-23T19:14:05.587Z,74.53
2019-03-23T19:16:35.483Z,74.50
2019-03-23T19:19:05.213Z,74.88
2019-03-23T19:21:34.945Z,75.99
2019-03-23T19:24:04.549Z,75.12
2019-03-23T19:26:34.333Z,74.79
2019-03-23T19:29:03.889Z,74.74
2019-03-23T19:31:33.574Z,74.43
2019-03-23T19:34:03.232Z,75.71
2019-03-23T19:36:32.912Z,75.90
2019-03-23T19:39:05.108Z,77.13
2019-03-23T19:41:34.840Z,76.97
2019-03-23T19:44:04.633Z,77.00
2019-03-23T19:46:35.465Z,76.47
2019-03-23T19:49:05.174Z,77.03
2019-03-23T19:51:34.851Z,77.61
2019-03-23T19:54:04.784Z,78.82
2019-03-23T19:56:34.676Z,79.10
2019-03-23T19:59:04.308Z,79.19
2019-03-23T20:01:34.010Z,78.51
2019-03-23T20:04:04.296Z,78.53
2019-03-23T20:06:33.983Z,78.60
2019-03-23T20:09:04.181Z,78.48
2019-03-23T20:11:33.914Z,78.35
2019-03-23T20:14:04.766Z,78.86
2019-03-23T20:16:35.918Z,78.60
2019-03-23T20:19:05.671Z,78.60
2019-03-23T20:21:35.596Z,79.20
2019-03-23T20:24:05.519Z,79.67
2019-03-23T20:26:36.335Z,79.31
2019-03-23T20:29:06.033Z,79.41
2019-03-23T20:31:37.989Z,79.37
2019-03-23T20:34:09.039Z,79.50
2019-03-23T20:36:43.287Z,79.30
2019-03-23T20:39:12.915Z,79.28
2019-03-23T20:41:42.767Z,78.99
2019-03-23T20:44:13.633Z,79.17
2019-03-23T20:46:44.741Z,79.11
2019-03-23T20:49:14.412Z,79.75
2019-03-23T20:51:44.066Z,79.10
2019-03-23T20:54:14.871Z,79.33
2019-03-23T20:56:45.725Z,79.74
2019-03-23T20:59:15.736Z,79.95
2019-03-23T21:01:45.470Z,81.50
2019-03-23T21:04:15.094Z,80.40
2019-03-23T21:06:45.945Z,80.10
2019-03-23T21:09:15.623Z,80.41
2019-03-23T21:11:45.241Z,80.04
2019-03-23T21:14:20.137Z,80.89
2019-03-23T21:16:47.606Z,80.68
2019-03-23T21:19:17.308Z,80.60
2019-03-23T21:21:49.053Z,80.45
2019-03-23T21:24:18.739Z,81.85
2019-03-23T21:26:48.460Z,81.41
2019-03-23T21:29:18.172Z,82.19
2019-03-23T21:31:47.857Z,82.78
2019-03-23T21:34:17.644Z,82.76
2019-03-23T21:36:47.330Z,81.95
2019-03-23T21:39:17.039Z,81.90
2019-03-23T21:41:46.687Z,82.09
2019-03-23T21:44:18.722Z,81.88
2019-03-23T21:46:50.487Z,81.27
2019-03-23T21:49:20.079Z,82.06
2019-03-23T21:51:49.753Z,82.13
2019-03-23T21:54:20.422Z,81.79
2019-03-23T21:56:51.965Z,81.77
2019-03-23T21:59:21.702Z,82.12
2019-03-23T22:01:51.435Z,83.04
2019-03-23T22:04:21.103Z,83.24
2019-03-23T22:06:52.052Z,83.89
2019-03-23T22:09:21.655Z,84.03
2019-03-23T22:12:01.719Z,83.64
2019-03-23T22:14:41.278Z,83.30
2019-03-23T22:17:08.996Z,83.25
2019-03-23T22:19:38.608Z,83.18
2019-03-23T22:22:08.272Z,84.25
2019-03-23T22:24:38.161Z,83.27
2019-03-23T22:27:10.503Z,83.19
2019-03-23T22:29:41.224Z,84.14
2019-03-23T22:32:14.698Z,83.52
2019-03-23T22:34:49.415Z,83.29
2019-03-23T22:37:23.976Z,83.61
2019-03-23T22:39:55.307Z,83.93
2019-03-23T22:42:25.041Z,83.34
2019-03-23T22:44:54.698Z,84.34
2019-03-23T22:47:25.574Z,84.08
2019-03-23T22:49:55.152Z,84.54
2019-03-23T22:52:26.751Z,84.16
2019-03-23T22:54:56.341Z,83.77
2019-03-23T22:57:26.699Z,83.34
2019-03-23T22:59:56.397Z,83.78
2019-03-23T23:02:26.054Z,84.13
2019-03-23T23:04:55.640Z,84.11
2019-03-23T23:07:27.873Z,83.24
2019-03-23T23:09:57.502Z,83.69
2019-03-23T23:12:27.262Z,84.74
2019-03-23T23:15:04.433Z,84.51
2019-03-23T23:17:28.318Z,84.06
2019-03-23T23:19:57.972Z,84.55
2019-03-23T23:22:27.618Z,85.50
2019-03-23T23:24:57.328Z,86.44
2019-03-23T23:27:26.967Z,86.78
2019-03-23T23:29:56.609Z,86.22
2019-03-23T23:32:26.242Z,85.66
2019-03-23T23:34:55.903Z,85.63
2019-03-23T23:37:25.531Z,85.68
2019-03-23T23:39:55.144Z,85.42
2019-03-23T23:42:26.943Z,85.16
2019-03-23T23:44:56.659Z,84.33
2019-03-23T23:47:27.941Z,84.77
2019-03-23T23:50:01.645Z,85.72
2019-03-23T23:52:31.384Z,85.85
2019-03-23T23:55:01.059Z,84.88
2019-03-23T23:57:30.745Z,84.49
