createdAt,value
2022-11-13T06:56:19.989Z,12.87
2022-11-13T07:01:07.529Z,14.80
2022-11-13T07:05:51.458Z,12.43
2022-11-13T07:10:34.893Z,16.17
2022-11-13T07:15:19.840Z,14.67
2022-11-13T07:20:03.410Z,14.87
2022-11-13T07:24:47.242Z,17.77
2022-11-13T07:29:30.945Z,18.43
2022-11-13T07:34:16.052Z,16.40
2022-11-13T07:39:00.419Z,16.87
2022-11-13T07:43:44.050Z,19.50
2022-11-13T07:48:28.849Z,13.60
2022-11-13T07:53:14.332Z,13.70
2022-11-13T07:57:59.417Z,16.60
2022-11-13T08:02:43.558Z,14.30
2022-11-13T08:07:27.042Z,16.23
2022-11-13T08:12:12.467Z,17.37
2022-11-13T08:16:55.886Z,17.97
2022-11-13T08:21:39.517Z,18.03
2022-11-13T08:26:23.190Z,15.27
2022-11-13T08:31:12.486Z,17.97
2022-11-13T08:35:56.855Z,15.70
2022-11-13T08:40:40.468Z,14.57
2022-11-13T08:45:23.971Z,17.57
2022-11-13T08:50:10.110Z,14.10
2022-11-13T08:54:54.920Z,14.73
2022-11-13T08:59:38.862Z,14.50
2022-11-13T09:04:22.841Z,13.97
2022-11-13T09:09:09.161Z,15.27
2022-11-13T09:13:53.717Z,17.17
2022-11-13T09:18:39.700Z,16.60
2022-11-13T09:23:23.872Z,13.37
2022-11-13T09:28:10.101Z,12.00
2022-11-13T09:32:55.793Z,12.23
2022-11-13T09:37:39.405Z,11.37
2022-11-13T09:42:26.775Z,14.10
2022-11-13T09:47:18.423Z,12.00
2022-11-13T09:52:13.005Z,11.73
2022-11-13T09:57:04.147Z,10.53
2022-11-13T10:01:57.917Z,12.33
2022-11-13T10:06:56.222Z,14.30
2022-11-13T10:11:45.558Z,14.67
2022-11-13T10:16:36.218Z,14.10
2022-11-13T10:21:31.996Z,13.30
2022-11-13T10:26:29.744Z,11.00
2022-11-13T10:31:14.238Z,14.90
2022-11-13T10:36:04.079Z,14.63
2022-11-13T10:40:47.724Z,12.40
2022-11-13T10:45:32.564Z,13.03
2022-11-13T10:50:30.262Z,11.90
2022-11-13T10:55:21.953Z,11.07
2022-11-13T11:00:21.904Z,14.80
2022-11-13T11:05:17.096Z,12.30
2022-11-13T11:10:00.561Z,11.83
2022-11-13T11:14:54.299Z,11.50
2022-11-13T11:19:42.277Z,13.80
2022-11-13T11:24:31.371Z,12.87
2022-11-13T11:29:20.381Z,12.50
2022-11-13T11:34:15.522Z,12.53
2022-11-13T11:39:07.645Z,11.20
2022-11-13T11:44:02.305Z,9.77
2022-11-13T11:48:45.992Z,10.80
2022-11-13T11:53:39.051Z,12.43
2022-11-13T11:58:39.101Z,11.23
2022-11-13T12:03:46.249Z,11.67
2022-11-13T12:08:37.612Z,8.93
2022-11-13T12:13:29.621Z,8.87
2022-11-13T12:18:17.410Z,7.97
2022-11-13T12:23:12.212Z,9.03
2022-11-13T12:28:01.118Z,11.37
2022-11-13T12:33:15.200Z,8.97
2022-11-13T12:38:02.647Z,10.30
2022-11-13T12:42:51.065Z,8.63
2022-11-13T12:47:36.434Z,9.87
2022-11-13T12:52:23.064Z,9.50
2022-11-13T12:57:27.135Z,10.00
2022-11-13T13:02:33.940Z,9.97
2022-11-13T13:07:33.306Z,10.03
2022-11-13T13:12:47.404Z,11.23
2022-11-13T13:18:04.404Z,9.60
2022-11-13T13:23:12.386Z,9.10
2022-11-13T13:28:21.758Z,9.17
2022-11-13T13:33:33.902Z,9.50
2022-11-13T13:38:27.910Z,10.23
2022-11-13T13:43:24.153Z,9.30
2022-11-13T13:48:12.316Z,9.10
2022-11-13T13:52:59.423Z,8.27
2022-11-13T13:57:43.910Z,9.13
2022-11-13T14:02:27.572Z,8.90
2022-11-13T14:07:22.545Z,9.53
2022-11-13T14:12:18.840Z,9.07
2022-11-13T14:17:04.081Z,8.17
2022-11-13T14:21:49.817Z,9.63
2022-11-13T14:26:33.531Z,10.80
2022-11-13T14:31:18.718Z,8.67
2022-11-13T14:36:03.441Z,8.53
2022-11-13T14:40:50.039Z,9.33
2022-11-13T14:45:35.219Z,7.83
2022-11-13T14:50:26.251Z,9.87
2022-11-13T14:55:22.013Z,8.77
2022-11-13T15:00:14.670Z,8.50
2022-11-13T15:04:58.422Z,8.43
2022-11-13T15:09:43.711Z,10.27
2022-11-13T15:14:27.135Z,11.23
2022-11-13T15:19:19.083Z,10.23
2022-11-13T15:24:04.657Z,10.57
2022-11-13T15:28:50.241Z,10.77
2022-11-13T15:33:34.135Z,8.77
2022-11-13T15:38:17.795Z,10.20
2022-11-13T15:43:01.769Z,11.03
2022-11-13T15:47:47.614Z,13.70
2022-11-13T15:52:36.996Z,16.70
2022-11-13T15:57:23.254Z,9.83
2022-11-13T16:02:06.837Z,9.77
2022-11-13T16:06:52.742Z,8.73
2022-11-13T16:11:37.436Z,8.30
2022-11-13T16:16:25.041Z,9.53
2022-11-13T16:21:12.331Z,10.50
2022-11-13T16:25:58.028Z,8.20
2022-11-13T16:30:43.404Z,9.17
2022-11-13T16:35:27.983Z,9.23
2022-11-13T16:40:24.004Z,8.47
2022-11-13T16:45:11.145Z,10.20
2022-11-13T16:49:55.342Z,7.47
2022-11-13T16:54:40.021Z,9.27
2022-11-13T16:59:24.297Z,10.20
2022-11-13T17:04:13.198Z,8.17
2022-11-13T17:09:08.163Z,12.37
2022-11-13T17:13:52.647Z,11.63
2022-11-13T17:18:37.486Z,12.07
2022-11-13T17:23:24.071Z,13.90
2022-11-13T17:28:08.734Z,14.20
2022-11-13T17:32:53.102Z,11.40
2022-11-13T17:37:37.569Z,10.63
2022-11-13T17:42:23.853Z,11.27
2022-11-13T17:47:08.016Z,12.13
2022-11-13T17:51:54.429Z,11.80
2022-11-13T17:56:43.546Z,12.37
2022-11-13T18:01:32.067Z,11.80
2022-11-13T18:06:19.917Z,14.67
2022-11-13T18:11:10.269Z,13.87
2022-11-13T18:16:09.964Z,15.20
2022-11-13T18:20:56.546Z,11.60
2022-11-13T18:25:41.860Z,12.53
2022-11-13T18:30:27.995Z,13.47
2022-11-13T18:35:12.279Z,12.70
2022-11-13T18:39:59.665Z,13.50
2022-11-13T18:44:43.995Z,14.23
2022-11-13T18:49:35.279Z,12.87
2022-11-13T18:54:20.660Z,16.80
2022-11-13T18:59:07.674Z,12.10
2022-11-13T19:04:24.106Z,17.53
2022-11-13T19:09:01.758Z,13.13
2022-11-13T19:13:50.444Z,13.60
2022-11-13T19:18:38.505Z,13.67
2022-11-13T19:23:22.919Z,16.63
2022-11-13T19:28:08.555Z,17.43
2022-11-13T19:32:54.345Z,16.37
2022-11-13T19:37:44.897Z,18.83
2022-11-13T19:42:30.596Z,14.93
2022-11-13T19:47:20.433Z,16.57
2022-11-13T19:52:05.416Z,18.37
2022-11-13T19:56:52.148Z,16.87
2022-11-13T20:01:37.211Z,17.97
2022-11-13T20:06:22.152Z,18.80
2022-11-13T20:11:07.595Z,17.53
2022-11-13T20:15:57.132Z,15.47
2022-11-13T20:20:46.072Z,14.70
2022-11-13T20:25:33.378Z,16.43
2022-11-13T20:30:19.073Z,18.20
2022-11-13T20:35:09.119Z,19.90
2022-11-13T20:39:54.035Z,16.83
2022-11-13T20:44:37.921Z,18.93
2022-11-13T20:49:23.791Z,17.77
2022-11-13T20:54:09.523Z,14.43
2022-11-13T20:58:54.252Z,15.43
2022-11-13T21:03:41.664Z,18.73
2022-11-13T21:08:26.211Z,16.07
2022-11-13T21:13:12.588Z,17.83
2022-11-13T21:17:59.823Z,15.60
2022-11-13T21:22:45.143Z,16.20
2022-11-13T21:27:29.916Z,15.73
2022-11-13T21:32:15.164Z,16.60
2022-11-13T21:36:59.012Z,15.93
2022-11-13T21:41:42.761Z,15.53
2022-11-13T21:46:28.127Z,15.17
2022-11-13T21:51:13.886Z,13.40
2022-11-13T21:55:57.516Z,15.40
2022-11-13T22:00:41.060Z,13.67
2022-11-13T22:05:24.583Z,13.63
2022-11-13T22:10:10.308Z,17.40
2022-11-13T22:14:54.438Z,14.83
2022-11-13T22:19:38.237Z,16.10
2022-11-13T22:24:21.923Z,17.07
2022-11-13T22:29:08.925Z,15.70
2022-11-13T22:33:55.245Z,13.80
2022-11-13T22:38:39.531Z,16.50
2022-11-13T22:43:23.168Z,14.67
2022-11-13T22:48:08.325Z,17.27
2022-11-13T22:52:53.590Z,15.87
2022-11-13T22:57:37.102Z,16.27
2022-11-13T23:02:20.563Z,16.13
2022-11-13T23:07:05.556Z,18.43
2022-11-13T23:11:49.180Z,19.53
2022-11-13T23:16:33.501Z,15.90
2022-11-13T23:21:18.320Z,20.57
2022-11-13T23:26:03.854Z,17.07
2022-11-13T23:30:47.335Z,17.10
2022-11-13T23:35:30.951Z,17.73
2022-11-13T23:40:15.137Z,17.53
2022-11-13T23:45:00.032Z,16.07
2022-11-13T23:49:43.457Z,16.97
2022-11-13T23:54:27.435Z,18.87
2022-11-13T23:59:10.921Z,17.07
