createdAt,value
2022-09-05T00:00:12.386Z,57.4
2022-09-05T00:01:28.704Z,57.2
2022-09-05T00:02:33.173Z,57.2
2022-09-05T00:03:37.136Z,57.3
2022-09-05T00:04:40.695Z,57.4
2022-09-05T00:06:04.526Z,57.3
2022-09-05T00:07:08.452Z,57.2
2022-09-05T00:08:11.268Z,57.3
2022-09-05T00:09:17.879Z,57.5
2022-09-05T00:11:44.541Z,57.1
2022-09-05T00:12:47.838Z,56.9
2022-09-05T00:14:10.628Z,57.2
2022-09-05T00:15:19.994Z,57
2022-09-05T00:16:23.415Z,57
2022-09-05T00:25:30.314Z,56.8
2022-09-05T00:26:37.111Z,56.7
2022-09-05T00:27:53.284Z,56.8
2022-09-05T00:28:56.442Z,56.7
2022-09-05T00:31:58.240Z,56.6
2022-09-05T00:33:17.162Z,56.6
2022-09-05T00:34:21.057Z,56.8
2022-09-05T00:35:27.248Z,56.6
2022-09-05T00:36:30.391Z,56.4
2022-09-05T00:37:33.179Z,56.7
2022-09-05T00:38:38.237Z,56.5
2022-09-05T00:40:19.780Z,56.7
2022-09-05T00:41:23.146Z,56.6
2022-09-05T00:42:26.214Z,56.6
2022-09-05T00:43:29.358Z,56.6
2022-09-05T00:44:32.221Z,56.7
2022-09-05T00:45:35.857Z,56.6
2022-09-05T00:46:39.038Z,56.6
2022-09-05T00:47:49.442Z,56.8
2022-09-05T00:48:53.627Z,56.6
2022-09-05T00:49:56.195Z,56.8
2022-09-05T00:50:59.942Z,56.7
2022-09-05T00:52:02.527Z,56.7
2022-09-05T00:53:09.162Z,57
2022-09-05T00:54:41.706Z,56.9
2022-09-05T00:55:45.138Z,56.7
2022-09-05T00:56:52.045Z,57.1
2022-09-05T00:57:55.124Z,57.1
2022-09-05T00:58:57.787Z,57
2022-09-05T01:00:00.658Z,57.1
2022-09-05T01:01:22.788Z,57.2
2022-09-05T01:02:26.667Z,57.4
2022-09-05T01:03:30.027Z,57.4
2022-09-05T01:04:32.895Z,57.5
2022-09-05T01:05:36.074Z,57.4
2022-09-05T01:06:38.863Z,57.2
2022-09-05T01:07:48.035Z,57.2
2022-09-05T01:08:51.199Z,57.4
2022-09-05T01:09:53.543Z,57.2
2022-09-05T01:10:55.859Z,57.4
2022-09-05T01:11:59.200Z,57.5
2022-09-05T01:13:01.989Z,57.4
2022-09-05T01:14:14.024Z,57.4
2022-09-05T01:15:17.372Z,57.5
2022-09-05T01:16:20.645Z,57.5
2022-09-05T01:17:24.281Z,57.5
2022-09-05T01:18:27.151Z,57.6
2022-09-05T01:19:30.228Z,57.7
2022-09-05T01:20:39.025Z,57.5
2022-09-05T01:21:49.390Z,57.4
2022-09-05T01:22:51.943Z,57.6
2022-09-05T01:23:55.087Z,57.4
2022-09-05T01:24:57.484Z,57.5
2022-09-05T01:26:00.473Z,57.5
2022-09-05T01:27:06.901Z,57.8
2022-09-05T01:29:20.398Z,57.5
2022-09-05T01:30:33.947Z,57.6
2022-09-05T01:31:36.973Z,57.7
2022-09-05T01:32:39.732Z,57.7
2022-09-05T01:33:42.409Z,57.7
2022-09-05T01:34:44.916Z,57.5
2022-09-05T01:36:05.305Z,57.3
2022-09-05T01:37:34.359Z,57.6
2022-09-05T01:38:37.371Z,57.7
2022-09-05T01:40:17.863Z,57.5
2022-09-05T01:41:21.596Z,57.6
2022-09-05T01:42:24.329Z,57.5
2022-09-05T01:43:27.777Z,57.4
2022-09-05T01:44:31.294Z,57.5
2022-09-05T01:45:41.441Z,57.5
2022-09-05T01:46:49.565Z,57.5
2022-09-05T01:47:53.001Z,57.2
2022-09-05T01:48:59.987Z,57.3
2022-09-05T01:50:05.458Z,57.3
2022-09-05T01:51:32.844Z,57.3
2022-09-05T01:52:36.268Z,57.5
2022-09-05T01:54:30.643Z,57.2
2022-09-05T01:56:12.547Z,57.1
2022-09-05T01:57:20.823Z,57
2022-09-05T01:58:23.605Z,56.9
2022-09-05T01:59:26.482Z,56.9
2022-09-05T02:00:29.474Z,56.9
2022-09-05T02:01:34.466Z,56.7
2022-09-05T02:02:38.404Z,56.9
2022-09-05T02:03:42.197Z,56.9
2022-09-05T02:04:45.080Z,56.7
2022-09-05T02:05:50.472Z,56.7
2022-09-05T02:06:53.252Z,56.7
2022-09-05T02:07:55.773Z,56.8
2022-09-05T02:08:58.478Z,56.8
2022-09-05T02:10:08.849Z,56.8
2022-09-05T02:11:12.773Z,56.8
2022-09-05T02:12:15.661Z,56.7
2022-09-05T02:13:18.729Z,56.6
2022-09-05T02:14:35.077Z,56.7
2022-09-05T02:15:38.855Z,56.8
2022-09-05T02:16:41.861Z,56.9
2022-09-05T02:17:52.542Z,56.5
2022-09-05T02:18:55.549Z,56.5
2022-09-05T02:19:58.699Z,56.8
2022-09-05T02:21:01.574Z,56.6
2022-09-05T02:22:04.248Z,56.6
2022-09-05T02:23:44.531Z,56.6
2022-09-05T02:25:00.290Z,56.8
2022-09-05T02:27:05.970Z,56.5
2022-09-05T02:28:09.112Z,56.6
2022-09-05T02:29:30.059Z,56.5
2022-09-05T02:30:33.068Z,56.2
2022-09-05T02:31:36.092Z,56.2
2022-09-05T02:32:44.217Z,56.2
2022-09-05T02:33:47.663Z,56.4
2022-09-05T02:34:50.505Z,56.6
2022-09-05T02:35:53.895Z,56.4
2022-09-05T02:36:57.231Z,56.5
2022-09-05T02:45:28.219Z,56.4
2022-09-05T02:46:34.973Z,56.4
2022-09-05T02:47:38.787Z,56.4
2022-09-05T02:48:41.017Z,56.4
2022-09-05T02:58:09.037Z,56.7
2022-09-05T02:59:36.913Z,56.7
2022-09-05T03:00:39.927Z,56.7
2022-09-05T03:01:43.739Z,56.5
2022-09-05T03:02:46.222Z,56.6
2022-09-05T03:03:49.140Z,56.5
2022-09-05T03:05:05.862Z,56.6
2022-09-05T03:06:09.235Z,56.7
2022-09-05T03:07:12.581Z,56.8
2022-09-05T03:08:15.457Z,56.7
2022-09-05T03:09:19.202Z,56.5
2022-09-05T03:10:55.798Z,56.6
2022-09-05T03:12:30.186Z,56.8
2022-09-05T03:13:33.764Z,56.8
2022-09-05T03:14:36.987Z,56.8
2022-09-05T03:15:40.444Z,56.8
2022-09-05T03:16:49.314Z,57
2022-09-05T03:17:51.741Z,56.9
2022-09-05T03:18:55.209Z,57.1
2022-09-05T03:19:58.154Z,57.1
2022-09-05T03:21:10.955Z,57.1
2022-09-05T03:22:14.296Z,57.1
2022-09-05T03:23:17.089Z,57.3
2022-09-05T03:24:20.074Z,57.2
2022-09-05T03:25:22.945Z,57.2
2022-09-05T03:26:25.818Z,57.3
2022-09-05T03:27:30.794Z,57
2022-09-05T03:28:33.477Z,57.1
2022-09-05T03:29:36.004Z,57
2022-09-05T03:30:39.487Z,57.1
2022-09-05T03:31:42.472Z,57.1
2022-09-05T03:32:45.623Z,57.2
2022-09-05T03:33:48.423Z,57.2
2022-09-05T03:34:52.151Z,57
2022-09-05T03:35:54.868Z,57.4
2022-09-05T03:36:57.728Z,57.3
2022-09-05T03:38:01.144Z,57.2
2022-09-05T03:39:03.866Z,57.3
2022-09-05T03:40:18.010Z,57.4
2022-09-05T03:41:41.268Z,57.7
2022-09-05T03:42:46.293Z,57.5
2022-09-05T03:43:49.013Z,57.8
2022-09-05T03:44:52.457Z,57.7
2022-09-05T03:45:55.913Z,57.5
2022-09-05T03:46:59.051Z,57.6
2022-09-05T03:48:30.467Z,57.5
2022-09-05T03:57:43.221Z,58
2022-09-05T03:59:02.991Z,57.7
2022-09-05T04:00:07.309Z,57.6
2022-09-05T04:08:42.907Z,57.7
2022-09-05T04:09:53.698Z,57.6
2022-09-05T04:10:57.641Z,57.8
2022-09-05T04:12:04.299Z,57.8
2022-09-05T04:13:07.093Z,58.2
2022-09-05T04:14:10.526Z,57.9
2022-09-05T04:15:13.680Z,58.1
2022-09-05T04:16:16.460Z,58.1
2022-09-05T04:17:19.811Z,58
2022-09-05T04:18:35.460Z,58
2022-09-05T04:19:39.642Z,58
2022-09-05T04:20:42.521Z,58
2022-09-05T04:21:45.383Z,58.1
2022-09-05T04:22:48.536Z,58.2
2022-09-05T04:23:51.325Z,58.3
2022-09-05T04:24:54.752Z,58.2
2022-09-05T04:26:13.436Z,58.3
2022-09-05T04:27:16.229Z,58.3
2022-09-05T04:28:19.306Z,58.3
2022-09-05T04:29:22.672Z,58.2
2022-09-05T04:30:41.468Z,58.4
2022-09-05T04:31:44.409Z,58.4
2022-09-05T04:33:37.854Z,58.3
2022-09-05T04:34:40.634Z,58.3
2022-09-05T04:35:43.784Z,58.4
2022-09-05T04:36:46.926Z,58.4
2022-09-05T04:37:50.623Z,58.5
2022-09-05T04:38:53.499Z,58.5
2022-09-05T04:39:56.989Z,58.5
2022-09-05T04:40:59.774Z,58.5
2022-09-05T04:42:02.913Z,58.3
2022-09-05T04:43:05.789Z,58.4
2022-09-05T04:44:08.572Z,58.5
2022-09-05T04:45:11.169Z,58.6
2022-09-05T04:46:20.547Z,58.5
2022-09-05T04:47:25.736Z,58.2
2022-09-05T04:48:31.874Z,58.2
2022-09-05T04:49:34.467Z,58.4
2022-09-05T04:50:39.578Z,58.3
2022-09-05T04:52:00.433Z,58.6
2022-09-05T04:53:07.908Z,58.2
2022-09-05T04:54:11.525Z,58.5
2022-09-05T04:55:14.596Z,58.3
2022-09-05T04:56:17.484Z,58.3
2022-09-05T04:57:20.830Z,58.2
2022-09-05T05:07:51.819Z,58.2
2022-09-05T05:08:55.556Z,58.1
2022-09-05T05:19:01.355Z,58.1
2022-09-05T05:20:45.110Z,58.1
2022-09-05T05:21:47.759Z,58
2022-09-05T05:22:51.620Z,58
2022-09-05T05:23:55.347Z,58.1
2022-09-05T05:24:58.419Z,57.8
2022-09-05T05:26:01.292Z,57.9
2022-09-05T05:27:04.711Z,58
2022-09-05T05:28:26.060Z,57.8
2022-09-05T05:29:30.413Z,57.7
2022-09-05T05:30:32.929Z,57.8
2022-09-05T05:31:36.101Z,57.9
2022-09-05T05:32:47.798Z,57.9
2022-09-05T05:33:50.505Z,57.9
2022-09-05T05:34:53.301Z,58
2022-09-05T05:35:56.455Z,57.9
2022-09-05T05:37:01.912Z,58
2022-09-05T05:38:04.782Z,58
2022-09-05T05:39:08.212Z,57.9
2022-09-05T05:40:10.967Z,58.2
2022-09-05T05:41:14.316Z,57.9
2022-09-05T05:42:22.635Z,58.1
2022-09-05T05:43:24.946Z,58.1
2022-09-05T05:44:28.110Z,58.1
2022-09-05T05:45:31.564Z,58.2
2022-09-05T05:46:35.233Z,58.1
2022-09-05T05:47:37.941Z,58.2
2022-09-05T05:48:57.688Z,58.5
2022-09-05T05:50:01.012Z,58.4
2022-09-05T05:51:03.605Z,58.3
2022-09-05T05:52:06.759Z,58.5
2022-09-05T05:53:11.841Z,58.2
2022-09-05T05:55:54.185Z,58.4
2022-09-05T05:56:57.533Z,58.1
2022-09-05T05:58:00.762Z,58.1
2022-09-05T05:59:04.190Z,57.9
2022-09-05T06:00:07.839Z,58.1
2022-09-05T06:01:40.176Z,58.2
2022-09-05T06:02:44.189Z,58.2
2022-09-05T06:03:47.849Z,58
2022-09-05T06:04:51.121Z,58.1
2022-09-05T06:05:56.556Z,58
2022-09-05T06:06:59.156Z,58
2022-09-05T06:15:16.492Z,58
2022-09-05T06:16:30.136Z,58
2022-09-05T06:17:33.468Z,57.6
2022-09-05T06:18:42.660Z,57.4
2022-09-05T06:22:21.184Z,57.4
2022-09-05T06:23:41.296Z,56.9
2022-09-05T06:24:45.770Z,56.9
2022-09-05T06:25:48.287Z,56.6
2022-09-05T06:26:50.611Z,56.7
2022-09-05T06:28:21.181Z,56.6
2022-09-05T06:29:23.982Z,56.5
2022-09-05T06:30:42.241Z,56.8
2022-09-05T06:31:45.251Z,56.7
2022-09-05T06:32:59.466Z,56.3
2022-09-05T06:34:02.613Z,56.3
2022-09-05T06:35:05.416Z,56.1
2022-09-05T06:36:08.249Z,56.3
2022-09-05T06:37:11.402Z,56.2
2022-09-05T06:38:14.905Z,56
2022-09-05T06:39:17.484Z,56.1
2022-09-05T06:40:20.619Z,56
2022-09-05T06:41:24.041Z,55.9
2022-09-05T06:42:45.229Z,55.8
2022-09-05T06:43:48.022Z,55.8
2022-09-05T06:44:51.459Z,55.8
2022-09-05T06:47:35.285Z,55.5
2022-09-05T06:49:40.907Z,55.6
2022-09-05T06:51:09.975Z,55.5
2022-09-05T06:52:31.157Z,55.1
2022-09-05T06:53:35.460Z,55.2
2022-09-05T06:55:00.297Z,55.3
2022-09-05T06:56:04.277Z,55
2022-09-05T06:57:08.243Z,55.1
2022-09-05T06:58:11.104Z,54.9
2022-09-05T06:59:13.696Z,54.7
2022-09-05T07:00:23.898Z,54.7
2022-09-05T07:02:02.267Z,54.7
2022-09-05T07:03:09.188Z,54.6
2022-09-05T07:05:46.017Z,54.5
2022-09-05T07:07:07.350Z,54.4
2022-09-05T07:08:37.972Z,54.3
2022-09-05T07:09:40.753Z,54.1
2022-09-05T07:10:43.824Z,54.1
2022-09-05T07:11:47.186Z,54.1
2022-09-05T07:12:49.873Z,54.2
2022-09-05T07:13:52.664Z,54
2022-09-05T07:15:09.901Z,53.7
2022-09-05T07:16:13.013Z,53.7
2022-09-05T07:17:16.400Z,53.6
2022-09-05T07:18:19.642Z,53.7
2022-09-05T07:19:23.083Z,53.6
2022-09-05T07:20:25.981Z,53.7
2022-09-05T07:21:28.924Z,53.8
2022-09-05T07:22:50.132Z,53.6
2022-09-05T07:24:12.691Z,53.6
2022-09-05T07:25:59.554Z,53.3
2022-09-05T07:27:03.130Z,53.3
2022-09-05T07:28:31.093Z,53.2
2022-09-05T07:29:34.084Z,53
2022-09-05T07:30:37.815Z,52.8
2022-09-05T07:31:40.559Z,52.7
2022-09-05T07:32:42.878Z,52.6
2022-09-05T07:33:45.125Z,52.4
2022-09-05T07:34:47.998Z,52.4
2022-09-05T07:35:51.142Z,52.3
2022-09-05T07:37:17.292Z,52.1
2022-09-05T07:38:19.806Z,52.3
2022-09-05T07:39:30.385Z,52.4
2022-09-05T07:40:33.713Z,52.6
2022-09-05T07:41:36.425Z,52.4
2022-09-05T07:42:39.291Z,52.3
2022-09-05T07:43:42.166Z,52.3
2022-09-05T07:44:45.340Z,52.2
2022-09-05T07:45:57.410Z,52.2
2022-09-05T07:47:00.710Z,52.1
2022-09-05T07:48:03.870Z,52
2022-09-05T07:49:06.922Z,51.8
2022-09-05T07:57:32.489Z,51.5
2022-09-05T07:58:59.059Z,50.8
2022-09-05T08:00:01.949Z,50.8
2022-09-05T08:01:06.072Z,50.8
2022-09-05T08:02:09.160Z,50.5
2022-09-05T08:03:12.316Z,50.4
2022-09-05T08:04:15.466Z,50.4
2022-09-05T08:05:36.630Z,50.3
2022-09-05T08:07:53.222Z,50.3
2022-09-05T08:10:10.817Z,50.3
2022-09-05T08:11:28.795Z,50.4
2022-09-05T08:13:28.988Z,50.7
2022-09-05T08:14:46.590Z,50.4
2022-09-05T08:16:15.768Z,50.4
2022-09-05T08:17:19.136Z,50.2
2022-09-05T08:18:22.560Z,50.3
2022-09-05T08:19:25.420Z,50.2
2022-09-05T08:20:28.570Z,50
2022-09-05T08:21:31.795Z,50
2022-09-05T08:22:53.584Z,50.5
2022-09-05T08:23:56.856Z,50.3
2022-09-05T08:24:59.992Z,50
2022-09-05T08:26:02.894Z,49.9
2022-09-05T08:27:17.081Z,49.8
2022-09-05T08:28:20.075Z,49.7
2022-09-05T08:29:23.693Z,49.9
2022-09-05T08:30:29.465Z,49.8
2022-09-05T08:31:32.791Z,49.7
2022-09-05T08:32:44.310Z,49.7
2022-09-05T08:33:47.668Z,49.5
2022-09-05T08:34:50.821Z,49.6
2022-09-05T08:36:02.620Z,49.3
2022-09-05T08:37:06.047Z,49.5
2022-09-05T08:38:10.715Z,49.6
2022-09-05T08:39:13.625Z,49.3
2022-09-05T08:40:16.972Z,48.8
2022-09-05T08:42:05.914Z,48.6
2022-09-05T08:46:51.149Z,48.7
2022-09-05T08:47:58.573Z,48.6
2022-09-05T08:50:08.267Z,48.9
2022-09-05T08:51:10.994Z,48.5
2022-09-05T08:52:14.093Z,48.5
2022-09-05T08:53:48.336Z,48.7
2022-09-05T08:55:08.316Z,48.1
2022-09-05T08:56:12.640Z,48
2022-09-05T08:57:23.596Z,48.1
2022-09-05T08:58:26.385Z,47.9
2022-09-05T08:59:35.364Z,47.9
2022-09-05T09:00:39.380Z,48
2022-09-05T09:02:49.759Z,47.6
2022-09-05T09:03:53.912Z,47.4
2022-09-05T09:05:04.287Z,47.4
2022-09-05T09:06:16.882Z,47.2
2022-09-05T09:07:53.234Z,47.4
2022-09-05T09:09:06.088Z,47.5
2022-09-05T09:10:09.528Z,47.8
2022-09-05T09:11:12.327Z,47.6
2022-09-05T09:12:15.494Z,47.3
2022-09-05T09:13:18.923Z,47.3
2022-09-05T09:14:32.379Z,47.1
2022-09-05T09:15:35.175Z,47.1
2022-09-05T09:16:38.898Z,47
2022-09-05T09:17:41.764Z,47
2022-09-05T09:18:44.559Z,47
2022-09-05T09:19:47.235Z,46.8
2022-09-05T09:20:49.545Z,46.8
2022-09-05T09:21:52.981Z,47
2022-09-05T09:22:55.923Z,46.6
2022-09-05T09:23:59.350Z,46.8
2022-09-05T09:25:26.511Z,46.1
2022-09-05T09:26:36.400Z,46.1
2022-09-05T09:28:52.849Z,46
2022-09-05T09:29:55.646Z,46.1
2022-09-05T09:30:59.272Z,46.1
2022-09-05T09:32:02.156Z,46.1
2022-09-05T09:33:05.027Z,45.8
2022-09-05T09:34:07.308Z,45.9
2022-09-05T09:35:10.472Z,45.8
2022-09-05T09:36:13.113Z,46
2022-09-05T09:37:15.688Z,45.9
2022-09-05T09:39:40.946Z,45.8
2022-09-05T09:41:03.864Z,45.6
2022-09-05T09:42:05.813Z,45.4
2022-09-05T09:43:08.829Z,45.5
2022-09-05T09:44:12.550Z,45.4
2022-09-05T09:45:30.649Z,45.3
2022-09-05T09:46:39.737Z,44.5
2022-09-05T09:47:42.270Z,44.5
2022-09-05T09:48:45.126Z,44.4
2022-09-05T09:49:47.714Z,44.5
2022-09-05T09:51:01.766Z,44.4
2022-09-05T09:52:04.581Z,43.8
2022-09-05T09:53:07.523Z,43.8
2022-09-05T09:54:10.658Z,43.7
2022-09-05T09:55:24.547Z,43.6
2022-09-05T09:56:32.101Z,43.4
2022-09-05T09:57:35.267Z,43.3
2022-09-05T09:58:38.782Z,43.3
2022-09-05T09:59:56.310Z,43.4
2022-09-05T10:00:59.958Z,43.2
2022-09-05T10:13:09.938Z,40.6
2022-09-05T10:14:51.949Z,40.3
2022-09-05T10:15:55.365Z,40.8
2022-09-05T10:17:02.070Z,40.2
2022-09-05T10:18:09.900Z,40
2022-09-05T10:19:13.465Z,40.1
2022-09-05T10:20:16.507Z,40.1
2022-09-05T10:21:19.961Z,40.3
2022-09-05T10:22:39.399Z,40.4
2022-09-05T10:23:45.694Z,40.4
2022-09-05T10:24:48.569Z,40.2
2022-09-05T10:25:50.971Z,40.3
2022-09-05T10:26:54.038Z,40
2022-09-05T10:27:57.332Z,39.8
2022-09-05T10:29:39.394Z,39.8
2022-09-05T10:35:24.372Z,39.4
2022-09-05T10:36:30.755Z,39.3
2022-09-05T10:37:33.954Z,39.3
2022-09-05T10:38:38.690Z,39.2
2022-09-05T10:39:41.978Z,38.3
2022-09-05T10:41:23.883Z,38.3
2022-09-05T10:42:27.511Z,38.3
2022-09-05T10:43:29.822Z,37.5
2022-09-05T10:44:33.264Z,37.3
2022-09-05T10:45:40.232Z,36.8
2022-09-05T10:46:53.639Z,36.1
2022-09-05T10:48:14.703Z,36.3
2022-09-05T10:49:17.726Z,36.2
2022-09-05T10:50:21.457Z,35.7
2022-09-05T10:51:29.358Z,35.4
2022-09-05T10:52:32.515Z,35.3
2022-09-05T10:53:41.193Z,35
2022-09-05T10:54:44.607Z,35.1
2022-09-05T10:55:52.847Z,35
2022-09-05T10:56:55.991Z,34.3
2022-09-05T10:57:59.140Z,34.3
2022-09-05T11:02:46.675Z,34.7
2022-09-05T11:04:01.711Z,33.1
2022-09-05T11:05:04.810Z,33.2
2022-09-05T11:06:10.094Z,33.1
2022-09-05T11:07:13.172Z,32.4
2022-09-05T11:08:15.855Z,32.7
2022-09-05T11:09:19.044Z,33.3
2022-09-05T11:10:21.929Z,33.8
2022-09-05T11:11:36.193Z,34.3
2022-09-05T11:12:39.366Z,34.7
2022-09-05T11:13:41.619Z,35.3
2022-09-05T11:14:45.042Z,35.4
2022-09-05T11:16:13.918Z,35.9
2022-09-05T11:17:17.643Z,35.9
2022-09-05T11:18:20.156Z,35.4
2022-09-05T11:19:59.560Z,35.9
2022-09-05T11:21:02.451Z,36.2
2022-09-05T11:22:25.460Z,35.9
2022-09-05T11:23:27.975Z,35.7
2022-09-05T11:24:33.780Z,35
2022-09-05T11:25:42.051Z,34.2
2022-09-05T11:27:26.447Z,33.2
2022-09-05T11:28:29.466Z,33.6
2022-09-05T11:29:35.587Z,34.1
2022-09-05T11:30:39.811Z,34.1
2022-09-05T11:40:52.621Z,35
2022-09-05T11:42:19.327Z,32.7
2022-09-05T11:43:22.489Z,31.9
2022-09-05T11:44:28.064Z,31.7
2022-09-05T11:45:31.167Z,31.8
2022-09-05T11:46:34.639Z,31.5
2022-09-05T11:47:45.362Z,31.3
2022-09-05T11:48:54.886Z,31.2
2022-09-05T11:49:58.638Z,30.5
2022-09-05T11:51:01.356Z,30.8
2022-09-05T11:52:04.499Z,29.8
2022-09-05T11:53:07.435Z,30.7
2022-09-05T11:54:10.861Z,30.9
2022-09-05T11:55:22.487Z,30.7
2022-09-05T11:56:29.874Z,31.6
2022-09-05T11:57:36.209Z,31.8
2022-09-05T11:58:47.563Z,32.7
2022-09-05T12:00:35.170Z,33
2022-09-05T12:01:45.093Z,33
2022-09-05T12:02:52.741Z,33.6
2022-09-05T12:42:22.081Z,33.4
2022-09-05T12:45:50.536Z,27.9
2022-09-05T12:46:53.701Z,28.9
2022-09-05T12:47:59.497Z,30.2
2022-09-05T12:49:08.695Z,31.4
2022-09-05T12:50:17.001Z,31.6
2022-09-05T12:51:48.573Z,31.8
2022-09-05T12:52:51.661Z,32.9
2022-09-05T12:53:55.102Z,32.5
2022-09-05T12:54:58.211Z,32.5
2022-09-05T13:03:35.565Z,32.7
2022-09-05T13:05:29.214Z,32.9
2022-09-05T13:06:32.867Z,33.5
2022-09-05T13:07:38.809Z,33.4
2022-09-05T13:08:41.402Z,33.2
2022-09-05T13:15:30.658Z,33.6
2022-09-05T13:16:36.868Z,35
2022-09-05T13:17:45.614Z,34.9
2022-09-05T13:18:49.047Z,34.9
2022-09-05T13:19:52.900Z,34.6
2022-09-05T13:20:56.139Z,35
2022-09-05T13:21:59.488Z,35.3
2022-09-05T13:23:02.640Z,35
2022-09-05T13:24:05.435Z,35.3
2022-09-05T13:25:08.040Z,35.3
2022-09-05T13:26:11.121Z,34.9
2022-09-05T13:27:14.671Z,35.2
2022-09-05T13:28:17.386Z,35.1
2022-09-05T13:29:19.927Z,34.9
2022-09-05T13:38:50.579Z,34.9
2022-09-05T13:39:59.980Z,34.4
2022-09-05T13:41:03.271Z,34.1
2022-09-05T13:42:05.943Z,33.7
2022-09-05T13:43:09.376Z,34.2
2022-09-05T13:44:29.301Z,33.9
2022-09-05T13:45:33.250Z,33.6
2022-09-05T13:46:42.014Z,33.7
2022-09-05T13:47:45.114Z,33
2022-09-05T13:49:32.572Z,33.7
2022-09-05T13:50:36.191Z,32.7
2022-09-05T13:51:39.063Z,33
2022-09-05T13:52:42.486Z,32.9
2022-09-05T13:53:45.065Z,33.1
2022-09-05T13:54:52.654Z,33
2022-09-05T13:56:04.497Z,32.7
2022-09-05T13:57:07.291Z,33
2022-09-05T13:58:09.886Z,32.8
2022-09-05T13:59:12.484Z,32.1
2022-09-05T14:00:29.619Z,32.3
2022-09-05T14:01:32.482Z,32.7
2022-09-05T14:03:40.293Z,32.5
2022-09-05T14:05:21.584Z,32.8
2022-09-05T14:06:49.824Z,32.8
2022-09-05T14:07:53.176Z,32.8
2022-09-05T14:09:42.271Z,33
2022-09-05T14:10:45.071Z,33.1
2022-09-05T14:11:47.864Z,32.7
2022-09-05T14:13:02.597Z,32.7
2022-09-05T14:14:12.342Z,32.9
2022-09-05T14:15:15.895Z,32.9
2022-09-05T14:16:18.047Z,32.7
2022-09-05T14:17:53.546Z,32.9
2022-09-05T14:18:57.183Z,32.4
2022-09-05T14:20:00.232Z,32.5
2022-09-05T14:21:11.346Z,32.1
2022-09-05T14:22:23.875Z,32.5
2022-09-05T14:23:27.304Z,32.8
2022-09-05T14:24:30.182Z,32.7
2022-09-05T14:25:32.773Z,32.4
2022-09-05T14:26:36.242Z,31.9
2022-09-05T14:27:39.659Z,32
2022-09-05T14:28:47.715Z,31.2
2022-09-05T14:29:52.747Z,31.4
2022-09-05T14:38:15.616Z,30.9
2022-09-05T14:39:32.332Z,32.3
2022-09-05T14:40:35.267Z,32.4
2022-09-05T14:41:44.290Z,32
2022-09-05T14:43:13.036Z,31.7
2022-09-05T14:44:17.096Z,32
2022-09-05T14:45:20.047Z,31.6
2022-09-05T14:46:23.394Z,31.9
2022-09-05T14:47:37.275Z,31.8
2022-09-05T14:48:40.769Z,31.9
2022-09-05T14:49:56.453Z,32
2022-09-05T14:51:01.152Z,31.8
2022-09-05T14:52:03.736Z,32.1
2022-09-05T14:54:06.388Z,31.7
2022-09-05T14:55:24.211Z,31.7
2022-09-05T15:03:06.284Z,31.1
2022-09-05T15:04:45.366Z,33.5
2022-09-05T15:05:48.089Z,34
2022-09-05T15:06:50.791Z,33.9
2022-09-05T15:08:00.190Z,33.9
2022-09-05T15:12:52.899Z,34.4
2022-09-05T15:14:04.682Z,34.7
2022-09-05T15:15:07.184Z,34.9
2022-09-05T15:16:10.414Z,35
2022-09-05T15:17:19.660Z,35.3
2022-09-05T15:18:22.944Z,35.5
2022-09-05T15:19:26.406Z,35.3
2022-09-05T15:20:29.347Z,35.1
2022-09-05T15:21:36.554Z,34.9
2022-09-05T15:22:39.873Z,34.7
2022-09-05T15:23:48.140Z,34.4
2022-09-05T15:25:17.036Z,34.9
2022-09-05T15:26:27.843Z,35
2022-09-05T15:27:30.699Z,35.8
2022-09-05T15:28:33.840Z,35.8
2022-09-05T15:29:36.167Z,36.1
2022-09-05T15:30:38.623Z,36.1
2022-09-05T15:31:41.759Z,35.6
2022-09-05T15:32:51.524Z,36.2
2022-09-05T15:33:54.593Z,36.5
2022-09-05T15:34:58.319Z,36.4
2022-09-05T15:36:01.184Z,36.3
2022-09-05T15:37:23.515Z,36.4
2022-09-05T15:38:27.483Z,36.3
2022-09-05T15:39:30.694Z,37.2
2022-09-05T15:40:34.289Z,37.6
2022-09-05T15:41:44.791Z,37.2
2022-09-05T15:42:48.224Z,37
2022-09-05T15:43:51.381Z,37.2
2022-09-05T15:45:11.526Z,37.4
2022-09-05T15:46:15.099Z,37.5
2022-09-05T15:47:17.672Z,37.4
2022-09-05T15:48:21.001Z,37.5
2022-09-05T15:49:24.678Z,37.2
2022-09-05T15:50:27.842Z,37.4
2022-09-05T15:51:30.449Z,37.3
2022-09-05T15:52:35.849Z,37.3
2022-09-05T15:53:39.195Z,37.4
2022-09-05T15:54:46.375Z,37.5
2022-09-05T15:56:01.837Z,37.7
2022-09-05T15:57:07.645Z,37.9
2022-09-05T15:58:10.436Z,37.9
2022-09-05T15:59:13.220Z,38.2
2022-09-05T16:00:17.013Z,38.1
2022-09-05T16:02:02.160Z,38.3
2022-09-05T16:11:30.591Z,38.4
2022-09-05T16:13:55.318Z,37.3
2022-09-05T16:23:43.500Z,38.1
2022-09-05T16:25:01.658Z,38.4
2022-09-05T16:26:04.680Z,38.7
2022-09-05T16:27:07.684Z,39
2022-09-05T16:28:10.279Z,39
2022-09-05T16:29:12.715Z,38.8
2022-09-05T16:30:17.286Z,38.8
2022-09-05T16:31:20.654Z,39
2022-09-05T16:32:23.605Z,38.9
2022-09-05T16:33:27.194Z,38.9
2022-09-05T16:34:30.950Z,39.1
2022-09-05T16:35:33.751Z,38.9
2022-09-05T16:36:49.721Z,39
2022-09-05T16:38:12.524Z,39
2022-09-05T16:39:15.235Z,39
2022-09-05T16:40:18.302Z,39.1
2022-09-05T16:41:25.457Z,39.1
2022-09-05T16:42:48.726Z,39
2022-09-05T16:43:51.453Z,39.1
2022-09-05T16:44:53.863Z,39.3
2022-09-05T16:45:57.001Z,39.6
2022-09-05T16:47:00.313Z,39.6
2022-09-05T16:48:03.193Z,39.5
2022-09-05T16:49:13.551Z,39.4
2022-09-05T16:50:34.892Z,39.8
2022-09-05T16:51:37.937Z,39.8
2022-09-05T16:52:56.838Z,39.7
2022-09-05T16:54:00.776Z,39.8
2022-09-05T16:55:03.575Z,40
2022-09-05T16:56:06.018Z,39.9
2022-09-05T16:57:09.169Z,40
2022-09-05T16:58:15.854Z,40.1
2022-09-05T16:59:19.555Z,40.1
2022-09-05T17:00:22.420Z,40.3
2022-09-05T17:01:25.694Z,40.1
2022-09-05T17:02:29.522Z,40.2
2022-09-05T17:03:32.623Z,40.2
2022-09-05T17:04:35.597Z,40.4
2022-09-05T17:05:39.043Z,40.4
2022-09-05T17:06:46.586Z,40.4
2022-09-05T17:07:49.724Z,40.3
2022-09-05T17:09:14.352Z,40.5
2022-09-05T17:10:18.197Z,40.6
2022-09-05T17:11:32.875Z,40.4
2022-09-05T17:13:04.944Z,40.7
2022-09-05T17:14:07.803Z,40.7
2022-09-05T17:15:10.787Z,40.9
2022-09-05T17:16:14.111Z,40.9
2022-09-05T17:18:32.018Z,40.8
2022-09-05T17:20:08.487Z,40.6
2022-09-05T17:21:11.636Z,41
2022-09-05T17:31:56.786Z,41.1
2022-09-05T17:33:06.490Z,41.3
2022-09-05T17:34:09.837Z,41.1
2022-09-05T17:35:19.354Z,41
2022-09-05T17:36:21.797Z,41.2
2022-09-05T17:37:44.708Z,41.4
2022-09-05T17:38:49.496Z,41.3
2022-09-05T17:39:52.916Z,41.3
2022-09-05T17:40:56.007Z,41.3
2022-09-05T17:41:58.811Z,41.6
2022-09-05T17:43:01.882Z,41.7
2022-09-05T17:44:04.829Z,41.7
2022-09-05T17:45:07.698Z,41.4
2022-09-05T17:46:11.029Z,41.6
2022-09-05T17:47:16.553Z,41.6
2022-09-05T17:48:19.712Z,41.4
2022-09-05T17:49:22.608Z,41.5
2022-09-05T17:50:34.634Z,41.4
2022-09-05T17:51:37.701Z,41.8
2022-09-05T17:52:39.854Z,41.6
2022-09-05T17:53:42.951Z,41.6
2022-09-05T17:54:51.432Z,41.7
2022-09-05T17:55:55.237Z,41.9
2022-09-05T17:56:58.538Z,41.7
2022-09-05T17:58:01.382Z,42
2022-09-05T17:59:04.263Z,42
2022-09-05T18:00:13.606Z,42.1
2022-09-05T18:01:17.064Z,42.1
2022-09-05T18:02:20.834Z,41.7
2022-09-05T18:03:24.244Z,41.8
2022-09-05T18:04:27.117Z,42
2022-09-05T18:05:30.184Z,41.8
2022-09-05T18:06:33.252Z,42
2022-09-05T18:07:37.078Z,42.1
2022-09-05T18:08:46.197Z,42.2
2022-09-05T18:31:45.877Z,44.4
2022-09-05T18:33:58.294Z,44.7
2022-09-05T18:35:02.030Z,44.9
2022-09-05T18:36:07.756Z,44.7
2022-09-05T18:37:11.367Z,44.8
2022-09-05T18:38:53.328Z,45.1
2022-09-05T18:39:57.242Z,45.3
2022-09-05T18:41:00.032Z,45.5
2022-09-05T18:42:35.783Z,45.5
2022-09-05T18:44:07.606Z,45.9
2022-09-05T18:45:35.336Z,45.5
2022-09-05T18:46:42.756Z,45.6
2022-09-05T18:48:01.813Z,45.8
2022-09-05T18:50:32.879Z,46
2022-09-05T18:51:37.599Z,46.2
2022-09-05T18:52:41.014Z,46.3
2022-09-05T18:53:48.428Z,46.2
2022-09-05T18:56:21.824Z,46.1
2022-09-05T18:57:38.497Z,46.2
2022-09-05T18:58:53.091Z,46.2
2022-09-05T19:00:13.844Z,46.2
2022-09-05T19:01:17.468Z,46.1
2022-09-05T19:03:00.535Z,46
2022-09-05T19:04:08.703Z,45.9
2022-09-05T19:05:48.194Z,46.1
2022-09-05T19:06:50.983Z,46
2022-09-05T19:08:01.094Z,46.3
2022-09-05T19:09:04.261Z,46.3
2022-09-05T19:10:37.704Z,46.4
2022-09-05T19:11:54.988Z,46.3
2022-09-05T19:13:00.697Z,46.4
2022-09-05T19:14:30.700Z,46.6
2022-09-05T19:15:36.290Z,46.6
2022-09-05T19:16:50.171Z,46.7
2022-09-05T19:18:26.698Z,46.8
2022-09-05T19:19:40.265Z,47.1
2022-09-05T19:20:43.825Z,47.1
2022-09-05T19:23:12.705Z,47.4
2022-09-05T19:24:16.718Z,47.4
2022-09-05T19:25:30.607Z,47.5
2022-09-05T19:26:34.317Z,47.4
2022-09-05T19:37:49.056Z,47.4
2022-09-05T19:48:09.773Z,47.8
2022-09-05T19:49:16.291Z,49
2022-09-05T19:50:19.370Z,48.8
2022-09-05T19:51:27.301Z,48.7
2022-09-05T19:52:40.007Z,49.2
2022-09-05T19:53:44.499Z,49.1
2022-09-05T19:54:46.929Z,49.4
2022-09-05T19:55:49.850Z,49.3