createdAt,value
2017-07-01T15:34:39.866Z,24.2
2017-07-01T15:35:41.238Z,24.2
2017-07-01T15:37:02.693Z,24.2
2017-07-01T15:38:04.065Z,24.2
2017-07-01T15:39:25.517Z,24.2
2017-07-01T15:40:26.910Z,24.1
2017-07-01T15:41:48.353Z,24.0
2017-07-01T15:42:49.726Z,23.9
2017-07-01T15:44:13.154Z,23.3
2017-07-01T15:49:12.622Z,24.5
2017-07-01T15:50:14.225Z,24.8
2017-07-01T15:51:35.693Z,24.9
2017-07-01T15:52:37.061Z,24.8
2017-07-01T15:53:59.011Z,24.8
2017-07-01T15:55:00.392Z,24.9
2017-07-01T15:56:21.855Z,24.9
2017-07-01T15:57:23.242Z,25.0
2017-07-01T15:58:45.224Z,25.4
2017-07-01T15:59:46.606Z,25.4
2017-07-01T16:08:10.343Z,23.8
2017-07-01T16:09:11.718Z,23.2
2017-07-01T16:10:33.292Z,22.8
2017-07-01T16:11:34.676Z,22.7
2017-07-01T16:12:56.262Z,22.6
2017-07-01T16:13:57.638Z,22.5
2017-07-01T16:15:19.120Z,22.5
2017-07-01T16:16:20.501Z,22.4
2017-07-01T16:17:41.975Z,22.3
2017-07-01T16:18:43.350Z,22.2
2017-07-01T16:20:04.827Z,22.4
2017-07-01T16:21:06.211Z,22.4
2017-07-01T16:22:27.701Z,22.3
2017-07-01T16:23:29.085Z,22.3
2017-07-01T16:24:50.555Z,22.2
2017-07-01T16:25:51.933Z,22.2
2017-07-01T16:27:13.456Z,22.1
2017-07-01T16:28:14.834Z,22.0
2017-07-01T16:29:36.439Z,22.0
2017-07-01T16:30:37.816Z,22.1
2017-07-01T16:31:59.368Z,22.1
2017-07-01T16:33:00.744Z,22.2
2017-07-01T16:34:22.318Z,22.2
2017-07-01T16:35:23.696Z,22.1
2017-07-01T16:36:45.296Z,22.2
2017-07-01T16:37:46.678Z,22.2
2017-07-01T16:39:08.224Z,22.1
2017-07-01T16:40:09.600Z,22.1
2017-07-01T16:41:31.175Z,22.2
2017-07-01T16:42:32.554Z,22.3
2017-07-01T21:36:18.063Z,20.8
2017-07-01T21:37:19.437Z,20.6
2017-07-01T21:38:40.901Z,20.8
2017-07-01T21:39:42.274Z,20.7
2017-07-01T21:41:03.746Z,20.8
2017-07-01T21:42:05.214Z,20.7
2017-07-01T21:43:26.707Z,20.8
2017-07-01T21:44:28.082Z,20.8
2017-07-01T21:45:49.554Z,20.7
2017-07-01T21:46:50.927Z,20.7
2017-07-01T21:48:12.396Z,20.6
2017-07-01T21:49:13.772Z,20.4
2017-07-01T21:50:35.248Z,20.7
2017-07-01T21:51:36.622Z,20.6
2017-07-01T21:52:58.181Z,20.7
2017-07-01T21:53:59.550Z,20.7
2017-07-01T21:55:21.121Z,20.7
2017-07-01T21:56:22.498Z,20.8
2017-07-01T21:57:44.086Z,20.9
2017-07-01T21:58:45.457Z,20.9
2017-07-01T22:00:06.925Z,20.8
2017-07-01T22:01:08.297Z,20.8
2017-07-01T22:02:29.766Z,20.7
2017-07-01T22:03:31.141Z,20.6
2017-07-01T22:04:52.633Z,20.8
2017-07-01T22:05:54.008Z,20.7
2017-07-01T22:07:15.572Z,20.8
2017-07-01T22:08:16.948Z,20.6
2017-07-01T22:09:38.423Z,20.8
2017-07-01T22:10:39.791Z,20.8
2017-07-01T22:12:01.282Z,20.8
2017-07-01T22:13:02.656Z,20.8
2017-07-01T22:14:24.224Z,20.6
2017-07-01T22:15:25.600Z,20.6
2017-07-01T22:16:51.914Z,20.8
2017-07-01T22:17:57.843Z,20.5
2017-07-01T22:19:19.214Z,20.7
2017-07-01T22:20:20.545Z,20.7
2017-07-01T22:21:42.090Z,20.6
2017-07-01T22:22:43.464Z,20.5
2017-07-01T22:24:05.037Z,20.7
2017-07-01T22:25:06.412Z,20.6
2017-07-01T22:26:27.994Z,20.6
2017-07-01T22:27:29.368Z,20.6
2017-07-01T22:28:50.940Z,20.4
2017-07-01T22:29:52.314Z,20.4
2017-07-01T22:31:13.887Z,20.3
2017-07-01T22:32:15.263Z,20.4
2017-07-01T22:33:36.870Z,20.3
2017-07-01T22:34:38.244Z,20.3
2017-07-01T22:35:59.728Z,20.3
2017-07-01T22:37:01.100Z,20.4
2017-07-01T22:38:22.678Z,20.6
2017-07-01T22:39:24.053Z,20.5
2017-07-01T22:40:45.652Z,20.4
2017-07-01T22:41:47.024Z,20.6
2017-07-01T22:43:08.580Z,20.4
2017-07-01T22:44:09.954Z,20.2
2017-07-01T22:45:31.537Z,20.4
2017-07-01T22:46:32.909Z,20.2
2017-07-01T22:47:54.492Z,20.4
2017-07-01T22:48:55.866Z,20.3
2017-07-01T22:50:17.435Z,20.4
2017-07-01T22:51:18.810Z,20.4
2017-07-01T22:52:40.385Z,20.4
2017-07-01T22:53:41.763Z,20.3
2017-07-01T22:55:03.348Z,20.5
2017-07-01T22:56:04.719Z,20.5
2017-07-01T22:57:26.286Z,20.5
2017-07-01T22:58:27.661Z,20.4
2017-07-01T22:59:49.236Z,20.3
2017-07-01T23:00:50.613Z,20.4
2017-07-01T23:02:12.212Z,20.6
2017-07-01T23:03:13.580Z,20.5
2017-07-01T23:04:35.140Z,20.6
2017-07-01T23:05:36.513Z,20.5
2017-07-01T23:06:58.093Z,20.6
2017-07-01T23:07:59.466Z,20.5
2017-07-01T23:09:21.063Z,20.5
2017-07-01T23:10:22.438Z,20.5
2017-07-01T23:11:44.026Z,20.4
2017-07-01T23:12:45.367Z,20.5
2017-07-01T23:14:06.941Z,20.5
2017-07-01T23:15:08.316Z,20.3
2017-07-01T23:16:29.814Z,20.3
2017-07-01T23:17:31.189Z,20.2
2017-07-01T23:18:52.743Z,20.4
2017-07-01T23:19:54.119Z,20.4
2017-07-01T23:21:15.691Z,20.5
2017-07-01T23:22:17.068Z,20.4
2017-07-01T23:23:38.664Z,20.4
2017-07-01T23:24:40.042Z,20.5
2017-07-01T23:26:01.551Z,20.4
2017-07-01T23:27:02.923Z,20.3
2017-07-01T23:28:24.496Z,20.3
2017-07-01T23:29:25.870Z,20.3
2017-07-01T23:30:47.359Z,20.4
2017-07-01T23:31:48.736Z,20.2
2017-07-01T23:33:10.298Z,20.2
2017-07-01T23:34:11.671Z,20.3
2017-07-01T23:35:33.248Z,20.3
2017-07-01T23:36:34.623Z,20.4
2017-07-01T23:37:56.223Z,20.2
2017-07-01T23:38:57.596Z,20.1
2017-07-01T23:40:19.162Z,20.2
2017-07-01T23:41:20.537Z,20.2
2017-07-01T23:42:42.108Z,20.1
2017-07-01T23:43:43.486Z,20.1
2017-07-01T23:45:05.071Z,20.1
2017-07-01T23:46:06.444Z,20.0
2017-07-01T23:47:28.015Z,20.1
2017-07-01T23:48:29.390Z,20.0
2017-07-01T23:49:50.973Z,20.1
2017-07-01T23:50:52.344Z,19.9
2017-07-01T23:52:13.838Z,19.9
2017-07-01T23:53:15.211Z,20.0
2017-07-01T23:54:36.780Z,20.1
2017-07-01T23:55:38.155Z,20.1
2017-07-01T23:56:59.623Z,20.1
2017-07-01T23:58:00.995Z,20.0
2017-07-01T23:59:22.486Z,20.0
