createdAt,value
2019-03-18T00:00:42.569Z,98591.03
2019-03-18T00:03:12.746Z,98588.70
2019-03-18T00:05:43.397Z,98592.78
2019-03-18T00:08:13.169Z,98589.64
2019-03-18T00:10:43.032Z,98584.81
2019-03-18T00:13:12.322Z,98581.83
2019-03-18T00:15:41.806Z,98587.96
2019-03-18T00:18:12.370Z,98582.06
2019-03-18T00:20:43.202Z,98575.02
2019-03-18T00:23:14.019Z,98574.44
2019-03-18T00:25:44.842Z,98574.38
2019-03-18T00:28:15.489Z,98564.44
2019-03-18T00:30:45.194Z,98569.58
2019-03-18T00:33:15.411Z,98567.13
2019-03-18T00:35:45.162Z,98565.07
2019-03-18T00:38:14.297Z,98564.62
2019-03-18T00:40:43.456Z,98560.23
2019-03-18T00:43:12.632Z,98552.59
2019-03-18T00:45:42.008Z,98558.54
2019-03-18T00:48:12.207Z,98555.61
2019-03-18T00:50:42.951Z,98558.72
2019-03-18T00:53:12.886Z,98561.96
2019-03-18T00:55:43.916Z,98559.99
2019-03-18T00:58:13.913Z,98562.90
2019-03-18T01:00:43.974Z,98573.78
2019-03-18T01:03:14.738Z,98558.44
2019-03-18T01:05:45.363Z,98559.01
2019-03-18T01:08:15.208Z,98560.80
2019-03-18T01:10:45.437Z,98554.45
2019-03-18T01:13:15.523Z,98554.80
2019-03-18T01:15:45.515Z,98555.08
2019-03-18T01:18:15.135Z,98557.62
2019-03-18T01:20:45.358Z,98552.39
2019-03-18T01:23:15.460Z,98559.86
2019-03-18T01:25:44.676Z,98565.00
2019-03-18T01:28:14.014Z,98554.17
2019-03-18T01:30:43.655Z,98563.34
2019-03-18T01:33:13.352Z,98558.32
2019-03-18T01:35:42.750Z,98562.52
2019-03-18T01:38:13.703Z,98566.44
2019-03-18T01:40:43.797Z,98563.08
2019-03-18T01:43:13.185Z,98564.15
2019-03-18T01:45:42.722Z,98567.45
2019-03-18T01:48:12.662Z,98572.94
2019-03-18T01:50:42.660Z,98576.76
2019-03-18T01:53:12.694Z,98580.11
2019-03-18T01:55:42.231Z,98580.25
2019-03-18T01:58:11.695Z,98586.97
2019-03-18T02:00:42.537Z,98595.14
2019-03-18T02:03:12.078Z,98592.68
2019-03-18T02:05:41.568Z,98593.84
2019-03-18T02:08:11.552Z,98593.45
2019-03-18T02:10:41.565Z,98586.80
2019-03-18T02:13:12.161Z,98583.39
2019-03-18T02:15:52.654Z,98591.25
2019-03-18T02:18:14.168Z,98584.61
2019-03-18T02:20:43.353Z,98586.20
2019-03-18T02:23:12.633Z,98583.84
2019-03-18T02:25:42.924Z,98578.66
2019-03-18T02:28:12.594Z,98572.47
2019-03-18T02:30:42.065Z,98575.31
2019-03-18T02:33:11.800Z,98570.32
2019-03-18T02:35:41.793Z,98576.22
2019-03-18T02:38:12.236Z,98571.11
2019-03-18T02:40:42.744Z,98574.15
2019-03-18T02:43:14.054Z,98568.79
2019-03-18T02:45:43.420Z,98564.08
2019-03-18T02:48:12.780Z,98564.17
2019-03-18T02:50:42.224Z,98564.02
2019-03-18T02:53:11.780Z,98568.37
2019-03-18T02:55:41.979Z,98572.09
2019-03-18T02:58:12.374Z,98576.28
2019-03-18T03:00:41.727Z,98576.12
2019-03-18T03:03:11.156Z,98580.33
2019-03-18T03:05:41.710Z,98583.97
2019-03-18T03:08:11.573Z,98580.09
2019-03-18T03:10:41.732Z,98584.95
2019-03-18T03:13:11.322Z,98589.31
2019-03-18T03:15:41.072Z,98591.06
2019-03-18T03:18:10.627Z,98595.63
2019-03-18T03:20:40.529Z,98586.72
2019-03-18T03:23:10.350Z,98588.03
2019-03-18T03:25:40.463Z,98589.24
2019-03-18T03:28:10.457Z,98586.73
2019-03-18T03:30:40.535Z,98579.25
2019-03-18T03:33:11.490Z,98582.53
2019-03-18T03:35:41.585Z,98577.58
2019-03-18T03:38:11.305Z,98578.57
2019-03-18T03:40:40.999Z,98575.84
2019-03-18T03:43:10.896Z,98576.89
2019-03-18T03:45:41.010Z,98583.91
2019-03-18T03:48:10.993Z,98581.63
2019-03-18T03:50:40.782Z,98579.31
2019-03-18T03:53:10.832Z,98599.64
2019-03-18T03:55:43.009Z,98591.22
2019-03-18T03:58:12.734Z,98604.25
2019-03-18T04:00:42.570Z,98609.45
2019-03-18T04:03:12.350Z,98614.33
2019-03-18T04:05:41.722Z,98610.59
2019-03-18T04:08:11.521Z,98606.78
2019-03-18T04:10:41.600Z,98619.84
2019-03-18T04:13:12.686Z,98617.23
2019-03-18T04:15:43.009Z,98631.05
2019-03-18T04:18:13.223Z,98630.16
2019-03-18T04:20:42.724Z,98636.55
2019-03-18T04:23:12.149Z,98638.45
2019-03-18T04:25:41.831Z,98633.51
2019-03-18T04:28:12.888Z,98637.40
2019-03-18T04:30:43.193Z,98643.33
2019-03-18T04:33:13.866Z,98645.48
2019-03-18T04:35:44.438Z,98647.36
2019-03-18T04:38:14.630Z,98645.84
2019-03-18T04:40:44.979Z,98651.41
2019-03-18T04:43:14.969Z,98643.76
2019-03-18T04:45:44.143Z,98652.59
2019-03-18T04:48:14.466Z,98646.63
2019-03-18T04:50:45.128Z,98648.69
2019-03-18T04:53:15.481Z,98659.76
2019-03-18T04:55:45.504Z,98659.22
2019-03-18T04:58:15.311Z,98654.48
2019-03-18T05:00:44.981Z,98663.12
2019-03-18T05:03:15.020Z,98659.72
2019-03-18T05:05:44.930Z,98670.96
2019-03-18T05:08:14.804Z,98664.07
2019-03-18T05:10:44.740Z,98661.23
2019-03-18T05:13:15.417Z,98659.98
2019-03-18T05:15:44.774Z,98663.59
2019-03-18T05:18:13.951Z,98661.33
2019-03-18T05:20:43.156Z,98659.61
2019-03-18T05:23:14.746Z,98657.33
2019-03-18T05:25:44.867Z,98666.70
2019-03-18T05:28:14.621Z,98674.66
2019-03-18T05:30:44.548Z,98678.14
2019-03-18T05:33:14.266Z,98680.33
2019-03-18T05:35:44.079Z,98692.06
2019-03-18T05:38:13.620Z,98693.37
2019-03-18T05:40:43.643Z,98700.39
2019-03-18T05:43:13.409Z,98703.87
2019-03-18T05:45:43.768Z,98708.95
2019-03-18T05:48:13.778Z,98709.67
2019-03-18T05:50:44.142Z,98719.87
2019-03-18T05:53:14.841Z,98722.26
2019-03-18T05:55:45.507Z,98730.37
2019-03-18T05:58:15.859Z,98728.55
2019-03-18T06:00:46.127Z,98729.43
2019-03-18T06:03:16.108Z,98749.89
2019-03-18T06:05:47.091Z,98746.55
2019-03-18T06:08:16.720Z,98757.48
2019-03-18T06:10:46.190Z,98749.77
2019-03-18T06:13:16.183Z,98759.51
2019-03-18T06:15:46.122Z,98767.55
2019-03-18T06:18:16.606Z,98766.55
2019-03-18T06:20:46.464Z,98773.20
2019-03-18T06:23:16.057Z,98779.30
2019-03-18T06:25:45.884Z,98770.52
2019-03-18T06:28:15.313Z,98773.52
2019-03-18T06:30:44.778Z,98782.44
2019-03-18T06:33:14.665Z,98789.92
2019-03-18T06:35:45.861Z,98787.89
2019-03-18T06:38:16.503Z,98793.59
2019-03-18T06:40:45.929Z,98795.22
2019-03-18T06:43:15.455Z,98801.62
2019-03-18T06:45:45.595Z,98806.88
2019-03-18T06:48:15.557Z,98796.52
2019-03-18T06:50:45.394Z,98807.59
2019-03-18T06:53:15.252Z,98811.66
2019-03-18T06:55:45.108Z,98806.61
2019-03-18T06:58:14.725Z,98805.39
2019-03-18T07:00:44.526Z,98803.34
2019-03-18T07:03:14.731Z,98808.97
2019-03-18T07:05:46.233Z,98807.66
2019-03-18T07:08:16.717Z,98809.52
2019-03-18T07:10:46.644Z,98820.17
2019-03-18T07:13:16.317Z,98818.63
2019-03-18T07:15:46.211Z,98821.44
2019-03-18T07:18:18.532Z,98822.86
2019-03-18T07:20:47.458Z,98835.89
2019-03-18T07:23:17.837Z,98837.31
2019-03-18T07:25:47.579Z,98846.23
2019-03-18T07:28:18.259Z,98842.94
2019-03-18T07:30:48.504Z,98846.05
2019-03-18T07:33:18.449Z,98851.44
2019-03-18T07:35:47.647Z,98853.22
2019-03-18T07:38:17.078Z,98858.07
2019-03-18T07:40:47.017Z,98861.89
2019-03-18T07:43:16.658Z,98858.07
2019-03-18T07:45:45.803Z,98869.63
2019-03-18T07:48:15.654Z,98863.61
2019-03-18T07:50:44.834Z,98872.18
2019-03-18T07:53:14.414Z,98870.37
2019-03-18T07:55:44.615Z,98881.69
2019-03-18T07:58:14.562Z,98881.36
2019-03-18T08:00:44.476Z,98883.93
2019-03-18T08:03:14.184Z,98883.53
2019-03-18T08:05:45.065Z,98876.12
2019-03-18T08:08:14.699Z,98876.53
2019-03-18T08:10:44.255Z,98873.08
2019-03-18T08:13:14.008Z,98877.66
2019-03-18T08:15:44.062Z,98877.95
2019-03-18T08:18:13.842Z,98872.66
2019-03-18T08:20:43.169Z,98881.60
2019-03-18T08:23:13.703Z,98885.12
2019-03-18T08:25:43.490Z,98894.35
2019-03-18T08:28:13.682Z,98899.06
2019-03-18T08:30:42.941Z,98897.60
2019-03-18T08:33:12.669Z,98902.83
2019-03-18T08:35:42.747Z,98903.23
2019-03-18T08:38:12.733Z,98899.97
2019-03-18T08:40:42.790Z,98894.48
2019-03-18T08:43:13.721Z,98897.31
2019-03-18T08:45:44.036Z,98892.42
2019-03-18T08:48:13.396Z,98893.15
2019-03-18T08:50:43.851Z,98901.75
2019-03-18T08:53:13.854Z,98888.89
2019-03-18T08:55:43.171Z,98907.55
2019-03-18T08:58:13.004Z,98899.75
2019-03-18T09:00:42.619Z,98902.52
2019-03-18T09:03:13.551Z,98911.00
2019-03-18T09:05:43.618Z,98910.01
2019-03-18T09:08:13.915Z,98922.23
2019-03-18T09:10:43.679Z,98919.64
2019-03-18T09:13:13.963Z,98923.08
2019-03-18T09:15:43.825Z,98925.05
2019-03-18T09:18:13.890Z,98926.54
2019-03-18T09:20:43.373Z,98919.92
2019-03-18T09:23:12.925Z,98926.93
2019-03-18T09:25:42.713Z,98925.71
2019-03-18T09:28:12.917Z,98926.19
2019-03-18T09:30:43.009Z,98922.59
2019-03-18T09:33:13.240Z,98926.08
2019-03-18T09:35:42.685Z,98931.10
2019-03-18T09:38:12.594Z,98938.41
2019-03-18T09:40:42.313Z,98941.66
2019-03-18T09:43:13.173Z,98934.28
2019-03-18T09:45:43.547Z,98935.94
2019-03-18T09:48:13.599Z,98944.75
2019-03-18T09:50:43.688Z,98946.98
2019-03-18T09:53:14.843Z,98943.13
2019-03-18T09:55:44.023Z,98948.11
2019-03-18T09:58:13.835Z,98941.23
2019-03-18T10:00:43.393Z,98951.48
2019-03-18T10:03:13.326Z,98951.89
2019-03-18T10:05:44.040Z,98950.16
2019-03-18T10:08:13.572Z,98956.98
2019-03-18T10:10:42.980Z,98958.28
2019-03-18T10:13:12.772Z,98957.53
2019-03-18T10:15:42.350Z,98956.87
2019-03-18T10:18:12.069Z,98959.05
2019-03-18T10:20:42.949Z,98957.66
2019-03-18T10:23:12.731Z,98958.36
2019-03-18T10:25:42.278Z,98961.66
2019-03-18T10:28:11.958Z,98956.84
2019-03-18T10:30:42.241Z,98957.69
2019-03-18T10:33:11.983Z,98961.61
2019-03-18T10:35:42.162Z,98965.00
2019-03-18T10:38:12.219Z,98968.22
2019-03-18T10:40:41.959Z,98969.97
2019-03-18T10:43:12.060Z,98966.20
2019-03-18T10:45:41.646Z,98978.35
2019-03-18T10:48:12.120Z,98974.41
2019-03-18T10:50:42.253Z,98975.38
2019-03-18T10:53:12.096Z,98979.77
2019-03-18T10:55:42.266Z,98960.19
2019-03-18T10:58:13.436Z,98957.63
2019-03-18T11:00:43.534Z,98961.52
2019-03-18T11:03:13.196Z,98952.45
2019-03-18T11:05:43.224Z,98951.64
2019-03-18T11:08:13.590Z,98950.20
2019-03-18T11:10:43.590Z,98950.56
2019-03-18T11:13:13.454Z,98952.55
2019-03-18T11:15:43.095Z,98960.30
2019-03-18T11:18:13.446Z,98953.84
2019-03-18T11:20:43.132Z,98964.80
2019-03-18T11:23:13.183Z,98957.25
2019-03-18T11:25:43.135Z,98962.86
2019-03-18T11:28:13.023Z,98958.80
2019-03-18T11:30:43.407Z,98967.88
2019-03-18T11:33:13.017Z,98966.22
2019-03-18T11:35:42.536Z,98964.61
2019-03-18T11:38:12.240Z,98969.73
2019-03-18T11:40:42.239Z,98971.23
2019-03-18T11:43:11.389Z,98970.70
2019-03-18T11:45:40.750Z,98965.36
2019-03-18T11:48:10.734Z,98973.66
2019-03-18T11:50:41.520Z,98968.59
2019-03-18T11:53:14.678Z,98967.33
2019-03-18T11:55:42.732Z,98959.91
2019-03-18T11:58:12.741Z,98961.48
2019-03-18T12:00:43.284Z,98963.26
2019-03-18T12:03:12.677Z,98950.83
2019-03-18T12:05:42.461Z,98958.66
2019-03-18T12:08:12.737Z,98953.02
2019-03-18T12:10:42.636Z,98953.55
2019-03-18T12:13:12.305Z,98947.77
2019-03-18T12:15:42.495Z,98949.53
2019-03-18T12:18:12.490Z,98945.55
2019-03-18T12:20:42.615Z,98947.85
2019-03-18T12:23:11.912Z,98942.78
2019-03-18T12:25:41.719Z,98944.93
2019-03-18T12:28:12.627Z,98939.15
2019-03-18T12:30:42.703Z,98941.98
2019-03-18T12:33:12.629Z,98935.42
2019-03-18T12:35:42.195Z,98923.20
2019-03-18T12:38:12.023Z,98933.25
2019-03-18T12:40:42.794Z,98932.45
2019-03-18T12:43:13.130Z,98926.01
2019-03-18T12:45:43.378Z,98931.88
2019-03-18T12:48:13.115Z,98921.02
2019-03-18T12:50:56.007Z,98921.96
2019-03-18T12:53:14.345Z,98930.77
2019-03-18T12:55:43.738Z,98922.46
2019-03-18T12:58:13.654Z,98926.06
2019-03-18T13:00:43.422Z,98926.62
2019-03-18T13:03:13.212Z,98916.63
2019-03-18T13:05:42.978Z,98923.42
2019-03-18T13:08:12.999Z,98916.09
2019-03-18T13:10:43.104Z,98914.63
2019-03-18T13:13:13.120Z,98919.78
2019-03-18T13:15:43.027Z,98912.36
2019-03-18T13:18:13.126Z,98915.70
2019-03-18T13:20:43.822Z,98919.71
2019-03-18T13:23:13.334Z,98927.05
2019-03-18T13:25:42.801Z,98934.09
2019-03-18T13:28:12.563Z,98927.45
2019-03-18T13:30:41.988Z,98939.20
2019-03-18T13:33:12.425Z,98932.67
2019-03-18T13:35:43.223Z,98944.94
2019-03-18T13:38:12.776Z,98939.14
2019-03-18T13:40:42.488Z,98932.79
2019-03-18T13:43:12.419Z,98933.83
2019-03-18T13:45:54.393Z,98958.25
2019-03-18T13:48:13.731Z,98963.45
2019-03-18T13:50:43.648Z,98976.45
2019-03-18T13:53:13.594Z,98972.67
2019-03-18T13:55:43.645Z,98983.25
2019-03-18T13:58:13.630Z,98984.56
2019-03-18T14:00:42.925Z,98984.85
2019-03-18T14:03:12.232Z,98988.89
2019-03-18T14:05:42.060Z,98987.39
2019-03-18T14:08:12.366Z,98982.42
2019-03-18T14:10:42.944Z,98978.89
2019-03-18T14:13:13.974Z,98987.79
2019-03-18T14:15:45.669Z,98985.28
2019-03-18T14:18:15.108Z,98984.01
2019-03-18T14:20:45.428Z,98987.53
2019-03-18T14:23:15.071Z,98984.50
2019-03-18T14:25:46.404Z,98982.45
2019-03-18T14:28:15.671Z,98980.27
2019-03-18T14:30:45.327Z,98978.42
2019-03-18T14:33:14.961Z,98975.55
2019-03-18T14:35:45.542Z,98970.20
2019-03-18T14:38:14.768Z,98975.55
2019-03-18T14:40:44.582Z,98976.62
2019-03-18T14:43:14.764Z,98984.55
2019-03-18T14:45:44.144Z,98976.41
2019-03-18T14:48:14.137Z,98979.02
2019-03-18T14:50:43.581Z,98985.81
2019-03-18T14:53:14.818Z,98998.34
2019-03-18T14:55:44.759Z,99024.40
2019-03-18T14:58:14.033Z,99021.16
2019-03-18T15:00:44.134Z,99015.56
2019-03-18T15:03:13.680Z,98997.38
2019-03-18T15:05:42.983Z,98982.45
2019-03-18T15:08:12.994Z,98985.42
2019-03-18T15:10:43.017Z,98990.00
2019-03-18T15:13:13.123Z,98988.52
2019-03-18T15:15:42.843Z,98987.48
2019-03-18T15:18:12.707Z,98988.70
2019-03-18T15:20:42.826Z,98987.08
2019-03-18T15:23:13.338Z,98992.50
2019-03-18T15:25:43.078Z,98987.24
2019-03-18T15:28:13.699Z,98984.56
2019-03-18T15:30:43.871Z,98979.37
2019-03-18T15:33:13.040Z,98984.39
2019-03-18T15:35:44.016Z,98984.72
2019-03-18T15:38:13.640Z,98985.23
2019-03-18T15:40:44.263Z,98978.38
2019-03-18T15:43:14.724Z,98981.35
2019-03-18T15:45:45.355Z,98982.55
2019-03-18T15:48:15.233Z,98973.17
2019-03-18T15:50:46.605Z,98975.50
2019-03-18T15:53:15.902Z,98974.34
2019-03-18T15:55:45.086Z,98970.13
2019-03-18T15:58:16.293Z,98969.45
2019-03-18T16:00:45.545Z,98981.56
2019-03-18T16:03:14.849Z,98984.95
2019-03-18T16:05:45.074Z,98990.09
2019-03-18T16:08:14.638Z,98993.55
2019-03-18T16:10:44.311Z,98993.09
2019-03-18T16:13:13.968Z,99001.59
2019-03-18T16:15:43.763Z,99002.95
2019-03-18T16:18:13.829Z,99003.34
2019-03-18T16:20:43.718Z,98997.78
2019-03-18T16:23:14.632Z,99001.06
2019-03-18T16:25:44.498Z,98999.30
2019-03-18T16:28:14.054Z,99012.39
2019-03-18T16:30:44.485Z,99022.41
2019-03-18T16:33:14.051Z,99017.53
2019-03-18T16:35:44.222Z,99040.67
2019-03-18T16:38:14.715Z,99052.64
2019-03-18T16:40:44.384Z,99071.75
2019-03-18T16:43:14.001Z,99087.56
2019-03-18T16:45:43.769Z,99086.91
2019-03-18T16:48:14.488Z,99092.28
2019-03-18T16:50:44.941Z,99092.82
2019-03-18T16:53:14.213Z,99113.31
2019-03-18T16:55:43.672Z,99114.60
2019-03-18T16:58:13.186Z,99115.39
2019-03-18T17:00:42.670Z,99112.88
2019-03-18T17:03:12.645Z,99121.72
2019-03-18T17:05:43.142Z,99123.14
2019-03-18T17:08:12.445Z,99119.69
2019-03-18T17:10:42.552Z,99126.39
2019-03-18T17:13:12.592Z,99131.38
2019-03-18T17:15:42.754Z,99137.11
2019-03-18T17:18:12.987Z,99129.09
2019-03-18T17:20:43.163Z,99126.11
2019-03-18T17:23:12.845Z,99130.02
2019-03-18T17:25:43.198Z,99145.45
2019-03-18T17:28:13.638Z,99149.89
2019-03-18T17:30:43.756Z,99159.44
2019-03-18T17:33:13.709Z,99159.69
2019-03-18T17:35:42.947Z,99155.94
2019-03-18T17:38:13.282Z,99157.39
2019-03-18T17:40:43.606Z,99159.95
2019-03-18T17:43:13.422Z,99165.45
2019-03-18T17:45:43.425Z,99165.34
2019-03-18T17:48:13.746Z,99165.50
2019-03-18T17:50:43.054Z,99159.47
2019-03-18T17:53:12.766Z,99156.97
2019-03-18T17:55:42.323Z,99163.70
2019-03-18T17:58:12.730Z,99166.06
2019-03-18T18:00:45.841Z,99173.30
2019-03-18T18:03:15.472Z,99168.88
2019-03-18T18:05:45.062Z,99167.07
2019-03-18T18:08:18.245Z,99176.31
2019-03-18T18:10:46.966Z,99172.59
2019-03-18T18:13:16.222Z,99182.69
2019-03-18T18:15:45.914Z,99185.50
2019-03-18T18:18:16.310Z,99190.34
2019-03-18T18:20:45.809Z,99181.16
2019-03-18T18:23:15.791Z,99182.92
2019-03-18T18:25:45.967Z,99188.58
2019-03-18T18:28:15.840Z,99189.33
2019-03-18T18:30:45.986Z,99192.41
2019-03-18T18:33:15.687Z,99199.38
2019-03-18T18:35:45.849Z,99206.38
2019-03-18T18:38:15.978Z,99219.37
2019-03-18T18:40:45.687Z,99228.52
2019-03-18T18:43:15.078Z,99244.86
2019-03-18T18:45:45.085Z,99279.83
2019-03-18T18:48:14.637Z,99289.79
2019-03-18T18:50:44.577Z,99304.83
2019-03-18T18:53:25.694Z,99312.39
2019-03-18T18:55:45.473Z,99304.34
2019-03-18T18:58:14.880Z,99298.74
2019-03-18T19:00:44.092Z,99297.85
2019-03-18T19:03:14.298Z,99289.59
2019-03-18T19:05:44.045Z,99280.83
2019-03-18T19:08:13.649Z,99274.99
2019-03-18T19:10:43.259Z,99277.50
2019-03-18T19:13:12.933Z,99270.50
2019-03-18T19:15:42.242Z,99260.70
2019-03-18T19:18:12.169Z,99263.03
2019-03-18T19:20:42.158Z,99266.78
2019-03-18T19:23:12.390Z,99258.80
2019-03-18T19:25:42.606Z,99261.84
2019-03-18T19:28:14.426Z,99255.35
2019-03-18T19:30:44.081Z,99266.08
2019-03-18T19:33:13.349Z,99268.48
2019-03-18T19:35:43.503Z,99272.45
2019-03-18T19:38:12.947Z,99276.29
2019-03-18T19:40:42.995Z,99282.78
2019-03-18T19:43:13.274Z,99298.47
2019-03-18T19:45:43.088Z,99289.59
2019-03-18T19:48:13.547Z,99286.68
2019-03-18T19:50:43.198Z,99288.91
2019-03-18T19:53:12.735Z,99284.20
2019-03-18T19:55:42.603Z,99289.05
2019-03-18T19:58:13.006Z,99290.59
2019-03-18T20:00:43.124Z,99303.50
2019-03-18T20:03:12.743Z,99298.48
2019-03-18T20:05:42.581Z,99304.05
2019-03-18T20:08:12.722Z,99303.41
2019-03-18T20:10:42.417Z,99310.23
2019-03-18T20:13:12.296Z,99314.27
2019-03-18T20:15:42.072Z,99320.55
2019-03-18T20:18:13.430Z,99326.82
2019-03-18T20:20:45.410Z,99326.45
2019-03-18T20:23:17.131Z,99326.32
2019-03-18T20:25:48.616Z,99327.59
2019-03-18T20:28:19.316Z,99328.38
2019-03-18T20:30:49.986Z,99325.41
2019-03-18T20:33:20.691Z,99333.91
2019-03-18T20:35:51.172Z,99332.23
2019-03-18T20:38:22.153Z,99327.95
2019-03-18T20:40:52.408Z,99333.56
2019-03-18T20:43:22.726Z,99329.94
2019-03-18T20:45:53.184Z,99327.73
2019-03-18T20:48:24.680Z,99330.33
2019-03-18T20:50:56.646Z,99332.39
2019-03-18T20:53:27.528Z,99332.73
2019-03-18T20:56:00.606Z,99332.14
2019-03-18T20:58:31.211Z,99333.25
2019-03-18T21:01:02.082Z,99341.87
2019-03-18T21:03:32.928Z,99336.73
2019-03-18T21:06:04.209Z,99333.56
2019-03-18T21:08:35.789Z,99332.78
2019-03-18T21:11:06.145Z,99341.08
2019-03-18T21:13:37.961Z,99344.33
2019-03-18T21:16:08.925Z,99347.20
2019-03-18T21:18:39.833Z,99347.82
2019-03-18T21:21:10.573Z,99338.39
2019-03-18T21:23:41.972Z,99347.66
2019-03-18T21:26:13.351Z,99344.35
2019-03-18T21:28:44.853Z,99350.20
2019-03-18T21:31:17.599Z,99354.99
2019-03-18T21:33:49.258Z,99360.12
2019-03-18T21:36:36.768Z,99362.30
2019-03-18T21:38:52.749Z,99362.88
2019-03-18T21:41:23.472Z,99355.57
2019-03-18T21:43:54.214Z,99365.97
2019-03-18T21:46:25.007Z,99373.88
2019-03-18T21:48:55.411Z,99369.64
2019-03-18T21:51:26.223Z,99370.30
2019-03-18T21:53:56.881Z,99364.02
2019-03-18T21:56:27.478Z,99368.89
2019-03-18T21:58:57.910Z,99368.11
2019-03-18T22:02:41.015Z,99373.78
2019-03-18T22:05:13.839Z,99375.39
2019-03-18T22:07:47.815Z,99381.38
2019-03-18T22:10:19.395Z,99377.69
2019-03-18T22:12:50.419Z,99376.52
2019-03-18T22:15:21.674Z,99385.41
2019-03-18T22:17:52.188Z,99389.88
2019-03-18T22:20:22.232Z,99377.14
2019-03-18T22:22:51.697Z,99371.17
2019-03-18T22:25:21.098Z,99381.81
2019-03-18T22:27:50.921Z,99380.69
2019-03-18T22:30:21.159Z,99377.48
2019-03-18T22:32:51.623Z,99378.02
2019-03-18T22:35:21.602Z,99382.48
2019-03-18T22:37:51.483Z,99378.08
2019-03-18T22:40:21.655Z,99380.98
2019-03-18T22:42:51.987Z,99380.69
2019-03-18T22:45:21.675Z,99379.97
2019-03-18T22:47:51.526Z,99389.95
2019-03-18T22:50:21.107Z,99383.73
2019-03-18T22:52:50.757Z,99389.06
2019-03-18T22:55:21.024Z,99390.16
2019-03-18T22:57:50.789Z,99386.05
2019-03-18T23:00:51.606Z,99386.64
2019-03-18T23:03:22.950Z,99382.41
2019-03-18T23:05:51.938Z,99376.56
2019-03-18T23:08:21.258Z,99378.81
2019-03-18T23:10:50.757Z,99385.82
2019-03-18T23:13:20.592Z,99382.36
2019-03-18T23:15:50.794Z,99387.15
2019-03-18T23:18:20.509Z,99383.48
2019-03-18T23:20:50.558Z,99386.52
2019-03-18T23:23:20.527Z,99391.41
2019-03-18T23:25:50.964Z,99383.77
2019-03-18T23:28:20.779Z,99389.63
2019-03-18T23:30:51.857Z,99388.45
2019-03-18T23:33:22.491Z,99393.56
2019-03-18T23:35:52.544Z,99390.84
2019-03-18T23:38:21.758Z,99389.77
2019-03-18T23:40:51.797Z,99391.06
2019-03-18T23:43:21.997Z,99386.94
2019-03-18T23:45:51.604Z,99389.56
2019-03-18T23:48:20.911Z,99389.90
2019-03-18T23:50:52.081Z,99394.65
2019-03-18T23:53:21.793Z,99395.23
2019-03-18T23:55:52.056Z,99398.20
2019-03-18T23:58:22.584Z,99400.71
