createdAt,value
2022-08-17T00:00:38.036Z,71.41
2022-08-17T00:03:22.220Z,71.64
2022-08-17T00:06:12.175Z,71.67
2022-08-17T00:08:43.315Z,71.39
2022-08-17T00:11:16.113Z,71.55
2022-08-17T00:13:51.028Z,71.50
2022-08-17T00:16:55.283Z,71.57
2022-08-17T00:19:23.298Z,71.56
2022-08-17T00:22:33.039Z,71.69
2022-08-17T00:24:44.954Z,71.49
2022-08-17T00:27:13.776Z,71.59
2022-08-17T00:29:42.503Z,71.78
2022-08-17T00:33:11.875Z,71.63
2022-08-17T00:34:59.702Z,71.71
2022-08-17T00:37:28.289Z,71.78
2022-08-17T00:39:56.881Z,71.88
2022-08-17T00:42:30.819Z,71.57
2022-08-17T00:45:03.609Z,71.72
2022-08-17T00:47:32.694Z,71.85
2022-08-17T00:50:01.410Z,71.92
2022-08-17T00:52:35.845Z,71.68
2022-08-17T00:55:07.097Z,71.60
2022-08-17T00:57:42.104Z,71.84
2022-08-17T01:00:21.651Z,71.76
2022-08-17T01:02:50.798Z,71.82
2022-08-17T01:05:25.393Z,71.87
2022-08-17T01:07:55.262Z,71.75
2022-08-17T01:10:58.349Z,71.92
2022-08-17T01:13:21.101Z,72.06
2022-08-17T01:16:01.962Z,71.98
2022-08-17T01:18:32.376Z,72.07
2022-08-17T01:21:09.346Z,71.95
2022-08-17T01:23:38.778Z,71.99
2022-08-17T01:26:07.595Z,72.16
2022-08-17T01:28:53.778Z,71.89
2022-08-17T01:31:29.099Z,72.02
2022-08-17T01:34:02.809Z,72.02
2022-08-17T01:36:31.405Z,72.02
2022-08-17T01:39:00.518Z,72.11
2022-08-17T01:41:29.620Z,72.03
2022-08-17T01:44:02.695Z,72.06
2022-08-17T01:46:37.036Z,71.88
2022-08-17T01:49:08.601Z,72.08
2022-08-17T01:51:38.590Z,72.14
2022-08-17T01:54:12.957Z,71.96
2022-08-17T01:56:47.147Z,71.95
2022-08-17T01:59:18.990Z,72.20
2022-08-17T02:01:49.355Z,71.98
2022-08-17T02:04:17.979Z,72.20
2022-08-17T02:06:54.255Z,72.12
2022-08-17T02:09:29.901Z,72.28
2022-08-17T02:12:38.591Z,71.90
2022-08-17T02:14:52.700Z,72.36
2022-08-17T02:17:21.256Z,72.32
2022-08-17T02:19:49.744Z,72.20
2022-08-17T02:22:20.007Z,72.38
2022-08-17T02:25:00.858Z,72.17
2022-08-17T02:27:31.690Z,72.36
2022-08-17T02:30:00.201Z,72.43
2022-08-17T02:32:28.952Z,72.47
2022-08-17T02:34:58.435Z,72.53
2022-08-17T02:37:28.743Z,72.65
2022-08-17T02:39:59.513Z,72.46
2022-08-17T02:42:31.767Z,72.55
2022-08-17T02:45:01.640Z,72.44
2022-08-17T02:47:31.493Z,72.14
2022-08-17T02:50:00.349Z,72.55
2022-08-17T02:53:02.070Z,72.38
2022-08-17T02:55:46.486Z,72.42
2022-08-17T02:58:15.420Z,72.47
2022-08-17T03:01:08.581Z,72.56
2022-08-17T03:03:38.870Z,72.45
2022-08-17T03:06:07.855Z,72.41
2022-08-17T03:08:37.782Z,72.65
2022-08-17T03:11:06.374Z,72.66
2022-08-17T03:13:35.050Z,72.46
2022-08-17T03:16:04.447Z,72.47
2022-08-17T03:18:33.109Z,72.62
2022-08-17T03:21:04.631Z,72.45
2022-08-17T03:23:33.806Z,72.34
2022-08-17T03:26:02.396Z,72.54
2022-08-17T03:28:30.861Z,72.73
2022-08-17T03:30:59.639Z,72.62
2022-08-17T03:33:30.658Z,72.60
2022-08-17T03:35:59.674Z,72.52
2022-08-17T03:38:28.364Z,72.58
2022-08-17T03:40:59.699Z,72.79
2022-08-17T03:43:31.192Z,72.68
2022-08-17T03:46:28.310Z,72.66
2022-08-17T03:49:26.899Z,72.73
2022-08-17T03:52:16.170Z,72.62
2022-08-17T03:55:18.135Z,72.77
2022-08-17T03:57:46.635Z,72.86
2022-08-17T04:00:15.675Z,73.04
2022-08-17T04:02:44.754Z,72.93
2022-08-17T04:05:15.117Z,73.01
2022-08-17T04:07:44.238Z,72.82
2022-08-17T04:10:14.517Z,72.87
2022-08-17T04:12:50.800Z,72.80
2022-08-17T04:15:19.703Z,72.90
2022-08-17T04:17:48.594Z,72.79
2022-08-17T04:20:19.415Z,72.90
2022-08-17T04:23:07.063Z,72.87
2022-08-17T04:25:41.986Z,72.97
2022-08-17T04:28:16.014Z,72.96
2022-08-17T04:30:46.849Z,72.87
2022-08-17T04:33:24.805Z,72.73
2022-08-17T04:35:58.134Z,72.71
2022-08-17T04:38:30.882Z,72.78
2022-08-17T04:41:19.882Z,72.97
2022-08-17T04:43:50.012Z,72.87
2022-08-17T04:46:21.144Z,72.76
2022-08-17T04:48:52.759Z,72.90
2022-08-17T04:51:25.812Z,73.00
2022-08-17T04:53:57.785Z,72.72
2022-08-17T04:56:28.483Z,72.91
2022-08-17T04:59:01.085Z,73.06
2022-08-17T05:01:33.442Z,72.93
2022-08-17T05:04:33.073Z,73.04
2022-08-17T05:06:55.919Z,73.11
2022-08-17T05:09:24.679Z,73.29
2022-08-17T05:11:53.265Z,72.98
2022-08-17T05:14:32.862Z,72.85
2022-08-17T05:17:09.397Z,72.80
2022-08-17T05:19:41.209Z,72.56
2022-08-17T05:22:09.924Z,72.69
2022-08-17T05:24:43.674Z,72.81
2022-08-17T05:27:23.522Z,72.78
2022-08-17T05:29:52.467Z,72.56
2022-08-17T05:32:37.921Z,72.69
2022-08-17T05:35:09.291Z,72.90
2022-08-17T05:37:37.982Z,72.94
2022-08-17T05:40:07.220Z,72.71
2022-08-17T05:42:36.169Z,72.56
2022-08-17T05:45:05.649Z,72.71
2022-08-17T05:47:34.490Z,72.69
2022-08-17T05:50:03.134Z,72.76
2022-08-17T05:53:04.750Z,72.63
2022-08-17T05:55:49.432Z,72.64
2022-08-17T05:59:01.566Z,72.63
2022-08-17T06:01:56.065Z,72.52
2022-08-17T06:04:46.501Z,72.52
2022-08-17T06:07:44.122Z,72.65
2022-08-17T06:10:35.840Z,72.59
2022-08-17T06:13:20.919Z,72.38
2022-08-17T06:15:52.193Z,72.26
2022-08-17T06:18:23.426Z,72.28
2022-08-17T06:20:58.701Z,72.25
2022-08-17T06:23:34.717Z,72.07
2022-08-17T06:26:15.170Z,72.08
2022-08-17T06:29:03.236Z,72.34
2022-08-17T06:31:35.632Z,72.07
2022-08-17T06:34:08.734Z,72.06
2022-08-17T06:37:03.759Z,71.94
2022-08-17T06:39:47.771Z,71.89
2022-08-17T06:42:54.910Z,71.75
2022-08-17T06:45:27.421Z,71.74
2022-08-17T06:48:06.994Z,71.84
2022-08-17T06:50:40.856Z,71.72
2022-08-17T06:53:30.414Z,71.63
2022-08-17T06:56:06.286Z,71.75
2022-08-17T06:58:38.891Z,71.82
2022-08-17T07:01:15.003Z,71.53
2022-08-17T07:03:55.051Z,71.37
2022-08-17T07:06:37.951Z,71.40
2022-08-17T07:09:31.500Z,71.33
2022-08-17T07:12:10.569Z,71.14
2022-08-17T07:15:17.552Z,71.23
2022-08-17T07:17:49.713Z,70.88
2022-08-17T07:20:22.790Z,70.89
2022-08-17T07:23:08.971Z,70.75
2022-08-17T07:25:37.489Z,70.66
2022-08-17T07:28:07.903Z,70.60
2022-08-17T07:30:46.905Z,70.46
2022-08-17T07:33:26.781Z,70.29
2022-08-17T07:35:58.416Z,70.16
2022-08-17T07:38:54.474Z,70.11
2022-08-17T07:41:23.128Z,69.73
2022-08-17T07:43:52.819Z,69.60
2022-08-17T07:46:51.965Z,69.54
2022-08-17T07:49:36.523Z,69.41
2022-08-17T07:52:48.492Z,69.18
2022-08-17T07:55:00.724Z,69.39
2022-08-17T07:57:36.535Z,69.04
2022-08-17T08:00:17.096Z,69.08
2022-08-17T08:02:59.754Z,68.76
2022-08-17T08:05:49.716Z,68.79
2022-08-17T08:08:30.443Z,68.70
2022-08-17T08:11:40.148Z,68.38
2022-08-17T08:14:34.236Z,68.10
2022-08-17T08:17:06.067Z,68.07
2022-08-17T08:19:37.925Z,67.98
2022-08-17T08:22:12.991Z,67.77
2022-08-17T08:25:12.420Z,67.79
2022-08-17T08:27:40.660Z,67.55
2022-08-17T08:30:21.868Z,67.69
2022-08-17T08:33:17.472Z,67.44
2022-08-17T08:35:53.938Z,67.58
2022-08-17T08:38:40.881Z,67.39
2022-08-17T08:41:12.371Z,67.11
2022-08-17T08:44:01.058Z,67.15
2022-08-17T08:46:39.711Z,66.60
2022-08-17T08:49:51.884Z,66.39
2022-08-17T12:10:34.391Z,49.78
2022-08-17T12:13:11.903Z,49.16
2022-08-17T12:15:48.866Z,49.00
2022-08-17T12:18:29.398Z,48.65
2022-08-17T12:21:23.731Z,48.21
2022-08-17T12:24:05.374Z,47.86
2022-08-17T12:26:36.791Z,47.63
2022-08-17T12:29:38.893Z,47.28
2022-08-17T12:32:02.480Z,47.32
2022-08-17T12:34:42.171Z,46.94
2022-08-17T12:37:22.241Z,46.83
2022-08-17T12:40:01.154Z,46.29
2022-08-17T12:42:34.966Z,46.05
2022-08-17T12:45:34.341Z,45.65
2022-08-17T12:48:08.706Z,45.48
2022-08-17T12:50:39.984Z,45.25
2022-08-17T12:53:20.675Z,44.90
2022-08-17T12:55:51.515Z,44.33
2022-08-17T12:58:26.987Z,44.11
2022-08-17T13:01:02.464Z,43.82
2022-08-17T13:03:39.237Z,43.57
2022-08-17T13:06:11.298Z,43.49
2022-08-17T13:08:46.404Z,43.44
2022-08-17T13:11:14.710Z,43.34
2022-08-17T13:13:51.430Z,42.97
2022-08-17T13:16:33.460Z,42.78
2022-08-17T13:19:15.454Z,42.47
2022-08-17T13:21:50.843Z,42.32
2022-08-17T13:24:27.440Z,41.60
2022-08-17T13:26:59.402Z,41.42
2022-08-17T13:29:53.049Z,40.87
2022-08-17T13:32:33.837Z,40.66
2022-08-17T13:35:29.779Z,40.23
2022-08-17T13:38:10.628Z,39.74
2022-08-17T13:40:45.736Z,39.30
2022-08-17T13:43:38.763Z,39.26
2022-08-17T13:46:09.902Z,39.04
2022-08-17T13:48:38.938Z,38.82
2022-08-17T13:51:20.353Z,38.39
2022-08-17T13:53:55.319Z,38.34
2022-08-17T13:56:41.141Z,38.01
2022-08-17T13:59:36.113Z,37.96
2022-08-17T14:02:16.163Z,37.76
2022-08-17T14:04:46.451Z,37.56
2022-08-17T14:07:16.179Z,37.77
2022-08-17T14:09:53.402Z,37.80
2022-08-17T14:12:26.887Z,37.94
2022-08-17T14:14:57.282Z,37.67
2022-08-17T14:17:29.075Z,37.67
2022-08-17T14:19:59.239Z,37.43
2022-08-17T14:22:33.389Z,37.45
2022-08-17T14:25:02.985Z,37.46
2022-08-17T14:27:43.550Z,37.43
2022-08-17T14:30:26.694Z,37.15
2022-08-17T14:32:58.652Z,37.31
2022-08-17T14:35:29.101Z,37.23
2022-08-17T14:37:58.219Z,37.04
2022-08-17T14:40:27.449Z,36.97
2022-08-17T14:42:58.050Z,37.26
2022-08-17T14:45:32.325Z,37.00
2022-08-17T14:48:07.867Z,37.12
2022-08-17T14:50:39.464Z,37.32
2022-08-17T14:53:10.745Z,37.12
2022-08-17T14:55:42.548Z,37.01
2022-08-17T14:58:11.185Z,37.07
2022-08-17T15:00:41.510Z,37.21
2022-08-17T15:03:11.635Z,37.20
2022-08-17T15:05:41.632Z,37.07
2022-08-17T15:08:10.322Z,37.15
2022-08-17T15:10:39.430Z,36.92
2022-08-17T15:13:18.561Z,36.98
2022-08-17T15:15:48.300Z,37.36
2022-08-17T15:18:17.291Z,37.11
2022-08-17T15:20:49.288Z,37.25
2022-08-17T15:23:21.446Z,37.36
2022-08-17T15:25:52.817Z,37.31
2022-08-17T15:28:25.325Z,37.40
2022-08-17T15:30:54.589Z,37.58
2022-08-17T15:33:30.298Z,37.50
2022-08-17T15:36:02.124Z,37.51
2022-08-17T15:38:35.416Z,37.64
2022-08-17T15:41:04.357Z,37.75
2022-08-17T15:43:33.812Z,37.92
2022-08-17T15:46:12.642Z,37.87
2022-08-17T15:48:45.919Z,37.87
2022-08-17T15:51:25.271Z,37.76
2022-08-17T15:54:00.085Z,38.21
