createdAt,value
2023-03-26T00:03:18.434Z,84.31
2023-03-26T00:08:20.417Z,84.77
2023-03-26T00:13:22.190Z,84.56
2023-03-26T00:18:29.917Z,85.09
2023-03-26T00:23:34.857Z,84.93
2023-03-26T00:28:37.853Z,84.73
2023-03-26T00:33:41.032Z,84.47
2023-03-26T00:38:43.863Z,83.65
2023-03-26T00:43:46.254Z,83.82
2023-03-26T00:48:48.140Z,84.81
2023-03-26T00:53:50.858Z,84.85
2023-03-26T00:58:53.018Z,84.73
2023-03-26T01:04:07.294Z,84.78
2023-03-26T01:09:21.796Z,83.75
2023-03-26T01:14:26.409Z,83.49
2023-03-26T01:19:37.586Z,83.08
2023-03-26T01:24:40.371Z,82.77
2023-03-26T01:30:12.884Z,83.04
2023-03-26T01:35:33.216Z,82.63
2023-03-26T01:40:42.257Z,83.08
2023-03-26T01:45:47.489Z,83.33
2023-03-26T01:50:53.058Z,83.04
2023-03-26T01:56:19.710Z,82.84
2023-03-26T02:01:44.688Z,83.34
2023-03-26T02:06:58.177Z,83.46
2023-03-26T02:12:00.870Z,83.24
2023-03-26T02:17:02.961Z,82.76
2023-03-26T02:22:04.931Z,83.70
2023-03-26T02:27:11.828Z,83.40
2023-03-26T02:32:14.112Z,84.25
2023-03-26T02:37:18.650Z,83.77
2023-03-26T02:42:20.630Z,83.85
2023-03-26T02:47:22.836Z,83.79
2023-03-26T02:52:24.547Z,83.95
2023-03-26T02:57:26.408Z,84.25
2023-03-26T03:02:28.867Z,83.62
2023-03-26T03:07:31.344Z,84.61
2023-03-26T03:12:33.015Z,84.35
2023-03-26T03:17:34.947Z,84.68
2023-03-26T03:22:37.282Z,84.51
2023-03-26T03:27:39.777Z,84.32
2023-03-26T03:32:41.762Z,84.51
2023-03-26T03:37:43.842Z,85.51
2023-03-26T03:42:46.438Z,85.39
2023-03-26T03:47:48.553Z,85.12
2023-03-26T03:52:50.392Z,86.12
2023-03-26T03:57:52.065Z,85.45
2023-03-26T04:02:54.033Z,85.88
2023-03-26T04:07:55.922Z,85.89
2023-03-26T04:12:57.795Z,86.10
2023-03-26T04:17:59.597Z,86.43
2023-03-26T04:23:01.344Z,86.04
2023-03-26T04:28:06.914Z,86.51
2023-03-26T04:33:14.834Z,86.75
2023-03-26T04:38:18.033Z,86.71
2023-03-26T04:43:19.718Z,86.26
2023-03-26T04:48:22.509Z,85.68
2023-03-26T04:53:24.894Z,86.71
2023-03-26T04:58:32.194Z,87.09
2023-03-26T05:03:34.085Z,87.19
2023-03-26T05:08:36.061Z,87.75
2023-03-26T05:13:38.234Z,88.20
2023-03-26T05:18:40.417Z,87.90
2023-03-26T05:23:42.197Z,88.04
2023-03-26T05:28:43.967Z,88.06
2023-03-26T05:33:46.082Z,88.26
2023-03-26T05:38:49.192Z,88.09
2023-03-26T05:43:51.036Z,87.54
2023-03-26T05:48:53.731Z,87.10
2023-03-26T05:53:55.506Z,87.28
2023-03-26T05:58:57.384Z,87.77
2023-03-26T06:03:59.143Z,87.50
2023-03-26T06:09:02.843Z,86.53
2023-03-26T06:14:06.595Z,86.05
2023-03-26T06:19:08.844Z,86.09
2023-03-26T06:24:11.082Z,85.84
2023-03-26T06:29:14.374Z,85.29
2023-03-26T06:34:16.356Z,82.79
2023-03-26T06:39:19.359Z,80.13
2023-03-26T06:44:21.340Z,77.89
2023-03-26T06:49:23.321Z,76.79
2023-03-26T06:54:25.397Z,76.36
2023-03-26T06:59:27.385Z,77.21
2023-03-26T07:04:29.497Z,78.23
2023-03-26T07:09:32.364Z,78.60
2023-03-26T07:14:34.345Z,78.61
2023-03-26T07:19:36.747Z,78.55
2023-03-26T07:24:39.235Z,78.83
2023-03-26T07:29:53.695Z,79.37
2023-03-26T07:34:58.660Z,79.76
2023-03-26T07:40:13.029Z,79.90
2023-03-26T07:45:42.619Z,79.71
2023-03-26T07:50:45.540Z,79.09
2023-03-26T07:56:00.372Z,78.94
2023-03-26T08:01:22.581Z,77.79
2023-03-26T08:06:35.328Z,75.42
2023-03-26T08:11:40.561Z,74.75
2023-03-26T08:16:51.653Z,74.93
2023-03-26T08:22:02.884Z,72.82
2023-03-26T08:27:37.492Z,70.59
2023-03-26T08:32:40.533Z,66.95
2023-03-26T08:37:45.240Z,66.63
2023-03-26T08:43:19.169Z,66.91
2023-03-26T08:48:59.558Z,69.00
2023-03-26T08:54:23.654Z,69.46
2023-03-26T09:00:08.017Z,70.28
2023-03-26T09:05:44.305Z,70.92
2023-03-26T09:11:05.633Z,70.56
2023-03-26T09:16:53.182Z,67.62
2023-03-26T09:22:37.561Z,68.13
2023-03-26T09:28:29.417Z,69.49
2023-03-26T09:33:53.504Z,71.13
2023-03-26T09:39:08.933Z,71.98
2023-03-26T09:44:23.577Z,72.94
2023-03-26T09:49:25.564Z,74.22
2023-03-26T09:54:36.856Z,74.52
2023-03-26T09:59:58.907Z,72.34
2023-03-26T10:05:20.543Z,64.64
2023-03-26T10:10:42.588Z,53.33
2023-03-26T10:15:57.583Z,53.99
2023-03-26T10:21:30.280Z,57.07
2023-03-26T10:27:08.705Z,59.49
2023-03-26T10:32:43.989Z,57.59
2023-03-26T10:38:03.254Z,56.09
2023-03-26T10:43:19.624Z,57.22
2023-03-26T10:48:54.003Z,58.85
2023-03-26T10:54:00.615Z,59.77
2023-03-26T10:59:07.895Z,61.37
2023-03-26T11:04:31.198Z,62.29
2023-03-26T11:09:52.308Z,61.68
2023-03-26T11:15:13.454Z,64.06
2023-03-26T11:20:38.153Z,65.04
2023-03-26T11:25:49.662Z,62.26
2023-03-26T11:31:00.529Z,61.32
2023-03-26T11:36:17.939Z,60.40
2023-03-26T11:41:23.318Z,59.71
2023-03-26T11:46:27.453Z,59.02
2023-03-26T11:51:33.352Z,58.70
2023-03-26T11:57:05.411Z,58.41
2023-03-26T12:02:09.813Z,58.78
2023-03-26T12:07:24.632Z,59.13
2023-03-26T12:12:37.981Z,57.88
2023-03-26T12:17:41.925Z,58.43
2023-03-26T12:22:47.795Z,60.46
2023-03-26T12:27:52.619Z,64.17
2023-03-26T12:33:03.404Z,67.62
2023-03-26T12:38:35.604Z,70.51
2023-03-26T12:44:51.260Z,71.54
2023-03-26T12:49:11.033Z,71.96
2023-03-26T12:54:23.458Z,72.37
2023-03-26T12:59:40.297Z,72.54
2023-03-26T13:05:13.963Z,71.64
2023-03-26T13:10:26.587Z,69.69
2023-03-26T13:15:39.224Z,69.62
2023-03-26T13:21:21.240Z,69.45
2023-03-26T13:26:54.330Z,69.59
2023-03-26T13:32:05.770Z,69.55
2023-03-26T13:37:28.828Z,68.66
2023-03-26T13:42:55.523Z,68.77
2023-03-26T13:48:02.894Z,70.36
2023-03-26T13:53:07.543Z,70.72
2023-03-26T13:58:22.109Z,71.62
2023-03-26T14:03:46.855Z,71.77
2023-03-26T14:08:57.841Z,71.28
2023-03-26T14:14:12.286Z,71.63
2023-03-26T14:19:43.042Z,71.78
2023-03-26T14:25:25.307Z,70.76
2023-03-26T14:30:57.995Z,69.74
2023-03-26T14:36:08.175Z,69.34
2023-03-26T14:41:25.220Z,68.74
2023-03-26T14:46:36.096Z,67.89
2023-03-26T14:51:50.622Z,67.82
2023-03-26T14:56:53.691Z,68.38
2023-03-26T15:02:24.858Z,68.50
2023-03-26T15:07:32.813Z,69.08
2023-03-26T15:12:48.210Z,69.12
2023-03-26T15:17:50.320Z,68.83
2023-03-26T15:23:20.948Z,69.13
2023-03-26T15:28:58.760Z,68.99
2023-03-26T15:34:38.721Z,69.44
2023-03-26T15:40:10.091Z,69.44
2023-03-26T15:45:35.843Z,69.78
2023-03-26T15:51:18.560Z,70.66
2023-03-26T15:56:32.701Z,71.74
2023-03-26T16:02:02.153Z,72.09
2023-03-26T16:07:29.728Z,73.20
2023-03-26T16:12:54.855Z,73.65
2023-03-26T16:18:06.141Z,73.70
2023-03-26T16:23:47.896Z,74.25
2023-03-26T16:28:52.551Z,74.87
2023-03-26T16:34:21.814Z,75.17
2023-03-26T16:39:39.580Z,75.93
2023-03-26T16:45:22.510Z,76.60
2023-03-26T16:50:46.941Z,78.46
2023-03-26T16:56:48.660Z,80.31
2023-03-26T17:02:05.544Z,80.22
2023-03-26T17:07:16.412Z,80.41
2023-03-26T17:12:34.202Z,80.78
2023-03-26T17:18:04.282Z,81.16
2023-03-26T17:23:16.560Z,82.32
2023-03-26T17:29:02.025Z,81.20
2023-03-26T17:34:32.370Z,81.91
2023-03-26T17:39:42.148Z,81.10
2023-03-26T17:44:49.024Z,80.94
2023-03-26T17:50:10.578Z,82.08
2023-03-26T17:55:32.983Z,81.74
2023-03-26T18:00:44.981Z,82.53
2023-03-26T18:05:50.058Z,82.38
2023-03-26T18:11:14.918Z,82.77
2023-03-26T18:16:27.243Z,83.08
2023-03-26T18:21:39.904Z,82.72
2023-03-26T18:26:55.956Z,82.69
2023-03-26T18:32:13.382Z,83.29
2023-03-26T18:37:19.207Z,83.52
2023-03-26T18:42:26.163Z,84.02
2023-03-26T18:47:32.870Z,84.38
2023-03-26T18:52:37.353Z,84.64
2023-03-26T18:57:39.491Z,84.70
2023-03-26T19:02:42.349Z,84.71
2023-03-26T19:07:47.227Z,84.84
2023-03-26T19:12:57.640Z,85.41
2023-03-26T19:18:14.381Z,85.91
2023-03-26T19:23:21.279Z,84.43
2023-03-26T19:28:29.149Z,83.85
2023-03-26T19:33:37.981Z,81.56
2023-03-26T19:38:51.703Z,82.34
2023-03-26T19:44:00.217Z,81.84
2023-03-26T19:49:04.288Z,80.47
2023-03-26T19:54:16.055Z,80.36
2023-03-26T19:59:17.924Z,79.92
2023-03-26T20:04:20.615Z,80.05
2023-03-26T20:09:25.049Z,80.98
2023-03-26T20:14:27.045Z,80.57
2023-03-26T20:19:30.339Z,80.45
2023-03-26T20:24:32.618Z,81.02
2023-03-26T20:29:37.264Z,81.32
2023-03-26T20:34:39.546Z,81.79
2023-03-26T20:39:41.622Z,81.93
2023-03-26T20:44:43.400Z,81.32
2023-03-26T20:49:45.481Z,80.49
2023-03-26T20:54:47.354Z,80.53
2023-03-26T20:59:49.571Z,79.95
2023-03-26T21:04:53.602Z,79.24
2023-03-26T21:10:00.435Z,79.01
2023-03-26T21:15:16.716Z,79.02
2023-03-26T21:20:25.085Z,79.06
2023-03-26T21:25:49.414Z,79.17
2023-03-26T21:30:52.122Z,79.35
2023-03-26T21:35:57.013Z,79.51
2023-03-26T21:41:03.130Z,80.16
2023-03-26T21:46:05.872Z,81.20
2023-03-26T21:51:10.700Z,82.25
2023-03-26T21:56:31.948Z,82.68
2023-03-26T22:01:47.022Z,82.39
2023-03-26T22:06:58.922Z,82.24
2023-03-26T22:12:01.808Z,82.61
2023-03-26T22:17:04.917Z,82.65
2023-03-26T22:22:06.587Z,82.70
2023-03-26T22:27:08.464Z,82.88
2023-03-26T22:32:10.242Z,83.15
2023-03-26T22:37:13.142Z,83.39
2023-03-26T22:42:15.433Z,83.73
2023-03-26T22:47:17.098Z,83.97
2023-03-26T22:52:18.874Z,84.19
2023-03-26T22:57:21.779Z,84.33
2023-03-26T23:02:23.609Z,84.51
2023-03-26T23:07:25.534Z,84.86
2023-03-26T23:12:27.509Z,85.05
2023-03-26T23:17:29.609Z,85.10
2023-03-26T23:22:32.087Z,85.24
2023-03-26T23:27:34.986Z,85.06
2023-03-26T23:32:37.399Z,85.32
2023-03-26T23:37:41.711Z,85.58
2023-03-26T23:42:43.712Z,85.73
2023-03-26T23:47:46.305Z,85.93
2023-03-26T23:52:48.187Z,85.67
2023-03-26T23:57:49.835Z,85.54
