createdAt,value
2022-11-08T00:00:06.288Z,36.83
2022-11-08T00:00:36.318Z,36.81
2022-11-08T00:01:06.344Z,36.79
2022-11-08T00:01:36.457Z,36.84
2022-11-08T00:02:06.614Z,36.84
2022-11-08T00:02:36.782Z,36.80
2022-11-08T00:03:06.759Z,36.84
2022-11-08T00:03:36.684Z,36.84
2022-11-08T00:04:06.712Z,36.77
2022-11-08T00:04:36.744Z,36.80
2022-11-08T00:05:06.774Z,36.81
2022-11-08T00:05:36.808Z,36.82
2022-11-08T00:06:06.845Z,36.81
2022-11-08T00:06:36.888Z,36.74
2022-11-08T00:07:06.914Z,36.80
2022-11-08T00:07:36.951Z,36.78
2022-11-08T00:08:06.981Z,36.81
2022-11-08T00:08:37.014Z,36.80
2022-11-08T00:09:07.049Z,36.83
2022-11-08T00:09:37.073Z,36.80
2022-11-08T00:10:07.109Z,36.81
2022-11-08T00:10:37.140Z,36.80
2022-11-08T00:11:07.180Z,36.77
2022-11-08T00:11:37.226Z,36.81
2022-11-08T00:12:07.266Z,36.80
2022-11-08T00:12:37.287Z,36.84
2022-11-08T00:13:07.319Z,36.80
2022-11-08T00:13:37.347Z,36.81
2022-11-08T00:14:07.378Z,36.84
2022-11-08T00:14:37.417Z,36.95
2022-11-08T00:15:07.449Z,36.95
2022-11-08T00:15:37.481Z,36.92
2022-11-08T00:16:07.536Z,36.89
2022-11-08T00:16:37.560Z,36.88
2022-11-08T00:17:07.624Z,36.86
2022-11-08T00:17:37.632Z,36.92
2022-11-08T00:18:07.662Z,36.82
2022-11-08T00:18:37.694Z,36.85
2022-11-08T00:19:07.730Z,36.88
2022-11-08T00:19:37.762Z,36.85
2022-11-08T00:20:07.796Z,36.90
2022-11-08T00:20:37.828Z,36.84
2022-11-08T00:21:07.884Z,36.86
2022-11-08T00:21:37.919Z,36.89
2022-11-08T00:22:07.952Z,36.85
2022-11-08T00:22:37.993Z,36.81
2022-11-08T00:23:08.027Z,36.78
2022-11-08T00:23:38.058Z,36.85
2022-11-08T00:24:08.055Z,36.85
2022-11-08T00:24:38.168Z,36.85
2022-11-08T00:25:08.159Z,36.80
2022-11-08T00:25:38.279Z,36.84
2022-11-08T00:26:08.420Z,36.84
2022-11-08T00:26:38.422Z,36.85
2022-11-08T00:27:08.544Z,36.89
2022-11-08T00:27:38.549Z,36.92
2022-11-08T00:28:08.664Z,36.81
2022-11-08T00:28:38.662Z,36.81
2022-11-08T00:29:08.780Z,36.85
2022-11-08T00:29:38.778Z,36.85
2022-11-08T00:30:08.897Z,36.86
2022-11-08T00:30:39.014Z,36.81
2022-11-08T00:31:09.026Z,36.82
2022-11-08T00:31:39.014Z,36.82
2022-11-08T00:32:09.010Z,36.84
2022-11-08T00:32:39.148Z,36.84
2022-11-08T00:33:09.242Z,36.77
2022-11-08T00:33:39.242Z,36.84
2022-11-08T00:34:09.278Z,36.82
2022-11-08T00:34:39.315Z,36.78
2022-11-08T00:35:09.363Z,36.82
2022-11-08T00:35:39.395Z,36.80
2022-11-08T00:36:09.462Z,36.80
2022-11-08T00:36:39.506Z,36.83
2022-11-08T00:37:09.532Z,36.80
2022-11-08T00:37:39.567Z,36.77
2022-11-08T00:38:09.600Z,36.78
2022-11-08T00:38:39.633Z,36.80
2022-11-08T00:39:09.663Z,36.81
2022-11-08T00:39:39.699Z,36.81
2022-11-08T00:40:09.732Z,36.78
2022-11-08T00:40:39.769Z,36.82
2022-11-08T00:41:09.795Z,36.80
2022-11-08T00:41:39.845Z,36.78
2022-11-08T00:42:09.881Z,36.77
2022-11-08T00:42:39.908Z,36.78
2022-11-08T00:43:09.945Z,36.78
2022-11-08T00:43:39.975Z,36.78
2022-11-08T00:44:10.003Z,36.76
2022-11-08T00:44:40.046Z,36.78
2022-11-08T00:45:10.063Z,36.76
2022-11-08T00:45:40.107Z,36.77
2022-11-08T00:46:10.151Z,36.77
2022-11-08T00:46:40.189Z,36.78
2022-11-08T00:47:10.229Z,36.81
2022-11-08T00:47:40.258Z,36.77
2022-11-08T00:48:10.310Z,36.81
2022-11-08T00:48:40.336Z,36.81
2022-11-08T00:49:10.349Z,36.78
2022-11-08T00:49:40.384Z,36.78
2022-11-08T00:50:10.416Z,36.80
2022-11-08T00:50:40.444Z,36.76
2022-11-08T00:51:10.501Z,36.78
2022-11-08T00:51:40.530Z,36.80
2022-11-08T00:52:10.566Z,36.77
2022-11-08T00:52:40.599Z,36.78
2022-11-08T00:53:10.632Z,36.77
2022-11-08T00:53:40.669Z,36.78
2022-11-08T00:54:10.705Z,36.84
2022-11-08T00:54:40.736Z,36.81
2022-11-08T00:55:10.773Z,36.82
2022-11-08T00:55:40.797Z,36.81
2022-11-08T00:56:10.862Z,36.83
2022-11-08T00:56:40.896Z,36.80
2022-11-08T00:57:10.927Z,36.78
2022-11-08T00:57:58.374Z,36.81
2022-11-08T00:58:11.007Z,36.96
2022-11-08T00:58:41.036Z,36.83
2022-11-08T00:59:11.072Z,36.82
2022-11-08T00:59:41.108Z,36.85
2022-11-08T01:00:11.136Z,36.85
2022-11-08T01:00:41.170Z,36.82
2022-11-08T01:01:11.279Z,36.81
2022-11-08T01:01:41.428Z,36.82
2022-11-08T01:02:11.395Z,36.85
2022-11-08T01:02:41.478Z,36.80
2022-11-08T01:03:11.411Z,36.84
2022-11-08T01:03:41.466Z,36.81
2022-11-08T01:04:11.479Z,36.83
2022-11-08T01:04:41.503Z,36.82
2022-11-08T01:05:11.547Z,36.87
2022-11-08T01:05:41.574Z,36.81
2022-11-08T01:06:11.632Z,36.83
2022-11-08T01:06:41.672Z,36.92
2022-11-08T01:07:11.709Z,36.84
2022-11-08T01:07:41.740Z,36.83
2022-11-08T01:08:11.773Z,36.86
2022-11-08T01:08:41.800Z,36.83
2022-11-08T01:09:11.828Z,36.86
2022-11-08T01:09:41.861Z,36.85
2022-11-08T01:10:11.896Z,36.85
2022-11-08T01:10:41.932Z,36.86
2022-11-08T01:11:11.982Z,36.82
2022-11-08T01:11:42.042Z,36.82
2022-11-08T01:12:12.077Z,36.85
2022-11-08T01:12:42.111Z,36.83
2022-11-08T01:13:12.137Z,36.83
2022-11-08T01:13:42.170Z,36.83
2022-11-08T01:14:12.194Z,36.80
2022-11-08T01:14:42.234Z,36.81
2022-11-08T01:15:12.347Z,36.85
2022-11-08T01:15:42.462Z,36.86
2022-11-08T01:16:12.523Z,36.85
2022-11-08T01:16:42.569Z,36.82
2022-11-08T01:17:12.606Z,36.75
2022-11-08T01:17:42.634Z,36.79
2022-11-08T01:18:12.662Z,36.84
2022-11-08T01:18:42.698Z,36.81
2022-11-08T01:19:12.753Z,36.82
2022-11-08T01:19:42.755Z,36.81
2022-11-08T01:20:12.792Z,36.75
2022-11-08T01:20:42.823Z,36.76
2022-11-08T01:21:12.855Z,36.80
2022-11-08T01:21:42.893Z,36.75
2022-11-08T01:22:12.928Z,36.78
2022-11-08T01:22:42.959Z,36.79
2022-11-08T01:23:13.000Z,36.76
2022-11-08T01:23:43.014Z,36.75
2022-11-08T01:24:13.015Z,36.80
2022-11-08T01:24:43.130Z,36.78
2022-11-08T01:25:13.248Z,36.79
2022-11-08T01:25:43.247Z,36.78
2022-11-08T01:26:13.746Z,36.76
2022-11-08T01:26:43.359Z,36.75
2022-11-08T01:27:13.356Z,36.75
2022-11-08T01:27:43.472Z,36.79
2022-11-08T01:28:13.479Z,36.74
2022-11-08T01:28:43.468Z,36.79
2022-11-08T01:29:13.581Z,36.81
2022-11-08T01:29:43.576Z,36.72
2022-11-08T01:30:13.574Z,36.76
2022-11-08T01:30:43.707Z,36.83
2022-11-08T01:31:13.715Z,36.80
2022-11-08T01:31:43.700Z,36.86
2022-11-08T01:32:13.707Z,36.80
2022-11-08T01:32:43.699Z,36.80
2022-11-08T01:33:13.820Z,36.76
2022-11-08T01:33:49.850Z,36.78
2022-11-08T01:34:13.878Z,36.79
2022-11-08T01:34:43.939Z,36.77
2022-11-08T01:35:13.955Z,36.82
2022-11-08T01:35:43.985Z,36.79
2022-11-08T01:36:14.038Z,36.76
2022-11-08T01:36:44.074Z,36.76
2022-11-08T01:37:14.109Z,36.82
2022-11-08T01:37:44.142Z,36.75
2022-11-08T01:38:14.235Z,36.83
2022-11-08T01:38:44.251Z,36.79
2022-11-08T01:39:14.276Z,36.82
2022-11-08T01:39:44.308Z,36.80
2022-11-08T01:40:14.347Z,36.79
2022-11-08T01:40:44.367Z,36.76
2022-11-08T01:41:14.517Z,36.79
2022-11-08T01:41:44.421Z,36.76
2022-11-08T01:42:14.449Z,36.83
2022-11-08T01:42:44.483Z,36.87
2022-11-08T01:43:14.515Z,36.80
2022-11-08T01:43:44.548Z,36.96
2022-11-08T01:44:14.579Z,36.94
2022-11-08T01:44:44.609Z,36.85
2022-11-08T01:45:14.643Z,36.83
2022-11-08T01:45:44.674Z,36.83
2022-11-08T01:46:14.754Z,36.90
2022-11-08T01:46:44.783Z,37.01
2022-11-08T01:47:14.817Z,37.00
2022-11-08T01:47:44.844Z,36.98
2022-11-08T01:48:15.250Z,37.10
2022-11-08T01:48:44.909Z,37.09
2022-11-08T01:49:14.943Z,37.03
2022-11-08T01:49:44.980Z,37.10
2022-11-08T01:50:15.040Z,37.13
2022-11-08T01:50:45.049Z,37.08
2022-11-08T01:51:15.094Z,37.23
2022-11-08T01:51:45.129Z,37.17
2022-11-08T01:52:15.159Z,37.04
2022-11-08T01:52:45.197Z,36.97
2022-11-08T01:53:15.222Z,37.13
2022-11-08T01:53:45.252Z,37.04
2022-11-08T01:54:15.289Z,37.00
2022-11-08T01:54:45.320Z,37.02
2022-11-08T01:55:15.352Z,37.08
2022-11-08T01:55:45.392Z,37.04
2022-11-08T01:56:15.463Z,36.96
2022-11-08T01:56:45.464Z,36.98
2022-11-08T01:57:15.499Z,37.02
2022-11-08T01:57:45.526Z,36.92
2022-11-08T01:58:15.918Z,36.93
2022-11-08T01:58:45.635Z,36.92
2022-11-08T01:59:15.670Z,36.87
2022-11-08T01:59:45.703Z,36.89
2022-11-08T02:00:15.734Z,36.90
2022-11-08T02:00:45.766Z,36.89
2022-11-08T02:01:15.853Z,36.92
2022-11-08T02:01:45.996Z,36.88
2022-11-08T02:02:16.014Z,36.91
2022-11-08T02:02:46.019Z,36.91
2022-11-08T02:03:16.061Z,36.87
2022-11-08T02:03:46.098Z,36.91
2022-11-08T02:04:16.131Z,36.87
2022-11-08T02:04:46.163Z,36.91
2022-11-08T02:05:16.195Z,36.92
2022-11-08T02:05:46.254Z,36.87
2022-11-08T02:06:16.293Z,36.88
2022-11-08T02:06:46.329Z,36.90
2022-11-08T02:07:16.365Z,36.98
2022-11-08T02:07:46.399Z,36.87
2022-11-08T02:08:16.729Z,36.85
2022-11-08T02:08:46.435Z,36.88
2022-11-08T02:09:16.462Z,36.86
2022-11-08T02:09:46.494Z,36.87
2022-11-08T02:10:16.527Z,36.86
2022-11-08T02:10:46.565Z,36.90
2022-11-08T02:11:16.598Z,36.90
2022-11-08T02:11:46.642Z,36.85
2022-11-08T02:12:16.673Z,36.83
2022-11-08T02:12:46.701Z,36.84
2022-11-08T02:13:16.735Z,36.88
2022-11-08T02:13:46.764Z,37.02
2022-11-08T02:14:16.799Z,36.90
2022-11-08T02:14:46.829Z,37.01
2022-11-08T02:15:16.863Z,36.92
2022-11-08T02:15:46.887Z,36.89
2022-11-08T02:16:16.923Z,36.93
2022-11-08T02:16:46.959Z,36.88
2022-11-08T02:17:16.990Z,36.87
2022-11-08T02:17:47.051Z,36.87
2022-11-08T02:18:17.612Z,36.85
2022-11-08T02:18:47.194Z,36.83
2022-11-08T02:19:17.229Z,36.88
2022-11-08T02:19:47.261Z,36.84
2022-11-08T02:20:17.289Z,36.87
2022-11-08T02:20:47.320Z,36.81
2022-11-08T02:21:17.376Z,36.84
2022-11-08T02:21:47.385Z,36.79
2022-11-08T02:22:17.428Z,36.80
2022-11-08T02:22:47.444Z,36.79
2022-11-08T02:23:17.481Z,36.81
2022-11-08T02:23:47.490Z,36.79
2022-11-08T02:24:17.603Z,36.83
2022-11-08T02:24:47.715Z,36.77
2022-11-08T02:25:17.834Z,36.74
2022-11-08T02:25:47.829Z,36.79
2022-11-08T02:26:17.835Z,36.81
2022-11-08T02:26:47.829Z,36.77
2022-11-08T02:27:17.947Z,36.81
2022-11-08T02:27:47.959Z,36.76
2022-11-08T02:28:18.414Z,36.81
2022-11-08T02:28:48.075Z,36.77
2022-11-08T02:29:18.074Z,36.80
2022-11-08T02:29:48.084Z,36.78
2022-11-08T02:30:18.079Z,36.76
2022-11-08T02:30:48.089Z,36.77
2022-11-08T02:31:18.078Z,36.72
2022-11-08T02:31:48.068Z,36.80
2022-11-08T02:32:18.067Z,36.75
2022-11-08T02:32:48.176Z,36.76
2022-11-08T02:33:18.176Z,36.80
2022-11-08T02:33:48.188Z,36.76
2022-11-08T02:34:18.220Z,36.77
2022-11-08T02:34:48.263Z,36.76
2022-11-08T02:35:18.294Z,36.78
2022-11-08T02:35:48.338Z,36.75
2022-11-08T02:36:18.370Z,36.75
2022-11-08T02:36:48.420Z,36.80
2022-11-08T02:37:18.442Z,36.74
2022-11-08T02:37:48.472Z,36.83
2022-11-08T02:38:18.845Z,36.80
2022-11-08T02:38:48.531Z,36.76
2022-11-08T02:39:18.562Z,36.76
2022-11-08T02:39:48.589Z,36.76
2022-11-08T02:40:18.628Z,36.89
2022-11-08T02:40:48.675Z,36.84
2022-11-08T02:41:18.704Z,36.88
2022-11-08T02:41:48.734Z,36.87
2022-11-08T02:42:18.770Z,36.91
2022-11-08T02:42:48.801Z,36.87
2022-11-08T02:43:18.839Z,36.81
2022-11-08T02:43:48.871Z,36.86
2022-11-08T02:44:18.899Z,36.92
2022-11-08T02:44:48.945Z,36.94
2022-11-08T02:45:18.972Z,36.87
2022-11-08T02:45:49.025Z,36.88
2022-11-08T02:46:19.055Z,36.81
2022-11-08T02:46:49.083Z,36.84
2022-11-08T02:47:19.114Z,36.81
2022-11-08T02:47:49.148Z,36.80
2022-11-08T02:48:19.731Z,36.84
2022-11-08T02:48:49.221Z,36.79
2022-11-08T02:49:19.256Z,36.81
2022-11-08T02:49:49.290Z,36.83
2022-11-08T02:50:19.317Z,36.79
2022-11-08T02:50:49.381Z,36.92
2022-11-08T02:51:19.405Z,36.81
2022-11-08T02:51:49.434Z,36.80
2022-11-08T02:52:19.494Z,36.80
2022-11-08T02:52:49.564Z,36.77
2022-11-08T02:53:19.594Z,36.78
2022-11-08T02:53:49.627Z,36.95
2022-11-08T02:54:19.654Z,36.80
2022-11-08T02:54:49.691Z,36.78
2022-11-08T02:55:19.724Z,36.80
2022-11-08T02:55:49.790Z,36.81
2022-11-08T02:56:19.828Z,36.81
2022-11-08T02:56:49.872Z,36.81
2022-11-08T02:57:19.900Z,36.78
2022-11-08T02:57:49.932Z,36.77
2022-11-08T02:58:20.533Z,36.77
2022-11-08T02:58:50.006Z,36.77
2022-11-08T02:59:20.028Z,36.83
2022-11-08T02:59:50.061Z,36.81
2022-11-08T03:00:20.105Z,36.81
2022-11-08T03:00:50.157Z,36.80
2022-11-08T03:01:20.220Z,36.77
2022-11-08T03:01:50.511Z,36.79
2022-11-08T03:02:20.429Z,36.81
2022-11-08T03:02:50.418Z,36.74
2022-11-08T03:03:20.467Z,36.77
2022-11-08T03:03:50.499Z,36.73
2022-11-08T03:04:20.532Z,36.76
2022-11-08T03:04:50.567Z,36.74
2022-11-08T03:05:20.597Z,36.74
2022-11-08T03:05:50.687Z,36.76
2022-11-08T03:06:20.716Z,36.79
2022-11-08T03:06:50.764Z,36.91
2022-11-08T03:07:24.690Z,36.88
2022-11-08T03:07:50.885Z,36.91
2022-11-08T03:08:21.379Z,36.94
2022-11-08T03:08:50.919Z,37.06
2022-11-08T03:09:20.948Z,36.89
2022-11-08T03:09:50.981Z,36.84
2022-11-08T03:10:21.013Z,36.85
2022-11-08T03:10:51.073Z,36.82
2022-11-08T03:11:21.105Z,36.76
2022-11-08T03:11:51.134Z,36.80
2022-11-08T03:12:21.177Z,36.82
2022-11-08T03:12:51.204Z,36.96
2022-11-08T03:13:21.238Z,36.89
2022-11-08T03:13:51.268Z,36.85
2022-11-08T03:14:21.303Z,36.84
2022-11-08T03:14:51.332Z,36.83
2022-11-08T03:15:21.364Z,36.82
2022-11-08T03:15:51.414Z,36.85
2022-11-08T03:16:21.449Z,36.80
2022-11-08T03:16:51.482Z,36.82
2022-11-08T03:17:21.523Z,36.75
2022-11-08T03:17:51.547Z,36.78
2022-11-08T03:18:21.582Z,36.80
2022-11-08T03:18:51.620Z,36.75
2022-11-08T03:19:21.649Z,36.76
2022-11-08T03:19:51.692Z,36.88
2022-11-08T03:20:21.733Z,36.90
2022-11-08T03:20:51.771Z,36.85
2022-11-08T03:21:21.810Z,36.82
2022-11-08T03:21:51.848Z,36.80
2022-11-08T03:22:21.876Z,36.78
2022-11-08T03:22:51.909Z,36.77
2022-11-08T03:23:21.965Z,36.78
2022-11-08T03:23:51.947Z,36.75
2022-11-08T03:24:22.079Z,36.78
2022-11-08T03:24:52.076Z,36.78
2022-11-08T03:25:22.077Z,36.82
2022-11-08T03:25:52.079Z,36.78
2022-11-08T03:26:22.097Z,36.80
2022-11-08T03:26:52.187Z,36.81
2022-11-08T03:27:22.307Z,36.79
2022-11-08T03:27:52.308Z,36.84
2022-11-08T03:28:23.258Z,36.88
2022-11-08T03:28:52.420Z,36.83
2022-11-08T03:29:22.539Z,36.78
2022-11-08T03:29:52.536Z,36.80
2022-11-08T03:30:22.533Z,36.80
2022-11-08T03:30:52.530Z,36.89
2022-11-08T03:31:22.532Z,36.97
2022-11-08T03:31:52.544Z,36.90
2022-11-08T03:32:22.536Z,36.99
2022-11-08T03:32:52.535Z,36.85
2022-11-08T03:33:22.528Z,36.86
2022-11-08T03:33:52.551Z,36.89
2022-11-08T03:34:22.580Z,36.82
2022-11-08T03:34:52.624Z,36.86
2022-11-08T03:35:22.648Z,36.82
2022-11-08T03:35:52.706Z,36.90
2022-11-08T03:36:22.750Z,36.87
2022-11-08T03:36:52.773Z,36.90
2022-11-08T03:37:22.805Z,36.87
2022-11-08T03:37:52.840Z,36.87
2022-11-08T03:38:22.869Z,36.81
2022-11-08T03:38:52.924Z,36.88
2022-11-08T03:39:22.939Z,36.90
2022-11-08T03:39:52.972Z,36.86
2022-11-08T03:40:23.006Z,36.83
2022-11-08T03:40:53.065Z,36.82
2022-11-08T03:41:23.095Z,36.81
2022-11-08T03:41:53.141Z,36.85
2022-11-08T03:42:23.176Z,36.78
2022-11-08T03:42:53.208Z,36.79
2022-11-08T03:43:23.242Z,36.78
2022-11-08T03:43:53.276Z,36.77
2022-11-08T03:44:23.305Z,36.76
2022-11-08T03:44:53.347Z,36.75
2022-11-08T03:45:23.383Z,36.75
2022-11-08T03:45:53.421Z,36.78
2022-11-08T03:46:23.451Z,36.75
2022-11-08T03:46:53.480Z,36.82
2022-11-08T03:47:23.521Z,36.76
2022-11-08T03:47:53.553Z,36.74
2022-11-08T03:48:23.599Z,36.89
2022-11-08T03:48:53.614Z,36.80
2022-11-08T03:49:23.650Z,36.80
2022-11-08T03:49:53.680Z,36.78
2022-11-08T03:50:23.721Z,36.74
2022-11-08T03:50:53.751Z,36.75
2022-11-08T03:51:23.791Z,36.77
2022-11-08T03:51:53.827Z,36.73
2022-11-08T03:52:23.855Z,36.78
2022-11-08T03:52:53.894Z,36.78
2022-11-08T03:53:23.927Z,36.74
2022-11-08T03:53:53.962Z,36.80
2022-11-08T03:54:24.016Z,36.76
2022-11-08T03:54:54.039Z,36.74
2022-11-08T03:55:24.074Z,36.75
2022-11-08T03:55:54.112Z,36.80
2022-11-08T03:56:24.141Z,36.75
2022-11-08T03:56:54.176Z,36.74
2022-11-08T03:57:24.208Z,36.74
2022-11-08T03:57:54.360Z,36.70
2022-11-08T03:58:24.261Z,36.74
2022-11-08T03:58:54.308Z,36.70
2022-11-08T03:59:24.336Z,36.69
2022-11-08T03:59:54.373Z,36.68
2022-11-08T04:00:24.403Z,36.65
2022-11-08T04:00:54.502Z,36.65
2022-11-08T04:01:24.588Z,36.65
2022-11-08T04:01:54.711Z,36.69
2022-11-08T04:02:24.649Z,36.61
2022-11-08T04:02:54.581Z,36.62
2022-11-08T04:03:24.610Z,36.60
2022-11-08T04:03:54.637Z,36.60
2022-11-08T04:04:24.670Z,36.57
2022-11-08T04:04:54.740Z,36.60
2022-11-08T04:05:24.769Z,36.52
2022-11-08T04:05:54.803Z,36.50
2022-11-08T04:06:24.839Z,36.52
2022-11-08T04:06:54.876Z,36.51
2022-11-08T04:07:24.910Z,36.49
2022-11-08T04:07:54.941Z,36.46
2022-11-08T04:08:24.969Z,36.47
2022-11-08T04:08:55.011Z,36.49
2022-11-08T04:09:25.038Z,36.48
2022-11-08T04:09:55.095Z,36.40
2022-11-08T04:10:25.106Z,36.42
2022-11-08T04:10:55.156Z,36.37
2022-11-08T04:11:25.188Z,36.39
2022-11-08T04:11:55.223Z,36.38
2022-11-08T04:12:25.248Z,36.39
2022-11-08T04:12:55.283Z,36.35
2022-11-08T04:13:25.312Z,36.38
2022-11-08T04:13:55.343Z,36.33
2022-11-08T04:14:25.378Z,36.36
2022-11-08T04:14:55.418Z,36.31
2022-11-08T04:15:25.460Z,36.28
2022-11-08T04:15:55.561Z,36.34
2022-11-08T04:16:25.637Z,36.33
2022-11-08T04:16:55.644Z,36.27
2022-11-08T04:17:25.678Z,36.26
2022-11-08T04:17:55.709Z,36.23
2022-11-08T04:18:25.750Z,36.22
2022-11-08T04:18:55.782Z,36.24
2022-11-08T04:19:25.812Z,36.22
2022-11-08T04:19:55.847Z,36.18
2022-11-08T04:20:25.901Z,36.27
2022-11-08T04:20:55.937Z,36.15
2022-11-08T04:21:25.964Z,36.18
2022-11-08T04:21:55.999Z,36.23
2022-11-08T04:22:26.038Z,36.16
2022-11-08T04:22:56.069Z,36.15
2022-11-08T04:23:26.102Z,36.16
2022-11-08T04:23:56.103Z,36.14
2022-11-08T04:24:26.221Z,36.15
2022-11-08T04:24:56.340Z,36.14
2022-11-08T04:25:28.984Z,36.15
2022-11-08T04:25:56.505Z,36.14
2022-11-08T04:26:26.496Z,36.15
2022-11-08T04:26:56.617Z,36.10
2022-11-08T04:27:26.608Z,36.11
2022-11-08T04:27:56.612Z,36.08
2022-11-08T04:28:26.727Z,36.09
2022-11-08T04:28:56.849Z,36.14
2022-11-08T04:29:26.844Z,36.11
2022-11-08T04:29:56.957Z,36.10
2022-11-08T04:30:26.981Z,36.12
2022-11-08T04:30:56.978Z,36.10
2022-11-08T04:31:27.097Z,36.11
2022-11-08T04:31:57.218Z,36.14
2022-11-08T04:32:27.216Z,36.14
2022-11-08T04:32:57.338Z,36.08
2022-11-08T04:33:27.328Z,36.14
2022-11-08T04:33:57.373Z,36.12
2022-11-08T04:34:27.400Z,36.18
2022-11-08T04:34:57.505Z,36.11
2022-11-08T04:35:27.561Z,36.17
2022-11-08T04:35:57.597Z,36.13
2022-11-08T04:36:27.625Z,36.13
2022-11-08T04:36:57.659Z,36.10
2022-11-08T04:37:27.683Z,36.09
2022-11-08T04:37:57.726Z,36.06
2022-11-08T04:38:27.758Z,36.13
2022-11-08T04:38:57.794Z,36.09
2022-11-08T04:39:27.815Z,36.06
2022-11-08T04:39:57.845Z,36.09
2022-11-08T04:40:27.880Z,36.09
2022-11-08T04:40:57.948Z,36.07
2022-11-08T04:41:27.959Z,36.14
2022-11-08T04:42:02.163Z,36.06
2022-11-08T04:42:28.011Z,36.10
2022-11-08T04:42:58.048Z,36.06
2022-11-08T04:43:28.081Z,36.05
2022-11-08T04:43:58.106Z,36.09
2022-11-08T04:44:28.134Z,36.10
2022-11-08T04:44:58.178Z,36.07
2022-11-08T04:45:28.205Z,36.06
2022-11-08T04:45:58.253Z,36.07
2022-11-08T04:46:28.296Z,36.09
2022-11-08T04:46:58.324Z,36.03
2022-11-08T04:47:28.355Z,36.05
2022-11-08T04:47:58.402Z,36.05
2022-11-08T04:48:28.428Z,36.02
2022-11-08T04:48:58.463Z,36.08
2022-11-08T04:49:28.501Z,36.05
2022-11-08T04:49:58.531Z,36.08
2022-11-08T04:50:28.563Z,36.01
2022-11-08T04:50:58.601Z,36.00
2022-11-08T04:51:28.631Z,36.00
2022-11-08T04:51:58.670Z,36.06
2022-11-08T04:52:28.703Z,36.04
2022-11-08T04:52:58.731Z,36.02
2022-11-08T04:53:28.771Z,36.01
2022-11-08T04:53:58.805Z,36.03
2022-11-08T04:54:28.833Z,36.05
2022-11-08T04:54:58.866Z,36.00
2022-11-08T04:55:28.895Z,35.99
2022-11-08T04:55:58.938Z,36.07
2022-11-08T04:56:28.990Z,36.02
2022-11-08T04:56:58.999Z,36.07
2022-11-08T04:57:29.032Z,36.05
2022-11-08T04:57:59.085Z,36.07
2022-11-08T04:58:29.102Z,36.09
2022-11-08T04:58:59.137Z,36.06
2022-11-08T04:59:29.169Z,36.07
2022-11-08T04:59:59.200Z,36.15
2022-11-08T05:00:29.243Z,36.12
2022-11-08T05:00:59.375Z,36.20
2022-11-08T05:01:29.571Z,36.15
2022-11-08T05:01:59.376Z,36.15
2022-11-08T05:02:29.512Z,36.12
2022-11-08T05:02:59.407Z,36.14
2022-11-08T05:03:29.436Z,36.07
2022-11-08T05:03:59.476Z,36.08
2022-11-08T05:04:29.504Z,36.04
2022-11-08T05:04:59.533Z,36.06
2022-11-08T05:05:29.560Z,36.07
2022-11-08T05:05:59.598Z,36.09
2022-11-08T05:06:29.638Z,36.10
2022-11-08T05:06:59.663Z,36.05
2022-11-08T05:07:29.689Z,36.05
2022-11-08T05:07:59.787Z,36.03
2022-11-08T05:08:29.807Z,36.06
2022-11-08T05:08:59.841Z,35.99
2022-11-08T05:09:29.876Z,36.01
2022-11-08T05:10:02.342Z,36.00
2022-11-08T05:10:29.915Z,36.00
2022-11-08T05:10:59.956Z,35.98
2022-11-08T05:11:30.010Z,35.99
2022-11-08T05:12:00.045Z,35.94
2022-11-08T05:12:30.049Z,35.94
2022-11-08T05:13:00.087Z,35.87
2022-11-08T05:13:30.120Z,35.90
2022-11-08T05:14:00.201Z,35.89
2022-11-08T05:14:30.227Z,35.86
2022-11-08T05:15:00.259Z,35.88
2022-11-08T05:15:30.291Z,35.83
2022-11-08T05:16:00.324Z,35.86
2022-11-08T05:16:30.358Z,35.80
2022-11-08T05:17:00.383Z,35.83
2022-11-08T05:17:30.421Z,35.81
2022-11-08T05:18:00.450Z,35.84
2022-11-08T05:18:30.478Z,35.76
2022-11-08T05:19:00.518Z,35.80
2022-11-08T05:19:30.548Z,35.82
2022-11-08T05:20:00.579Z,35.79
2022-11-08T05:20:30.616Z,35.80
2022-11-08T05:21:00.667Z,35.73
2022-11-08T05:21:30.697Z,35.75
2022-11-08T05:22:00.728Z,35.72
2022-11-08T05:22:30.784Z,35.75
2022-11-08T05:23:00.815Z,35.72
2022-11-08T05:23:30.849Z,35.72
2022-11-08T05:24:00.973Z,35.69
2022-11-08T05:24:30.971Z,35.69
2022-11-08T05:25:00.967Z,35.69
2022-11-08T05:25:30.991Z,35.69
2022-11-08T05:26:01.017Z,35.71
2022-11-08T05:26:31.012Z,35.62
2022-11-08T05:27:01.136Z,35.68
2022-11-08T05:27:31.144Z,35.67
2022-11-08T05:28:01.125Z,35.64
2022-11-08T05:28:31.111Z,35.67
2022-11-08T05:29:01.118Z,35.64
2022-11-08T05:29:31.107Z,35.61
2022-11-08T05:30:01.108Z,35.60
2022-11-08T05:30:31.101Z,35.63
2022-11-08T05:31:01.117Z,35.61
2022-11-08T05:31:31.102Z,35.56
2022-11-08T05:32:01.099Z,35.59
2022-11-08T05:32:31.223Z,35.62
2022-11-08T05:33:01.345Z,35.62
2022-11-08T05:33:31.350Z,35.56
2022-11-08T05:34:01.381Z,35.55
2022-11-08T05:34:31.416Z,35.57
2022-11-08T05:35:01.450Z,35.60
2022-11-08T05:35:31.477Z,35.54
2022-11-08T05:36:05.612Z,35.57
2022-11-08T05:36:31.561Z,35.54
2022-11-08T05:37:01.591Z,35.55
2022-11-08T05:37:31.626Z,35.50
2022-11-08T05:38:01.663Z,35.51
2022-11-08T05:38:31.700Z,35.50
2022-11-08T05:39:01.728Z,35.53
2022-11-08T05:39:32.374Z,35.50
2022-11-08T05:40:01.988Z,35.50
2022-11-08T05:40:33.461Z,35.43
2022-11-08T05:41:01.980Z,35.46
2022-11-08T05:41:32.011Z,35.44
2022-11-08T05:42:02.051Z,35.44
2022-11-08T05:42:32.079Z,35.49
2022-11-08T05:43:02.139Z,35.49
2022-11-08T05:43:32.173Z,35.50
2022-11-08T05:44:02.207Z,35.41
2022-11-08T05:44:32.300Z,35.43
2022-11-08T05:45:08.116Z,35.41
2022-11-08T05:45:32.375Z,35.47
2022-11-08T05:46:02.413Z,35.47
2022-11-08T05:46:32.443Z,35.46
2022-11-08T05:47:02.545Z,35.46
2022-11-08T05:47:32.571Z,35.47
2022-11-08T05:48:02.631Z,35.47
2022-11-08T05:48:32.713Z,35.44
2022-11-08T05:49:02.740Z,35.49
2022-11-08T05:49:32.774Z,35.44
2022-11-08T05:50:02.824Z,35.46
2022-11-08T05:50:32.920Z,35.44
2022-11-08T05:51:02.947Z,35.47
2022-11-08T05:51:32.981Z,35.44
2022-11-08T05:52:03.007Z,35.46
2022-11-08T05:52:33.035Z,35.44
2022-11-08T05:53:03.069Z,35.45
2022-11-08T05:53:33.104Z,35.47
2022-11-08T05:54:03.132Z,35.39
2022-11-08T05:54:33.167Z,35.42
2022-11-08T05:55:03.201Z,35.45
2022-11-08T05:55:33.230Z,35.46
2022-11-08T05:56:03.280Z,35.40
2022-11-08T05:56:33.616Z,35.39
2022-11-08T05:57:03.398Z,35.43
2022-11-08T05:57:33.435Z,35.43
2022-11-08T05:58:03.460Z,35.40
2022-11-08T05:58:33.517Z,35.44
2022-11-08T05:59:03.528Z,35.40
2022-11-08T05:59:33.562Z,35.46
2022-11-08T06:00:03.594Z,35.46
2022-11-08T06:00:33.629Z,35.48
2022-11-08T06:01:03.683Z,35.49
2022-11-08T06:01:33.740Z,35.50
2022-11-08T06:02:03.980Z,35.43
2022-11-08T06:02:33.934Z,35.53
2022-11-08T06:03:04.006Z,35.49
2022-11-08T06:03:33.994Z,35.51
2022-11-08T06:04:03.937Z,35.54
2022-11-08T06:04:33.970Z,35.52
2022-11-08T06:05:04.002Z,35.57
2022-11-08T06:05:34.037Z,35.54
2022-11-08T06:06:04.073Z,35.55
2022-11-08T06:06:34.114Z,35.55
2022-11-08T06:07:04.137Z,35.55
2022-11-08T06:07:34.170Z,35.52
2022-11-08T06:08:04.206Z,35.56
2022-11-08T06:08:34.235Z,35.51
2022-11-08T06:09:04.276Z,35.59
2022-11-08T06:09:34.306Z,35.62
2022-11-08T06:10:04.342Z,35.59
2022-11-08T06:10:34.378Z,35.58
2022-11-08T06:11:04.432Z,35.57
2022-11-08T06:11:34.470Z,35.62
2022-11-08T06:12:04.505Z,35.62
2022-11-08T06:12:34.540Z,35.57
2022-11-08T06:13:04.572Z,35.63
2022-11-08T06:13:34.608Z,35.64
2022-11-08T06:14:04.666Z,35.64
2022-11-08T06:14:34.677Z,35.64
2022-11-08T06:15:04.708Z,35.71
2022-11-08T06:15:34.748Z,35.67
2022-11-08T06:16:04.784Z,35.69
2022-11-08T06:16:34.824Z,35.69
2022-11-08T06:17:04.853Z,35.66
2022-11-08T06:17:34.889Z,35.69
2022-11-08T06:18:04.929Z,35.71
2022-11-08T06:18:34.958Z,35.73
2022-11-08T06:19:04.998Z,35.71
2022-11-08T06:19:35.033Z,35.71
2022-11-08T06:20:05.058Z,35.73
2022-11-08T06:20:35.095Z,35.71
2022-11-08T06:21:05.161Z,35.73
2022-11-08T06:21:35.215Z,35.72
2022-11-08T06:22:05.258Z,35.74
2022-11-08T06:22:35.292Z,35.68
2022-11-08T06:23:05.336Z,35.71
2022-11-08T06:23:35.352Z,35.73
2022-11-08T06:24:05.345Z,35.68
2022-11-08T06:24:35.345Z,35.70
2022-11-08T06:25:05.343Z,35.67
2022-11-08T06:25:35.332Z,35.69
2022-11-08T06:26:05.331Z,35.73
2022-11-08T06:26:35.329Z,35.69