createdAt,value
2023-05-10T05:03:24.208Z,500.00
2023-05-10T05:04:25.144Z,500.00
2023-05-10T05:05:24.189Z,500.00
2023-05-10T05:06:25.224Z,500.00
2023-05-10T05:07:25.256Z,500.00
2023-05-10T05:08:24.279Z,500.00
2023-05-10T05:09:25.280Z,400.00
2023-05-10T05:10:25.345Z,400.00
2023-05-10T05:11:24.407Z,400.00
2023-05-10T05:12:24.426Z,400.00
2023-05-10T05:13:24.568Z,400.00
2023-05-10T05:14:25.490Z,400.00
2023-05-10T05:15:24.504Z,400.00
2023-05-10T05:16:24.570Z,400.00
2023-05-10T05:17:25.593Z,400.00
2023-05-10T05:18:25.581Z,400.00
2023-05-10T05:19:24.567Z,400.00
2023-05-10T05:20:24.600Z,400.00
2023-05-10T05:21:24.607Z,400.00
2023-05-10T05:22:25.629Z,400.00
2023-05-10T05:23:25.737Z,400.00
2023-05-10T05:24:25.658Z,417.00
2023-05-10T05:25:25.661Z,461.00
2023-05-10T05:26:24.674Z,500.00
2023-05-10T05:27:24.699Z,500.00
2023-05-10T05:28:24.730Z,502.00
2023-05-10T05:29:25.757Z,500.00
2023-05-10T05:30:24.775Z,501.00
2023-05-10T05:31:25.857Z,505.00
2023-05-10T05:32:24.875Z,502.00
2023-05-10T05:33:25.843Z,501.00
2023-05-10T05:34:25.920Z,501.00
2023-05-10T05:35:24.906Z,500.00
2023-05-10T05:36:25.937Z,501.00
2023-05-10T05:37:24.973Z,503.00
2023-05-10T05:38:26.033Z,502.00
2023-05-10T05:39:26.115Z,500.00
2023-05-10T05:40:26.119Z,502.00
2023-05-10T05:41:25.178Z,503.00
2023-05-10T05:42:25.237Z,500.00
2023-05-10T05:43:25.306Z,501.00
2023-05-10T05:44:26.359Z,500.00
2023-05-10T05:45:26.406Z,500.00
2023-05-10T05:46:26.558Z,502.00
2023-05-10T05:47:26.546Z,512.00
2023-05-10T05:48:25.581Z,509.00
2023-05-10T05:49:25.661Z,504.00
2023-05-10T05:50:26.711Z,501.00
2023-05-10T05:51:25.777Z,502.00
2023-05-10T05:52:26.795Z,504.00
2023-05-10T05:53:26.853Z,504.00
2023-05-10T05:54:26.926Z,511.00
2023-05-10T05:55:27.011Z,506.00
2023-05-10T05:56:26.076Z,514.00
2023-05-10T05:57:26.107Z,511.00
2023-05-10T05:58:27.168Z,519.00
2023-05-10T05:59:26.251Z,521.00
2023-05-10T06:00:26.285Z,530.00
2023-05-10T06:01:26.363Z,522.00
2023-05-10T06:02:26.498Z,538.00
2023-05-10T06:03:26.652Z,531.00
2023-05-10T06:04:27.550Z,538.00
2023-05-10T06:05:27.526Z,527.00
2023-05-10T06:06:27.662Z,523.00
2023-05-10T06:07:27.649Z,514.00
2023-05-10T06:08:26.718Z,511.00
2023-05-10T06:09:27.776Z,518.00
2023-05-10T06:10:27.859Z,522.00
2023-05-10T06:11:27.898Z,500.00
2023-05-10T06:12:27.918Z,514.00
2023-05-10T06:13:28.102Z,507.00
2023-05-10T06:14:28.014Z,501.00
2023-05-10T06:15:28.058Z,501.00
2023-05-10T06:16:28.070Z,506.00
2023-05-10T06:17:27.078Z,506.00
2023-05-10T06:18:28.056Z,503.00
2023-05-10T06:19:28.073Z,505.00
2023-05-10T06:20:27.140Z,500.00
2023-05-10T06:21:27.109Z,502.00
2023-05-10T06:22:28.145Z,525.00
2023-05-10T06:23:28.111Z,527.00
2023-05-10T06:24:28.154Z,508.00
2023-05-10T06:25:27.130Z,510.00
2023-05-10T06:26:28.118Z,506.00
2023-05-10T06:27:27.237Z,503.00
2023-05-10T06:28:27.158Z,522.00
2023-05-10T06:29:28.206Z,503.00
2023-05-10T06:30:28.214Z,503.00
2023-05-10T06:31:28.271Z,502.00
2023-05-10T06:32:28.262Z,527.00
2023-05-10T06:33:27.296Z,534.00
2023-05-10T06:34:27.357Z,542.00
2023-05-10T06:35:27.393Z,544.00
2023-05-10T06:36:28.480Z,550.00
2023-05-10T06:37:28.513Z,558.00
2023-05-10T06:38:28.590Z,562.00
2023-05-10T06:39:28.597Z,562.00
2023-05-10T06:40:28.659Z,567.00
2023-05-10T06:41:27.675Z,564.00
2023-05-10T06:42:28.728Z,570.00
2023-05-10T06:43:28.745Z,571.00
2023-05-10T06:44:28.792Z,575.00
2023-05-10T06:45:28.853Z,581.00
2023-05-10T06:46:28.855Z,573.00
2023-05-10T06:47:27.900Z,577.00
2023-05-10T06:48:28.820Z,587.00
2023-05-10T06:49:28.816Z,594.00
2023-05-10T06:50:27.814Z,587.00
2023-05-10T06:51:27.833Z,593.00
2023-05-10T06:52:29.324Z,583.00
2023-05-10T06:53:28.883Z,589.00
2023-05-10T06:54:27.986Z,587.00
2023-05-10T06:55:27.962Z,584.00
2023-05-10T06:56:29.002Z,572.00
2023-05-10T06:57:32.018Z,580.00
2023-05-10T06:58:29.053Z,580.00
2023-05-10T06:59:28.091Z,575.00
2023-05-10T07:00:29.063Z,573.00
2023-05-10T07:01:28.026Z,574.00
2023-05-10T07:02:29.158Z,578.00
2023-05-10T07:03:27.988Z,571.00
2023-05-10T07:04:28.989Z,571.00
2023-05-10T07:05:29.248Z,560.00
2023-05-10T07:06:33.386Z,569.00
2023-05-10T07:07:28.987Z,570.00
2023-05-10T07:08:27.963Z,570.00
2023-05-10T07:09:27.973Z,566.00
2023-05-10T07:10:28.984Z,561.00
2023-05-10T07:11:28.948Z,572.00
2023-05-10T07:12:28.973Z,558.00
2023-05-10T07:13:27.956Z,562.00
2023-05-10T07:14:27.913Z,562.00
2023-05-10T07:15:28.931Z,561.00
2023-05-10T07:16:28.937Z,565.00
2023-05-10T07:17:28.013Z,559.00
2023-05-10T07:18:27.931Z,559.00
2023-05-10T07:19:27.888Z,554.00
2023-05-10T07:20:27.886Z,556.00
2023-05-10T07:21:28.898Z,555.00
2023-05-10T07:22:27.871Z,553.00
2023-05-10T07:23:27.858Z,551.00
2023-05-10T07:24:28.862Z,551.00
2023-05-10T07:25:28.828Z,553.00
2023-05-10T07:26:28.851Z,549.00
2023-05-10T07:27:28.812Z,549.00
2023-05-10T07:28:28.848Z,547.00
2023-05-10T07:29:28.833Z,540.00
2023-05-10T07:30:28.815Z,545.00
2023-05-10T07:31:27.819Z,542.00
2023-05-10T07:32:27.940Z,544.00
2023-05-10T07:33:28.933Z,546.00
2023-05-10T07:34:28.963Z,538.00
2023-05-10T07:35:29.052Z,535.00
2023-05-10T07:36:28.109Z,532.00
2023-05-10T07:37:28.171Z,527.00
2023-05-10T07:38:29.214Z,538.00
2023-05-10T07:39:28.507Z,534.00
2023-05-10T07:40:29.348Z,539.00
2023-05-10T07:41:29.415Z,533.00
2023-05-10T07:42:29.662Z,532.00
2023-05-10T07:43:29.521Z,527.00
2023-05-10T07:44:28.618Z,535.00
2023-05-10T07:45:28.680Z,533.00
2023-05-10T07:46:28.826Z,538.00
2023-05-10T07:47:29.870Z,533.00
2023-05-10T07:48:28.827Z,524.00
2023-05-10T07:49:28.865Z,531.00
2023-05-10T07:50:28.946Z,543.00
2023-05-10T07:51:28.962Z,535.00
2023-05-10T07:52:29.342Z,533.00
2023-05-10T07:53:29.091Z,551.00
2023-05-10T07:54:29.160Z,548.00
2023-05-10T07:55:29.277Z,547.00
2023-05-10T07:56:30.257Z,551.00
2023-05-10T07:57:30.347Z,552.00
2023-05-10T07:58:29.615Z,575.00
2023-05-10T07:59:29.456Z,575.00
2023-05-10T08:00:29.484Z,571.00
2023-05-10T08:01:29.484Z,577.00
2023-05-10T08:02:30.622Z,597.00
2023-05-10T08:03:30.641Z,598.00
2023-05-10T08:04:30.601Z,599.00
2023-05-10T08:05:30.615Z,571.00
2023-05-10T08:06:29.687Z,520.00
2023-05-10T08:07:30.746Z,516.00
2023-05-10T08:08:29.801Z,509.00
2023-05-10T08:09:30.852Z,519.00
2023-05-10T08:10:30.920Z,508.00
2023-05-10T08:11:29.950Z,539.00
2023-05-10T08:12:30.035Z,546.00
2023-05-10T08:13:31.100Z,524.00
2023-05-10T08:14:31.148Z,500.00
2023-05-10T08:15:30.195Z,507.00
2023-05-10T08:16:31.211Z,507.00
2023-05-10T08:17:31.434Z,519.00
2023-05-10T08:18:30.228Z,521.00
2023-05-10T08:19:30.243Z,539.00
2023-05-10T08:20:31.307Z,580.00
2023-05-10T08:21:30.348Z,594.00
2023-05-10T08:22:31.444Z,597.00
2023-05-10T08:23:30.473Z,605.00
2023-05-10T08:24:31.513Z,612.00
2023-05-10T08:25:30.534Z,614.00
2023-05-10T08:26:31.557Z,623.00
2023-05-10T08:27:31.586Z,631.00
2023-05-10T08:28:31.605Z,630.00
2023-05-10T08:29:42.359Z,642.00
2023-05-10T08:30:31.648Z,643.00
2023-05-10T08:31:31.693Z,644.00
2023-05-10T08:32:31.700Z,645.00
2023-05-10T08:33:31.599Z,650.00
2023-05-10T08:34:31.593Z,652.00
2023-05-10T08:35:30.582Z,658.00
2023-05-10T08:36:30.581Z,671.00
2023-05-10T08:37:30.571Z,659.00
2023-05-10T08:38:31.554Z,662.00
2023-05-10T08:39:30.996Z,682.00
2023-05-10T08:40:31.548Z,679.00
2023-05-10T08:41:31.538Z,698.00
2023-05-10T08:42:30.857Z,650.00
2023-05-10T08:43:31.540Z,640.00
2023-05-10T08:44:31.556Z,635.00
2023-05-10T08:45:30.516Z,629.00
2023-05-10T08:46:30.601Z,638.00
2023-05-10T08:47:31.557Z,647.00
2023-05-10T08:48:30.482Z,653.00
2023-05-10T08:49:31.485Z,646.00
2023-05-10T08:50:31.529Z,642.00
2023-05-10T08:51:31.463Z,657.00
2023-05-10T08:52:31.478Z,657.00
2023-05-10T08:53:30.448Z,661.00
2023-05-10T08:54:31.450Z,662.00
2023-05-10T08:55:31.438Z,658.00
2023-05-10T08:56:31.456Z,663.00
2023-05-10T08:57:31.873Z,678.00
2023-05-10T08:58:31.434Z,671.00
2023-05-10T08:59:31.455Z,668.00
2023-05-10T09:00:31.457Z,681.00
2023-05-10T09:01:31.557Z,689.00
2023-05-10T09:02:31.487Z,683.00
2023-05-10T09:03:31.404Z,693.00
2023-05-10T09:04:30.481Z,695.00
2023-05-10T09:05:31.461Z,711.00
2023-05-10T09:06:31.404Z,710.00
2023-05-10T09:07:31.353Z,718.00
2023-05-10T09:08:30.351Z,716.00
2023-05-10T09:09:31.337Z,737.00
2023-05-10T09:10:31.380Z,745.00
2023-05-10T09:11:30.336Z,738.00
2023-05-10T09:12:31.325Z,758.00
2023-05-10T09:13:31.306Z,751.00
2023-05-10T09:14:31.293Z,759.00
2023-05-10T09:15:30.365Z,753.00
2023-05-10T09:16:31.420Z,756.00
2023-05-10T09:17:31.490Z,766.00
2023-05-10T09:18:31.506Z,762.00
2023-05-10T09:19:31.512Z,769.00
2023-05-10T09:20:31.521Z,773.00
2023-05-10T09:21:31.563Z,750.00
2023-05-10T09:22:31.598Z,760.00
2023-05-10T09:23:31.627Z,762.00
2023-05-10T09:24:31.655Z,745.00
2023-05-10T09:25:30.692Z,770.00
2023-05-10T09:26:31.744Z,772.00
2023-05-10T09:27:31.766Z,775.00
2023-05-10T09:28:31.792Z,765.00
2023-05-10T09:29:30.811Z,770.00
2023-05-10T09:30:31.911Z,763.00
2023-05-10T09:31:30.906Z,731.00
2023-05-10T09:32:31.951Z,722.00
2023-05-10T09:33:31.965Z,728.00
2023-05-10T09:34:32.036Z,750.00
2023-05-10T09:35:31.015Z,764.00
2023-05-10T09:36:32.047Z,736.00
2023-05-10T09:37:32.109Z,741.00
2023-05-10T09:38:32.096Z,748.00
2023-05-10T09:39:31.136Z,731.00
2023-05-10T09:40:31.152Z,732.00
2023-05-10T09:41:31.163Z,742.00
2023-05-10T09:42:32.207Z,725.00
2023-05-10T09:43:32.213Z,711.00
2023-05-10T09:44:32.240Z,696.00
2023-05-10T09:45:31.293Z,722.00
2023-05-10T09:46:31.355Z,713.00
2023-05-10T09:47:32.473Z,713.00
2023-05-10T09:48:32.317Z,683.00
2023-05-10T09:49:31.357Z,686.00
2023-05-10T09:50:32.391Z,683.00
2023-05-10T09:51:32.382Z,668.00
2023-05-10T09:52:31.415Z,664.00
2023-05-10T09:53:31.444Z,679.00
2023-05-10T09:54:31.478Z,677.00
2023-05-10T09:55:32.506Z,689.00
2023-05-10T09:56:32.541Z,687.00
2023-05-10T09:57:33.850Z,691.00
2023-05-10T09:58:31.541Z,687.00
2023-05-10T09:59:31.545Z,672.00
2023-05-10T10:00:31.513Z,665.00
2023-05-10T10:01:32.576Z,662.00
2023-05-10T10:02:31.651Z,673.00
2023-05-10T10:03:31.508Z,673.00
2023-05-10T10:04:32.491Z,665.00
2023-05-10T10:05:32.478Z,676.00
2023-05-10T10:06:31.490Z,691.00
2023-05-10T10:07:32.475Z,700.00
2023-05-10T10:08:32.472Z,666.00
2023-05-10T10:09:32.465Z,684.00
2023-05-10T10:10:31.442Z,685.00
2023-05-10T10:11:32.444Z,697.00
2023-05-10T10:12:31.430Z,675.00
2023-05-10T10:13:32.450Z,696.00
2023-05-10T10:14:32.426Z,690.00
2023-05-10T10:15:32.410Z,692.00
2023-05-10T10:16:32.489Z,704.00
2023-05-10T10:17:31.409Z,703.00
2023-05-10T10:18:31.422Z,694.00
2023-05-10T10:19:32.384Z,691.00
2023-05-10T10:20:32.386Z,689.00
2023-05-10T10:21:31.401Z,704.00
2023-05-10T10:22:31.517Z,711.00
2023-05-10T10:23:31.360Z,694.00
2023-05-10T10:24:32.346Z,700.00
2023-05-10T10:25:31.351Z,709.00
2023-05-10T10:26:31.377Z,707.00
2023-05-10T10:27:32.328Z,718.00
2023-05-10T10:28:32.347Z,711.00
2023-05-10T10:29:32.304Z,707.00
2023-05-10T10:30:32.297Z,713.00
2023-05-10T10:31:31.367Z,708.00
2023-05-10T10:32:32.323Z,708.00
2023-05-10T10:33:31.318Z,715.00
2023-05-10T10:34:31.282Z,709.00
2023-05-10T10:35:32.281Z,712.00
2023-05-10T10:36:31.263Z,722.00
2023-05-10T10:37:32.260Z,704.00
2023-05-10T10:38:32.287Z,709.00
2023-05-10T10:39:31.261Z,705.00
2023-05-10T10:40:34.608Z,704.00
2023-05-10T10:41:32.227Z,706.00
2023-05-10T10:42:32.226Z,707.00
2023-05-10T10:43:32.223Z,707.00
2023-05-10T10:44:32.214Z,708.00
2023-05-10T10:45:32.221Z,708.00
2023-05-10T10:46:32.192Z,722.00
2023-05-10T10:47:32.250Z,706.00
2023-05-10T10:48:31.194Z,703.00
2023-05-10T10:49:31.200Z,721.00
2023-05-10T10:50:32.178Z,727.00
2023-05-10T10:51:31.242Z,719.00
2023-05-10T10:52:32.249Z,719.00
2023-05-10T10:53:31.191Z,716.00
2023-05-10T10:54:32.210Z,713.00
2023-05-10T10:55:32.122Z,724.00
2023-05-10T10:56:32.128Z,717.00
2023-05-10T10:57:31.124Z,720.00
2023-05-10T10:58:32.188Z,717.00
2023-05-10T10:59:32.169Z,723.00
2023-05-10T11:00:32.337Z,730.00
2023-05-10T11:01:31.167Z,728.00
2023-05-10T11:02:32.142Z,740.00
2023-05-10T11:03:32.100Z,743.00
2023-05-10T11:04:32.127Z,740.00
2023-05-10T11:05:31.063Z,747.00
2023-05-10T11:06:31.064Z,748.00
2023-05-10T11:07:32.049Z,736.00
2023-05-10T11:08:32.089Z,751.00
2023-05-10T11:09:32.076Z,740.00
2023-05-10T11:10:31.066Z,748.00
2023-05-10T11:11:32.015Z,752.00
2023-05-10T11:12:32.014Z,754.00
2023-05-10T11:13:31.999Z,747.00
2023-05-10T11:14:31.015Z,744.00
2023-05-10T11:15:32.024Z,740.00
2023-05-10T11:16:31.029Z,734.00
2023-05-10T11:17:31.081Z,735.00
2023-05-10T11:18:31.034Z,735.00
2023-05-10T11:19:30.985Z,729.00
2023-05-10T11:20:31.951Z,729.00
2023-05-10T11:21:30.958Z,717.00
2023-05-10T11:22:30.956Z,715.00
2023-05-10T11:23:31.944Z,735.00
2023-05-10T11:24:31.942Z,735.00
2023-05-10T11:25:30.909Z,742.00
2023-05-10T11:26:30.967Z,727.00
2023-05-10T11:27:31.904Z,744.00
2023-05-10T11:28:30.908Z,734.00
2023-05-10T11:29:31.889Z,739.00
2023-05-10T11:30:30.921Z,724.00
2023-05-10T11:31:31.898Z,715.00
2023-05-10T11:32:31.985Z,711.00
2023-05-10T11:33:31.869Z,704.00
2023-05-10T11:34:30.856Z,715.00
2023-05-10T11:35:30.847Z,730.00
2023-05-10T11:36:30.836Z,706.00
2023-05-10T11:37:30.827Z,721.00
2023-05-10T11:38:30.839Z,715.00
2023-05-10T11:39:31.929Z,709.00
2023-05-10T11:40:31.813Z,709.00
2023-05-10T11:41:31.844Z,714.00
2023-05-10T11:42:31.834Z,711.00
2023-05-10T11:43:31.801Z,703.00
2023-05-10T11:44:31.794Z,702.00
2023-05-10T11:45:31.775Z,701.00
2023-05-10T11:46:31.799Z,712.00
2023-05-10T11:47:30.788Z,698.00
2023-05-10T11:48:30.776Z,713.00
2023-05-10T11:49:31.793Z,698.00
2023-05-10T11:50:31.748Z,695.00
2023-05-10T11:51:31.748Z,708.00
2023-05-10T11:52:30.720Z,669.00
2023-05-10T11:53:30.743Z,667.00
2023-05-10T11:54:30.735Z,681.00
2023-05-10T11:55:30.715Z,664.00
2023-05-10T11:56:30.733Z,658.00
2023-05-10T11:57:31.706Z,663.00
2023-05-10T11:58:31.742Z,661.00
2023-05-10T11:59:30.701Z,660.00
2023-05-10T12:00:31.695Z,667.00
2023-05-10T12:01:30.689Z,665.00
2023-05-10T12:02:30.744Z,663.00
2023-05-10T12:03:30.746Z,675.00
2023-05-10T12:04:31.703Z,667.00
2023-05-10T12:05:31.640Z,674.00
2023-05-10T12:06:30.661Z,676.00
2023-05-10T12:07:30.635Z,690.00
2023-05-10T12:08:31.623Z,801.00
2023-05-10T12:09:43.394Z,840.00
2023-05-10T12:10:31.609Z,843.00
2023-05-10T12:11:30.609Z,861.00
2023-05-10T12:12:30.593Z,882.00
2023-05-10T12:13:30.583Z,929.00
2023-05-10T12:14:31.624Z,1016.00
2023-05-10T12:15:30.581Z,1083.00
2023-05-10T12:16:31.646Z,1089.00
2023-05-10T12:17:31.581Z,1116.00
2023-05-10T12:18:31.581Z,1151.00
2023-05-10T12:19:31.555Z,1136.00
2023-05-10T12:20:30.549Z,1138.00
2023-05-10T12:21:31.554Z,1134.00
2023-05-10T12:22:30.528Z,1158.00
2023-05-10T12:23:31.556Z,1146.00
2023-05-10T12:24:30.545Z,1173.00
2023-05-10T12:25:31.539Z,1153.00
2023-05-10T12:26:30.518Z,1179.00
2023-05-10T12:27:30.506Z,1183.00
2023-05-10T12:28:31.501Z,1193.00
2023-05-10T12:29:31.513Z,1191.00
2023-05-10T12:30:31.580Z,1191.00
2023-05-10T12:31:31.513Z,1198.00
2023-05-10T12:32:30.466Z,1193.00
2023-05-10T12:33:31.456Z,1193.00
2023-05-10T12:34:30.450Z,1201.00
2023-05-10T12:35:31.450Z,1218.00
2023-05-10T12:36:31.427Z,1198.00
2023-05-10T12:37:30.433Z,1214.00
2023-05-10T12:38:31.430Z,1223.00
2023-05-10T12:39:31.419Z,1211.00
2023-05-10T12:40:30.404Z,1214.00
2023-05-10T12:41:31.395Z,1202.00
2023-05-10T12:42:31.382Z,1221.00
2023-05-10T12:43:30.382Z,1208.00
2023-05-10T12:44:30.384Z,1222.00
2023-05-10T12:45:31.379Z,1216.00
2023-05-10T12:46:31.599Z,1222.00
2023-05-10T12:47:31.380Z,1224.00
2023-05-10T12:48:31.339Z,1221.00
2023-05-10T12:49:30.362Z,1220.00
2023-05-10T12:50:31.337Z,1222.00
2023-05-10T12:51:31.325Z,1228.00
2023-05-10T12:52:31.311Z,1234.00
2023-05-10T12:53:31.305Z,1217.00
2023-05-10T12:54:31.304Z,1235.00
2023-05-10T12:55:31.287Z,1237.00
2023-05-10T12:56:31.283Z,1232.00
2023-05-10T12:57:31.288Z,1212.00
2023-05-10T12:58:36.072Z,1231.00
2023-05-10T12:59:31.263Z,1233.00
2023-05-10T13:00:31.253Z,1236.00
2023-05-10T13:01:30.307Z,1238.00
2023-05-10T13:02:30.323Z,1232.00
2023-05-10T13:03:31.225Z,1243.00
2023-05-10T13:04:30.225Z,1241.00
2023-05-10T13:05:31.237Z,1227.00
2023-05-10T13:06:31.214Z,1228.00
2023-05-10T13:07:31.214Z,1226.00
2023-05-10T13:08:31.200Z,1229.00
2023-05-10T13:09:31.197Z,1233.00
2023-05-10T13:10:30.195Z,1243.00
2023-05-10T13:11:31.169Z,1225.00
2023-05-10T13:12:31.178Z,1229.00
2023-05-10T13:13:31.173Z,1213.00
2023-05-10T13:14:30.186Z,1220.00
2023-05-10T13:15:31.147Z,1236.00
2023-05-10T13:16:30.228Z,1230.00
2023-05-10T13:17:31.518Z,1220.00
2023-05-10T13:18:30.201Z,1227.00
2023-05-10T13:19:30.125Z,1227.00
2023-05-10T13:20:31.155Z,1232.00
2023-05-10T13:21:30.112Z,1222.00
2023-05-10T13:22:39.590Z,1210.00
2023-05-10T13:23:31.090Z,1211.00
2023-05-10T13:24:31.080Z,1213.00
2023-05-10T13:25:30.103Z,1211.00
2023-05-10T13:26:30.147Z,1211.00
2023-05-10T13:27:31.067Z,1219.00
2023-05-10T13:28:31.060Z,1216.00
2023-05-10T13:29:31.038Z,1202.00
2023-05-10T13:30:31.038Z,1203.00
2023-05-10T13:31:30.061Z,1195.00
2023-05-10T13:32:30.034Z,1201.00
2023-05-10T13:33:30.007Z,1191.00
2023-05-10T13:34:31.039Z,1192.00
2023-05-10T13:35:30.006Z,1206.00
2023-05-10T13:36:30.986Z,1201.00
2023-05-10T13:37:30.984Z,1190.00
2023-05-10T13:38:30.974Z,1179.00
2023-05-10T13:39:29.970Z,1188.00
2023-05-10T13:40:30.959Z,1195.00
2023-05-10T13:41:30.960Z,1192.00
2023-05-10T13:42:30.946Z,1201.00
2023-05-10T13:43:29.951Z,1188.00
2023-05-10T13:44:29.936Z,1205.00
2023-05-10T13:45:30.925Z,1185.00
2023-05-10T13:46:30.931Z,1185.00
2023-05-10T13:47:30.913Z,1191.00
2023-05-10T13:48:30.930Z,1178.00
2023-05-10T13:49:30.917Z,1183.00
2023-05-10T13:50:30.913Z,1184.00
2023-05-10T13:51:30.888Z,1175.00
2023-05-10T13:52:29.874Z,1188.00
2023-05-10T13:53:30.875Z,1178.00
2023-05-10T13:54:30.872Z,1193.00
2023-05-10T13:55:29.848Z,1172.00
2023-05-10T13:56:29.859Z,1167.00
2023-05-10T13:57:30.872Z,1188.00
2023-05-10T13:58:29.870Z,1176.00
2023-05-10T13:59:30.904Z,1179.00
2023-05-10T14:00:29.906Z,1189.00
2023-05-10T14:01:29.955Z,1173.00
2023-05-10T14:02:30.990Z,1171.00
2023-05-10T14:03:30.998Z,1183.00
2023-05-10T14:04:29.938Z,1177.00
2023-05-10T14:05:30.035Z,1164.00
2023-05-10T14:06:31.019Z,1167.00
2023-05-10T14:07:29.992Z,1158.00
2023-05-10T14:08:30.987Z,1162.00
2023-05-10T14:09:29.993Z,1169.00
2023-05-10T14:10:31.031Z,1159.00
2023-05-10T14:11:31.006Z,1159.00
2023-05-10T14:12:30.030Z,1153.00
2023-05-10T14:13:31.035Z,1161.00
2023-05-10T14:14:31.043Z,1169.00
2023-05-10T14:15:31.045Z,1173.00
2023-05-10T14:16:31.071Z,1157.00
2023-05-10T14:17:31.100Z,1156.00
2023-05-10T14:18:30.141Z,1158.00
2023-05-10T14:19:31.097Z,1169.00
2023-05-10T14:20:31.168Z,1168.00
2023-05-10T14:21:30.128Z,1170.00
2023-05-10T14:22:30.207Z,1162.00
2023-05-10T14:23:31.172Z,1174.00
2023-05-10T14:24:31.192Z,1164.00
2023-05-10T14:25:30.218Z,1181.00
2023-05-10T14:26:31.229Z,1179.00
2023-05-10T14:27:31.261Z,1158.00
2023-05-10T14:28:31.307Z,1180.00
2023-05-10T14:29:30.296Z,1171.00
2023-05-10T14:30:30.316Z,1165.00
2023-05-10T14:31:31.560Z,1172.00
2023-05-10T14:32:31.402Z,1163.00
2023-05-10T14:33:31.366Z,1180.00
2023-05-10T14:34:31.391Z,1152.00
2023-05-10T14:35:30.409Z,1169.00
2023-05-10T14:36:31.428Z,1164.00
2023-05-10T14:37:30.436Z,1165.00
2023-05-10T14:38:31.484Z,1158.00
2023-05-10T14:39:30.482Z,1161.00
2023-05-10T14:40:31.501Z,1161.00
2023-05-10T14:41:30.503Z,1157.00
2023-05-10T14:42:30.520Z,1150.00
2023-05-10T14:43:30.535Z,1167.00
2023-05-10T14:44:31.560Z,1145.00
2023-05-10T14:45:30.686Z,1141.00
2023-05-10T14:46:31.629Z,1142.00
2023-05-10T14:47:31.662Z,1153.00
2023-05-10T14:48:31.635Z,1150.00
2023-05-10T14:49:30.659Z,1162.00
2023-05-10T14:50:36.830Z,1145.00
2023-05-10T14:51:31.661Z,1147.00
2023-05-10T14:52:32.185Z,1150.00
2023-05-10T14:53:31.659Z,1146.00
2023-05-10T14:54:30.677Z,1151.00
2023-05-10T14:55:31.629Z,1146.00
2023-05-10T14:56:30.626Z,1154.00
2023-05-10T14:57:31.625Z,1151.00
2023-05-10T14:58:31.622Z,1142.00
2023-05-10T14:59:31.850Z,1143.00
2023-05-10T15:00:31.871Z,1139.00
2023-05-10T15:01:30.898Z,1136.00
2023-05-10T15:02:31.883Z,1140.00
2023-05-10T15:03:31.930Z,1145.00
2023-05-10T15:04:31.840Z,1131.00
2023-05-10T15:05:30.891Z,1130.00
2023-05-10T15:06:30.869Z,1138.00
2023-05-10T15:07:31.899Z,1140.00
2023-05-10T15:08:31.911Z,1129.00
2023-05-10T15:09:30.930Z,1128.00
2023-05-10T15:10:33.799Z,1132.00
2023-05-10T15:11:30.933Z,1153.00
2023-05-10T15:12:31.923Z,1133.00
2023-05-10T15:13:31.908Z,1119.00
2023-05-10T15:14:30.913Z,1124.00
2023-05-10T15:15:32.061Z,1115.00
2023-05-10T15:16:32.293Z,1120.00
2023-05-10T15:17:31.920Z,1121.00
2023-05-10T15:18:31.902Z,1124.00
2023-05-10T15:19:31.875Z,1123.00
2023-05-10T15:20:30.877Z,1130.00
2023-05-10T15:21:31.860Z,1116.00
2023-05-10T15:22:32.503Z,1117.00
2023-05-10T15:23:30.861Z,1118.00
2023-05-10T15:24:30.837Z,1117.00
2023-05-10T15:25:30.841Z,1108.00
2023-05-10T15:26:30.840Z,1122.00
2023-05-10T15:27:31.832Z,1123.00
2023-05-10T15:28:32.378Z,1117.00
2023-05-10T15:29:31.809Z,1126.00
2023-05-10T16:41:17.092Z,500.00
2023-05-10T16:42:17.072Z,500.00
