createdAt,value
2023-04-10T00:00:04.078Z,17.00
2023-04-10T00:02:31.090Z,17.00
2023-04-10T00:04:58.365Z,18.38
2023-04-10T00:07:25.564Z,20.52
2023-04-10T00:09:52.402Z,19.08
2023-04-10T00:12:19.311Z,18.73
2023-04-10T00:14:46.259Z,18.17
2023-04-10T00:17:13.047Z,18.35
2023-04-10T00:19:39.876Z,19.30
2023-04-10T00:22:07.023Z,20.08
2023-04-10T00:24:34.075Z,19.05
2023-04-10T00:27:01.643Z,17.95
2023-04-10T00:29:28.648Z,18.55
2023-04-10T00:31:55.527Z,19.52
2023-04-10T00:34:22.473Z,19.10
2023-04-10T00:36:49.297Z,17.65
2023-04-10T00:39:16.128Z,20.52
2023-04-10T00:41:42.944Z,16.60
2023-04-10T00:44:09.724Z,17.05
2023-04-10T00:46:39.611Z,16.98
2023-04-10T00:49:06.960Z,20.08
2023-04-10T00:51:34.016Z,16.70
2023-04-10T00:54:02.495Z,20.70
2023-04-10T00:56:32.254Z,18.92
2023-04-10T00:58:59.299Z,17.77
2023-04-10T01:01:26.268Z,15.55
2023-04-10T01:03:54.328Z,18.23
2023-04-10T01:06:42.124Z,18.35
2023-04-10T01:09:17.712Z,16.85
2023-04-10T01:11:54.766Z,14.57
2023-04-10T01:14:38.146Z,16.17
2023-04-10T01:17:20.892Z,14.60
2023-04-10T01:20:04.827Z,17.20
2023-04-10T01:22:56.343Z,14.75
2023-04-10T01:25:46.727Z,16.63
2023-04-10T01:28:19.619Z,15.23
2023-04-10T01:30:52.013Z,14.32
2023-04-10T01:33:21.305Z,14.30
2023-04-10T01:35:55.746Z,14.20
2023-04-10T01:38:26.722Z,13.15
2023-04-10T01:40:55.056Z,14.35
2023-04-10T01:43:23.225Z,13.48
2023-04-10T01:45:52.010Z,13.50
2023-04-10T01:48:20.494Z,13.25
2023-04-10T01:50:47.937Z,15.70
2023-04-10T01:53:15.969Z,16.30
2023-04-10T01:55:43.486Z,13.55
2023-04-10T01:58:11.163Z,13.90
2023-04-10T02:00:43.122Z,13.45
2023-04-10T02:03:11.469Z,11.93
2023-04-10T02:05:46.704Z,14.98
2023-04-10T02:08:21.928Z,11.20
2023-04-10T02:10:58.156Z,11.40
2023-04-10T02:13:27.806Z,11.13
2023-04-10T02:15:57.330Z,12.27
2023-04-10T02:18:25.716Z,12.18
2023-04-10T02:20:53.860Z,10.43
2023-04-10T02:23:21.106Z,14.50
2023-04-10T02:25:47.944Z,12.00
2023-04-10T02:28:14.810Z,12.73
2023-04-10T02:30:41.653Z,10.70
2023-04-10T02:33:08.904Z,13.40
2023-04-10T02:35:36.277Z,11.55
2023-04-10T02:38:03.104Z,10.38
2023-04-10T02:40:29.964Z,9.63
2023-04-10T02:42:56.815Z,9.95
2023-04-10T02:45:23.650Z,10.05
2023-04-10T02:47:50.514Z,10.70
2023-04-10T02:50:18.103Z,11.73
2023-04-10T02:52:44.984Z,9.93
2023-04-10T02:55:11.931Z,10.40
2023-04-10T02:57:38.744Z,10.95
2023-04-10T03:00:06.037Z,10.88
2023-04-10T03:02:33.595Z,11.32
2023-04-10T03:05:02.328Z,10.70
2023-04-10T03:07:29.160Z,14.32
2023-04-10T03:09:56.096Z,10.65
2023-04-10T03:12:23.330Z,12.40
2023-04-10T03:14:50.249Z,10.77
2023-04-10T03:17:17.205Z,11.57
2023-04-10T03:19:44.050Z,9.60
2023-04-10T03:22:11.156Z,11.90
2023-04-10T03:24:41.186Z,9.35
2023-04-10T03:27:08.020Z,9.27
2023-04-10T03:29:35.010Z,11.80
2023-04-10T03:32:02.418Z,12.55
2023-04-10T03:34:29.399Z,10.57
2023-04-10T03:36:56.168Z,11.00
2023-04-10T03:39:23.778Z,12.55
2023-04-10T03:41:50.713Z,10.88
2023-04-10T03:44:19.485Z,12.95
2023-04-10T03:46:46.408Z,11.27
2023-04-10T03:49:13.214Z,10.52
2023-04-10T03:51:40.057Z,11.90
2023-04-10T03:54:06.909Z,11.25
2023-04-10T03:56:33.733Z,12.82
2023-04-10T03:59:00.624Z,12.50
2023-04-10T04:01:27.437Z,13.35
2023-04-10T04:03:54.955Z,12.65
2023-04-10T04:06:22.125Z,10.82
2023-04-10T04:08:48.920Z,12.20
2023-04-10T04:11:15.783Z,11.48
2023-04-10T04:13:42.591Z,11.13
2023-04-10T04:16:11.192Z,13.18
2023-04-10T04:18:38.574Z,12.25
2023-04-10T04:21:05.764Z,12.02
2023-04-10T04:23:32.588Z,11.40
2023-04-10T04:25:59.484Z,13.52
2023-04-10T04:28:27.102Z,11.82
2023-04-10T04:30:55.268Z,14.70
2023-04-10T04:33:22.105Z,13.88
2023-04-10T04:35:49.800Z,14.70
2023-04-10T04:38:17.008Z,13.13
2023-04-10T04:40:43.834Z,12.05
2023-04-10T04:43:10.791Z,12.13
2023-04-10T04:45:37.808Z,13.00
2023-04-10T04:48:04.858Z,12.70
2023-04-10T04:50:31.839Z,12.68
2023-04-10T04:53:00.557Z,11.48
2023-04-10T04:55:27.393Z,12.07
2023-04-10T04:57:54.234Z,13.45
2023-04-10T05:00:21.079Z,11.68
2023-04-10T05:02:48.123Z,11.55
2023-04-10T05:05:15.833Z,11.35
2023-04-10T05:07:42.665Z,13.65
2023-04-10T05:10:09.868Z,9.85
2023-04-10T05:12:36.811Z,11.52
2023-04-10T05:15:04.168Z,11.90
2023-04-10T05:17:30.968Z,12.20
2023-04-10T05:19:57.852Z,11.32
2023-04-10T05:22:24.695Z,10.05
2023-04-10T05:24:51.484Z,11.35
2023-04-10T05:27:18.519Z,12.00
2023-04-10T05:29:45.316Z,13.98
2023-04-10T05:32:12.276Z,10.68
2023-04-10T05:34:39.113Z,11.13
2023-04-10T05:37:05.953Z,11.82
2023-04-10T05:39:32.862Z,15.10
2023-04-10T05:41:59.712Z,12.68
2023-04-10T05:44:26.628Z,11.38
2023-04-10T05:46:53.668Z,12.40
2023-04-10T05:49:20.702Z,13.68
2023-04-10T05:51:50.468Z,12.20
2023-04-10T05:54:17.373Z,11.20
2023-04-10T05:56:44.295Z,10.93
2023-04-10T05:59:12.552Z,11.27
2023-04-10T06:01:40.878Z,12.80
2023-04-10T06:04:08.393Z,11.13
2023-04-10T06:06:35.769Z,11.40
2023-04-10T06:09:02.635Z,11.55
2023-04-10T06:11:29.500Z,11.23
2023-04-10T06:13:56.484Z,11.93
2023-04-10T06:16:23.460Z,13.88
2023-04-10T06:18:52.803Z,10.55
2023-04-10T06:21:19.973Z,11.15
2023-04-10T06:23:46.940Z,12.43
2023-04-10T06:26:13.892Z,9.98
2023-04-10T06:28:41.128Z,10.93
2023-04-10T06:31:08.164Z,11.50
2023-04-10T06:33:38.050Z,11.43
2023-04-10T06:36:05.542Z,10.90
2023-04-10T06:38:34.181Z,10.80
2023-04-10T06:41:01.074Z,12.15
2023-04-10T06:43:28.260Z,13.20
2023-04-10T06:45:55.069Z,13.05
2023-04-10T06:48:21.890Z,11.80
2023-04-10T06:50:48.763Z,9.55
2023-04-10T06:53:15.618Z,12.48
2023-04-10T06:55:42.388Z,11.18
2023-04-10T06:58:09.314Z,11.80
2023-04-10T07:00:36.152Z,10.13
2023-04-10T07:03:02.996Z,11.40
2023-04-10T07:05:29.886Z,10.80
2023-04-10T07:07:56.747Z,10.57
2023-04-10T07:10:23.717Z,11.88
2023-04-10T07:12:50.837Z,9.88
2023-04-10T07:15:17.636Z,10.95
2023-04-10T07:17:44.490Z,10.80
2023-04-10T07:20:11.883Z,9.52
2023-04-10T07:22:38.677Z,10.27
2023-04-10T07:25:07.225Z,11.85
2023-04-10T07:27:34.212Z,8.60
2023-04-10T07:30:01.067Z,11.07
2023-04-10T07:32:28.077Z,8.95
2023-04-10T07:34:55.177Z,10.77
2023-04-10T07:37:22.160Z,9.70
2023-04-10T07:39:48.920Z,9.30
2023-04-10T07:42:15.960Z,9.68
2023-04-10T07:44:42.870Z,10.13
2023-04-10T07:47:09.756Z,9.85
2023-04-10T07:49:36.819Z,10.10
2023-04-10T07:52:03.864Z,9.45
2023-04-10T07:54:34.342Z,10.23
2023-04-10T07:57:01.263Z,8.60
2023-04-10T07:59:31.353Z,8.30
2023-04-10T08:01:58.275Z,8.80
2023-04-10T08:04:26.690Z,9.90
2023-04-10T08:06:53.713Z,11.20
2023-04-10T08:09:20.625Z,10.45
2023-04-10T08:11:48.223Z,9.75
2023-04-10T08:14:18.134Z,8.43
2023-04-10T08:16:45.657Z,8.38
2023-04-10T08:19:12.750Z,7.53
2023-04-10T08:21:39.655Z,7.75
2023-04-10T08:24:06.554Z,8.05
2023-04-10T08:26:33.529Z,8.30
2023-04-10T08:29:01.004Z,8.00
2023-04-10T08:31:29.290Z,7.97
2023-04-10T08:33:57.196Z,7.57
2023-04-10T08:36:24.514Z,8.35
2023-04-10T08:38:51.375Z,10.23
2023-04-10T08:41:20.142Z,9.02
2023-04-10T08:43:47.473Z,7.60
2023-04-10T08:46:15.137Z,8.45
2023-04-10T08:48:58.840Z,10.25
2023-04-10T08:51:32.429Z,10.98
2023-04-10T08:54:04.978Z,9.40
2023-04-10T08:56:33.522Z,9.43
2023-04-10T08:59:03.463Z,7.45
2023-04-10T09:01:31.225Z,10.57
2023-04-10T09:03:59.097Z,10.23
2023-04-10T09:06:26.376Z,8.55
2023-04-10T09:08:53.274Z,9.73
2023-04-10T09:11:20.616Z,8.25
2023-04-10T09:13:47.544Z,7.88
2023-04-10T09:16:14.755Z,6.95
2023-04-10T09:18:46.882Z,7.72
2023-04-10T09:21:24.458Z,7.93
2023-04-10T09:24:00.742Z,9.00
2023-04-10T09:26:34.050Z,10.35
2023-04-10T09:29:08.001Z,9.15
2023-04-10T09:31:38.919Z,9.02
2023-04-10T09:34:08.840Z,7.80
2023-04-10T09:36:37.368Z,8.52
2023-04-10T09:39:07.750Z,7.28
2023-04-10T09:41:34.821Z,7.85
2023-04-10T09:44:11.987Z,8.43
2023-04-10T09:46:38.911Z,7.22
2023-04-10T09:49:07.409Z,7.50
2023-04-10T09:51:35.863Z,7.05
2023-04-10T09:54:03.801Z,9.13
2023-04-10T09:56:31.260Z,6.18
2023-04-10T09:59:00.254Z,6.95
2023-04-10T10:01:34.729Z,8.15
2023-04-10T10:04:03.864Z,8.13
2023-04-10T10:06:34.701Z,7.40
2023-04-10T10:09:06.013Z,7.55
2023-04-10T10:11:35.438Z,7.45
2023-04-10T10:14:18.777Z,7.30
2023-04-10T10:16:49.845Z,6.55
2023-04-10T10:19:24.824Z,9.95
2023-04-10T10:21:53.543Z,6.68
2023-04-10T10:24:23.805Z,8.68
2023-04-10T10:26:51.487Z,6.43
2023-04-10T10:29:19.750Z,8.65
2023-04-10T10:31:47.943Z,5.82
2023-04-10T10:34:16.775Z,8.68
2023-04-10T10:36:43.728Z,7.82
2023-04-10T10:39:34.570Z,7.15
2023-04-10T10:42:27.827Z,6.82
2023-04-10T10:45:09.680Z,7.22
2023-04-10T10:47:44.787Z,5.93
2023-04-10T10:50:11.687Z,6.67
2023-04-10T10:52:39.126Z,8.90
2023-04-10T10:55:24.826Z,6.45
2023-04-10T11:00:24.129Z,6.63
2023-04-10T11:03:09.496Z,6.20
2023-04-10T11:05:58.693Z,7.63
2023-04-10T11:08:46.058Z,8.90
2023-04-10T11:11:16.184Z,11.60
2023-04-10T11:13:56.424Z,6.32
2023-04-10T11:16:39.826Z,6.82
2023-04-10T11:19:13.786Z,7.10
2023-04-10T11:22:01.478Z,7.25
2023-04-10T11:24:29.322Z,6.68
2023-04-10T11:26:56.986Z,5.70
2023-04-10T11:29:31.528Z,8.18
2023-04-10T11:32:03.913Z,5.40
2023-04-10T11:34:31.254Z,8.80
2023-04-10T11:36:58.285Z,5.43
2023-04-10T11:39:27.899Z,8.52
2023-04-10T11:41:58.041Z,5.80
2023-04-10T11:44:29.170Z,7.00
2023-04-10T11:46:56.747Z,5.95
2023-04-10T11:49:34.812Z,4.70
2023-04-10T11:52:01.909Z,4.22
2023-04-10T11:54:29.554Z,5.65
2023-04-10T11:57:03.380Z,6.65
2023-04-10T11:59:32.428Z,4.30
2023-04-10T12:02:17.727Z,4.82
2023-04-10T12:04:44.984Z,4.28
2023-04-10T12:07:12.201Z,4.32
2023-04-10T12:09:39.159Z,6.00
2023-04-10T12:12:07.772Z,5.07
2023-04-10T12:14:36.060Z,4.30
2023-04-10T12:17:04.465Z,3.83
2023-04-10T12:19:33.077Z,4.22
2023-04-10T12:22:01.979Z,4.88
2023-04-10T12:24:53.380Z,5.40
2023-04-10T12:27:21.136Z,5.65
2023-04-10T12:29:49.722Z,5.30
2023-04-10T12:32:16.907Z,4.93
2023-04-10T12:34:54.248Z,5.57
2023-04-10T12:37:21.260Z,5.63
2023-04-10T12:39:48.228Z,4.60
2023-04-10T12:42:23.214Z,3.72
2023-04-10T12:45:01.012Z,5.28
2023-04-10T12:47:29.695Z,3.38
2023-04-10T12:50:10.871Z,8.32
2023-04-10T12:52:40.803Z,4.95
2023-04-10T12:55:12.417Z,4.63
2023-04-10T12:57:45.814Z,6.53
2023-04-10T13:00:15.700Z,5.82
2023-04-10T13:02:42.954Z,3.78
2023-04-10T13:05:10.579Z,4.72
2023-04-10T13:07:38.018Z,5.00
2023-04-10T13:10:07.823Z,7.30
2023-04-10T13:12:36.323Z,5.30
2023-04-10T13:15:03.555Z,5.38
2023-04-10T13:17:30.575Z,5.40
2023-04-10T13:19:57.519Z,5.68
2023-04-10T13:22:24.333Z,4.80
2023-04-10T13:24:51.248Z,8.15
2023-04-10T13:27:18.175Z,6.10
2023-04-10T13:29:45.247Z,5.80
2023-04-10T13:32:12.261Z,6.05
2023-04-10T13:34:39.220Z,5.90
2023-04-10T13:37:06.190Z,6.80
2023-04-10T13:39:33.212Z,6.07
2023-04-10T13:42:02.172Z,8.60
2023-04-10T13:44:29.214Z,6.00
2023-04-10T13:46:57.081Z,6.70
2023-04-10T13:49:24.369Z,8.15
2023-04-10T13:51:51.164Z,8.25
2023-04-10T13:54:18.081Z,8.07
2023-04-10T13:56:46.536Z,8.00
2023-04-10T13:59:13.931Z,4.80
2023-04-10T14:01:41.078Z,6.47
2023-04-10T14:04:08.497Z,7.25
2023-04-10T14:06:35.465Z,10.65
2023-04-10T14:09:02.341Z,5.63
2023-04-10T14:11:29.289Z,6.22
2023-04-10T14:13:56.198Z,8.23
2023-04-10T14:16:23.161Z,4.60
2023-04-10T14:18:50.115Z,5.13
2023-04-10T14:21:18.689Z,6.45
2023-04-10T14:23:47.796Z,4.82
2023-04-10T14:26:14.675Z,5.93
2023-04-10T14:28:42.409Z,4.70
2023-04-10T14:31:09.470Z,4.70
2023-04-10T14:33:36.432Z,6.00
2023-04-10T14:36:03.465Z,5.68
2023-04-10T14:41:11.912Z,4.85
2023-04-10T14:43:38.766Z,5.57
2023-04-10T14:46:05.825Z,6.15
2023-04-10T14:48:33.001Z,5.82
2023-04-10T14:51:01.349Z,7.22
2023-04-10T14:53:28.169Z,4.75
2023-04-10T14:55:55.019Z,5.35
2023-04-10T14:58:21.813Z,6.18
2023-04-10T15:00:50.662Z,4.35
2023-04-10T15:03:18.172Z,5.30
2023-04-10T15:05:45.248Z,7.10
2023-04-10T15:08:12.293Z,5.25
2023-04-10T15:10:39.114Z,6.05
2023-04-10T15:13:06.130Z,4.55
2023-04-10T15:15:33.045Z,6.95
2023-04-10T15:17:59.979Z,7.03
2023-04-10T15:20:27.013Z,5.30
2023-04-10T15:22:54.209Z,6.70
2023-04-10T15:25:21.245Z,6.28
2023-04-10T15:27:48.128Z,6.68
2023-04-10T15:30:15.046Z,6.47
2023-04-10T15:32:41.984Z,5.65
2023-04-10T15:35:09.063Z,5.75
2023-04-10T15:37:36.920Z,8.48
2023-04-10T15:40:07.621Z,7.93
2023-04-10T15:42:34.873Z,7.88
2023-04-10T15:45:02.050Z,8.13
2023-04-10T15:47:29.104Z,6.72
2023-04-10T15:49:59.478Z,10.23
2023-04-10T15:52:26.352Z,8.75
2023-04-10T15:54:53.444Z,10.25
2023-04-10T15:57:20.593Z,11.32
2023-04-10T15:59:47.602Z,11.90
2023-04-10T16:02:14.577Z,15.68
2023-04-10T16:04:41.605Z,15.77
2023-04-10T16:07:08.710Z,17.30
2023-04-10T16:09:35.591Z,14.05
2023-04-10T16:12:03.291Z,13.35
2023-04-10T16:14:30.312Z,14.45
2023-04-10T16:16:57.318Z,14.98
2023-04-10T16:19:24.261Z,14.85
2023-04-10T16:21:51.283Z,17.48
2023-04-10T16:24:18.510Z,15.13
2023-04-10T16:26:45.470Z,12.88
2023-04-10T16:29:12.656Z,13.90
2023-04-10T16:31:39.656Z,11.73
2023-04-10T16:34:06.581Z,12.30
2023-04-10T16:36:34.995Z,12.70
2023-04-10T16:39:01.884Z,12.88
2023-04-10T16:41:28.929Z,12.38
2023-04-10T16:43:56.335Z,13.80
2023-04-10T16:46:23.394Z,10.70
2023-04-10T16:48:52.072Z,10.45
2023-04-10T16:51:19.370Z,12.27
2023-04-10T16:53:46.306Z,12.02
2023-04-10T16:56:13.255Z,10.77
2023-04-10T16:58:42.099Z,12.57
2023-04-10T17:01:26.622Z,13.20
2023-04-10T17:03:54.725Z,11.95
2023-04-10T17:06:22.159Z,9.93
2023-04-10T17:08:49.080Z,10.15
2023-04-10T17:11:16.226Z,8.13
2023-04-10T17:13:43.346Z,8.60
2023-04-10T17:16:10.705Z,10.25
2023-04-10T17:18:37.646Z,9.55
2023-04-10T17:21:05.075Z,9.68
2023-04-10T17:23:32.018Z,12.45
2023-04-10T17:25:59.079Z,8.15
2023-04-10T17:28:26.179Z,10.25
2023-04-10T17:30:53.025Z,10.43
2023-04-10T17:33:21.696Z,11.70
2023-04-10T17:35:50.936Z,6.97
2023-04-10T17:38:18.272Z,8.93
2023-04-10T17:40:45.247Z,8.82
2023-04-10T17:43:12.160Z,7.70
2023-04-10T17:45:39.917Z,8.55
2023-04-10T17:48:07.297Z,6.70
2023-04-10T17:50:34.270Z,10.10
2023-04-10T17:53:01.111Z,7.82
2023-04-10T17:55:28.134Z,9.43
2023-04-10T17:57:57.800Z,8.52
2023-04-10T18:00:24.923Z,9.02
2023-04-10T18:02:58.069Z,12.05
2023-04-10T18:05:25.297Z,6.68
2023-04-10T18:07:52.185Z,10.68
2023-04-10T18:10:19.449Z,9.80
2023-04-10T18:12:46.479Z,7.82
2023-04-10T18:15:14.552Z,9.27
2023-04-10T18:17:41.781Z,11.25
2023-04-10T18:20:09.291Z,6.85
2023-04-10T18:22:36.195Z,9.52
2023-04-10T18:25:03.206Z,10.20
2023-04-10T18:27:31.712Z,8.52
2023-04-10T18:29:58.685Z,9.93
2023-04-10T18:32:25.579Z,7.93
2023-04-10T18:34:52.454Z,5.75
2023-04-10T18:37:19.354Z,8.07
2023-04-10T18:39:46.230Z,7.93
2023-04-10T18:42:13.017Z,9.52
2023-04-10T18:44:39.916Z,9.10
2023-04-10T18:47:06.891Z,14.20
2023-04-10T18:49:33.848Z,8.73
2023-04-10T18:52:00.969Z,10.65
2023-04-10T18:54:27.849Z,10.57
2023-04-10T18:56:54.967Z,12.27
2023-04-10T18:59:21.783Z,8.07
2023-04-10T19:01:48.700Z,12.63
2023-04-10T19:04:15.762Z,10.13
2023-04-10T19:06:44.298Z,11.50
2023-04-10T19:09:11.178Z,6.97
2023-04-10T19:11:38.686Z,12.40
2023-04-10T19:14:06.287Z,11.43
2023-04-10T19:19:05.317Z,11.43
2023-04-10T19:21:32.476Z,13.38
2023-04-10T19:23:59.265Z,13.50
2023-04-10T19:26:26.123Z,11.38
2023-04-10T19:28:53.979Z,16.92
2023-04-10T19:31:21.077Z,15.27
2023-04-10T19:33:47.987Z,12.55
2023-04-10T19:36:15.698Z,17.02
2023-04-10T19:38:44.503Z,12.40
2023-04-10T19:41:15.760Z,14.43
2023-04-10T19:43:42.910Z,12.70
2023-04-10T19:46:20.282Z,17.08
2023-04-10T19:48:47.928Z,19.58
2023-04-10T19:51:15.076Z,15.93
2023-04-10T19:53:42.251Z,15.57
2023-04-10T19:56:09.278Z,12.57
2023-04-10T19:58:41.192Z,17.48
2023-04-10T20:01:08.959Z,10.40
2023-04-10T20:03:36.995Z,16.33
2023-04-10T20:06:05.142Z,17.02
2023-04-10T20:08:32.052Z,24.13
2023-04-10T20:10:59.007Z,21.95
2023-04-10T20:13:26.088Z,16.23
2023-04-10T20:15:53.055Z,16.77
2023-04-10T20:18:19.909Z,15.38
2023-04-10T20:20:46.814Z,19.98
2023-04-10T20:23:13.620Z,19.45
2023-04-10T20:25:40.750Z,14.63
2023-04-10T20:28:07.889Z,17.42
2023-04-10T20:30:38.035Z,13.73
2023-04-10T20:33:05.603Z,18.85
2023-04-10T20:35:32.842Z,19.25
2023-04-10T20:37:59.722Z,18.60
2023-04-10T20:40:26.785Z,16.65
2023-04-10T20:42:54.440Z,17.20
2023-04-10T20:45:21.236Z,17.67
2023-04-10T20:47:48.202Z,17.38
2023-04-10T20:50:15.112Z,13.50
2023-04-10T20:52:42.204Z,15.65
2023-04-10T20:55:09.335Z,18.52
2023-04-10T20:57:36.195Z,18.25
2023-04-10T21:00:03.179Z,12.95
2023-04-10T21:02:30.218Z,21.73
2023-04-10T21:04:57.254Z,18.25
2023-04-10T21:07:24.017Z,17.73
2023-04-10T21:09:50.821Z,19.92
2023-04-10T21:12:17.625Z,19.52
2023-04-10T21:14:44.526Z,18.92
2023-04-10T21:17:11.468Z,19.52
2023-04-10T21:19:38.301Z,19.70
2023-04-10T21:22:05.262Z,13.25
2023-04-10T21:24:32.196Z,18.02
2023-04-10T21:26:59.049Z,20.13
2023-04-10T21:29:26.242Z,19.10
2023-04-10T21:31:53.298Z,17.20
2023-04-10T21:34:20.438Z,16.92
2023-04-10T21:36:47.381Z,18.70
2023-04-10T21:39:14.529Z,26.02
2023-04-10T21:41:41.360Z,24.17
2023-04-10T21:44:08.831Z,18.55
2023-04-10T21:46:35.821Z,25.50
2023-04-10T21:49:03.108Z,19.60
2023-04-10T21:51:29.963Z,29.95
2023-04-10T21:53:56.999Z,29.80
2023-04-10T21:56:23.926Z,24.60
2023-04-10T21:58:50.829Z,27.77
2023-04-10T22:01:17.640Z,23.85
2023-04-10T22:03:44.895Z,26.42
2023-04-10T22:06:11.770Z,28.80
2023-04-10T22:08:38.760Z,27.90
2023-04-10T22:11:06.100Z,28.23
2023-04-10T22:13:33.158Z,27.20
2023-04-10T22:16:02.115Z,28.20
2023-04-10T22:18:29.314Z,31.95
2023-04-10T22:20:56.234Z,30.33
2023-04-10T22:23:23.927Z,31.00
2023-04-10T22:25:50.885Z,31.15
2023-04-10T22:28:17.714Z,36.28
2023-04-10T22:30:44.616Z,37.83
2023-04-10T22:33:12.104Z,34.75
2023-04-10T22:35:39.094Z,27.90
2023-04-10T22:38:07.647Z,32.38
2023-04-10T22:40:34.580Z,32.45
2023-04-10T22:43:01.445Z,32.90
2023-04-10T22:45:28.371Z,32.35
2023-04-10T22:47:56.294Z,40.05
2023-04-10T22:50:23.215Z,36.55
2023-04-10T22:52:50.282Z,29.48
2023-04-10T22:55:17.271Z,37.15
2023-04-10T22:57:48.498Z,39.03
2023-04-10T23:00:16.094Z,34.13
2023-04-10T23:02:43.031Z,37.88
2023-04-10T23:05:10.075Z,42.63
2023-04-10T23:07:36.912Z,34.75
2023-04-10T23:10:03.963Z,42.55
2023-04-10T23:12:30.756Z,35.80
2023-04-10T23:14:57.538Z,39.30
2023-04-10T23:17:24.888Z,35.67
2023-04-10T23:19:51.861Z,36.42
2023-04-10T23:22:18.709Z,42.63
2023-04-10T23:24:45.877Z,38.13
2023-04-10T23:27:13.069Z,40.90
2023-04-10T23:29:39.944Z,37.22
2023-04-10T23:32:07.945Z,34.92
2023-04-10T23:34:34.877Z,39.40
2023-04-10T23:37:01.820Z,34.90
2023-04-10T23:39:28.695Z,38.40
2023-04-10T23:41:57.525Z,35.88
2023-04-10T23:44:24.640Z,42.08
2023-04-10T23:46:51.706Z,36.95
2023-04-10T23:49:18.717Z,41.15
2023-04-10T23:51:45.845Z,41.75
2023-04-10T23:54:13.396Z,34.50
2023-04-10T23:56:40.609Z,31.58
2023-04-10T23:59:07.480Z,52.25
