createdAt,value
2023-06-07T00:00:45.491Z,3.42
2023-06-07T00:02:49.110Z,3.67
2023-06-07T00:04:52.596Z,4.00
2023-06-07T00:06:58.000Z,3.42
2023-06-07T00:09:02.791Z,3.60
2023-06-07T00:11:08.295Z,3.40
2023-06-07T00:13:13.246Z,3.28
2023-06-07T00:15:16.629Z,2.92
2023-06-07T00:17:20.019Z,3.10
2023-06-07T00:19:26.463Z,3.05
2023-06-07T00:21:31.498Z,4.47
2023-06-07T00:23:36.676Z,3.60
2023-06-07T00:25:41.559Z,3.40
2023-06-07T00:27:44.878Z,3.53
2023-06-07T00:29:48.247Z,3.75
2023-06-07T00:31:51.987Z,3.35
2023-06-07T00:33:55.288Z,3.42
2023-06-07T00:35:58.762Z,3.15
2023-06-07T00:38:02.060Z,3.10
2023-06-07T00:40:06.438Z,3.40
2023-06-07T00:42:12.538Z,3.75
2023-06-07T00:44:17.714Z,3.15
2023-06-07T00:46:22.608Z,3.40
2023-06-07T00:48:26.159Z,3.55
2023-06-07T00:50:30.005Z,3.55
2023-06-07T00:52:35.096Z,4.20
2023-06-07T00:54:38.842Z,3.42
2023-06-07T00:56:42.536Z,3.63
2023-06-07T00:58:49.033Z,3.28
2023-06-07T01:00:52.544Z,3.70
2023-06-07T01:02:56.961Z,3.65
2023-06-07T01:05:03.873Z,4.22
2023-06-07T01:07:08.754Z,3.58
2023-06-07T01:09:14.939Z,3.90
2023-06-07T01:11:18.564Z,3.70
2023-06-07T01:13:22.282Z,3.40
2023-06-07T01:15:28.100Z,4.28
2023-06-07T01:17:33.200Z,3.95
2023-06-07T01:19:38.652Z,4.25
2023-06-07T01:21:45.320Z,4.32
2023-06-07T01:23:51.114Z,4.00
2023-06-07T01:25:54.758Z,3.47
2023-06-07T01:27:59.061Z,3.90
2023-06-07T01:30:03.282Z,4.13
2023-06-07T01:32:10.466Z,4.32
2023-06-07T01:34:15.577Z,4.82
2023-06-07T01:36:19.680Z,4.05
2023-06-07T01:38:24.974Z,3.40
2023-06-07T01:40:30.527Z,3.72
2023-06-07T01:42:36.635Z,4.38
2023-06-07T01:44:41.101Z,3.80
2023-06-07T01:46:45.043Z,5.28
2023-06-07T01:48:48.370Z,4.63
2023-06-07T01:50:51.692Z,4.13
2023-06-07T01:52:55.124Z,4.22
2023-06-07T01:54:59.379Z,4.22
2023-06-07T01:57:18.271Z,4.22
2023-06-07T01:59:31.042Z,4.70
2023-06-07T02:01:42.957Z,4.30
2023-06-07T02:03:52.841Z,4.40
2023-06-07T02:06:04.522Z,4.38
2023-06-07T02:08:14.971Z,4.35
2023-06-07T02:10:22.739Z,4.65
2023-06-07T02:12:28.225Z,4.20
2023-06-07T02:14:31.831Z,4.78
2023-06-07T02:16:37.214Z,5.05
2023-06-07T02:18:43.625Z,5.07
2023-06-07T02:20:46.900Z,7.25
2023-06-07T02:22:50.374Z,5.70
2023-06-07T02:24:54.464Z,6.60
2023-06-07T02:26:58.843Z,6.70
2023-06-07T02:29:04.646Z,6.72
2023-06-07T02:31:08.012Z,6.60
2023-06-07T02:33:15.143Z,7.53
2023-06-07T02:35:20.005Z,8.02
2023-06-07T02:37:23.284Z,7.28
2023-06-07T02:41:31.798Z,6.45
2023-06-07T02:43:35.109Z,7.05
2023-06-07T02:45:39.821Z,7.00
2023-06-07T02:47:43.739Z,6.15
2023-06-07T02:49:47.198Z,6.97
2023-06-07T02:51:50.552Z,6.20
2023-06-07T02:53:54.721Z,6.78
2023-06-07T02:56:00.434Z,6.57
2023-06-07T02:58:03.749Z,7.40
2023-06-07T03:00:12.054Z,7.53
2023-06-07T03:02:32.199Z,6.53
2023-06-07T03:04:35.980Z,6.45
2023-06-07T03:06:42.589Z,6.57
2023-06-07T03:08:57.195Z,6.30
2023-06-07T03:11:02.675Z,5.63
2023-06-07T03:13:10.957Z,5.75
2023-06-07T03:15:15.898Z,5.68
2023-06-07T03:17:21.652Z,6.20
2023-06-07T03:19:30.432Z,6.20
2023-06-07T03:21:34.979Z,6.63
2023-06-07T03:23:41.645Z,6.63
2023-06-07T03:25:46.440Z,6.50
2023-06-07T03:27:51.446Z,5.75
2023-06-07T03:30:04.553Z,6.03
2023-06-07T03:32:13.772Z,5.95
2023-06-07T03:34:19.635Z,5.78
2023-06-07T03:38:31.611Z,5.75
2023-06-07T03:40:35.798Z,5.95
2023-06-07T03:42:39.601Z,6.50
2023-06-07T03:44:44.640Z,6.20
2023-06-07T03:46:48.275Z,5.72
2023-06-07T03:48:53.130Z,7.60
2023-06-07T03:50:58.501Z,5.88
2023-06-07T03:53:03.226Z,5.82
2023-06-07T03:55:09.793Z,6.00
2023-06-07T03:57:14.369Z,6.10
2023-06-07T04:01:27.158Z,6.22
2023-06-07T04:03:34.016Z,6.20
2023-06-07T04:05:40.958Z,6.25
2023-06-07T04:07:47.765Z,7.68
2023-06-07T04:09:53.602Z,7.95
2023-06-07T04:11:57.745Z,7.93
2023-06-07T04:14:01.090Z,9.52
2023-06-07T04:16:07.118Z,8.43
2023-06-07T04:18:10.616Z,10.32
2023-06-07T04:20:16.009Z,11.00
2023-06-07T04:22:20.782Z,11.27
2023-06-07T04:24:24.846Z,11.52
2023-06-07T04:26:32.475Z,10.27
2023-06-07T04:28:35.980Z,9.95
2023-06-07T04:30:43.668Z,12.23
2023-06-07T04:32:48.085Z,11.15
2023-06-07T04:34:52.939Z,11.15
2023-06-07T04:36:58.726Z,11.73
2023-06-07T04:39:02.408Z,11.30
2023-06-07T04:41:08.781Z,11.82
2023-06-07T04:43:19.863Z,10.27
2023-06-07T04:45:32.499Z,11.77
2023-06-07T04:47:36.470Z,12.07
2023-06-07T04:49:40.264Z,11.27
2023-06-07T04:51:43.905Z,11.18
2023-06-07T04:53:47.848Z,11.23
2023-06-07T04:55:59.401Z,11.88
2023-06-07T04:58:05.621Z,11.80
2023-06-07T05:00:14.776Z,10.82
2023-06-07T05:02:21.678Z,10.45
2023-06-07T05:04:26.966Z,9.07
2023-06-07T05:06:38.401Z,7.60
2023-06-07T05:08:44.512Z,7.50
2023-06-07T05:10:49.026Z,7.47
2023-06-07T05:12:52.371Z,7.07
2023-06-07T05:14:56.047Z,6.22
2023-06-07T05:17:02.420Z,6.78
2023-06-07T05:19:09.489Z,7.30
2023-06-07T05:21:16.316Z,6.90
2023-06-07T05:23:20.755Z,6.80
2023-06-07T05:25:27.973Z,7.25
2023-06-07T05:27:31.590Z,8.02
2023-06-07T05:29:35.047Z,7.38
2023-06-07T05:31:39.381Z,7.35
2023-06-07T05:33:44.249Z,7.30
2023-06-07T05:35:49.007Z,7.90
2023-06-07T05:37:54.719Z,7.45
2023-06-07T05:39:58.178Z,8.05
2023-06-07T05:42:04.755Z,7.68
2023-06-07T05:44:09.182Z,7.63
2023-06-07T05:46:14.267Z,7.60
2023-06-07T05:48:18.381Z,8.02
2023-06-07T05:50:25.174Z,7.22
2023-06-07T05:52:29.583Z,7.57
2023-06-07T05:54:33.036Z,7.75
2023-06-07T05:56:36.629Z,8.23
2023-06-07T05:58:40.117Z,8.18
2023-06-07T06:00:45.552Z,7.75
2023-06-07T06:02:49.383Z,8.10
2023-06-07T06:04:54.020Z,8.05
2023-06-07T06:06:58.903Z,7.47
2023-06-07T06:11:05.284Z,6.60
2023-06-07T06:13:08.696Z,7.47
2023-06-07T06:15:12.697Z,7.95
2023-06-07T06:17:18.705Z,7.82
2023-06-07T06:19:22.092Z,7.25
2023-06-07T06:21:25.537Z,7.50
2023-06-07T06:23:30.300Z,8.23
2023-06-07T06:27:36.944Z,8.88
2023-06-07T06:29:40.412Z,7.05
2023-06-07T06:31:44.466Z,7.72
2023-06-07T06:33:48.068Z,7.43
2023-06-07T06:35:51.452Z,8.43
2023-06-07T06:37:54.915Z,8.32
2023-06-07T06:39:59.600Z,7.28
2023-06-07T06:42:03.019Z,8.45
2023-06-07T06:44:26.702Z,7.28
2023-06-07T06:46:30.033Z,8.32
2023-06-07T06:48:33.374Z,7.75
2023-06-07T06:50:37.226Z,8.30
2023-06-07T06:52:41.577Z,7.70
2023-06-07T06:54:45.393Z,6.88
2023-06-07T06:56:50.728Z,8.00
2023-06-07T06:58:54.333Z,7.03
2023-06-07T07:00:57.936Z,7.57
2023-06-07T07:03:01.921Z,7.38
2023-06-07T07:05:06.826Z,8.02
2023-06-07T07:07:12.621Z,7.38
2023-06-07T07:09:16.800Z,7.13
2023-06-07T07:11:20.432Z,7.05
2023-06-07T07:13:25.503Z,7.07
2023-06-07T07:15:29.359Z,7.55
2023-06-07T07:17:33.484Z,7.40
2023-06-07T07:19:37.029Z,7.70
2023-06-07T07:21:40.908Z,7.65
2023-06-07T07:23:44.823Z,7.32
2023-06-07T07:25:48.740Z,6.45
2023-06-07T07:27:52.323Z,7.43
2023-06-07T07:29:57.580Z,8.40
2023-06-07T07:32:01.398Z,7.50
2023-06-07T07:34:05.905Z,7.07
2023-06-07T07:36:09.704Z,7.05
2023-06-07T07:38:17.234Z,6.75
2023-06-07T07:40:21.847Z,7.43
2023-06-07T07:42:25.782Z,6.80
2023-06-07T07:44:29.438Z,7.00
2023-06-07T07:46:34.664Z,7.30
2023-06-07T07:48:38.374Z,7.00
2023-06-07T07:50:42.190Z,7.75
2023-06-07T07:52:46.111Z,7.22
2023-06-07T07:54:49.988Z,6.55
2023-06-07T07:56:53.768Z,7.68
2023-06-07T07:58:57.328Z,7.03
2023-06-07T08:01:01.069Z,7.63
2023-06-07T08:03:06.642Z,7.13
2023-06-07T08:05:11.163Z,6.72
2023-06-07T08:07:17.156Z,7.10
2023-06-07T08:09:20.857Z,6.88
2023-06-07T08:11:25.980Z,7.28
2023-06-07T08:13:31.588Z,7.38
2023-06-07T08:15:37.201Z,7.65
2023-06-07T08:17:42.587Z,7.20
2023-06-07T08:19:49.441Z,5.88
2023-06-07T08:21:54.217Z,6.32
2023-06-07T08:23:59.216Z,6.47
2023-06-07T08:26:03.662Z,6.88
2023-06-07T08:28:09.246Z,7.50
2023-06-07T08:30:14.403Z,6.10
2023-06-07T08:32:19.411Z,5.05
2023-06-07T08:34:29.490Z,4.85
2023-06-07T08:36:38.795Z,3.75
2023-06-07T08:38:42.771Z,4.13
2023-06-07T08:40:46.894Z,4.00
2023-06-07T08:42:50.988Z,4.18
2023-06-07T08:44:54.570Z,4.40
2023-06-07T08:47:00.241Z,3.70
2023-06-07T08:49:06.668Z,3.90
2023-06-07T08:51:12.180Z,2.95
2023-06-07T08:53:21.564Z,3.25
2023-06-07T08:55:27.078Z,3.15
2023-06-07T08:57:32.583Z,3.25
2023-06-07T08:59:37.671Z,3.00
2023-06-07T09:01:41.646Z,3.10
2023-06-07T09:03:46.685Z,3.40
2023-06-07T09:05:50.457Z,4.05
2023-06-07T09:07:55.736Z,4.05
2023-06-07T09:10:02.726Z,4.07
2023-06-07T09:12:08.270Z,4.25
2023-06-07T09:14:14.189Z,5.78
2023-06-07T09:16:18.862Z,4.22
2023-06-07T09:18:22.938Z,3.95
2023-06-07T09:20:28.704Z,3.83
2023-06-07T09:22:34.125Z,3.90
2023-06-07T09:24:40.111Z,3.53
2023-06-07T09:26:45.662Z,3.70
2023-06-07T09:28:49.687Z,3.60
2023-06-07T09:30:58.224Z,3.67
2023-06-07T09:33:02.300Z,4.13
2023-06-07T09:35:16.070Z,3.70
2023-06-07T09:37:22.323Z,3.58
2023-06-07T09:39:28.290Z,3.15
2023-06-07T09:41:35.233Z,3.25
2023-06-07T09:43:49.272Z,3.92
2023-06-07T09:45:56.830Z,3.45
2023-06-07T09:48:05.282Z,3.15
2023-06-07T09:50:09.892Z,3.63
2023-06-07T09:52:16.581Z,3.50
2023-06-07T09:54:20.906Z,3.65
2023-06-07T09:56:26.238Z,3.22
2023-06-07T09:58:29.816Z,2.60
2023-06-07T10:00:44.550Z,2.45
2023-06-07T10:02:48.683Z,3.88
2023-06-07T10:04:58.670Z,2.70
2023-06-07T10:07:07.357Z,2.65
2023-06-07T10:09:12.345Z,3.15
2023-06-07T10:11:17.077Z,2.95
2023-06-07T10:13:22.935Z,2.75
2023-06-07T10:15:28.199Z,3.42
2023-06-07T10:17:42.000Z,2.70
2023-06-07T10:19:48.192Z,2.55
2023-06-07T10:21:55.294Z,2.83
2023-06-07T10:24:01.595Z,2.70
2023-06-07T10:26:10.208Z,2.95
2023-06-07T10:28:22.281Z,3.15
2023-06-07T10:30:29.263Z,2.95
2023-06-07T10:32:39.869Z,2.25
2023-06-07T10:34:46.632Z,3.08
2023-06-07T10:36:50.424Z,2.72
2023-06-07T10:41:03.342Z,3.05
2023-06-07T10:43:07.454Z,3.53
2023-06-07T10:45:16.511Z,2.85
2023-06-07T10:47:27.787Z,3.33
2023-06-07T10:49:39.809Z,3.95
2023-06-07T10:52:05.038Z,4.43
2023-06-07T10:54:10.014Z,3.85
2023-06-07T10:58:33.675Z,2.83
2023-06-07T11:00:43.063Z,2.65
2023-06-07T11:07:18.722Z,2.30
2023-06-07T11:09:26.811Z,2.35
2023-06-07T11:11:55.142Z,2.42
2023-06-07T11:14:13.033Z,2.33
2023-06-07T11:16:38.735Z,2.20
2023-06-07T11:18:58.434Z,3.22
2023-06-07T11:21:04.873Z,3.75
2023-06-07T11:23:23.479Z,2.20
2023-06-07T11:25:28.600Z,2.60
2023-06-07T11:27:32.853Z,2.85
2023-06-07T11:29:38.037Z,2.50
2023-06-07T11:31:42.312Z,2.92
2023-06-07T11:33:46.045Z,2.38
2023-06-07T11:35:52.282Z,2.63
2023-06-07T11:37:57.881Z,2.33
2023-06-07T11:40:02.491Z,2.92
2023-06-07T11:42:08.894Z,2.58
2023-06-07T11:44:12.657Z,2.50
2023-06-07T11:46:17.428Z,2.35
2023-06-07T11:48:22.511Z,2.30
2023-06-07T11:50:27.750Z,2.42
2023-06-07T11:52:31.403Z,2.22
2023-06-07T11:54:37.588Z,2.78
2023-06-07T11:56:45.035Z,2.58
2023-06-07T11:58:48.717Z,2.67
2023-06-07T12:00:52.499Z,2.63
2023-06-07T12:02:56.732Z,2.95
2023-06-07T12:05:01.885Z,3.40
2023-06-07T12:09:25.830Z,2.97
2023-06-07T12:11:31.056Z,3.08
2023-06-07T12:13:38.948Z,2.42
2023-06-07T12:15:46.193Z,3.38
2023-06-07T12:17:50.096Z,2.58
2023-06-07T12:19:54.394Z,2.78
2023-06-07T12:22:09.544Z,2.97
2023-06-07T12:24:15.355Z,3.83
2023-06-07T12:26:21.392Z,3.22
2023-06-07T12:28:27.215Z,3.03
2023-06-07T12:30:35.171Z,3.00
2023-06-07T12:32:39.050Z,3.40
2023-06-07T12:34:46.634Z,3.10
2023-06-07T12:36:51.950Z,3.20
2023-06-07T12:38:55.978Z,2.90
2023-06-07T12:41:00.692Z,3.35
2023-06-07T12:43:04.443Z,3.40
2023-06-07T12:45:10.949Z,2.83
2023-06-07T12:47:15.282Z,2.50
2023-06-07T12:49:19.107Z,2.88
2023-06-07T12:51:24.242Z,2.72
2023-06-07T12:53:30.850Z,2.53
2023-06-07T12:55:36.141Z,2.38
2023-06-07T12:57:39.759Z,2.95
2023-06-07T12:59:43.386Z,2.80
2023-06-07T13:01:49.652Z,2.25
2023-06-07T13:03:55.747Z,2.58
2023-06-07T13:05:59.613Z,2.33
2023-06-07T13:08:03.998Z,2.50
2023-06-07T13:10:09.567Z,2.60
2023-06-07T13:12:13.747Z,2.92
2023-06-07T13:14:18.244Z,2.58
2023-06-07T13:16:22.623Z,2.92
2023-06-07T13:18:30.510Z,3.00
2023-06-07T13:20:35.451Z,2.58
2023-06-07T13:24:42.898Z,2.65
2023-06-07T13:26:47.212Z,2.50
2023-06-07T13:28:52.053Z,2.70
2023-06-07T13:33:00.015Z,2.40
2023-06-07T13:35:06.390Z,2.50
2023-06-07T13:37:10.524Z,2.67
2023-06-07T13:39:14.393Z,2.65
2023-06-07T13:41:18.292Z,2.15
2023-06-07T13:43:27.664Z,2.40
2023-06-07T13:45:35.990Z,3.15
2023-06-07T13:47:40.203Z,2.60
2023-06-07T13:49:44.881Z,2.80
2023-06-07T13:51:50.746Z,2.45
2023-06-07T13:53:54.373Z,2.55
2023-06-07T13:55:58.001Z,2.30
2023-06-07T13:58:02.012Z,2.40
2023-06-07T14:00:07.104Z,2.65
2023-06-07T14:02:19.161Z,3.00
2023-06-07T14:04:25.217Z,3.10
2023-06-07T14:06:29.913Z,2.90
2023-06-07T14:08:35.340Z,2.97
2023-06-07T14:10:39.363Z,3.65
2023-06-07T14:12:43.455Z,3.00
2023-06-07T14:14:47.517Z,2.90
2023-06-07T14:16:53.575Z,2.88
2023-06-07T14:18:57.451Z,3.05
2023-06-07T14:21:01.122Z,3.33
2023-06-07T14:23:05.470Z,2.53
2023-06-07T14:25:11.270Z,3.10
2023-06-07T14:27:14.924Z,3.10
2023-06-07T14:29:19.316Z,3.05
2023-06-07T14:31:23.400Z,4.20
2023-06-07T14:33:27.372Z,3.53
2023-06-07T14:35:31.669Z,3.65
2023-06-07T14:37:35.570Z,3.50
2023-06-07T14:39:39.188Z,3.42
2023-06-07T14:41:45.663Z,4.32
2023-06-07T14:43:49.663Z,2.85
2023-06-07T14:45:53.991Z,3.30
2023-06-07T14:47:57.815Z,3.42
2023-06-07T14:50:01.918Z,3.67
2023-06-07T14:52:06.481Z,3.60
2023-06-07T14:54:11.503Z,3.70
2023-06-07T14:56:16.786Z,3.53
2023-06-07T14:58:22.207Z,3.70
2023-06-07T15:00:27.874Z,3.67
2023-06-07T15:02:31.640Z,3.50
2023-06-07T15:04:35.627Z,3.63
2023-06-07T15:06:40.113Z,3.75
2023-06-07T15:08:53.358Z,4.00
2023-06-07T15:10:59.655Z,3.53
2023-06-07T15:13:03.428Z,4.40
2023-06-07T15:15:09.996Z,3.53
2023-06-07T15:17:13.688Z,3.42
2023-06-07T15:19:17.688Z,4.40
2023-06-07T15:21:22.477Z,4.22
2023-06-07T15:23:26.533Z,4.40
2023-06-07T15:25:30.398Z,4.82
2023-06-07T15:27:34.196Z,4.10
2023-06-07T15:29:37.911Z,5.00
2023-06-07T15:31:43.501Z,4.10
2023-06-07T15:33:47.148Z,4.40
2023-06-07T15:35:51.238Z,4.05
2023-06-07T15:37:55.272Z,3.90
2023-06-07T15:39:59.021Z,4.03
2023-06-07T15:42:03.099Z,3.47
2023-06-07T15:44:07.087Z,4.38
2023-06-07T15:46:11.364Z,3.97
2023-06-07T15:48:16.958Z,4.57
2023-06-07T15:50:21.283Z,4.88
2023-06-07T15:52:25.263Z,5.03
2023-06-07T15:54:29.413Z,4.43
2023-06-07T15:56:33.420Z,4.88
2023-06-07T15:58:37.859Z,5.32
2023-06-07T16:00:42.458Z,6.53
2023-06-07T16:02:46.671Z,8.93
2023-06-07T16:04:54.961Z,5.20
2023-06-07T16:06:58.722Z,5.75
2023-06-07T16:09:09.432Z,4.90
2023-06-07T16:11:13.559Z,6.28
2023-06-07T16:13:17.453Z,6.07
2023-06-07T16:15:21.277Z,4.88
2023-06-07T16:17:25.503Z,4.85
2023-06-07T16:19:29.460Z,5.15
2023-06-07T16:21:35.242Z,5.13
2023-06-07T16:23:39.934Z,5.43
2023-06-07T16:25:43.608Z,5.75
2023-06-07T16:27:47.695Z,5.20
2023-06-07T16:29:52.061Z,6.32
2023-06-07T16:31:56.409Z,5.15
2023-06-07T16:34:01.721Z,5.60
2023-06-07T16:36:08.324Z,5.70
2023-06-07T16:38:14.141Z,4.68
2023-06-07T16:40:18.225Z,6.28
2023-06-07T16:42:22.041Z,5.47
2023-06-07T16:44:25.740Z,5.95
2023-06-07T16:46:29.720Z,6.25
2023-06-07T16:48:34.429Z,5.35
2023-06-07T16:50:38.624Z,5.40
2023-06-07T16:52:42.530Z,5.55
2023-06-07T16:54:47.979Z,5.28
2023-06-07T16:56:51.772Z,6.53
2023-06-07T16:58:56.555Z,5.55
2023-06-07T17:01:00.429Z,5.55
2023-06-07T17:03:04.696Z,5.85
2023-06-07T17:05:10.320Z,5.88
2023-06-07T17:07:14.255Z,5.78
2023-06-07T17:09:18.615Z,5.75
2023-06-07T17:11:24.223Z,5.80
2023-06-07T17:13:27.890Z,5.55
2023-06-07T17:15:31.648Z,5.65
2023-06-07T17:17:35.290Z,5.45
2023-06-07T17:19:38.936Z,5.72
2023-06-07T17:23:47.672Z,6.63
2023-06-07T17:25:52.044Z,5.15
2023-06-07T17:27:57.309Z,5.78
2023-06-07T17:30:01.483Z,6.40
2023-06-07T17:32:05.910Z,6.30
2023-06-07T17:34:15.417Z,6.55
2023-06-07T17:36:19.781Z,7.03
2023-06-07T17:38:23.405Z,5.78
2023-06-07T17:40:27.644Z,5.32
2023-06-07T17:42:34.147Z,6.60
2023-06-07T17:44:39.693Z,5.57
2023-06-07T17:46:44.647Z,5.90
2023-06-07T17:50:52.064Z,5.70
2023-06-07T17:52:55.897Z,5.72
2023-06-07T17:54:59.850Z,5.50
2023-06-07T17:59:08.002Z,5.47
2023-06-07T18:01:14.369Z,5.38
2023-06-07T18:03:21.248Z,5.57
2023-06-07T18:05:25.275Z,6.03
2023-06-07T18:07:28.912Z,5.38
2023-06-07T18:09:32.690Z,6.18
2023-06-07T18:11:36.569Z,5.80
2023-06-07T18:13:40.785Z,5.68
2023-06-07T18:15:44.678Z,5.20
2023-06-07T18:17:53.066Z,5.57
2023-06-07T18:19:58.414Z,6.00
2023-06-07T18:22:03.658Z,6.00
2023-06-07T18:24:08.534Z,6.03
2023-06-07T18:28:17.783Z,6.10
2023-06-07T18:30:25.561Z,5.53
2023-06-07T18:32:29.574Z,6.75
2023-06-07T18:34:35.793Z,6.22
2023-06-07T18:36:40.204Z,6.63
2023-06-07T18:38:43.824Z,6.28
2023-06-07T18:40:48.148Z,5.53
2023-06-07T18:42:51.990Z,5.68
2023-06-07T18:44:56.620Z,6.20
2023-06-07T18:47:01.284Z,6.30
2023-06-07T18:49:07.477Z,6.50
2023-06-07T18:51:13.146Z,5.55
2023-06-07T18:53:17.500Z,6.03
2023-06-07T18:55:21.644Z,6.38
2023-06-07T18:57:25.610Z,5.30
2023-06-07T18:59:32.968Z,5.57
2023-06-07T19:01:50.815Z,6.22
2023-06-07T19:03:57.158Z,6.40
2023-06-07T19:06:02.363Z,6.22
2023-06-07T19:08:08.539Z,6.07
2023-06-07T19:10:13.531Z,5.70
2023-06-07T19:12:17.657Z,5.88
2023-06-07T19:14:22.372Z,5.53
2023-06-07T19:16:26.893Z,7.22
2023-06-07T19:18:31.353Z,6.25
2023-06-07T19:20:36.151Z,5.70
2023-06-07T19:22:39.968Z,5.85
2023-06-07T19:24:45.279Z,5.75
2023-06-07T19:26:49.062Z,6.45
2023-06-07T19:28:53.013Z,5.38
2023-06-07T19:30:57.371Z,5.75
2023-06-07T19:33:01.742Z,5.85
2023-06-07T19:35:07.159Z,4.88
2023-06-07T19:37:13.709Z,5.63
2023-06-07T19:39:18.000Z,6.00
2023-06-07T19:41:25.009Z,4.78
2023-06-07T19:43:28.761Z,4.90
2023-06-07T19:45:33.615Z,5.45
2023-06-07T19:47:37.690Z,4.85
2023-06-07T19:49:43.797Z,4.40
2023-06-07T19:51:48.513Z,4.80
2023-06-07T19:53:53.281Z,4.82
2023-06-07T19:58:02.992Z,5.22
2023-06-07T20:00:08.895Z,4.13
2023-06-07T20:02:20.337Z,4.80
2023-06-07T20:04:24.498Z,4.75
2023-06-07T20:06:28.871Z,5.07
2023-06-07T20:08:32.935Z,4.75
2023-06-07T20:10:37.024Z,7.18
2023-06-07T20:12:41.946Z,5.50
2023-06-07T20:14:48.985Z,4.70
2023-06-07T20:16:56.742Z,5.05
2023-06-07T20:19:00.541Z,5.28
2023-06-07T20:21:05.215Z,4.55
2023-06-07T20:23:10.043Z,5.72
2023-06-07T20:25:16.514Z,4.80
2023-06-07T20:27:20.553Z,4.80
2023-06-07T20:29:26.098Z,5.20
2023-06-07T20:31:31.421Z,4.90
2023-06-07T20:33:37.327Z,4.50
2023-06-07T20:35:44.439Z,4.47
2023-06-07T20:37:52.058Z,4.70
2023-06-07T20:39:57.035Z,4.65
2023-06-07T20:42:04.417Z,5.72
2023-06-07T20:44:10.625Z,5.25
2023-06-07T20:46:15.984Z,4.75
2023-06-07T20:48:22.929Z,4.85
2023-06-07T20:50:27.563Z,4.90
2023-06-07T20:52:33.271Z,4.45
2023-06-07T20:54:41.875Z,4.72
2023-06-07T20:56:45.739Z,4.72
2023-06-07T20:58:49.433Z,4.82
2023-06-07T21:00:54.023Z,4.97
2023-06-07T21:02:58.722Z,5.07
2023-06-07T21:05:04.348Z,4.70
2023-06-07T21:07:08.605Z,4.63
2023-06-07T21:09:13.665Z,4.38
2023-06-07T21:11:18.936Z,4.60
2023-06-07T21:13:24.475Z,4.53
2023-06-07T21:15:28.330Z,4.72
2023-06-07T21:17:33.468Z,4.75
2023-06-07T21:21:42.803Z,5.07
2023-06-07T21:23:47.819Z,5.72
2023-06-07T21:25:52.830Z,4.53
2023-06-07T21:27:57.147Z,4.63
2023-06-07T21:30:02.109Z,4.60
2023-06-07T21:32:07.639Z,4.85
2023-06-07T21:34:13.985Z,5.78
2023-06-07T21:36:23.844Z,5.07
2023-06-07T21:38:30.426Z,4.65
2023-06-07T21:40:37.350Z,5.28
2023-06-07T21:42:42.406Z,5.00
2023-06-07T21:44:47.520Z,30.02
2023-06-07T21:46:52.213Z,5.60
2023-06-07T21:49:01.870Z,10.25
2023-06-07T21:51:06.590Z,6.47
2023-06-07T21:53:12.676Z,5.03
2023-06-07T21:55:25.492Z,5.50
2023-06-07T21:57:30.128Z,5.60
2023-06-07T21:59:34.440Z,5.90
2023-06-07T22:01:39.414Z,5.57
2023-06-07T22:05:48.456Z,4.13
2023-06-07T22:10:00.679Z,4.45
2023-06-07T22:12:11.613Z,4.53
2023-06-07T22:14:16.414Z,5.22
2023-06-07T22:16:21.012Z,5.40
2023-06-07T22:18:32.847Z,4.65
2023-06-07T22:20:37.969Z,4.90
2023-06-07T22:22:42.776Z,5.32
2023-06-07T22:24:47.217Z,6.78
2023-06-07T22:26:51.913Z,4.82
2023-06-07T22:29:01.519Z,5.35
2023-06-07T22:31:06.940Z,5.25
2023-06-07T22:33:11.847Z,5.22
2023-06-07T22:35:17.280Z,5.70
2023-06-07T22:37:33.772Z,4.95
2023-06-07T22:39:37.876Z,6.18
2023-06-07T22:41:43.631Z,5.68
2023-06-07T22:43:48.316Z,4.88
2023-06-07T22:45:53.706Z,6.28
2023-06-07T22:48:11.523Z,5.22
2023-06-07T22:50:15.641Z,5.50
2023-06-07T22:52:19.803Z,6.07
2023-06-07T22:54:24.017Z,5.28
2023-06-07T22:56:33.396Z,5.63
2023-06-07T22:58:37.970Z,5.13
2023-06-07T23:00:45.675Z,4.97
2023-06-07T23:02:51.669Z,5.78
2023-06-07T23:04:57.117Z,5.70
2023-06-07T23:07:03.885Z,5.53
2023-06-07T23:09:09.377Z,5.35
2023-06-07T23:11:14.040Z,5.68
2023-06-07T23:13:20.625Z,5.93
2023-06-07T23:15:27.871Z,5.38
2023-06-07T23:17:34.332Z,5.03
2023-06-07T23:19:42.721Z,5.40
2023-06-07T23:21:48.681Z,4.88
2023-06-07T23:23:52.636Z,5.10
2023-06-07T23:25:57.588Z,6.10
2023-06-07T23:28:01.593Z,5.30
2023-06-07T23:30:06.356Z,4.78
2023-06-07T23:32:11.572Z,5.28
2023-06-07T23:34:15.719Z,5.10
2023-06-07T23:36:21.889Z,4.93
2023-06-07T23:38:25.704Z,4.45
2023-06-07T23:40:31.063Z,4.93
2023-06-07T23:42:35.267Z,4.95
2023-06-07T23:44:39.340Z,4.80
2023-06-07T23:48:47.749Z,5.00
2023-06-07T23:50:51.790Z,5.00
2023-06-07T23:52:59.034Z,5.18
2023-06-07T23:55:03.120Z,5.88
2023-06-07T23:57:08.415Z,5.57
2023-06-07T23:59:12.141Z,4.70
