createdAt,value
2018-02-21T00:00:56.183Z,105.18
2018-02-21T00:03:23.636Z,130.18
2018-02-21T00:05:51.599Z,104.15
2018-02-21T00:08:19.059Z,132.65
2018-02-21T00:10:46.516Z,130.65
2018-02-21T00:13:13.976Z,126.85
2018-02-21T00:15:41.431Z,131.57
2018-02-21T00:18:08.987Z,127.68
2018-02-21T00:20:37.342Z,109.63
2018-02-21T00:23:04.924Z,126.70
2018-02-21T00:25:32.492Z,126.72
2018-02-21T00:28:00.046Z,101.95
2018-02-21T00:30:27.551Z,86.78
2018-02-21T00:32:56.260Z,84.43
2018-02-21T00:35:23.723Z,126.72
2018-02-21T00:37:51.179Z,127.22
2018-02-21T00:40:18.663Z,130.52
2018-02-21T00:42:46.119Z,101.93
2018-02-21T00:45:13.683Z,105.85
2018-02-21T00:47:41.148Z,125.40
2018-02-21T00:50:08.696Z,128.52
2018-02-21T00:52:36.151Z,126.18
2018-02-21T00:55:03.711Z,101.85
2018-02-21T00:57:31.171Z,132.68
2018-02-21T00:59:58.724Z,126.55
2018-02-21T01:02:26.180Z,130.87
2018-02-21T01:04:54.147Z,127.18
2018-02-21T01:07:21.607Z,128.98
2018-02-21T01:09:49.062Z,113.75
2018-02-21T01:12:16.523Z,89.95
2018-02-21T01:14:44.599Z,107.95
2018-02-21T01:17:12.055Z,127.35
2018-02-21T01:19:39.508Z,101.97
2018-02-21T01:22:06.959Z,70.35
2018-02-21T01:24:34.524Z,86.25
2018-02-21T01:27:01.987Z,126.60
2018-02-21T01:29:29.739Z,125.28
2018-02-21T01:31:57.203Z,127.90
2018-02-21T01:34:24.750Z,135.40
2018-02-21T01:36:52.828Z,105.40
2018-02-21T01:39:20.591Z,25.02
2018-02-21T01:41:48.047Z,119.93
2018-02-21T01:44:15.499Z,61.90
2018-02-21T01:46:43.111Z,108.30
2018-02-21T01:49:11.330Z,96.30
2018-02-21T01:51:39.435Z,96.55
2018-02-21T01:54:06.968Z,102.40
2018-02-21T01:56:34.433Z,96.10
2018-02-21T01:59:01.958Z,121.82
2018-02-21T02:01:29.524Z,69.18
2018-02-21T02:03:56.967Z,100.50
2018-02-21T02:06:24.420Z,95.70
2018-02-21T02:08:51.915Z,120.47
2018-02-21T02:11:19.474Z,121.47
2018-02-21T02:13:47.032Z,87.32
2018-02-21T02:16:14.906Z,65.95
2018-02-21T02:18:42.352Z,104.63
2018-02-21T02:21:09.811Z,77.87
2018-02-21T02:23:37.256Z,129.63
2018-02-21T02:26:04.727Z,117.00
2018-02-21T02:28:32.167Z,86.87
2018-02-21T02:30:59.637Z,99.35
2018-02-21T02:33:27.116Z,119.20
2018-02-21T02:35:54.664Z,119.90
2018-02-21T02:38:33.971Z,121.53
2018-02-21T02:41:01.425Z,67.05
2018-02-21T02:43:29.035Z,94.13
2018-02-21T02:45:58.002Z,102.95
2018-02-21T02:48:25.625Z,118.93
2018-02-21T02:50:53.075Z,102.85
2018-02-21T02:53:20.518Z,73.10
2018-02-21T02:55:49.080Z,94.62
2018-02-21T02:58:16.546Z,80.47
2018-02-21T03:00:44.068Z,120.87
2018-02-21T03:03:11.544Z,36.50
2018-02-21T03:05:38.987Z,101.93
2018-02-21T03:08:06.443Z,94.43
2018-02-21T03:10:33.891Z,97.43
2018-02-21T03:13:01.499Z,102.57
2018-02-21T03:15:29.732Z,127.57
2018-02-21T03:17:57.200Z,126.32
2018-02-21T03:20:24.747Z,130.50
2018-02-21T03:22:52.307Z,122.80
2018-02-21T03:25:20.376Z,121.40
2018-02-21T03:27:47.831Z,124.53
2018-02-21T03:30:15.279Z,127.82
2018-02-21T03:32:42.748Z,125.90
2018-02-21T03:35:10.384Z,126.12
2018-02-21T03:37:37.831Z,121.72
2018-02-21T03:40:05.292Z,124.07
2018-02-21T03:42:32.744Z,125.12
2018-02-21T03:45:00.547Z,103.03
2018-02-21T03:47:27.999Z,122.78
2018-02-21T03:49:55.452Z,91.22
2018-02-21T03:52:22.911Z,123.53
2018-02-21T03:54:50.357Z,124.28
2018-02-21T03:57:17.820Z,134.65
2018-02-21T03:59:45.359Z,126.28
2018-02-21T04:02:12.803Z,127.10
2018-02-21T04:04:40.307Z,127.75
2018-02-21T04:07:07.854Z,131.70
2018-02-21T04:09:35.303Z,102.38
2018-02-21T04:12:03.120Z,104.75
2018-02-21T04:14:31.327Z,123.18
2018-02-21T04:16:58.783Z,124.70
2018-02-21T04:19:26.886Z,99.37
2018-02-21T04:21:54.436Z,124.60
2018-02-21T04:24:21.895Z,124.20
2018-02-21T04:26:49.450Z,123.57
2018-02-21T04:29:16.910Z,126.90
2018-02-21T04:31:44.372Z,122.03
2018-02-21T04:34:11.828Z,125.22
2018-02-21T04:36:39.270Z,124.85
2018-02-21T04:39:06.726Z,128.73
2018-02-21T04:41:34.267Z,122.93
2018-02-21T04:44:01.767Z,121.03
2018-02-21T04:46:29.214Z,121.93
2018-02-21T04:48:57.287Z,120.87
2018-02-21T04:51:24.847Z,63.42
2018-02-21T04:53:52.303Z,123.38
2018-02-21T04:56:25.566Z,122.03
2018-02-21T05:01:56.759Z,124.82
2018-02-21T05:04:24.212Z,95.72
2018-02-21T05:06:51.675Z,121.15
2018-02-21T05:09:19.136Z,132.32
2018-02-21T05:11:46.592Z,124.62
2018-02-21T05:14:14.138Z,120.30
2018-02-21T05:16:41.587Z,120.22
2018-02-21T05:19:09.051Z,125.60
2018-02-21T05:21:36.498Z,122.25
2018-02-21T05:24:04.068Z,120.18
2018-02-21T05:26:31.424Z,122.20
2018-02-21T05:28:58.914Z,120.95
2018-02-21T05:31:26.355Z,94.53
2018-02-21T05:33:53.899Z,121.70
2018-02-21T05:36:21.355Z,121.87
2018-02-21T05:38:48.921Z,124.47
2018-02-21T05:41:16.371Z,122.72
2018-02-21T05:43:43.823Z,122.72
2018-02-21T05:46:11.275Z,126.78
2018-02-21T05:48:38.730Z,122.20
2018-02-21T05:51:06.207Z,115.78
2018-02-21T05:53:33.662Z,121.10
2018-02-21T05:56:01.119Z,122.62
2018-02-21T05:58:28.574Z,120.10
2018-02-21T06:00:56.337Z,129.85
2018-02-21T06:03:24.487Z,124.05
2018-02-21T06:05:51.985Z,120.13
2018-02-21T06:08:19.437Z,86.25
2018-02-21T06:10:46.997Z,115.12
2018-02-21T06:13:14.531Z,124.62
2018-02-21T06:15:42.102Z,124.20
2018-02-21T06:18:09.656Z,98.53
2018-02-21T06:20:37.116Z,121.15
2018-02-21T06:23:04.568Z,121.25
2018-02-21T06:25:32.130Z,109.00
2018-02-21T06:28:00.407Z,120.60
2018-02-21T06:30:27.859Z,102.25
2018-02-21T06:32:55.421Z,94.13
2018-02-21T06:35:22.880Z,119.75
2018-02-21T06:37:50.430Z,97.47
2018-02-21T06:40:17.888Z,66.53
2018-02-21T06:42:45.352Z,120.75
2018-02-21T06:45:13.019Z,120.47
2018-02-21T06:47:40.569Z,119.65
2018-02-21T06:50:08.019Z,93.65
2018-02-21T06:52:35.486Z,81.93
2018-02-21T06:55:02.939Z,118.45
2018-02-21T06:57:30.403Z,118.15
2018-02-21T06:59:57.953Z,121.47
2018-02-21T07:02:34.384Z,100.72
2018-02-21T07:05:01.848Z,120.80
2018-02-21T07:07:29.290Z,119.50
2018-02-21T07:09:56.746Z,125.65
2018-02-21T07:12:24.259Z,123.20
2018-02-21T07:14:51.807Z,122.05
2018-02-21T07:17:19.795Z,121.90
2018-02-21T07:19:47.278Z,119.20
2018-02-21T07:22:16.207Z,120.22
2018-02-21T07:24:43.683Z,123.38
2018-02-21T07:27:11.138Z,122.97
2018-02-21T07:29:38.611Z,123.57
2018-02-21T07:32:06.168Z,123.35
2018-02-21T07:34:33.635Z,122.70
2018-02-21T07:37:01.080Z,124.45
2018-02-21T07:39:29.249Z,120.97
2018-02-21T07:41:56.826Z,126.00
2018-02-21T07:44:25.051Z,122.95
2018-02-21T07:46:52.499Z,122.13
2018-02-21T07:49:19.958Z,129.30
2018-02-21T07:51:47.408Z,125.65
2018-02-21T07:54:14.873Z,129.43
2018-02-21T07:56:42.318Z,123.78
2018-02-21T07:59:09.823Z,127.20
2018-02-21T08:01:37.271Z,126.12
2018-02-21T08:04:04.727Z,131.15
2018-02-21T08:06:32.226Z,131.50
2018-02-21T08:08:59.954Z,126.35
2018-02-21T08:11:27.411Z,131.37
2018-02-21T08:13:54.967Z,131.80
2018-02-21T08:16:22.531Z,145.75
2018-02-21T08:18:50.083Z,136.52
2018-02-21T08:21:17.534Z,131.10
2018-02-21T08:23:45.077Z,129.18
2018-02-21T08:26:12.510Z,132.77
2018-02-21T08:28:40.022Z,142.77
2018-02-21T08:31:07.470Z,132.73
2018-02-21T08:33:35.006Z,137.20
2018-02-21T08:36:02.443Z,135.07
2018-02-21T08:38:29.898Z,144.00
2018-02-21T08:40:57.348Z,146.05
2018-02-21T08:43:25.679Z,138.25
2018-02-21T08:45:53.122Z,145.18
2018-02-21T08:48:20.578Z,148.55
2018-02-21T08:50:48.125Z,142.00
2018-02-21T08:53:15.570Z,148.38
2018-02-21T08:55:43.059Z,154.73
2018-02-21T08:58:10.498Z,159.65
2018-02-21T09:00:37.960Z,159.77
2018-02-21T09:03:05.719Z,173.85
2018-02-21T09:05:39.279Z,167.82
2018-02-21T09:08:07.534Z,174.73
2018-02-21T09:10:34.992Z,193.33
2018-02-21T09:13:03.198Z,190.97
2018-02-21T09:15:30.663Z,178.43
2018-02-21T09:17:58.167Z,195.43
2018-02-21T09:20:25.632Z,176.63
2018-02-21T09:22:53.786Z,185.45
2018-02-21T09:25:21.242Z,184.77
2018-02-21T09:27:49.318Z,195.60
2018-02-21T09:30:16.776Z,196.63
2018-02-21T09:32:44.231Z,202.27
2018-02-21T09:35:11.803Z,223.73
2018-02-21T09:37:39.359Z,233.37
2018-02-21T09:40:06.806Z,235.17
2018-02-21T09:42:34.252Z,245.50
2018-02-21T09:45:01.715Z,255.83
2018-02-21T09:47:29.154Z,263.90
2018-02-21T09:49:56.714Z,277.33
2018-02-21T09:52:24.158Z,267.50
2018-02-21T09:54:51.656Z,284.33
2018-02-21T09:57:19.111Z,296.90
2018-02-21T09:59:46.558Z,311.87
2018-02-21T10:02:13.998Z,301.43
2018-02-21T10:04:41.455Z,291.33
2018-02-21T10:07:08.933Z,294.87
2018-02-21T10:09:36.390Z,287.20
2018-02-21T10:12:03.928Z,295.83
2018-02-21T10:14:31.408Z,274.33
2018-02-21T10:16:58.859Z,265.17
2018-02-21T10:19:26.623Z,274.83
2018-02-21T10:21:54.192Z,284.57
2018-02-21T10:24:21.927Z,287.47
2018-02-21T10:26:49.877Z,297.83
2018-02-21T10:29:20.594Z,315.90
2018-02-21T10:31:48.800Z,331.63
2018-02-21T10:34:16.301Z,317.37
2018-02-21T10:36:43.738Z,323.50
2018-02-21T10:39:11.195Z,340.67
2018-02-21T10:41:38.652Z,298.73
2018-02-21T10:44:06.096Z,315.20
2018-02-21T10:46:33.576Z,308.70
2018-02-21T10:49:01.032Z,297.67
2018-02-21T10:51:28.600Z,276.90
2018-02-21T10:53:56.137Z,282.30
2018-02-21T10:56:23.889Z,262.67
2018-02-21T10:58:51.344Z,262.80
2018-02-21T11:01:29.302Z,287.97
2018-02-21T11:03:57.646Z,280.20
2018-02-21T11:06:25.099Z,300.73
2018-02-21T11:08:52.548Z,321.27
2018-02-21T11:11:20.024Z,331.03
2018-02-21T11:13:48.283Z,322.43
2018-02-21T11:16:15.843Z,294.37
2018-02-21T11:18:43.300Z,298.23
2018-02-21T11:21:10.758Z,285.80
2018-02-21T11:23:38.429Z,302.60
2018-02-21T11:26:05.885Z,329.23
2018-02-21T11:28:33.336Z,342.33
2018-02-21T11:31:00.796Z,373.47
2018-02-21T11:33:28.248Z,372.20
2018-02-21T11:35:55.707Z,320.73
2018-02-21T11:38:23.155Z,301.33
2018-02-21T11:40:50.614Z,316.37
2018-02-21T11:43:18.051Z,305.23
2018-02-21T11:45:45.511Z,305.47
2018-02-21T11:48:12.961Z,313.67
2018-02-21T11:50:40.443Z,310.00
2018-02-21T11:53:07.901Z,325.17
2018-02-21T11:55:35.356Z,326.23
2018-02-21T11:58:02.831Z,317.67
2018-02-21T12:00:30.374Z,328.90
2018-02-21T12:02:57.822Z,355.70
2018-02-21T12:05:25.280Z,335.63
2018-02-21T12:07:52.746Z,331.43
2018-02-21T12:10:20.238Z,324.07
2018-02-21T12:12:47.637Z,299.47
2018-02-21T12:15:15.111Z,302.33
2018-02-21T12:17:42.573Z,306.03
2018-02-21T12:20:10.027Z,279.40
2018-02-21T12:22:37.487Z,285.27
2018-02-21T12:25:04.945Z,247.83
2018-02-21T12:27:32.515Z,259.23
2018-02-21T12:29:59.973Z,247.03
2018-02-21T12:32:29.956Z,268.70
2018-02-21T12:34:57.428Z,286.17
2018-02-21T12:37:24.966Z,294.80
2018-02-21T12:39:52.414Z,290.87
2018-02-21T12:42:19.862Z,313.07
2018-02-21T12:44:47.355Z,334.80
2018-02-21T12:47:14.814Z,345.83
2018-02-21T12:49:42.372Z,373.97
2018-02-21T12:52:09.829Z,377.43
2018-02-21T12:54:37.401Z,337.40
2018-02-21T12:57:04.851Z,296.73
2018-02-21T12:59:32.303Z,295.13
2018-02-21T13:01:59.759Z,296.60
2018-02-21T13:04:27.219Z,288.43
2018-02-21T13:06:55.387Z,271.20
2018-02-21T13:09:22.831Z,283.43
2018-02-21T13:11:50.285Z,263.63
2018-02-21T13:14:17.764Z,268.60
2018-02-21T13:16:45.224Z,257.20
2018-02-21T13:19:12.684Z,255.03
2018-02-21T13:21:40.235Z,245.53
2018-02-21T13:24:07.679Z,258.33
2018-02-21T13:26:35.173Z,282.00
2018-02-21T13:29:02.611Z,272.53
2018-02-21T13:31:30.065Z,291.40
2018-02-21T13:33:57.507Z,268.33
2018-02-21T13:36:24.964Z,264.83
2018-02-21T13:38:52.414Z,274.90
2018-02-21T13:41:19.863Z,274.23
2018-02-21T13:43:47.315Z,267.27
2018-02-21T13:46:15.542Z,256.57
2018-02-21T13:48:43.076Z,233.20
2018-02-21T13:51:10.539Z,218.87
2018-02-21T13:53:38.100Z,197.63
2018-02-21T13:56:05.556Z,184.67
2018-02-21T13:58:33.009Z,169.83
2018-02-21T14:01:00.576Z,174.73
2018-02-21T14:03:28.031Z,163.90
2018-02-21T14:05:55.508Z,162.62
2018-02-21T14:08:22.950Z,163.75
2018-02-21T14:10:50.507Z,162.15
2018-02-21T14:13:17.956Z,154.95
2018-02-21T14:15:45.514Z,105.47
2018-02-21T14:18:12.969Z,146.13
2018-02-21T14:20:40.536Z,149.95
2018-02-21T14:23:08.079Z,148.20
2018-02-21T14:25:35.554Z,149.57
2018-02-21T14:28:03.015Z,146.87
2018-02-21T14:30:30.554Z,145.68
2018-02-21T14:32:58.684Z,147.50
2018-02-21T14:35:26.145Z,148.73
2018-02-21T14:37:53.605Z,146.77
2018-02-21T14:40:21.071Z,146.27
2018-02-21T14:42:48.531Z,148.50
2018-02-21T14:45:16.000Z,150.25
2018-02-21T14:47:43.575Z,148.82
2018-02-21T14:50:11.136Z,147.52
2018-02-21T14:52:38.699Z,146.70
2018-02-21T14:55:06.231Z,144.70
2018-02-21T14:57:33.677Z,141.65
2018-02-21T15:00:01.174Z,145.60
2018-02-21T15:02:28.635Z,143.62
2018-02-21T15:04:56.140Z,143.52
2018-02-21T15:07:23.680Z,142.68
2018-02-21T15:09:51.898Z,141.75
2018-02-21T15:12:19.351Z,143.13
2018-02-21T15:14:46.804Z,139.12
2018-02-21T15:17:14.280Z,141.77
2018-02-21T15:19:41.739Z,139.43
2018-02-21T15:22:09.299Z,140.10
2018-02-21T15:24:36.755Z,139.55
2018-02-21T15:27:04.320Z,141.30
2018-02-21T15:29:31.764Z,137.55
2018-02-21T15:31:59.223Z,138.00
2018-02-21T15:34:26.679Z,138.25
2018-02-21T15:36:54.141Z,138.27
2018-02-21T15:39:21.592Z,137.48
2018-02-21T15:41:49.062Z,145.30
2018-02-21T15:44:17.136Z,140.23
2018-02-21T15:46:44.596Z,140.73
2018-02-21T15:49:12.525Z,139.27
2018-02-21T15:51:40.017Z,137.27
2018-02-21T15:54:07.646Z,137.62
2018-02-21T15:56:35.124Z,138.48
2018-02-21T15:59:02.661Z,137.35
2018-02-21T16:01:30.143Z,136.55
2018-02-21T16:03:57.604Z,137.23
2018-02-21T16:06:25.060Z,138.43
2018-02-21T16:08:52.502Z,138.68
2018-02-21T16:11:19.958Z,137.27
2018-02-21T16:13:47.402Z,136.10
2018-02-21T16:16:14.888Z,136.70
2018-02-21T16:18:42.350Z,134.65
2018-02-21T16:21:09.809Z,134.35
2018-02-21T16:23:37.358Z,133.70
2018-02-21T16:26:04.914Z,133.00
2018-02-21T16:28:32.480Z,138.23
2018-02-21T16:30:59.936Z,134.55
2018-02-21T16:33:27.383Z,134.85
2018-02-21T16:35:54.836Z,135.73
2018-02-21T16:38:22.308Z,134.37
2018-02-21T16:40:50.076Z,136.20
2018-02-21T16:43:17.714Z,131.45
2018-02-21T16:45:45.185Z,132.77
2018-02-21T16:48:12.746Z,135.63
2018-02-21T16:50:40.190Z,135.07
2018-02-21T16:53:07.659Z,141.15
2018-02-21T16:55:35.107Z,133.35
2018-02-21T16:58:02.571Z,134.23
2018-02-21T17:00:30.132Z,136.32
2018-02-21T17:02:57.589Z,131.85
2018-02-21T17:05:25.036Z,133.52
2018-02-21T17:07:52.504Z,131.73
2018-02-21T17:10:20.055Z,132.80
2018-02-21T17:12:47.519Z,133.05
2018-02-21T17:15:14.962Z,129.85
2018-02-21T17:17:42.420Z,130.93
2018-02-21T17:20:09.888Z,129.80
2018-02-21T17:22:37.348Z,138.43
2018-02-21T17:25:04.804Z,132.32
2018-02-21T17:27:32.259Z,131.60
2018-02-21T17:29:59.705Z,131.10
2018-02-21T17:32:27.155Z,133.93
2018-02-21T17:34:54.624Z,135.02
2018-02-21T17:37:22.066Z,132.00
2018-02-21T17:39:49.520Z,133.57
2018-02-21T17:42:16.992Z,131.45
2018-02-21T17:44:45.207Z,132.77
2018-02-21T17:47:13.437Z,130.48
2018-02-21T17:49:40.898Z,129.12
2018-02-21T17:52:08.367Z,132.40
2018-02-21T17:54:35.826Z,130.65
2018-02-21T17:57:03.296Z,130.35
2018-02-21T17:59:30.730Z,130.98
2018-02-21T18:01:58.179Z,133.63
2018-02-21T18:04:25.630Z,132.50
2018-02-21T18:06:53.172Z,133.52
2018-02-21T18:09:20.607Z,128.85
2018-02-21T18:11:48.078Z,130.02
2018-02-21T18:14:15.530Z,130.48
2018-02-21T18:16:43.006Z,132.00
2018-02-21T18:19:10.454Z,130.77
2018-02-21T18:21:43.518Z,131.87
2018-02-21T18:24:11.027Z,132.18
2018-02-21T18:26:38.476Z,130.82
2018-02-21T18:29:05.931Z,137.00
2018-02-21T18:31:33.384Z,130.90
2018-02-21T18:34:00.836Z,131.25
2018-02-21T18:36:28.288Z,129.73
2018-02-21T18:38:55.779Z,135.02
2018-02-21T18:41:23.231Z,132.40
2018-02-21T18:43:50.779Z,132.35
2018-02-21T18:46:18.636Z,128.38
2018-02-21T18:48:46.115Z,133.98
2018-02-21T18:51:13.613Z,131.63
2018-02-21T18:53:41.842Z,134.45
2018-02-21T18:56:09.295Z,129.60
2018-02-21T18:58:36.779Z,132.37
2018-02-21T19:01:04.217Z,131.45
2018-02-21T19:03:31.674Z,128.90
2018-02-21T19:05:59.647Z,132.77
2018-02-21T19:08:27.194Z,129.65
2018-02-21T19:10:54.651Z,132.15
2018-02-21T19:13:22.104Z,131.70
2018-02-21T19:15:49.643Z,131.50
2018-02-21T19:18:17.074Z,132.65
2018-02-21T19:20:44.879Z,131.15
2018-02-21T19:23:12.344Z,130.35
2018-02-21T19:25:39.812Z,132.95
2018-02-21T19:28:07.270Z,127.85
2018-02-21T19:30:35.122Z,133.85
2018-02-21T19:33:02.579Z,131.57
2018-02-21T19:35:30.039Z,132.02
2018-02-21T19:37:57.911Z,128.55
2018-02-21T19:40:25.391Z,132.55
2018-02-21T19:42:52.854Z,134.37
2018-02-21T19:45:21.100Z,130.43
2018-02-21T19:47:48.672Z,131.85
2018-02-21T19:50:16.220Z,107.53
2018-02-21T19:52:43.674Z,127.03
2018-02-21T19:55:11.943Z,128.57
2018-02-21T19:57:39.996Z,129.02
2018-02-21T20:00:07.479Z,130.90
2018-02-21T20:02:34.942Z,130.43
2018-02-21T20:05:02.490Z,130.57
2018-02-21T20:07:30.051Z,129.70
2018-02-21T20:09:57.505Z,129.93
2018-02-21T20:12:24.967Z,128.55
2018-02-21T20:14:52.433Z,129.75
2018-02-21T20:17:19.971Z,136.90
2018-02-21T20:19:47.447Z,128.18
2018-02-21T20:22:15.507Z,130.73
2018-02-21T20:24:43.068Z,132.23
2018-02-21T20:27:10.621Z,131.15
2018-02-21T20:29:38.786Z,133.35
2018-02-21T20:32:06.555Z,131.90
2018-02-21T20:34:34.018Z,130.35
2018-02-21T20:37:01.471Z,134.18
2018-02-21T20:39:28.940Z,129.98
2018-02-21T20:41:57.150Z,131.70
2018-02-21T20:44:25.371Z,127.65
2018-02-21T20:46:52.911Z,129.10
2018-02-21T20:49:20.375Z,128.70
2018-02-21T20:51:47.853Z,126.68
2018-02-21T20:54:15.412Z,127.47
2018-02-21T20:56:42.850Z,129.52
2018-02-21T20:59:10.314Z,126.72
2018-02-21T21:01:37.783Z,127.32
2018-02-21T21:04:05.237Z,130.90
2018-02-21T21:06:32.683Z,127.93
2018-02-21T21:09:00.151Z,127.45
2018-02-21T21:11:27.712Z,126.12
2018-02-21T21:13:55.162Z,127.40
2018-02-21T21:16:22.618Z,131.32
2018-02-21T21:18:50.095Z,128.10
2018-02-21T21:21:17.640Z,127.57
2018-02-21T21:23:45.173Z,133.48
2018-02-21T21:26:12.690Z,127.68
2018-02-21T21:28:40.912Z,126.22
2018-02-21T21:31:08.394Z,127.12
2018-02-21T21:33:35.846Z,127.30
2018-02-21T21:36:03.406Z,129.63
2018-02-21T21:38:30.854Z,127.45
2018-02-21T21:40:58.299Z,126.62
2018-02-21T21:43:25.770Z,127.40
2018-02-21T21:45:53.211Z,130.95
2018-02-21T21:48:20.682Z,131.43
2018-02-21T21:50:48.173Z,127.43
2018-02-21T21:53:15.591Z,130.57
2018-02-21T21:55:43.055Z,130.70
2018-02-21T21:58:10.504Z,131.68
2018-02-21T22:00:37.958Z,128.95
2018-02-21T22:03:05.414Z,131.82
2018-02-21T22:05:32.882Z,130.93
2018-02-21T22:08:00.654Z,128.30
2018-02-21T22:10:28.064Z,129.07
2018-02-21T22:12:56.456Z,125.93
2018-02-21T22:15:23.892Z,129.12
2018-02-21T22:17:51.401Z,128.25
2018-02-21T22:20:18.868Z,129.05
2018-02-21T22:22:46.315Z,126.62
2018-02-21T22:25:13.763Z,128.50
2018-02-21T22:27:41.221Z,127.45
2018-02-21T22:30:08.678Z,129.25
2018-02-21T22:32:36.130Z,132.68
2018-02-21T22:35:04.619Z,127.12
2018-02-21T22:37:32.170Z,128.15
2018-02-21T22:39:59.639Z,131.45
2018-02-21T22:42:27.087Z,127.55
2018-02-21T22:44:54.546Z,130.87
2018-02-21T22:47:22.001Z,130.32
2018-02-21T22:49:49.562Z,127.03
2018-02-21T22:52:17.014Z,128.25
2018-02-21T22:54:44.567Z,127.62
2018-02-21T22:57:12.022Z,130.20
2018-02-21T22:59:39.694Z,126.87
2018-02-21T23:02:07.152Z,128.87
2018-02-21T23:04:34.607Z,127.68
2018-02-21T23:07:02.071Z,129.93
2018-02-21T23:09:29.543Z,128.07
2018-02-21T23:11:56.995Z,130.43
2018-02-21T23:14:24.534Z,125.00
2018-02-21T23:16:51.988Z,124.78
2018-02-21T23:19:19.477Z,126.20
2018-02-21T23:21:46.936Z,126.90
2018-02-21T23:24:14.400Z,126.50
2018-02-21T23:26:42.615Z,126.75
2018-02-21T23:29:10.078Z,127.10
2018-02-21T23:31:37.571Z,126.60
2018-02-21T23:34:05.127Z,129.95
2018-02-21T23:36:32.584Z,125.18
2018-02-21T23:39:00.039Z,130.87
2018-02-21T23:41:27.604Z,126.15
2018-02-21T23:43:55.246Z,126.87
2018-02-21T23:46:22.811Z,124.47
2018-02-21T23:48:50.266Z,128.07
2018-02-21T23:51:17.842Z,125.55
2018-02-21T23:53:45.298Z,133.27
2018-02-21T23:56:12.760Z,129.68
2018-02-21T23:58:40.623Z,132.37
