createdAt,value
2022-08-23T00:01:21.122Z,99790.91
2022-08-23T00:03:49.351Z,99792.78
2022-08-23T00:06:17.156Z,99789.44
2022-08-23T00:08:49.126Z,99789.44
2022-08-23T00:11:41.612Z,99802.41
2022-08-23T00:14:23.746Z,99797.81
2022-08-23T00:16:51.581Z,99790.91
2022-08-23T00:19:20.118Z,99788.63
2022-08-23T00:21:47.802Z,99787.19
2022-08-23T00:24:16.527Z,99794.53
2022-08-23T00:27:00.540Z,99784.22
2022-08-23T00:29:31.169Z,99790.09
2022-08-23T00:31:58.883Z,99787.56
2022-08-23T00:34:25.738Z,99797.63
2022-08-23T00:36:52.942Z,99788.63
2022-08-23T00:39:20.315Z,99799.72
2022-08-23T00:41:48.921Z,99802.06
2022-08-23T00:44:50.723Z,99803.72
2022-08-23T00:47:37.467Z,99800.56
2022-08-23T00:50:24.803Z,99807.94
2022-08-23T00:53:07.465Z,99806.50
2022-08-23T00:55:35.176Z,99813.00
2022-08-23T00:58:02.380Z,99813.81
2022-08-23T01:00:29.785Z,99815.50
2022-08-23T01:02:57.778Z,99821.34
2022-08-23T01:05:36.189Z,99817.94
2022-08-23T01:08:03.075Z,99819.03
2022-08-23T01:10:32.168Z,99826.16
2022-08-23T01:13:08.479Z,99827.22
2022-08-23T01:15:41.460Z,99828.50
2022-08-23T01:18:13.339Z,99824.72
2022-08-23T01:20:51.213Z,99821.94
2022-08-23T01:23:22.214Z,99827.22
2022-08-23T01:25:48.794Z,99825.34
2022-08-23T01:28:15.555Z,99830.56
2022-08-23T01:30:44.568Z,99830.97
2022-08-23T01:33:11.111Z,99837.03
2022-08-23T01:35:55.479Z,99844.56
2022-08-23T01:38:23.460Z,99839.53
2022-08-23T01:40:51.563Z,99845.00
2022-08-23T01:43:21.422Z,99839.97
2022-08-23T01:45:49.606Z,99848.16
2022-08-23T01:48:17.693Z,99849.81
2022-08-23T01:50:45.296Z,99848.59
2022-08-23T01:53:12.460Z,99847.72
2022-08-23T01:55:40.706Z,99847.03
2022-08-23T01:58:08.083Z,99848.72
2022-08-23T02:00:39.100Z,99851.88
2022-08-23T02:03:07.335Z,99844.75
2022-08-23T02:05:37.210Z,99846.81
2022-08-23T02:08:24.073Z,99850.59
2022-08-23T02:10:51.267Z,99854.81
2022-08-23T02:13:18.130Z,99859.19
2022-08-23T02:15:45.666Z,99854.41
2022-08-23T02:18:13.482Z,99860.88
2022-08-23T02:20:46.099Z,99864.47
2022-08-23T02:23:12.881Z,99859.84
2022-08-23T02:25:40.280Z,99871.78
2022-08-23T02:28:08.203Z,99869.22
2022-08-23T02:30:34.770Z,99865.47
2022-08-23T02:33:02.021Z,99870.47
2022-08-23T02:35:33.345Z,99869.84
2022-08-23T02:38:07.391Z,99871.09
2022-08-23T02:40:35.278Z,99877.16
2022-08-23T02:43:02.870Z,99873.63
2022-08-23T02:45:30.115Z,99875.69
2022-08-23T02:47:57.274Z,99881.78
2022-08-23T02:50:24.195Z,99885.34
2022-08-23T02:52:50.867Z,99889.53
2022-08-23T02:55:17.483Z,99896.03
2022-08-23T02:57:44.139Z,99896.84
2022-08-23T03:00:13.478Z,99891.78
2022-08-23T03:02:40.504Z,99893.47
2022-08-23T03:05:10.587Z,99885.94
2022-08-23T03:07:37.442Z,99889.72
2022-08-23T03:10:06.235Z,99891.78
2022-08-23T03:12:33.501Z,99893.69
2022-08-23T03:15:00.068Z,99902.03
2022-08-23T03:17:26.686Z,99906.00
2022-08-23T03:19:53.495Z,99907.50
2022-08-23T03:22:20.088Z,99906.84
2022-08-23T03:24:46.831Z,99908.34
2022-08-23T03:27:13.385Z,99905.81
2022-08-23T03:29:39.991Z,99906.84
2022-08-23T03:32:07.472Z,99904.13
2022-08-23T03:34:34.815Z,99910.22
2022-08-23T03:37:01.603Z,99911.06
2022-08-23T03:39:29.525Z,99914.22
2022-08-23T03:41:56.087Z,99916.28
2022-08-23T03:44:22.615Z,99923.66
2022-08-23T03:46:50.998Z,99918.81
2022-08-23T03:49:17.541Z,99914.22
2022-08-23T03:51:44.108Z,99915.66
2022-08-23T03:54:10.952Z,99925.50
2022-08-23T03:56:40.504Z,99925.69
2022-08-23T03:59:11.505Z,99928.25
2022-08-23T04:01:38.104Z,99926.19
2022-08-23T04:04:05.268Z,99935.16
2022-08-23T04:06:33.137Z,99940.63
2022-08-23T04:09:00.116Z,99938.09
2022-08-23T04:11:27.612Z,99945.44
2022-08-23T04:13:54.407Z,99942.06
2022-08-23T04:16:21.043Z,99945.63
2022-08-23T04:18:47.973Z,99949.22
2022-08-23T04:21:20.705Z,99942.28
2022-08-23T04:23:47.241Z,99943.09
2022-08-23T04:26:13.805Z,99941.41
2022-08-23T04:28:40.605Z,99945.38
2022-08-23T04:31:07.366Z,99931.75
2022-08-23T04:33:35.655Z,99938.44
2022-08-23T04:36:07.164Z,99939.09
2022-08-23T04:38:33.684Z,99944.78
2022-08-23T04:41:19.030Z,99938.31
2022-08-23T04:43:45.676Z,99947.50
2022-08-23T04:46:15.434Z,99950.69
2022-08-23T04:48:46.590Z,99949.03
2022-08-23T04:51:13.811Z,99954.94
2022-08-23T04:53:40.958Z,99951.81
2022-08-23T04:56:08.855Z,99960.03
2022-08-23T04:58:36.964Z,99957.97
2022-08-23T05:01:07.932Z,99966.13
2022-08-23T05:03:34.932Z,99969.31
2022-08-23T05:06:01.875Z,99970.56
2022-08-23T05:08:28.502Z,99973.53
2022-08-23T05:10:55.480Z,99979.44
2022-08-23T05:13:22.298Z,99975.25
2022-08-23T05:15:52.607Z,99978.66
2022-08-23T05:18:19.636Z,99975.31
2022-08-23T05:20:46.515Z,99981.41
2022-08-23T05:23:13.148Z,99982.03
2022-08-23T05:25:53.246Z,99974.91
2022-08-23T05:28:24.014Z,99982.88
2022-08-23T05:31:10.424Z,99983.13
2022-08-23T05:33:39.237Z,99984.41
2022-08-23T05:36:06.629Z,99990.31
2022-08-23T05:38:34.294Z,99994.50
2022-08-23T05:41:05.301Z,100002.03
2022-08-23T05:43:34.419Z,100009.59
2022-08-23T05:46:02.355Z,99997.63
2022-08-23T05:48:31.967Z,100007.09
2022-08-23T05:51:08.575Z,100010.88
2022-08-23T05:53:35.166Z,100018.63
2022-08-23T05:56:17.962Z,100017.22
2022-08-23T05:58:46.360Z,100022.03
2022-08-23T06:01:14.521Z,100022.13
2022-08-23T06:03:42.575Z,100020.47
2022-08-23T06:06:10.441Z,100027.41
2022-08-23T06:08:40.818Z,100038.53
2022-08-23T06:11:11.005Z,100039.19
2022-08-23T06:13:43.848Z,100035.63
2022-08-23T06:16:15.118Z,100043.38
2022-08-23T06:18:42.943Z,100043.63
2022-08-23T06:21:11.689Z,100044.72
2022-08-23T06:23:38.806Z,100049.75
2022-08-23T06:26:14.438Z,100052.47
2022-08-23T06:28:51.028Z,100053.94
2022-08-23T06:31:39.815Z,100054.38
2022-08-23T06:34:07.490Z,100048.94
2022-08-23T06:36:34.540Z,100049.59
2022-08-23T06:39:01.100Z,100054.63
2022-08-23T06:41:28.716Z,100047.91
2022-08-23T06:43:55.225Z,100058.00
2022-08-23T06:46:25.138Z,100061.41
2022-08-23T06:48:56.050Z,100057.84
2022-08-23T06:51:29.173Z,100057.84
2022-08-23T06:53:58.079Z,100062.91
2022-08-23T06:56:29.635Z,100059.34
2022-08-23T06:58:56.860Z,100066.91
2022-08-23T07:01:44.541Z,100068.00
2022-08-23T07:04:15.279Z,100066.09
2022-08-23T07:06:42.423Z,100067.75
2022-08-23T07:09:09.009Z,100074.72
2022-08-23T07:11:36.169Z,100076.22
2022-08-23T07:14:06.144Z,100073.94
2022-08-23T07:16:35.185Z,100085.28
2022-08-23T07:19:01.831Z,100091.19
2022-08-23T07:21:28.511Z,100079.00
2022-08-23T07:23:55.453Z,100084.66
2022-08-23T07:26:26.212Z,100080.25
2022-08-23T07:28:55.357Z,100079.59
2022-08-23T07:31:27.199Z,100079.00
2022-08-23T07:33:55.655Z,100077.09
2022-08-23T07:36:28.004Z,100084.47
2022-08-23T07:38:55.739Z,100083.81
2022-08-23T07:41:31.086Z,100084.22
2022-08-23T07:44:02.197Z,100084.44
2022-08-23T07:46:30.940Z,100093.06
2022-08-23T07:48:59.618Z,100091.56
2022-08-23T07:51:27.562Z,100098.28
2022-08-23T07:53:54.394Z,100101.00
2022-08-23T07:56:22.018Z,100098.22
2022-08-23T07:58:48.675Z,100101.13
2022-08-23T08:01:19.133Z,100089.91
2022-08-23T08:03:47.850Z,100088.00
2022-08-23T08:06:21.590Z,100088.56
2022-08-23T08:08:49.180Z,100081.31
2022-08-23T08:11:18.942Z,100094.06
2022-08-23T08:13:46.414Z,100092.56
2022-08-23T08:16:29.867Z,100084.75
2022-08-23T08:18:59.331Z,100095.91
2022-08-23T08:21:27.875Z,100089.19
2022-08-23T08:23:55.446Z,100092.44
2022-08-23T08:26:22.998Z,100093.16
2022-08-23T08:28:49.686Z,100101.53
2022-08-23T08:31:16.687Z,100098.56
2022-08-23T08:33:43.271Z,100105.25
2022-08-23T08:36:29.121Z,100111.41
2022-08-23T08:38:58.829Z,100120.44
2022-08-23T08:42:05.399Z,100115.56
2022-08-23T08:44:49.688Z,100120.75
2022-08-23T08:47:31.442Z,100128.88
2022-08-23T08:50:06.783Z,100119.03
2022-08-23T08:52:40.932Z,100128.94
2022-08-23T08:55:12.523Z,100123.63
2022-08-23T08:57:43.339Z,100126.97
2022-08-23T09:00:19.865Z,100119.88
2022-08-23T09:02:47.036Z,100123.06
2022-08-23T09:05:26.999Z,100127.50
2022-08-23T09:08:11.727Z,100124.88
2022-08-23T09:11:13.951Z,100127.28
2022-08-23T09:14:10.278Z,100128.22
2022-08-23T09:17:05.502Z,100124.19
2022-08-23T09:19:37.362Z,100117.31
2022-08-23T09:22:20.475Z,100128.38
2022-08-23T09:24:47.040Z,100121.63
2022-08-23T09:27:13.618Z,100116.84
2022-08-23T09:29:52.965Z,100122.06
2022-08-23T09:32:51.365Z,100123.38
2022-08-23T09:35:24.257Z,100125.31
2022-08-23T09:38:16.654Z,100129.28
2022-08-23T09:40:49.748Z,100127.28
2022-08-23T09:43:18.592Z,100129.59
2022-08-23T09:45:50.936Z,100125.91
2022-08-23T09:48:39.926Z,100132.84
2022-08-23T09:51:22.456Z,100127.47
2022-08-23T09:53:53.418Z,100129.38
2022-08-23T09:56:26.490Z,100124.22
2022-08-23T09:58:54.456Z,100123.94
2022-08-23T10:01:38.959Z,100126.84
2022-08-23T10:04:08.636Z,100124.34
2022-08-23T10:06:36.399Z,100121.06
2022-08-23T10:09:06.459Z,100129.44
2022-08-23T10:11:45.290Z,100121.16
2022-08-23T10:14:20.651Z,100116.50
2022-08-23T10:17:14.078Z,100122.16
2022-08-23T10:19:52.619Z,100130.31
2022-08-23T10:22:23.742Z,100123.66
2022-08-23T10:25:17.722Z,100119.09
2022-08-23T10:28:05.623Z,100118.69
2022-08-23T10:31:14.558Z,100117.06
2022-08-23T10:33:50.373Z,100121.06
2022-08-23T10:36:38.478Z,100122.31
2022-08-23T10:39:18.785Z,100120.03
2022-08-23T10:42:06.355Z,100120.34
2022-08-23T10:45:09.727Z,100117.75
2022-08-23T10:48:03.703Z,100115.94
2022-08-23T10:50:44.748Z,100110.72
2022-08-23T10:53:28.638Z,100120.03
2022-08-23T10:56:03.143Z,100116.59
2022-08-23T10:58:47.573Z,100115.44
2022-08-23T11:01:21.214Z,100122.13
2022-08-23T11:04:00.390Z,100113.59
2022-08-23T11:06:39.801Z,100105.66
2022-08-23T11:09:31.844Z,100107.50
2022-08-23T11:12:20.225Z,100106.44
2022-08-23T11:15:10.034Z,100109.13
2022-08-23T11:17:52.190Z,100114.38
2022-08-23T11:20:49.711Z,100102.00
2022-08-23T11:23:38.649Z,100106.25
2022-08-23T11:26:11.570Z,100106.78
2022-08-23T11:28:42.338Z,100103.72
2022-08-23T11:31:08.849Z,100107.00
2022-08-23T11:33:51.968Z,100109.16
2022-08-23T11:36:25.015Z,100109.94
2022-08-23T11:38:51.546Z,100118.63
2022-08-23T11:41:24.035Z,100106.81
2022-08-23T11:44:10.989Z,100106.75
2022-08-23T11:46:59.298Z,100103.88
2022-08-23T11:49:28.643Z,100104.97
2022-08-23T11:52:06.391Z,100116.34
2022-08-23T11:54:35.880Z,100107.72
2022-08-23T11:57:24.260Z,100103.81
2022-08-23T12:00:06.458Z,100104.63
2022-08-23T12:02:38.895Z,100105.47
2022-08-23T12:05:34.440Z,100112.09
2022-08-23T12:08:04.284Z,100101.81
2022-08-23T12:10:43.052Z,100106.75
2022-08-23T12:13:19.399Z,100109.91
2022-08-23T12:16:16.529Z,100111.19
2022-08-23T12:18:47.494Z,100111.63
2022-08-23T12:21:47.501Z,100108.72
2022-08-23T12:24:32.640Z,100120.94
2022-08-23T12:26:59.225Z,100115.31
2022-08-23T12:29:37.323Z,100114.59
2022-08-23T12:32:12.472Z,100118.94
2022-08-23T12:35:07.352Z,100120.34
2022-08-23T12:37:47.439Z,100113.22
2022-08-23T12:40:21.655Z,100109.09
2022-08-23T12:42:48.471Z,100108.22
2022-08-23T12:45:23.398Z,100115.63
2022-08-23T12:48:02.654Z,100112.13
2022-08-23T12:50:35.649Z,100119.09
2022-08-23T12:53:06.815Z,100121.25
2022-08-23T12:55:38.063Z,100116.94
2022-08-23T12:58:06.626Z,100126.50
2022-08-23T13:00:43.329Z,100120.50
2022-08-23T13:03:18.148Z,100118.28
2022-08-23T13:06:03.150Z,100120.56
2022-08-23T13:08:38.660Z,100115.09
2022-08-23T13:11:08.716Z,100120.13
2022-08-23T13:13:38.713Z,100121.53
2022-08-23T13:16:27.439Z,100125.91
2022-08-23T13:18:56.280Z,100121.19
2022-08-23T13:21:22.958Z,100116.72
2022-08-23T13:23:51.460Z,100122.00
2022-08-23T13:26:40.842Z,100124.81
2022-08-23T13:29:24.050Z,100124.25
2022-08-23T13:32:05.887Z,100126.31
2022-08-23T13:34:48.647Z,100112.47
2022-08-23T13:37:21.585Z,100101.72
2022-08-23T13:40:12.410Z,100108.13
2022-08-23T13:42:51.127Z,100107.38
2022-08-23T13:45:26.363Z,100109.84
2022-08-23T13:48:10.616Z,100102.69
2022-08-23T13:50:38.750Z,100102.81
2022-08-23T13:53:15.224Z,100105.50
2022-08-23T13:55:55.579Z,100102.97
2022-08-23T13:58:29.566Z,100101.34
2022-08-23T14:00:59.005Z,100106.53
2022-08-23T14:03:27.661Z,100096.91
2022-08-23T14:05:54.459Z,100105.00
2022-08-23T14:08:21.467Z,100099.72
2022-08-23T14:10:48.120Z,100098.56
2022-08-23T14:13:17.141Z,100099.19
2022-08-23T14:18:32.741Z,100096.69
2022-08-23T14:20:59.511Z,100096.72
2022-08-23T14:23:26.126Z,100097.66
2022-08-23T14:25:55.794Z,100090.63
2022-08-23T14:28:26.144Z,100095.34
2022-08-23T14:30:56.960Z,100096.59
2022-08-23T14:33:23.967Z,100090.03
2022-08-23T14:35:52.375Z,100102.31
2022-08-23T14:38:19.149Z,100094.03
2022-08-23T14:40:53.198Z,100087.09
2022-08-23T14:43:21.505Z,100084.59
2022-08-23T14:45:48.540Z,100087.94
2022-08-23T14:48:16.164Z,100087.78
2022-08-23T14:50:43.810Z,100088.94
2022-08-23T14:53:11.718Z,100084.31
2022-08-23T14:55:38.344Z,100087.09
2022-08-23T14:58:04.866Z,100083.88
2022-08-23T15:00:32.907Z,100082.91
2022-08-23T15:02:59.603Z,100082.00
2022-08-23T15:05:26.128Z,100085.97
2022-08-23T15:07:52.691Z,100088.22
2022-08-23T15:13:29.855Z,100090.56
2022-08-23T15:15:53.407Z,100086.41
2022-08-23T15:18:20.147Z,100085.06
2022-08-23T15:20:47.063Z,100083.59
2022-08-23T15:23:14.150Z,100078.53
2022-08-23T15:25:42.237Z,100083.75
2022-08-23T15:28:13.500Z,100074.56
2022-08-23T15:30:41.368Z,100079.53
2022-08-23T15:33:10.507Z,100082.59
2022-08-23T15:35:41.711Z,100087.94
2022-08-23T15:38:09.502Z,100094.03
2022-08-23T15:40:36.568Z,100091.53
2022-08-23T15:43:03.608Z,100098.75
2022-08-23T15:45:32.365Z,100093.19
2022-08-23T15:48:01.393Z,100094.06
2022-08-23T15:50:33.217Z,100090.78
2022-08-23T15:52:59.948Z,100099.69
2022-08-23T15:55:30.939Z,100107.88
2022-08-23T15:57:58.373Z,100107.94
2022-08-23T16:00:26.442Z,100108.94
2022-08-23T16:03:27.807Z,100111.66
2022-08-23T16:05:43.436Z,100108.03
2022-08-23T16:08:32.195Z,100116.22
2022-08-23T16:10:59.298Z,100112.38
2022-08-23T16:13:26.767Z,100110.41
2022-08-23T16:15:53.826Z,100107.66
2022-08-23T16:18:20.530Z,100114.31
2022-08-23T16:20:47.095Z,100116.78
2022-08-23T16:23:13.679Z,100118.69
2022-08-23T16:25:40.859Z,100112.03
2022-08-23T16:28:08.073Z,100130.56
2022-08-23T16:30:35.222Z,100126.63
2022-08-23T16:33:02.309Z,100115.41
2022-08-23T16:35:29.025Z,100118.28
2022-08-23T16:37:55.651Z,100116.72
2022-08-23T16:40:22.798Z,100114.59
2022-08-23T16:42:49.432Z,100118.31
2022-08-23T16:45:16.082Z,100115.25
2022-08-23T16:47:52.688Z,100104.00
2022-08-23T16:50:19.232Z,100105.72
2022-08-23T16:52:45.739Z,100105.59
2022-08-23T16:55:12.779Z,100100.53
2022-08-23T16:57:40.268Z,100113.00
2022-08-23T17:00:10.848Z,100117.63
2022-08-23T17:02:38.394Z,100111.63
2022-08-23T17:05:08.354Z,100125.06
2022-08-23T17:07:35.083Z,100119.28
2022-08-23T17:10:01.937Z,100124.38
2022-08-23T17:12:28.769Z,100119.59
2022-08-23T17:14:57.331Z,100124.81
2022-08-23T17:17:24.653Z,100132.16
2022-08-23T17:19:51.286Z,100143.34
2022-08-23T17:22:17.915Z,100142.78
2022-08-23T17:24:44.427Z,100141.81
2022-08-23T17:27:19.143Z,100155.34
2022-08-23T17:29:45.937Z,100160.94
2022-08-23T17:32:13.142Z,100167.63
2022-08-23T17:34:39.666Z,100169.88
2022-08-23T17:37:15.729Z,100171.31
2022-08-23T17:39:42.351Z,100186.56
2022-08-23T17:42:09.074Z,100184.50
2022-08-23T17:44:36.159Z,100187.88
2022-08-23T17:47:07.683Z,100195.31
2022-08-23T17:49:34.632Z,100196.78
2022-08-23T17:52:03.458Z,100194.94
2022-08-23T17:54:29.990Z,100202.97
2022-08-23T17:56:57.041Z,100197.19
2022-08-23T17:59:23.690Z,100198.47
2022-08-23T18:01:50.208Z,100204.09
2022-08-23T18:04:17.192Z,100205.81
2022-08-23T18:06:44.146Z,100212.38
2022-08-23T18:09:11.386Z,100219.50
2022-08-23T18:11:38.075Z,100226.34
2022-08-23T18:14:05.582Z,100228.09
2022-08-23T18:16:35.520Z,100241.59
2022-08-23T18:19:04.281Z,100257.31
2022-08-23T18:21:31.172Z,100253.53
2022-08-23T18:23:58.913Z,100256.78
2022-08-23T18:26:44.896Z,100265.84
2022-08-23T18:29:14.383Z,100262.28
2022-08-23T18:31:43.272Z,100264.00
2022-08-23T18:34:11.070Z,100263.38
2022-08-23T18:36:38.122Z,100277.13
2022-08-23T18:39:05.911Z,100275.84
2022-08-23T18:41:32.511Z,100272.28
2022-08-23T18:43:59.751Z,100272.31
2022-08-23T18:46:36.275Z,100276.31
2022-08-23T18:49:05.054Z,100276.97
2022-08-23T18:51:31.946Z,100281.81
2022-08-23T18:53:58.965Z,100277.59
2022-08-23T18:56:26.111Z,100277.44
2022-08-23T18:58:53.456Z,100270.88
2022-08-23T19:01:21.159Z,100275.72
2022-08-23T19:03:47.966Z,100268.16
2022-08-23T19:06:14.814Z,100266.28
2022-08-23T19:08:41.363Z,100264.59
2022-08-23T19:11:08.543Z,100260.59
2022-08-23T19:13:35.279Z,100266.03
2022-08-23T19:16:02.740Z,100258.47
2022-08-23T19:18:29.880Z,100253.66
2022-08-23T19:20:56.395Z,100257.69
2022-08-23T19:23:22.979Z,100253.66
2022-08-23T19:25:49.625Z,100265.47
2022-08-23T19:28:19.582Z,100264.22
2022-08-23T19:30:48.978Z,100266.72
2022-08-23T19:33:16.460Z,100264.59
2022-08-23T19:35:43.508Z,100271.78
2022-08-23T19:38:10.647Z,100274.53
2022-08-23T19:40:37.263Z,100279.16
2022-08-23T19:43:05.307Z,100280.84
2022-08-23T19:45:32.424Z,100281.69
2022-08-23T19:48:00.190Z,100285.47
2022-08-23T19:50:28.176Z,100274.94
2022-08-23T19:52:54.731Z,100277.00
2022-08-23T19:55:21.668Z,100280.41
2022-08-23T19:57:48.299Z,100279.75
2022-08-23T20:00:19.355Z,100282.69
2022-08-23T20:02:46.460Z,100278.88
2022-08-23T20:05:12.971Z,100281.38
2022-08-23T20:07:39.554Z,100263.91
2022-08-23T20:10:08.432Z,100275.69
2022-08-23T20:12:35.468Z,100280.13
2022-08-23T20:15:02.692Z,100284.34
2022-08-23T20:17:29.238Z,100283.25
2022-08-23T20:19:55.938Z,100284.94
2022-08-23T20:22:40.970Z,100279.91
2022-08-23T20:25:08.365Z,100271.47
2022-08-23T20:27:37.080Z,100278.81
2022-08-23T20:30:08.810Z,100281.56
2022-08-23T20:32:36.485Z,100281.13
2022-08-23T20:35:05.600Z,100280.03
2022-08-23T20:37:32.134Z,100277.94
2022-08-23T20:39:59.271Z,100281.06
2022-08-23T20:42:26.217Z,100283.59
2022-08-23T20:44:53.283Z,100277.94
2022-08-23T20:47:20.203Z,100266.78
2022-08-23T20:49:46.822Z,100260.22
2022-08-23T20:52:13.521Z,100257.72
2022-08-23T20:54:40.086Z,100269.47
2022-08-23T20:57:06.586Z,100273.63
2022-08-23T20:59:33.132Z,100280.59
2022-08-23T21:01:59.764Z,100271.75
2022-08-23T21:04:29.871Z,100267.97
2022-08-23T21:06:57.455Z,100266.53
2022-08-23T21:09:29.292Z,100256.66
2022-08-23T21:11:56.635Z,100258.13
2022-08-23T21:14:23.495Z,100255.22
2022-08-23T21:16:50.051Z,100257.31
2022-08-23T21:19:17.181Z,100254.59
2022-08-23T21:21:44.007Z,100258.38
2022-08-23T21:24:11.581Z,100255.84
2022-08-23T21:26:39.375Z,100256.47
2022-08-23T21:29:07.904Z,100261.09
2022-08-23T21:31:35.004Z,100261.69
2022-08-23T21:34:01.762Z,100262.56
2022-08-23T21:36:28.384Z,100264.22
2022-08-23T21:38:56.030Z,100260.22
2022-08-23T21:41:38.625Z,100258.97
2022-08-23T21:44:08.606Z,100266.09
2022-08-23T21:46:35.840Z,100267.75
2022-08-23T21:49:03.212Z,100264.16
2022-08-23T21:51:29.849Z,100264.81
2022-08-23T21:53:57.022Z,100265.41
2022-08-23T21:56:24.721Z,100264.72
2022-08-23T21:58:53.411Z,100260.91
2022-08-23T22:01:20.031Z,100264.88
2022-08-23T22:03:46.615Z,100259.19
2022-08-23T22:06:15.142Z,100251.16
2022-08-23T22:08:44.092Z,100251.78
2022-08-23T22:11:11.384Z,100250.25
2022-08-23T22:13:39.043Z,100255.09
2022-08-23T22:16:07.065Z,100252.16
2022-08-23T22:18:34.942Z,100251.91
2022-08-23T22:21:02.415Z,100255.03
2022-08-23T22:23:31.363Z,100243.88
2022-08-23T22:26:01.035Z,100245.13
2022-08-23T22:28:29.111Z,100247.41
2022-08-23T22:31:05.744Z,100244.03
2022-08-23T22:33:33.211Z,100246.72
2022-08-23T22:36:11.750Z,100236.81
2022-08-23T22:38:39.051Z,100229.19
2022-08-23T22:41:06.976Z,100223.50
2022-08-23T22:43:33.833Z,100213.19
2022-08-23T22:46:02.563Z,100201.38
2022-08-23T22:48:32.036Z,100201.13
2022-08-23T22:51:23.535Z,100201.53
2022-08-23T22:53:56.514Z,100199.16
2022-08-23T22:56:29.381Z,100191.97
2022-08-23T22:58:56.832Z,100194.25
2022-08-23T23:01:30.999Z,100187.47
2022-08-23T23:03:59.523Z,100189.56
2022-08-23T23:06:28.008Z,100189.38
2022-08-23T23:08:56.169Z,100185.81
2022-08-23T23:11:23.715Z,100181.66
2022-08-23T23:13:50.660Z,100187.47
2022-08-23T23:16:20.857Z,100201.09
2022-08-23T23:19:16.922Z,100185.28
2022-08-23T23:21:46.810Z,100193.28
2022-08-23T23:24:17.983Z,100191.41
2022-08-23T23:26:47.891Z,100199.34
2022-08-23T23:29:14.901Z,100196.59
2022-08-23T23:31:41.671Z,100202.06
2022-08-23T23:34:08.771Z,100198.69
2022-08-23T23:36:35.803Z,100210.25
2022-08-23T23:39:04.074Z,100201.41
2022-08-23T23:41:31.218Z,100202.69
2022-08-23T23:43:58.656Z,100202.50
2022-08-23T23:46:25.337Z,100212.00
2022-08-23T23:48:52.456Z,100205.31
2022-08-23T23:51:23.387Z,100219.56
2022-08-23T23:53:51.048Z,100215.16
2022-08-23T23:56:18.867Z,100212.03
2022-08-23T23:58:47.682Z,100222.75
