createdAt,value
2019-05-11T00:02:15.281Z,4.18
2019-05-11T00:04:43.725Z,4.20
2019-05-11T00:07:12.511Z,4.05
2019-05-11T00:09:55.678Z,3.98
2019-05-11T00:12:11.101Z,4.03
2019-05-11T00:14:39.505Z,4.00
2019-05-11T00:17:07.920Z,3.89
2019-05-11T00:19:36.375Z,3.89
2019-05-11T00:22:04.794Z,3.90
2019-05-11T00:24:33.226Z,3.88
2019-05-11T00:27:01.631Z,3.84
2019-05-11T00:29:30.257Z,3.76
2019-05-11T00:31:58.738Z,3.82
2019-05-11T00:34:27.251Z,3.82
2019-05-11T00:36:56.715Z,3.67
2019-05-11T00:39:28.148Z,3.67
2019-05-11T00:41:56.618Z,3.75
2019-05-11T00:44:25.051Z,3.70
2019-05-11T00:46:55.569Z,3.60
2019-05-11T00:49:25.058Z,3.51
2019-05-11T00:51:53.781Z,3.41
2019-05-11T00:54:22.229Z,3.45
2019-05-11T00:56:52.785Z,3.41
2019-05-11T00:59:23.704Z,3.36
2019-05-11T01:01:52.143Z,3.23
2019-05-11T01:04:20.611Z,3.23
2019-05-11T01:06:49.050Z,3.19
2019-05-11T01:09:19.331Z,3.12
2019-05-11T01:11:47.734Z,3.16
2019-05-11T01:14:16.136Z,3.12
2019-05-11T01:16:45.044Z,3.10
2019-05-11T01:19:14.523Z,2.97
2019-05-11T01:21:42.965Z,2.87
2019-05-11T01:24:11.381Z,2.81
2019-05-11T01:26:40.958Z,2.80
2019-05-11T01:29:10.478Z,2.73
2019-05-11T01:31:38.918Z,2.77
2019-05-11T01:34:07.339Z,2.72
2019-05-11T01:36:35.734Z,2.75
2019-05-11T01:39:06.042Z,2.76
2019-05-11T01:41:34.475Z,2.78
2019-05-11T01:44:02.930Z,2.75
2019-05-11T01:46:31.341Z,2.80
2019-05-11T01:48:59.778Z,2.80
2019-05-11T01:51:29.258Z,2.77
2019-05-11T01:53:57.730Z,2.61
2019-05-11T01:56:26.157Z,2.69
2019-05-11T01:58:54.634Z,2.50
2019-05-11T02:01:23.067Z,2.50
2019-05-11T02:03:51.522Z,2.44
2019-05-11T02:06:19.943Z,2.43
2019-05-11T02:08:48.380Z,2.33
2019-05-11T02:11:16.865Z,2.33
2019-05-11T02:13:45.271Z,2.40
2019-05-11T02:16:13.715Z,2.40
2019-05-11T02:18:43.238Z,2.47
2019-05-11T02:21:15.646Z,2.43
2019-05-11T02:23:43.345Z,2.43
2019-05-11T02:26:11.712Z,2.29
2019-05-11T02:28:41.761Z,2.17
2019-05-11T02:31:10.147Z,2.13
2019-05-11T02:33:38.548Z,2.10
2019-05-11T02:36:06.982Z,2.21
2019-05-11T02:38:35.415Z,2.15
2019-05-11T02:41:03.840Z,2.10
2019-05-11T02:43:32.266Z,1.88
2019-05-11T02:46:00.700Z,1.94
2019-05-11T02:48:29.322Z,2.02
2019-05-11T02:51:00.367Z,2.02
2019-05-11T02:53:32.891Z,1.94
2019-05-11T02:56:02.026Z,1.94
2019-05-11T02:58:31.450Z,1.97
2019-05-11T03:01:03.401Z,2.00
2019-05-11T03:03:31.882Z,2.15
2019-05-11T03:06:00.301Z,2.25
2019-05-11T03:08:31.226Z,2.35
2019-05-11T03:10:59.634Z,2.53
2019-05-11T03:13:30.746Z,2.63
2019-05-11T03:16:03.163Z,2.63
2019-05-11T03:18:35.412Z,2.60
2019-05-11T03:21:03.929Z,2.74
2019-05-11T03:23:34.160Z,2.59
2019-05-11T03:26:06.362Z,2.56
2019-05-11T03:28:34.778Z,2.45
2019-05-11T03:31:04.029Z,2.37
2019-05-11T03:33:32.487Z,2.34
2019-05-11T03:36:00.909Z,2.34
2019-05-11T03:38:31.814Z,2.28
2019-05-11T03:41:00.246Z,2.20
2019-05-11T03:43:28.653Z,2.05
2019-05-11T03:45:57.098Z,2.02
2019-05-11T03:48:25.510Z,2.14
2019-05-11T03:50:53.955Z,2.25
2019-05-11T03:53:23.482Z,2.26
2019-05-11T03:55:51.907Z,2.17
2019-05-11T03:58:25.208Z,2.31
2019-05-11T04:00:50.501Z,2.31
2019-05-11T04:03:18.903Z,2.27
2019-05-11T04:05:47.335Z,2.40
2019-05-11T04:08:15.746Z,2.52
2019-05-11T04:10:46.593Z,2.52
2019-05-11T04:13:15.052Z,2.64
2019-05-11T04:15:44.501Z,2.64
2019-05-11T04:18:16.828Z,2.84
2019-05-11T04:20:45.333Z,3.01
2019-05-11T04:23:18.849Z,3.23
2019-05-11T04:25:47.245Z,3.23
2019-05-11T04:28:19.352Z,3.37
2019-05-11T04:30:47.778Z,3.39
2019-05-11T04:33:16.452Z,3.48
2019-05-11T04:35:45.050Z,3.58
2019-05-11T04:38:13.851Z,3.77
2019-05-11T04:40:44.895Z,3.81
2019-05-11T04:43:13.615Z,3.74
2019-05-11T04:45:42.094Z,3.73
2019-05-11T04:48:10.631Z,3.93
2019-05-11T04:50:41.620Z,3.97
2019-05-11T04:53:10.267Z,4.07
2019-05-11T04:55:38.946Z,4.21
2019-05-11T04:58:07.535Z,4.33
2019-05-11T05:00:36.232Z,4.52
2019-05-11T05:03:04.922Z,4.66
2019-05-11T05:05:33.588Z,4.83
2019-05-11T05:08:09.565Z,4.96
2019-05-11T05:10:32.649Z,5.11
2019-05-11T05:13:10.088Z,5.35
2019-05-11T05:15:31.743Z,5.62
2019-05-11T05:18:00.283Z,5.69
2019-05-11T05:20:28.870Z,5.99
2019-05-11T05:22:57.347Z,6.16
2019-05-11T05:25:25.924Z,6.43
2019-05-11T05:27:54.518Z,6.55
2019-05-11T05:30:24.125Z,6.83
2019-05-11T05:32:52.661Z,7.13
2019-05-11T05:35:21.117Z,7.32
2019-05-11T05:37:49.886Z,7.71
2019-05-11T05:40:18.875Z,7.89
2019-05-11T05:42:48.525Z,8.08
2019-05-11T05:45:17.371Z,8.32
2019-05-11T05:47:46.048Z,8.45
2019-05-11T05:50:15.904Z,8.62
2019-05-11T05:52:44.624Z,8.70
2019-05-11T05:55:14.742Z,8.93
2019-05-11T05:57:45.069Z,9.46
2019-05-11T06:00:14.279Z,10.26
2019-05-11T06:02:42.867Z,11.33
2019-05-11T06:05:11.817Z,12.36
2019-05-11T06:07:42.185Z,12.63
2019-05-11T06:10:11.345Z,12.22
2019-05-11T06:12:41.067Z,11.74
2019-05-11T06:15:10.287Z,11.81
2019-05-11T06:17:49.649Z,11.53
2019-05-11T06:20:21.011Z,11.44
2019-05-11T06:22:49.237Z,12.57
2019-05-11T06:25:18.645Z,13.51
2019-05-11T06:27:47.504Z,13.48
2019-05-11T06:30:17.552Z,14.99
2019-05-11T06:32:45.964Z,17.30
2019-05-11T06:35:15.714Z,18.94
2019-05-11T06:37:44.151Z,19.91
2019-05-11T06:40:13.399Z,20.44
2019-05-11T06:42:42.307Z,20.84
2019-05-11T06:45:14.212Z,21.44
2019-05-11T06:47:42.803Z,22.18
2019-05-11T06:50:11.942Z,22.07
2019-05-11T06:52:40.406Z,22.10
2019-05-11T06:55:10.130Z,21.68
2019-05-11T06:57:38.540Z,20.80
2019-05-11T07:00:08.792Z,20.18
2019-05-11T07:02:37.331Z,18.70
2019-05-11T07:05:08.956Z,18.14
2019-05-11T07:07:47.037Z,18.13
2019-05-11T07:10:09.726Z,18.57
2019-05-11T07:12:38.121Z,18.39
2019-05-11T07:15:07.399Z,19.28
2019-05-11T07:17:35.821Z,20.52
2019-05-11T07:20:06.272Z,20.52
2019-05-11T07:22:34.714Z,20.42
2019-05-11T07:25:03.623Z,20.62
2019-05-11T07:27:32.038Z,21.71
2019-05-11T07:30:00.453Z,22.36
2019-05-11T07:32:29.421Z,22.85
2019-05-11T07:34:57.918Z,21.07
2019-05-11T07:37:28.048Z,19.49
2019-05-11T07:39:58.040Z,17.88
2019-05-11T07:42:28.616Z,16.84
2019-05-11T07:44:58.274Z,15.45
2019-05-11T07:47:27.824Z,15.91
2019-05-11T07:49:57.921Z,17.55
2019-05-11T07:52:28.577Z,18.26
2019-05-11T07:54:58.044Z,19.38
2019-05-11T07:57:29.088Z,20.31
2019-05-11T07:59:57.941Z,20.97
2019-05-11T08:02:28.527Z,20.67
2019-05-11T08:04:58.750Z,21.76
2019-05-11T08:07:28.513Z,21.87
2019-05-11T08:09:58.742Z,21.69
2019-05-11T08:12:29.902Z,21.67
2019-05-11T08:15:08.038Z,22.10
2019-05-11T08:17:37.942Z,21.72
2019-05-11T08:20:04.290Z,19.44
2019-05-11T08:22:32.717Z,18.83
2019-05-11T08:25:01.333Z,17.66
2019-05-11T08:27:29.762Z,16.84
2019-05-11T08:29:58.346Z,16.64
2019-05-11T08:32:28.610Z,16.09
2019-05-11T08:34:58.042Z,15.62
2019-05-11T08:37:30.424Z,15.29
2019-05-11T08:40:01.657Z,14.46
2019-05-11T08:42:30.194Z,14.76
2019-05-11T08:45:16.170Z,14.76
2019-05-11T08:47:31.364Z,14.77
2019-05-11T08:50:00.921Z,14.84
2019-05-11T08:52:29.325Z,14.66
2019-05-11T08:54:57.968Z,14.30
2019-05-11T08:57:28.937Z,14.17
2019-05-11T08:59:59.976Z,14.21
2019-05-11T09:02:28.387Z,14.36
2019-05-11T09:04:58.896Z,14.13
2019-05-11T09:07:34.302Z,14.15
2019-05-11T09:10:02.720Z,13.70
2019-05-11T09:12:31.208Z,13.63
2019-05-11T09:15:02.470Z,13.75
2019-05-11T09:17:30.970Z,14.03
2019-05-11T09:19:59.385Z,14.38
2019-05-11T09:22:28.496Z,14.22
2019-05-11T09:24:58.254Z,14.39
2019-05-11T09:27:28.632Z,14.40
2019-05-11T09:29:58.830Z,14.39
2019-05-11T09:32:28.493Z,14.34
2019-05-11T09:34:57.977Z,14.56
2019-05-11T09:37:27.731Z,14.54
2019-05-11T09:39:58.326Z,14.62
2019-05-11T09:42:28.605Z,14.82
2019-05-11T09:44:58.224Z,14.58
2019-05-11T09:47:27.915Z,14.63
2019-05-11T09:49:58.216Z,14.48
2019-05-11T09:52:32.073Z,14.48
2019-05-11T09:54:58.712Z,14.71
2019-05-11T09:57:30.221Z,14.83
2019-05-11T09:59:58.816Z,14.88
2019-05-11T10:02:28.001Z,14.87
2019-05-11T10:04:57.852Z,15.04
2019-05-11T10:07:32.448Z,15.03
2019-05-11T10:09:59.314Z,14.90
2019-05-11T10:12:29.647Z,14.51
2019-05-11T10:14:59.133Z,14.70
2019-05-11T10:17:30.774Z,14.67
2019-05-11T10:19:59.241Z,14.99
2019-05-11T10:22:30.083Z,14.84
2019-05-11T10:24:58.892Z,14.93
2019-05-11T10:27:28.032Z,14.79
2019-05-11T10:29:58.781Z,15.00
2019-05-11T10:32:30.341Z,14.99
2019-05-11T10:34:58.829Z,15.31
2019-05-11T10:37:28.306Z,15.28
2019-05-11T10:39:57.764Z,15.04
2019-05-11T10:42:28.392Z,15.09
2019-05-11T10:44:59.254Z,14.75
2019-05-11T10:47:30.149Z,14.78
2019-05-11T10:50:02.788Z,14.92
2019-05-11T10:52:31.454Z,14.97
2019-05-11T10:55:02.442Z,15.11
2019-05-11T10:57:30.859Z,15.21
2019-05-11T10:59:59.443Z,15.32
2019-05-11T11:02:28.103Z,15.48
2019-05-11T11:04:58.712Z,15.49
2019-05-11T11:07:38.800Z,15.51
2019-05-11T11:10:13.509Z,15.56
2019-05-11T11:12:57.793Z,15.39
2019-05-11T11:15:28.881Z,15.33
2019-05-11T11:17:57.921Z,15.04
2019-05-11T11:20:31.568Z,15.16
2019-05-11T11:23:02.302Z,15.04
2019-05-11T11:25:30.432Z,15.18
2019-05-11T11:27:58.893Z,15.41
2019-05-11T11:30:28.551Z,15.49
2019-05-11T11:32:58.851Z,15.78
2019-05-11T11:35:27.956Z,15.85
2019-05-11T11:37:59.083Z,15.75
2019-05-11T11:40:28.148Z,16.01
2019-05-11T11:42:58.064Z,15.82
2019-05-11T11:45:28.848Z,16.07
2019-05-11T11:47:59.424Z,16.19
2019-05-11T11:50:28.917Z,15.62
2019-05-11T11:52:57.856Z,15.42
2019-05-11T11:55:28.794Z,15.48
2019-05-11T11:57:59.337Z,15.28
2019-05-11T12:00:28.789Z,15.39
2019-05-11T12:02:58.112Z,15.35
2019-05-11T12:05:28.387Z,15.59
2019-05-11T12:08:00.809Z,15.72
2019-05-11T12:10:29.202Z,15.92
2019-05-11T12:12:58.200Z,15.82
2019-05-11T12:15:28.971Z,15.89
2019-05-11T12:17:58.734Z,15.87
2019-05-11T12:20:28.677Z,15.51
2019-05-11T12:22:59.025Z,15.85
2019-05-11T12:25:27.976Z,15.96
2019-05-11T12:27:57.847Z,15.61
2019-05-11T12:30:30.116Z,15.21
2019-05-11T12:32:58.526Z,15.50
2019-05-11T12:35:28.430Z,15.54
2019-05-11T12:37:58.766Z,15.55
2019-05-11T12:40:28.213Z,15.10
2019-05-11T12:42:59.049Z,15.29
2019-05-11T12:45:29.359Z,15.01
2019-05-11T12:47:58.650Z,14.95
2019-05-11T12:50:28.651Z,15.16
2019-05-11T12:52:58.868Z,15.03
2019-05-11T12:55:33.955Z,14.97
2019-05-11T12:58:02.407Z,15.22
2019-05-11T13:00:31.575Z,15.53
2019-05-11T13:03:00.537Z,15.64
2019-05-11T13:05:29.021Z,15.68
2019-05-11T13:07:58.670Z,15.51
2019-05-11T13:10:28.651Z,15.46
2019-05-11T13:12:58.993Z,15.63
2019-05-11T13:15:28.226Z,15.87
2019-05-11T13:17:58.096Z,15.79
2019-05-11T13:20:28.510Z,15.38
2019-05-11T13:22:58.712Z,15.27
2019-05-11T13:25:28.244Z,15.46
2019-05-11T13:27:58.116Z,15.29
2019-05-11T13:30:27.826Z,15.40
2019-05-11T13:32:57.923Z,15.14
2019-05-11T13:35:29.609Z,15.08
2019-05-11T13:37:58.561Z,15.29
2019-05-11T13:40:27.794Z,15.28
2019-05-11T13:42:58.129Z,14.84
2019-05-11T13:45:28.263Z,14.72
2019-05-11T13:47:59.239Z,14.99
2019-05-11T13:50:29.646Z,15.04
2019-05-11T13:52:58.532Z,14.88
2019-05-11T13:55:28.547Z,15.05
2019-05-11T13:57:57.823Z,15.08
2019-05-11T14:00:28.649Z,14.81
2019-05-11T14:02:58.608Z,15.09
2019-05-11T14:05:28.505Z,15.19
2019-05-11T14:07:58.733Z,15.39
2019-05-11T14:10:28.205Z,15.48
2019-05-11T14:13:09.387Z,15.47
2019-05-11T14:15:30.770Z,15.68
2019-05-11T14:19:03.954Z,15.30
2019-05-11T14:20:58.632Z,15.33
2019-05-11T14:23:31.596Z,15.15
2019-05-11T14:26:00.345Z,14.49
2019-05-11T14:28:29.016Z,14.82
2019-05-11T14:30:57.924Z,14.87
2019-05-11T14:33:28.254Z,14.98
2019-05-11T14:35:57.996Z,15.07
2019-05-11T14:38:30.225Z,15.23
2019-05-11T14:41:02.054Z,15.21
2019-05-11T14:43:30.469Z,15.21
2019-05-11T14:45:58.979Z,15.19
2019-05-11T14:48:30.073Z,15.11
2019-05-11T14:50:59.361Z,15.11
2019-05-11T14:53:31.033Z,15.08
2019-05-11T14:56:02.049Z,15.01
2019-05-11T14:58:31.568Z,15.12
2019-05-11T15:01:02.551Z,15.22
2019-05-11T15:03:33.517Z,14.97
2019-05-11T15:06:05.538Z,14.91
2019-05-11T15:08:33.967Z,14.92
2019-05-11T15:11:08.120Z,14.98
2019-05-11T15:13:38.270Z,14.94
2019-05-11T15:16:08.107Z,15.06
2019-05-11T15:18:41.751Z,14.94
2019-05-11T15:21:08.228Z,14.70
2019-05-11T15:23:40.755Z,14.40
2019-05-11T15:26:10.024Z,14.43
2019-05-11T15:28:39.206Z,14.41
2019-05-11T15:31:08.694Z,14.51
2019-05-11T15:33:41.302Z,14.62
2019-05-11T15:36:09.990Z,14.52
2019-05-11T15:38:38.545Z,14.51
2019-05-11T15:41:08.327Z,14.56
2019-05-11T15:43:40.961Z,14.74
2019-05-11T15:46:19.672Z,14.62
2019-05-11T15:48:58.852Z,14.87
2019-05-11T15:51:24.436Z,14.72
2019-05-11T15:53:53.203Z,14.56
2019-05-11T15:56:23.884Z,14.67
2019-05-11T15:58:52.141Z,14.65
2019-05-11T16:01:20.584Z,14.50
2019-05-11T16:03:52.757Z,14.38
2019-05-11T16:06:21.486Z,14.42
2019-05-11T16:08:50.010Z,14.42
2019-05-11T16:11:20.974Z,14.31
2019-05-11T16:13:49.451Z,14.29
2019-05-11T16:16:22.017Z,14.25
2019-05-11T16:18:50.734Z,14.15
2019-05-11T16:21:22.032Z,14.29
2019-05-11T16:23:54.150Z,14.14
2019-05-11T16:26:22.553Z,13.99
2019-05-11T16:28:51.785Z,14.06
2019-05-11T16:31:20.151Z,13.93
2019-05-11T16:33:48.898Z,13.97
2019-05-11T16:36:18.196Z,13.78
2019-05-11T16:38:48.364Z,13.76
2019-05-11T16:41:21.086Z,13.74
2019-05-11T16:43:48.605Z,13.78
2019-05-11T16:46:17.725Z,13.73
2019-05-11T16:48:46.387Z,13.58
2019-05-11T16:51:14.859Z,13.63
2019-05-11T16:53:43.469Z,13.53
2019-05-11T16:56:14.740Z,13.68
2019-05-11T16:58:43.196Z,13.58
2019-05-11T17:01:11.637Z,13.52
2019-05-11T17:03:48.195Z,13.55
2019-05-11T17:06:15.751Z,13.54
2019-05-11T17:08:44.647Z,13.64
2019-05-11T17:11:13.154Z,13.61
2019-05-11T17:13:41.912Z,13.64
2019-05-11T17:16:10.320Z,13.51
2019-05-11T17:18:40.561Z,13.50
2019-05-11T17:21:12.517Z,13.56
2019-05-11T17:23:48.729Z,13.61
2019-05-11T17:26:19.061Z,13.40
2019-05-11T17:28:50.151Z,13.35
2019-05-11T17:31:19.040Z,13.37
2019-05-11T17:33:47.843Z,13.30
2019-05-11T17:36:18.648Z,13.38
2019-05-11T17:38:48.112Z,13.45
2019-05-11T17:41:16.516Z,13.34
2019-05-11T17:43:47.966Z,13.37
2019-05-11T17:46:18.423Z,13.22
2019-05-11T17:48:46.951Z,13.17
2019-05-11T17:51:21.236Z,13.13
2019-05-11T17:53:45.516Z,13.14
2019-05-11T17:56:14.113Z,13.07
2019-05-11T17:58:42.520Z,12.98
2019-05-11T18:01:10.974Z,12.91
2019-05-11T18:03:39.377Z,12.94
2019-05-11T18:06:10.243Z,12.76
2019-05-11T18:08:38.662Z,12.64
2019-05-11T18:11:08.370Z,12.64
2019-05-11T18:13:38.954Z,12.65
2019-05-11T18:16:08.504Z,12.48
2019-05-11T18:18:37.819Z,12.34
2019-05-11T18:21:08.508Z,12.26
2019-05-11T18:23:38.642Z,12.11
2019-05-11T18:26:08.622Z,11.98
2019-05-11T18:28:37.976Z,11.96
2019-05-11T18:31:06.427Z,11.77
2019-05-11T18:33:34.917Z,11.75
2019-05-11T18:36:03.314Z,11.72
2019-05-11T18:38:31.948Z,11.67
2019-05-11T18:41:00.362Z,11.66
2019-05-11T18:43:30.721Z,11.63
2019-05-11T18:45:59.188Z,11.59
2019-05-11T18:48:30.312Z,11.48
2019-05-11T18:50:59.315Z,11.34
2019-05-11T18:53:28.847Z,11.34
2019-05-11T18:55:59.005Z,11.16
2019-05-11T18:58:27.937Z,11.07
2019-05-11T19:00:56.584Z,11.02
2019-05-11T19:03:24.982Z,11.01
2019-05-11T19:05:53.448Z,10.95
2019-05-11T19:08:21.824Z,10.77
2019-05-11T19:10:50.256Z,10.48
2019-05-11T19:13:19.772Z,10.30
2019-05-11T19:15:48.858Z,10.20
2019-05-11T19:18:17.400Z,10.07
2019-05-11T19:20:49.103Z,10.00
2019-05-11T19:23:19.309Z,9.98
2019-05-11T19:25:48.021Z,10.07
2019-05-11T19:28:19.072Z,10.12
2019-05-11T19:30:48.825Z,10.11
2019-05-11T19:33:18.988Z,10.23
2019-05-11T19:35:48.236Z,10.28
2019-05-11T19:38:18.749Z,10.36
2019-05-11T19:40:48.436Z,10.47
2019-05-11T19:43:18.505Z,10.41
2019-05-11T19:45:48.655Z,10.39
2019-05-11T19:48:18.066Z,10.40
2019-05-11T19:51:00.904Z,10.33
2019-05-11T19:53:18.777Z,10.29
2019-05-11T19:55:48.238Z,10.42
2019-05-11T19:58:19.118Z,10.52
2019-05-11T20:00:48.820Z,10.69
2019-05-11T20:03:20.591Z,10.69
2019-05-11T20:05:49.095Z,10.04
2019-05-11T20:08:18.473Z,10.80
2019-05-11T20:10:48.678Z,10.85
2019-05-11T20:13:20.894Z,10.81
2019-05-11T20:15:52.087Z,10.77
2019-05-11T20:18:20.493Z,10.67
2019-05-11T20:20:48.906Z,10.62
2019-05-11T20:23:17.312Z,10.58
2019-05-11T20:25:47.780Z,10.42
2019-05-11T20:28:18.122Z,10.28
2019-05-11T20:30:48.105Z,10.18
2019-05-11T20:33:18.729Z,10.00
2019-05-11T20:35:48.901Z,9.94
2019-05-11T20:38:18.768Z,9.81
2019-05-11T20:40:48.491Z,9.77
2019-05-11T20:43:18.538Z,9.72
2019-05-11T20:45:48.709Z,9.66
2019-05-11T20:48:18.500Z,9.54
2019-05-11T20:50:48.342Z,9.40
2019-05-11T20:53:18.224Z,9.35
2019-05-11T20:55:47.828Z,9.29
2019-05-11T20:58:18.947Z,9.28
2019-05-11T21:00:49.093Z,9.16
2019-05-11T21:03:17.717Z,9.14
2019-05-11T21:05:48.117Z,9.07
2019-05-11T21:08:17.760Z,8.94
2019-05-11T21:10:48.822Z,8.80
2019-05-11T21:13:17.937Z,8.85
2019-05-11T21:15:47.948Z,8.77
2019-05-11T21:18:18.501Z,8.74
2019-05-11T21:20:48.378Z,8.59
2019-05-11T21:23:18.657Z,8.59
2019-05-11T21:25:48.058Z,8.58
2019-05-11T21:28:16.526Z,8.51
2019-05-11T21:30:48.074Z,8.37
2019-05-11T21:33:17.920Z,8.37
2019-05-11T21:35:48.771Z,8.34
2019-05-11T21:38:17.754Z,8.30
2019-05-11T21:40:48.411Z,8.23
2019-05-11T21:43:16.453Z,8.18
2019-05-11T21:45:48.207Z,8.13
2019-05-11T21:48:16.668Z,8.17
2019-05-11T21:50:45.085Z,8.16
2019-05-11T21:53:18.300Z,8.06
2019-05-11T21:55:48.019Z,8.00
2019-05-11T21:58:18.241Z,7.87
2019-05-11T22:00:50.351Z,7.91
2019-05-11T22:03:20.089Z,7.81
2019-05-11T22:05:48.588Z,7.81
2019-05-11T22:08:17.942Z,7.74
2019-05-11T22:10:46.404Z,7.69
2019-05-11T22:13:14.820Z,7.65
2019-05-11T22:15:43.240Z,7.67
2019-05-11T22:18:11.646Z,7.66
2019-05-11T22:20:40.929Z,7.59
2019-05-11T22:23:09.856Z,7.54
2019-05-11T22:25:39.287Z,7.51
2019-05-11T22:28:08.446Z,7.44
2019-05-11T22:30:39.082Z,7.41
2019-05-11T22:33:08.855Z,7.33
2019-05-11T22:35:37.886Z,7.25
2019-05-11T22:38:08.573Z,7.19
2019-05-11T22:40:38.336Z,7.15
2019-05-11T22:43:09.963Z,7.07
2019-05-11T22:45:42.245Z,7.13
2019-05-11T22:48:10.641Z,7.10
2019-05-11T22:50:39.809Z,7.02
2019-05-11T22:53:11.665Z,7.02
2019-05-11T22:55:39.050Z,6.93
2019-05-11T22:58:08.447Z,6.99
2019-05-11T23:00:43.624Z,6.95
2019-05-11T23:03:12.190Z,6.91
2019-05-11T23:05:41.928Z,6.85
2019-05-11T23:08:10.873Z,6.78
2019-05-11T23:10:39.294Z,6.79
2019-05-11T23:13:11.145Z,6.83
2019-05-11T23:15:40.293Z,6.80
2019-05-11T23:18:10.149Z,6.68
2019-05-11T23:20:38.913Z,6.65
2019-05-11T23:23:10.001Z,6.56
2019-05-11T23:25:38.414Z,6.55
2019-05-11T23:28:06.823Z,6.51
2019-05-11T23:30:35.251Z,6.54
2019-05-11T23:33:03.660Z,6.54
2019-05-11T23:35:32.054Z,6.43
2019-05-11T23:38:00.500Z,6.45
2019-05-11T23:40:28.917Z,6.33
2019-05-11T23:42:57.861Z,6.29
2019-05-11T23:45:27.986Z,6.20
2019-05-11T23:47:58.644Z,6.16
2019-05-11T23:50:28.191Z,6.17
2019-05-11T23:53:06.038Z,6.18
2019-05-11T23:55:28.917Z,6.09
2019-05-11T23:57:57.790Z,6.13
