createdAt,value
2019-04-04T00:00:52.288Z,23.90
2019-04-04T00:01:52.379Z,18.30
2019-04-04T00:02:52.282Z,20.80
2019-04-04T00:03:52.298Z,20.70
2019-04-04T00:04:52.671Z,25.50
2019-04-04T00:05:52.308Z,27.20
2019-04-04T00:06:52.230Z,24.10
2019-04-04T00:07:52.323Z,30.10
2019-04-04T00:08:52.202Z,27.70
2019-04-04T00:09:52.264Z,24.10
2019-04-04T00:10:52.181Z,28.10
2019-04-04T00:11:52.258Z,33.70
2019-04-04T00:12:52.158Z,29.00
2019-04-04T00:13:52.264Z,29.70
2019-04-04T00:14:52.168Z,26.70
2019-04-04T00:15:52.186Z,27.70
2019-04-04T00:16:52.134Z,28.00
2019-04-04T00:17:53.858Z,28.00
2019-04-04T00:18:52.092Z,26.10
2019-04-04T00:19:52.231Z,26.30
2019-04-04T00:20:52.076Z,25.90
2019-04-04T00:21:52.125Z,30.30
2019-04-04T00:22:52.055Z,28.40
2019-04-04T00:23:52.136Z,26.40
2019-04-04T00:24:52.064Z,23.70
2019-04-04T00:25:52.152Z,24.80
2019-04-04T00:26:52.014Z,20.30
2019-04-04T00:27:52.061Z,28.50
2019-04-04T00:28:51.995Z,27.80
2019-04-04T00:29:52.119Z,29.30
2019-04-04T00:30:51.984Z,29.30
2019-04-04T00:31:51.980Z,28.30
2019-04-04T00:32:52.808Z,24.10
2019-04-04T00:33:52.018Z,30.70
2019-04-04T00:34:51.955Z,24.70
2019-04-04T00:35:52.008Z,23.50
2019-04-04T00:36:51.912Z,24.50
2019-04-04T00:37:51.986Z,24.30
2019-04-04T00:38:51.877Z,23.90
2019-04-04T00:39:51.955Z,24.50
2019-04-04T00:40:51.936Z,24.70
2019-04-04T00:41:51.977Z,32.00
2019-04-04T00:42:51.862Z,26.00
2019-04-04T00:43:52.414Z,28.70
2019-04-04T00:44:51.814Z,26.00
2019-04-04T00:45:51.917Z,30.20
2019-04-04T00:46:51.788Z,29.70
2019-04-04T00:47:51.904Z,32.50
2019-04-04T00:48:51.790Z,23.10
2019-04-04T00:49:51.793Z,28.20
2019-04-04T00:50:51.790Z,28.10
2019-04-04T00:51:51.809Z,28.20
2019-04-04T00:52:51.750Z,38.60
2019-04-04T00:53:51.843Z,25.00
2019-04-04T00:54:51.721Z,26.10
2019-04-04T00:55:51.772Z,23.50
2019-04-04T00:56:51.693Z,24.40
2019-04-04T00:57:51.752Z,24.70
2019-04-04T00:58:52.477Z,25.20
2019-04-04T00:59:53.303Z,26.90
2019-04-04T01:00:52.963Z,24.40
2019-04-04T01:01:51.682Z,23.90
2019-04-04T01:02:51.625Z,36.40
2019-04-04T01:03:51.707Z,30.30
2019-04-04T01:04:51.604Z,28.00
2019-04-04T01:05:51.734Z,24.80
2019-04-04T01:06:51.588Z,22.80
2019-04-04T01:07:51.619Z,29.60
2019-04-04T01:08:51.567Z,25.60
2019-04-04T01:09:51.633Z,23.00
2019-04-04T01:10:51.586Z,24.40
2019-04-04T01:11:51.829Z,24.90
2019-04-04T01:12:52.243Z,26.00
2019-04-04T01:13:51.572Z,25.00
2019-04-04T01:14:51.487Z,23.80
2019-04-04T01:15:51.598Z,25.40
2019-04-04T01:16:51.500Z,30.60
2019-04-04T01:17:51.606Z,27.50
2019-04-04T01:18:51.478Z,31.50
2019-04-04T01:19:51.495Z,32.20
2019-04-04T01:20:51.463Z,31.70
2019-04-04T01:21:53.437Z,31.10
2019-04-04T01:22:51.414Z,36.90
2019-04-04T01:23:51.422Z,32.90
2019-04-04T01:24:51.385Z,27.40
2019-04-04T01:25:51.434Z,27.00
2019-04-04T01:26:51.750Z,28.60
2019-04-04T01:27:51.455Z,35.00
2019-04-04T01:28:51.340Z,29.10
2019-04-04T01:29:51.369Z,33.50
2019-04-04T01:30:51.343Z,31.10
2019-04-04T01:31:51.458Z,36.90
2019-04-04T01:32:51.317Z,35.00
2019-04-04T01:33:51.799Z,27.40
2019-04-04T01:34:52.148Z,27.50
2019-04-04T01:36:52.329Z,30.80
2019-04-04T01:37:51.316Z,32.40
2019-04-04T01:38:51.241Z,32.20
2019-04-04T01:39:51.322Z,35.90
2019-04-04T01:40:51.220Z,38.20
2019-04-04T01:41:51.277Z,42.90
2019-04-04T01:42:51.184Z,31.70
2019-04-04T01:43:51.250Z,30.70
2019-04-04T01:44:51.167Z,29.70
2019-04-04T01:45:51.267Z,27.60
2019-04-04T01:46:51.204Z,27.00
2019-04-04T01:47:51.180Z,27.60
2019-04-04T01:48:51.120Z,34.00
2019-04-04T01:49:51.917Z,35.20
2019-04-04T01:50:53.448Z,28.70
2019-04-04T01:51:51.244Z,29.60
2019-04-04T01:52:51.091Z,26.70
2019-04-04T01:53:51.111Z,27.70
2019-04-04T01:54:51.055Z,29.50
2019-04-04T01:55:51.125Z,29.90
2019-04-04T01:56:51.062Z,33.70
2019-04-04T01:57:51.144Z,30.70
2019-04-04T01:58:51.029Z,29.40
2019-04-04T01:59:51.052Z,26.60
2019-04-04T02:00:50.990Z,31.80
2019-04-04T02:01:51.105Z,26.60
2019-04-04T02:02:51.920Z,27.40
2019-04-04T02:03:51.840Z,28.80
2019-04-04T02:04:50.950Z,36.70
2019-04-04T02:05:51.000Z,39.60
2019-04-04T02:06:50.966Z,37.30
2019-04-04T02:07:51.007Z,38.40
2019-04-04T02:08:50.903Z,48.00
2019-04-04T02:09:50.919Z,43.50
2019-04-04T02:10:50.886Z,42.90
2019-04-04T02:11:50.968Z,50.30
2019-04-04T02:12:50.863Z,44.90
2019-04-04T02:13:50.965Z,47.50
2019-04-04T02:14:50.849Z,46.20
2019-04-04T02:15:50.863Z,41.20
2019-04-04T02:16:51.586Z,47.80
2019-04-04T02:17:52.681Z,47.80
2019-04-04T02:18:53.588Z,43.50
2019-04-04T02:19:50.900Z,43.00
2019-04-04T02:20:50.783Z,44.70
2019-04-04T02:21:50.807Z,39.60
2019-04-04T02:22:50.781Z,34.00
2019-04-04T02:23:50.819Z,50.10
2019-04-04T02:24:50.738Z,47.50
2019-04-04T02:25:50.831Z,43.00
2019-04-04T02:26:50.737Z,52.80
2019-04-04T02:27:50.763Z,43.60
2019-04-04T02:28:50.689Z,35.20
2019-04-04T02:29:50.756Z,37.90
2019-04-04T02:30:50.672Z,47.70
2019-04-04T02:31:52.962Z,46.60
2019-04-04T02:32:50.675Z,42.60
2019-04-04T02:33:50.710Z,45.10
2019-04-04T02:34:50.628Z,51.20
2019-04-04T02:35:50.698Z,45.90
2019-04-04T02:36:50.621Z,50.00
2019-04-04T02:37:54.969Z,42.80
2019-04-04T02:38:51.585Z,39.10
2019-04-04T02:39:50.654Z,49.90
2019-04-04T02:40:50.574Z,46.00
2019-04-04T02:41:50.634Z,38.30
2019-04-04T02:42:54.134Z,40.40
2019-04-04T02:43:50.682Z,43.50
2019-04-04T02:44:50.522Z,39.00
2019-04-04T02:45:52.616Z,41.50
2019-04-04T02:46:50.509Z,41.60
2019-04-04T02:48:53.570Z,37.70
2019-04-04T02:50:51.499Z,36.20
2019-04-04T02:51:52.552Z,46.60
2019-04-04T02:52:50.431Z,44.80
2019-04-04T02:53:52.944Z,45.40
2019-04-04T02:54:50.408Z,63.50
2019-04-04T02:56:50.386Z,50.70
2019-04-04T02:58:51.453Z,39.50
2019-04-04T03:01:41.512Z,54.30
2019-04-04T03:02:41.635Z,46.40
2019-04-04T03:03:42.280Z,49.50
2019-04-04T03:04:45.835Z,43.30
2019-04-04T03:05:42.502Z,44.80
2019-04-04T03:06:41.486Z,63.30
2019-04-04T03:07:41.409Z,47.30
2019-04-04T03:08:41.581Z,40.80
2019-04-04T03:09:43.341Z,47.00
2019-04-04T03:10:41.427Z,65.40
2019-04-04T03:11:41.349Z,42.40
2019-04-04T03:12:41.426Z,50.80
2019-04-04T03:13:41.365Z,56.80
2019-04-04T03:14:41.450Z,44.70
2019-04-04T03:15:44.544Z,43.40
2019-04-04T03:16:42.381Z,71.70
2019-04-04T03:17:41.290Z,63.20
2019-04-04T03:18:41.393Z,60.70
2019-04-04T03:19:43.629Z,57.60
2019-04-04T03:20:41.419Z,42.20
2019-04-04T03:21:41.246Z,45.80
2019-04-04T03:22:41.327Z,63.80
2019-04-04T03:23:41.263Z,75.70
2019-04-04T03:24:44.904Z,50.10
2019-04-04T03:25:41.205Z,48.60
2019-04-04T03:26:41.215Z,64.20
2019-04-04T03:27:41.209Z,53.50
2019-04-04T03:28:41.235Z,56.50
2019-04-04T03:29:41.184Z,52.10
2019-04-04T03:30:41.244Z,66.50
2019-04-04T03:31:41.248Z,49.60
2019-04-04T03:32:41.182Z,51.30
2019-04-04T03:33:41.121Z,52.30
2019-04-04T03:34:47.640Z,70.20
2019-04-04T03:35:42.120Z,76.80
2019-04-04T03:36:41.182Z,72.70
2019-04-04T03:37:41.879Z,68.20
2019-04-04T03:38:41.099Z,72.80
2019-04-04T03:39:41.085Z,66.80
2019-04-04T03:40:41.973Z,65.40
2019-04-04T03:41:41.032Z,59.60
2019-04-04T03:42:44.002Z,63.50
2019-04-04T03:43:41.020Z,60.80
2019-04-04T03:44:41.061Z,68.40
2019-04-04T03:45:40.992Z,71.50
2019-04-04T03:46:41.061Z,79.00
2019-04-04T03:47:44.485Z,77.20
2019-04-04T03:48:41.063Z,56.80
2019-04-04T03:49:40.980Z,54.30
2019-04-04T03:50:41.007Z,66.00
2019-04-04T03:51:40.934Z,65.80
2019-04-04T03:52:44.278Z,60.50
2019-04-04T03:53:40.892Z,71.10
2019-04-04T03:54:41.014Z,72.10
2019-04-04T03:55:40.908Z,66.90
2019-04-04T03:56:40.940Z,57.90
2019-04-04T03:57:40.850Z,50.70
2019-04-04T03:58:40.951Z,54.60
2019-04-04T03:59:40.832Z,58.40
2019-04-04T04:00:40.975Z,51.60
2019-04-04T04:01:45.403Z,52.80
2019-04-04T04:02:41.877Z,71.50
2019-04-04T04:03:40.796Z,74.80
2019-04-04T04:04:40.868Z,67.20
2019-04-04T04:05:41.069Z,51.00
2019-04-04T04:06:41.942Z,59.30
2019-04-04T04:07:40.754Z,59.10
2019-04-04T04:08:40.794Z,73.00
2019-04-04T04:09:40.718Z,67.30
2019-04-04T04:10:40.840Z,68.90
2019-04-04T04:11:40.707Z,56.00
2019-04-04T04:12:43.129Z,84.90
2019-04-04T04:13:40.679Z,92.70
2019-04-04T04:14:41.168Z,72.90
2019-04-04T04:15:40.696Z,78.80
2019-04-04T04:16:40.767Z,77.30
2019-04-04T04:17:45.008Z,65.30
2019-04-04T04:18:40.687Z,52.60
2019-04-04T04:19:40.615Z,74.10
2019-04-04T04:20:40.695Z,55.50
2019-04-04T04:21:42.864Z,64.50
2019-04-04T04:22:40.692Z,72.40
2019-04-04T04:23:40.599Z,57.80
2019-04-04T04:24:40.602Z,57.10
2019-04-04T04:25:40.584Z,47.50
2019-04-04T04:26:41.878Z,53.50
2019-04-04T04:27:40.536Z,68.10
2019-04-04T04:28:40.730Z,46.80
2019-04-04T04:29:40.512Z,63.20
2019-04-04T04:30:40.878Z,69.00
2019-04-04T04:31:40.512Z,56.60
2019-04-04T04:32:40.654Z,70.30
2019-04-04T04:33:40.466Z,66.20
2019-04-04T04:34:40.672Z,51.90
2019-04-04T04:35:42.013Z,47.40
2019-04-04T04:36:40.607Z,51.40
2019-04-04T04:37:40.434Z,65.10
2019-04-04T04:38:40.591Z,92.20
2019-04-04T04:39:41.377Z,99.00
2019-04-04T04:40:40.628Z,96.20
2019-04-04T04:41:40.416Z,56.50
2019-04-04T04:42:40.627Z,57.90
2019-04-04T04:43:40.357Z,59.80
2019-04-04T04:44:41.574Z,64.60
2019-04-04T04:45:43.884Z,75.30
2019-04-04T04:46:40.786Z,63.20
2019-04-04T04:47:40.315Z,68.60
2019-04-04T04:48:40.975Z,51.90
2019-04-04T04:49:40.317Z,50.40
2019-04-04T04:50:41.127Z,80.90
2019-04-04T04:51:43.222Z,66.60
2019-04-04T04:53:41.293Z,67.20
2019-04-04T04:55:41.272Z,53.10
2019-04-04T04:56:41.360Z,67.30
2019-04-04T04:57:40.232Z,52.20
2019-04-04T04:59:44.355Z,77.50
2019-04-04T05:01:41.396Z,73.00
2019-04-04T05:03:41.211Z,54.90
2019-04-04T05:05:41.193Z,46.50
2019-04-04T05:06:41.637Z,47.20
2019-04-04T05:07:40.134Z,78.80
2019-04-04T05:09:41.134Z,91.90
2019-04-04T05:11:41.161Z,61.90
2019-04-04T05:12:41.813Z,116.80
2019-04-04T05:13:40.048Z,64.70
2019-04-04T05:15:41.062Z,66.20
2019-04-04T05:17:42.096Z,81.70
2019-04-04T05:19:41.014Z,79.30
2019-04-04T05:21:41.042Z,82.00
2019-04-04T05:22:41.839Z,76.60
2019-04-04T05:23:39.954Z,52.70
2019-04-04T05:24:41.959Z,50.40
2019-04-04T05:25:51.718Z,67.50
2019-04-04T05:26:40.888Z,44.90
2019-04-04T05:27:42.058Z,53.70
2019-04-04T05:28:41.739Z,51.90
2019-04-04T05:29:42.931Z,50.80
2019-04-04T05:30:39.848Z,84.60
2019-04-04T05:31:42.290Z,60.20
2019-04-04T05:32:39.862Z,58.00
2019-04-04T05:33:42.336Z,57.00
2019-04-04T05:34:39.798Z,69.70
2019-04-04T05:35:42.425Z,104.70
2019-04-04T05:36:39.800Z,80.30
2019-04-04T05:37:42.438Z,81.90
2019-04-04T05:38:42.647Z,112.30
2019-04-04T05:39:42.454Z,82.70
2019-04-04T05:40:39.761Z,57.70
2019-04-04T05:41:42.572Z,66.60
2019-04-04T05:42:39.715Z,68.00
2019-04-04T05:43:42.624Z,81.70
2019-04-04T05:44:41.715Z,87.30
2019-04-04T05:46:40.749Z,77.10
2019-04-04T05:48:40.760Z,85.60
2019-04-04T05:50:43.312Z,66.60
2019-04-04T05:52:40.665Z,88.00
2019-04-04T05:53:42.895Z,75.70
2019-04-04T05:54:39.785Z,87.80
2019-04-04T05:56:40.645Z,103.40
2019-04-04T05:58:40.592Z,64.70
2019-04-04T05:59:43.175Z,76.40
2019-04-04T06:01:40.597Z,72.50
2019-04-04T06:02:41.098Z,75.80
2019-04-04T06:03:39.506Z,77.70
2019-04-04T06:04:39.511Z,73.50
2019-04-04T06:05:39.473Z,54.10
2019-04-04T06:06:39.485Z,60.30
2019-04-04T06:07:39.498Z,82.60
2019-04-04T06:08:43.093Z,81.20
2019-04-04T06:09:41.874Z,71.60
2019-04-04T06:10:39.415Z,59.80
2019-04-04T06:11:39.409Z,60.00
2019-04-04T06:12:39.409Z,67.50
2019-04-04T06:13:39.465Z,62.50
2019-04-04T06:14:39.501Z,63.30
2019-04-04T06:15:40.252Z,63.20
2019-04-04T06:16:39.364Z,61.30
2019-04-04T06:17:39.937Z,64.70
2019-04-04T06:18:42.705Z,68.70
2019-04-04T06:19:39.750Z,58.70
2019-04-04T06:20:39.337Z,60.30
2019-04-04T06:21:39.604Z,62.60
2019-04-04T06:22:40.163Z,68.70
2019-04-04T06:23:40.194Z,57.70
2019-04-04T06:24:39.778Z,58.30
2019-04-04T06:25:39.645Z,90.20
2019-04-04T06:27:40.948Z,81.20
2019-04-04T06:28:39.234Z,91.40
2019-04-04T06:29:39.210Z,107.80
2019-04-04T06:30:43.507Z,89.60
2019-04-04T06:31:39.203Z,93.90
2019-04-04T06:33:40.249Z,83.50
2019-04-04T06:34:39.210Z,76.60
2019-04-04T06:35:39.986Z,81.90
2019-04-04T06:36:39.195Z,75.90
2019-04-04T06:37:39.171Z,83.90
2019-04-04T06:38:39.172Z,58.10
2019-04-04T06:39:39.096Z,55.00
2019-04-04T06:40:39.120Z,57.10
2019-04-04T06:41:39.077Z,64.70
2019-04-04T06:42:39.069Z,63.70
2019-04-04T06:43:41.354Z,72.70
2019-04-04T06:44:39.046Z,67.90
2019-04-04T06:45:39.092Z,67.70
2019-04-04T06:46:39.018Z,75.00
2019-04-04T06:47:39.015Z,74.50
2019-04-04T06:48:38.997Z,66.70
2019-04-04T06:49:39.051Z,70.80
2019-04-04T06:50:42.756Z,69.60
2019-04-04T06:51:38.972Z,83.60
2019-04-04T06:52:38.963Z,78.60
2019-04-04T06:53:38.953Z,74.10
2019-04-04T06:54:38.945Z,63.40
2019-04-04T06:55:40.296Z,50.60
2019-04-04T06:56:38.940Z,63.20
2019-04-04T06:57:38.910Z,64.10
2019-04-04T06:58:40.195Z,74.30
2019-04-04T06:59:38.895Z,69.00
2019-04-04T07:00:41.764Z,59.30
2019-04-04T07:01:38.896Z,69.50
2019-04-04T07:02:38.852Z,75.20
2019-04-04T07:03:38.847Z,78.00
2019-04-04T07:04:38.843Z,67.10
2019-04-04T07:05:39.003Z,72.10
2019-04-04T07:06:41.754Z,80.90
2019-04-04T07:07:38.809Z,61.50
2019-04-04T07:08:38.782Z,58.90
2019-04-04T07:09:38.780Z,73.90
2019-04-04T07:10:38.764Z,77.80
2019-04-04T07:11:38.789Z,75.80
2019-04-04T07:12:38.834Z,63.70
2019-04-04T07:13:42.667Z,71.60
2019-04-04T07:14:45.728Z,73.10
2019-04-04T07:15:46.756Z,64.00
2019-04-04T07:16:39.776Z,68.90
2019-04-04T07:17:40.271Z,67.60
2019-04-04T07:18:38.677Z,64.60
2019-04-04T07:19:38.685Z,72.50
2019-04-04T07:20:38.660Z,67.00
2019-04-04T07:21:38.685Z,67.60
2019-04-04T07:22:38.668Z,71.60
2019-04-04T07:23:41.633Z,69.80
2019-04-04T07:24:38.615Z,66.80
2019-04-04T07:25:39.802Z,72.50
2019-04-04T07:26:38.620Z,75.40
2019-04-04T07:27:38.623Z,70.10
2019-04-04T07:28:38.570Z,77.80
2019-04-04T07:29:38.560Z,92.20
2019-04-04T07:30:38.569Z,116.80
2019-04-04T07:31:38.632Z,103.20
2019-04-04T07:32:40.848Z,79.10
2019-04-04T07:33:38.544Z,78.90
2019-04-04T07:34:38.513Z,85.80
2019-04-04T07:35:38.502Z,73.90
2019-04-04T07:36:38.486Z,74.30
2019-04-04T07:37:38.508Z,56.70
2019-04-04T07:38:38.460Z,65.50
2019-04-04T07:39:38.460Z,69.60
2019-04-04T07:40:38.470Z,75.50
2019-04-04T07:41:40.814Z,60.80
2019-04-04T07:42:40.134Z,61.80
2019-04-04T07:43:39.527Z,67.50
2019-04-04T07:44:38.422Z,76.40
2019-04-04T07:45:38.400Z,59.80
2019-04-04T07:46:40.783Z,55.90
2019-04-04T07:47:38.413Z,67.50
2019-04-04T07:48:38.375Z,67.50
2019-04-04T07:49:40.178Z,60.50
2019-04-04T07:50:38.394Z,62.90
2019-04-04T07:51:38.331Z,62.40
2019-04-04T07:52:38.358Z,58.10
2019-04-04T07:53:38.308Z,60.80
2019-04-04T07:54:39.097Z,68.60
2019-04-04T07:55:40.091Z,63.80
2019-04-04T07:56:38.267Z,63.90
2019-04-04T07:57:38.286Z,64.50
2019-04-04T07:58:38.286Z,63.50
2019-04-04T07:59:38.272Z,64.30
2019-04-04T08:00:38.250Z,63.00
2019-04-04T08:01:45.701Z,71.10
2019-04-04T08:02:39.293Z,85.30
2019-04-04T08:03:38.235Z,65.90
2019-04-04T08:04:38.183Z,74.20
2019-04-04T08:05:38.177Z,60.90
2019-04-04T08:06:38.170Z,56.70
2019-04-04T08:07:38.202Z,63.80
2019-04-04T08:08:38.173Z,67.10
2019-04-04T08:09:38.143Z,57.90
2019-04-04T08:10:38.120Z,72.70
2019-04-04T08:11:38.123Z,66.20
2019-04-04T08:12:38.104Z,60.80
2019-04-04T08:13:38.123Z,57.50
2019-04-04T08:14:38.107Z,62.10
2019-04-04T08:15:38.079Z,69.70
2019-04-04T08:16:38.062Z,64.60
2019-04-04T08:17:38.066Z,68.40
2019-04-04T08:18:38.128Z,63.10
2019-04-04T08:19:38.048Z,66.10
2019-04-04T08:20:38.012Z,67.20
2019-04-04T08:21:38.024Z,86.70
2019-04-04T08:22:39.725Z,69.60
2019-04-04T08:23:38.056Z,63.60
2019-04-04T08:24:37.982Z,69.00
2019-04-04T08:25:37.993Z,60.70
2019-04-04T08:26:37.954Z,54.20
2019-04-04T08:27:37.975Z,60.10
2019-04-04T08:28:37.957Z,58.20
2019-04-04T08:29:37.961Z,58.80
2019-04-04T08:30:37.916Z,69.20
2019-04-04T08:31:37.907Z,57.60
2019-04-04T08:32:37.900Z,60.70
2019-04-04T08:33:37.879Z,66.10
2019-04-04T08:34:37.903Z,56.50
2019-04-04T08:35:37.883Z,60.70
2019-04-04T08:36:37.847Z,58.30
2019-04-04T08:37:37.838Z,50.20
2019-04-04T08:38:37.821Z,53.70
2019-04-04T08:39:37.858Z,51.10
2019-04-04T08:40:37.813Z,52.90
2019-04-04T08:41:37.799Z,60.70
2019-04-04T08:42:37.776Z,65.80
2019-04-04T08:43:37.776Z,63.90
2019-04-04T08:44:37.787Z,61.60
2019-04-04T08:45:37.757Z,57.40
2019-04-04T08:46:37.739Z,71.40
2019-04-04T08:47:37.754Z,71.50
2019-04-04T08:48:37.711Z,61.30
2019-04-04T08:49:37.772Z,61.60
2019-04-04T08:50:37.702Z,61.20
2019-04-04T08:51:37.691Z,54.30
2019-04-04T08:52:37.669Z,52.70
2019-04-04T08:53:40.036Z,65.40
2019-04-04T08:54:37.674Z,71.20
2019-04-04T08:55:37.655Z,74.10
2019-04-04T08:56:37.629Z,75.80
2019-04-04T08:57:37.626Z,60.90
2019-04-04T08:58:37.616Z,79.40
2019-04-04T08:59:37.651Z,59.80
2019-04-04T09:00:37.591Z,71.60
2019-04-04T09:01:37.578Z,90.80
2019-04-04T09:02:37.580Z,87.20
2019-04-04T09:03:37.558Z,76.90
2019-04-04T09:04:37.571Z,56.90
2019-04-04T09:05:37.542Z,55.00
2019-04-04T09:06:37.519Z,53.20
2019-04-04T09:07:37.516Z,70.70
2019-04-04T09:08:37.503Z,62.20
2019-04-04T09:09:37.671Z,76.90
2019-04-04T09:10:37.507Z,78.10
2019-04-04T09:11:37.483Z,62.30
2019-04-04T09:12:37.454Z,63.00
2019-04-04T09:13:37.447Z,52.70
2019-04-04T09:14:37.430Z,55.80
2019-04-04T09:15:37.470Z,62.10
2019-04-04T09:16:37.421Z,62.10
2019-04-04T09:17:37.403Z,66.60
2019-04-04T09:18:37.384Z,59.40
2019-04-04T09:19:37.383Z,63.50
2019-04-04T09:20:37.386Z,53.30
2019-04-04T09:21:37.358Z,48.20
2019-04-04T09:22:37.346Z,50.90
2019-04-04T09:23:37.348Z,52.00
2019-04-04T09:24:37.321Z,53.20
2019-04-04T09:25:37.373Z,57.00
2019-04-04T09:26:37.299Z,63.20
2019-04-04T09:27:37.293Z,52.00
2019-04-04T09:28:37.274Z,42.30
2019-04-04T09:29:37.278Z,47.30
2019-04-04T09:30:37.280Z,41.70
2019-04-04T09:31:37.249Z,40.00
2019-04-04T09:32:37.254Z,57.80
2019-04-04T09:33:37.232Z,49.80
2019-04-04T09:34:37.215Z,48.80
2019-04-04T09:35:37.244Z,47.10
2019-04-04T09:36:37.185Z,40.10
2019-04-04T09:37:37.180Z,45.10
2019-04-04T09:38:37.162Z,39.70
2019-04-04T09:39:37.164Z,39.80
2019-04-04T09:40:37.183Z,49.30
2019-04-04T09:41:37.143Z,46.70
2019-04-04T09:42:37.141Z,55.90
2019-04-04T09:43:37.134Z,46.30
2019-04-04T09:44:37.099Z,49.90
2019-04-04T09:45:37.125Z,43.60
2019-04-04T09:46:37.106Z,38.50
2019-04-04T09:47:37.076Z,53.20
2019-04-04T09:48:37.059Z,47.50
2019-04-04T09:49:37.057Z,44.50
2019-04-04T09:50:37.037Z,38.30
2019-04-04T09:51:37.076Z,36.70
2019-04-04T09:52:37.023Z,44.10
2019-04-04T09:53:52.126Z,45.30
2019-04-04T09:54:38.001Z,40.00
2019-04-04T09:55:36.989Z,44.70
2019-04-04T09:56:36.993Z,39.50
2019-04-04T09:57:36.964Z,35.40
2019-04-04T09:58:36.976Z,40.30
2019-04-04T09:59:36.940Z,42.80
2019-04-04T10:00:36.936Z,37.20
2019-04-04T10:01:36.982Z,38.80
2019-04-04T10:02:36.923Z,46.50
2019-04-04T10:03:36.903Z,42.40
2019-04-04T10:04:36.886Z,43.70
2019-04-04T10:05:36.893Z,36.60
2019-04-04T10:06:36.867Z,37.90
2019-04-04T10:07:36.879Z,48.60
2019-04-04T10:08:38.838Z,47.40
2019-04-04T10:09:36.868Z,43.00
2019-04-04T10:10:36.815Z,42.60
2019-04-04T10:11:36.841Z,43.40
2019-04-04T10:12:36.793Z,42.10
2019-04-04T10:13:36.788Z,42.60
2019-04-04T10:14:36.780Z,47.70
2019-04-04T10:15:36.773Z,40.50
2019-04-04T10:16:36.783Z,37.90
2019-04-04T10:17:36.775Z,32.40
2019-04-04T10:18:36.734Z,32.50
2019-04-04T10:19:36.724Z,32.80
2019-04-04T10:20:36.713Z,36.50
2019-04-04T10:21:36.725Z,40.40
2019-04-04T10:22:36.740Z,42.40
2019-04-04T10:24:37.730Z,52.40
2019-04-04T10:25:36.681Z,46.90
2019-04-04T10:26:36.652Z,41.70
2019-04-04T10:27:36.666Z,45.60
2019-04-04T10:28:36.645Z,42.30
2019-04-04T10:29:36.627Z,42.90
2019-04-04T10:30:36.613Z,50.80
2019-04-04T10:31:36.724Z,44.10
2019-04-04T10:32:36.629Z,35.60
2019-04-04T10:33:36.608Z,38.40
2019-04-04T10:34:36.573Z,42.20
2019-04-04T10:35:36.583Z,42.60
2019-04-04T10:36:36.556Z,52.00
2019-04-04T10:37:36.563Z,46.60
2019-04-04T10:38:36.523Z,43.10
2019-04-04T10:39:36.514Z,37.50
2019-04-04T10:40:36.494Z,33.80
2019-04-04T10:41:36.486Z,33.50
2019-04-04T10:42:36.568Z,35.60
2019-04-04T10:43:36.480Z,35.20
2019-04-04T10:44:37.203Z,37.90
2019-04-04T10:45:36.451Z,42.40
2019-04-04T10:46:36.429Z,44.90
2019-04-04T10:47:36.453Z,44.70
2019-04-04T10:48:36.410Z,48.10
2019-04-04T10:49:36.431Z,45.80
2019-04-04T10:50:36.389Z,39.30
2019-04-04T10:51:36.385Z,42.50
2019-04-04T10:52:36.398Z,38.60
2019-04-04T10:53:36.368Z,41.80
2019-04-04T10:54:36.343Z,33.10
2019-04-04T10:55:36.335Z,38.10
2019-04-04T10:56:36.381Z,31.50
2019-04-04T10:57:36.376Z,39.90
2019-04-04T10:58:36.325Z,40.50
2019-04-04T10:59:36.298Z,33.00
2019-04-04T11:00:36.271Z,34.70
2019-04-04T11:01:36.277Z,36.40
2019-04-04T11:02:36.286Z,39.30
2019-04-04T11:03:36.290Z,35.70
2019-04-04T11:04:36.230Z,35.20
2019-04-04T11:05:36.230Z,41.50
2019-04-04T11:06:36.225Z,46.50
2019-04-04T11:07:36.210Z,37.40
2019-04-04T11:08:36.227Z,41.50
2019-04-04T11:09:41.903Z,40.50
2019-04-04T11:10:37.173Z,35.80
2019-04-04T11:11:36.264Z,42.40
2019-04-04T11:12:36.232Z,39.90
2019-04-04T11:13:36.225Z,27.10
2019-04-04T11:14:36.154Z,31.40
2019-04-04T11:16:37.170Z,31.50
2019-04-04T11:17:36.210Z,33.70
2019-04-04T11:18:36.107Z,30.20
2019-04-04T11:19:36.111Z,35.40
2019-04-04T11:20:36.065Z,29.70
2019-04-04T11:21:36.127Z,30.70
2019-04-04T11:22:36.033Z,24.70
2019-04-04T11:23:36.299Z,27.60
2019-04-04T11:24:36.019Z,26.00
2019-04-04T11:25:36.051Z,27.80
2019-04-04T11:26:36.000Z,21.60
2019-04-04T11:27:36.082Z,20.80
2019-04-04T11:28:35.970Z,26.70
2019-04-04T11:29:36.114Z,29.70
2019-04-04T11:30:35.950Z,29.30
2019-04-04T11:31:35.996Z,29.20
2019-04-04T11:32:35.936Z,30.00
2019-04-04T11:33:36.023Z,28.80
2019-04-04T11:34:35.933Z,30.00
2019-04-04T11:35:36.037Z,32.90
2019-04-04T11:36:35.886Z,30.00
2019-04-04T11:37:35.930Z,31.50
2019-04-04T11:38:35.863Z,29.40
2019-04-04T11:39:35.996Z,31.80
2019-04-04T11:40:35.848Z,29.60
2019-04-04T11:41:35.857Z,32.10
2019-04-04T11:42:35.826Z,31.50
2019-04-04T11:43:35.873Z,31.20
2019-04-04T11:44:35.832Z,26.40
2019-04-04T11:45:35.889Z,23.80
2019-04-04T11:46:35.787Z,23.00
2019-04-04T11:47:35.798Z,27.60
2019-04-04T11:48:35.791Z,23.40
2019-04-04T11:49:35.838Z,28.80
2019-04-04T11:50:35.735Z,23.80
2019-04-04T11:51:35.848Z,26.30
2019-04-04T11:52:35.720Z,27.50
2019-04-04T11:53:35.758Z,24.70
2019-04-04T11:54:35.733Z,28.00
2019-04-04T11:55:35.755Z,29.40
2019-04-04T11:56:35.668Z,32.90
2019-04-04T11:57:36.447Z,28.80
2019-04-04T11:58:35.669Z,30.60
2019-04-04T11:59:35.711Z,27.50
2019-04-04T12:00:35.668Z,25.70
2019-04-04T12:01:35.700Z,25.50
2019-04-04T12:02:35.602Z,23.40
2019-04-04T12:03:35.708Z,20.80
2019-04-04T12:04:35.586Z,22.00
2019-04-04T12:05:35.650Z,24.00
2019-04-04T12:06:35.594Z,23.80
2019-04-04T12:07:38.215Z,22.80
2019-04-04T12:08:35.558Z,21.20
2019-04-04T12:09:35.687Z,24.10
2019-04-04T12:10:35.577Z,23.90
2019-04-04T12:11:35.560Z,21.70
2019-04-04T12:12:35.500Z,24.20
2019-04-04T12:13:35.568Z,22.60
2019-04-04T12:14:35.491Z,27.00
2019-04-04T12:15:35.510Z,27.20
2019-04-04T12:16:35.456Z,25.60
2019-04-04T12:17:35.513Z,27.80
2019-04-04T12:18:35.443Z,23.70
2019-04-04T12:19:35.507Z,23.90
2019-04-04T12:20:35.453Z,26.10
2019-04-04T12:21:35.425Z,25.60
2019-04-04T12:22:35.383Z,23.40
2019-04-04T12:23:35.451Z,25.20
2019-04-04T12:24:35.366Z,26.50
2019-04-04T12:25:35.479Z,27.90
2019-04-04T12:26:35.347Z,27.40
2019-04-04T12:27:35.356Z,28.20
2019-04-04T12:28:35.323Z,25.50
2019-04-04T12:29:35.371Z,26.60
2019-04-04T12:30:35.327Z,27.40
2019-04-04T12:31:35.474Z,23.70
2019-04-04T12:32:35.338Z,26.50
2019-04-04T12:33:35.296Z,31.20
2019-04-04T12:34:35.251Z,32.00
2019-04-04T12:35:35.310Z,34.30
2019-04-04T12:36:35.267Z,36.00
2019-04-04T12:37:35.326Z,26.20
2019-04-04T12:38:35.214Z,28.20
2019-04-04T12:39:35.253Z,28.80
2019-04-04T12:40:35.189Z,31.90
2019-04-04T12:41:35.279Z,27.90
2019-04-04T12:42:35.206Z,27.10
2019-04-04T12:43:35.270Z,25.10
2019-04-04T12:44:35.152Z,29.10
2019-04-04T12:45:35.183Z,26.90
2019-04-04T12:46:35.188Z,26.90
2019-04-04T12:47:35.204Z,27.60
2019-04-04T12:48:35.108Z,28.10
2019-04-04T12:49:35.232Z,24.20
2019-04-04T12:50:35.079Z,27.60
2019-04-04T12:51:35.152Z,26.70
2019-04-04T12:52:36.873Z,29.40
2019-04-04T12:53:35.133Z,28.80
2019-04-04T12:54:35.047Z,26.40
2019-04-04T12:55:35.070Z,25.00
2019-04-04T12:56:35.047Z,31.40
2019-04-04T12:57:35.061Z,26.50
2019-04-04T12:58:35.013Z,33.60
2019-04-04T12:59:35.103Z,30.80
2019-04-04T13:00:34.980Z,30.70
2019-04-04T13:01:35.035Z,32.20
2019-04-04T13:02:34.948Z,28.40
2019-04-04T13:03:34.950Z,27.40
2019-04-04T13:04:34.935Z,30.40
2019-04-04T13:05:34.943Z,29.10
2019-04-04T13:06:34.936Z,31.40
2019-04-04T13:07:34.933Z,31.80
2019-04-04T13:08:34.891Z,31.50
2019-04-04T13:09:34.895Z,31.40
2019-04-04T13:10:34.861Z,28.50
2019-04-04T13:11:34.861Z,24.30
2019-04-04T13:12:34.865Z,24.90
2019-04-04T13:13:34.863Z,21.90
2019-04-04T13:14:34.823Z,23.00
2019-04-04T13:15:34.820Z,24.10
2019-04-04T13:16:34.800Z,20.70
2019-04-04T13:17:34.822Z,21.70
2019-04-04T13:18:34.780Z,24.70
2019-04-04T13:19:34.772Z,22.20
2019-04-04T13:20:34.765Z,21.00
2019-04-04T13:21:34.757Z,24.00
2019-04-04T13:22:34.840Z,26.30