createdAt,value
2022-08-12T00:00:47.531Z,100118.44
2022-08-12T00:03:35.245Z,100118.22
2022-08-12T00:06:24.706Z,100120.59
2022-08-12T00:09:11.369Z,100120.91
2022-08-12T00:11:57.768Z,100119.16
2022-08-12T00:14:55.569Z,100117.59
2022-08-12T00:17:43.846Z,100117.81
2022-08-12T00:20:29.857Z,100113.75
2022-08-12T00:23:17.134Z,100113.94
2022-08-12T00:26:22.420Z,100112.34
2022-08-12T00:29:15.907Z,100110.31
2022-08-12T00:32:03.715Z,100110.13
2022-08-12T00:34:51.975Z,100113.00
2022-08-12T00:37:43.106Z,100105.63
2022-08-12T00:40:56.308Z,100106.06
2022-08-12T00:43:26.016Z,100107.22
2022-08-12T00:46:19.689Z,100106.91
2022-08-12T00:48:49.351Z,100104.78
2022-08-12T00:51:17.576Z,100099.19
2022-08-12T00:53:54.103Z,100105.19
2022-08-12T00:56:40.355Z,100104.88
2022-08-12T00:59:10.139Z,100108.41
2022-08-12T01:02:02.338Z,100108.56
2022-08-12T01:04:53.150Z,100106.91
2022-08-12T01:07:48.094Z,100110.00
2022-08-12T01:10:40.782Z,100103.44
2022-08-12T01:13:21.671Z,100101.16
2022-08-12T01:15:52.064Z,100104.59
2022-08-12T01:18:28.366Z,100102.16
2022-08-12T01:21:20.032Z,100100.44
2022-08-12T01:24:29.704Z,100094.63
2022-08-12T01:26:56.364Z,100096.00
2022-08-12T01:29:28.530Z,100097.91
2022-08-12T01:32:13.127Z,100104.38
2022-08-12T01:34:45.861Z,100104.63
2022-08-12T01:37:14.705Z,100108.94
2022-08-12T01:40:33.220Z,100110.13
2022-08-12T01:42:50.797Z,100104.06
2022-08-12T01:45:47.877Z,100106.59
2022-08-12T01:48:27.073Z,100098.34
2022-08-12T01:51:06.539Z,100107.56
2022-08-12T01:53:50.239Z,100105.41
2022-08-12T01:56:25.111Z,100099.66
2022-08-12T01:59:21.424Z,100100.63
2022-08-12T02:02:15.116Z,100108.41
2022-08-12T02:05:26.946Z,100100.44
2022-08-12T02:08:33.472Z,100094.88
2022-08-12T02:11:24.681Z,100100.47
2022-08-12T02:14:36.329Z,100099.38
2022-08-12T02:17:27.544Z,100103.34
2022-08-12T02:20:51.525Z,100097.47
2022-08-12T02:23:27.204Z,100096.97
2022-08-12T02:26:01.665Z,100097.47
2022-08-12T02:28:38.315Z,100099.31
2022-08-12T02:31:09.232Z,100094.34
2022-08-12T02:33:39.442Z,100099.38
2022-08-12T02:36:06.965Z,100093.91
2022-08-12T02:38:34.698Z,100095.88
2022-08-12T02:41:05.841Z,100097.13
2022-08-12T02:44:00.638Z,100103.31
2022-08-12T02:46:35.052Z,100101.97
2022-08-12T02:49:11.855Z,100093.13
2022-08-12T02:51:43.172Z,100104.50
2022-08-12T02:54:10.679Z,100112.41
2022-08-12T02:57:00.974Z,100102.47
2022-08-12T02:59:36.263Z,100107.66
2022-08-12T03:02:13.421Z,100105.53
2022-08-12T03:04:57.040Z,100109.25
2022-08-12T03:07:59.968Z,100106.78
2022-08-12T03:10:37.027Z,100101.41
2022-08-12T03:13:07.621Z,100099.06
2022-08-12T03:15:36.406Z,100099.72
2022-08-12T03:18:26.417Z,100096.19
2022-08-12T03:21:04.200Z,100096.63
2022-08-12T03:23:59.914Z,100098.44
2022-08-12T03:26:30.825Z,100099.72
2022-08-12T03:29:07.272Z,100095.16
2022-08-12T03:32:06.051Z,100098.34
2022-08-12T03:34:36.148Z,100097.41
2022-08-12T03:37:29.952Z,100099.09
2022-08-12T03:39:57.097Z,100102.00
2022-08-12T03:42:52.325Z,100105.75
2022-08-12T03:45:52.696Z,100104.34
2022-08-12T03:48:46.753Z,100110.47
2022-08-12T03:51:34.329Z,100106.59
2022-08-12T03:54:33.326Z,100106.84
2022-08-12T03:57:19.160Z,100105.53
2022-08-12T04:00:10.521Z,100103.19
2022-08-12T04:03:01.974Z,100101.38
2022-08-12T04:05:55.575Z,100108.28
2022-08-12T04:08:26.493Z,100102.75
2022-08-12T04:11:13.541Z,100093.09
2022-08-12T04:13:41.497Z,100091.66
2022-08-12T04:16:14.166Z,100090.34
2022-08-12T04:18:43.148Z,100089.25
2022-08-12T04:21:10.837Z,100085.53
2022-08-12T04:23:42.175Z,100093.88
2022-08-12T04:26:11.044Z,100083.63
2022-08-12T04:28:38.288Z,100093.63
2022-08-12T04:31:05.646Z,100084.25
2022-08-12T04:33:33.827Z,100099.06
2022-08-12T04:36:00.932Z,100096.41
2022-08-12T04:38:33.772Z,100099.59
2022-08-12T04:41:03.282Z,100099.91
2022-08-12T04:44:01.629Z,100100.16
2022-08-12T04:46:22.861Z,100093.19
2022-08-12T04:48:57.841Z,100092.75
2022-08-12T04:51:29.925Z,100095.56
2022-08-12T04:53:58.106Z,100096.97
2022-08-12T04:56:35.480Z,100096.03
2022-08-12T04:59:03.411Z,100098.22
2022-08-12T05:01:32.092Z,100109.28
2022-08-12T05:04:06.646Z,100114.44
2022-08-12T05:06:40.940Z,100104.19
2022-08-12T05:09:11.172Z,100108.69
2022-08-12T05:11:54.245Z,100099.03
2022-08-12T05:14:29.065Z,100105.44
2022-08-12T05:17:03.998Z,100098.44
2022-08-12T05:19:49.134Z,100103.38
2022-08-12T05:22:16.205Z,100106.72
2022-08-12T05:24:46.927Z,100109.94
2022-08-12T05:27:18.218Z,100104.28
2022-08-12T05:30:07.040Z,100110.75
2022-08-12T05:32:38.161Z,100116.53
2022-08-12T05:35:09.412Z,100118.50
2022-08-12T05:37:37.475Z,100116.28
2022-08-12T05:40:18.671Z,100111.28
2022-08-12T05:42:56.281Z,100116.94
2022-08-12T05:45:24.440Z,100110.22
2022-08-12T05:47:56.611Z,100116.25
2022-08-12T05:50:36.800Z,100111.31
2022-08-12T05:53:07.260Z,100110.97
2022-08-12T05:55:40.899Z,100106.91
2022-08-12T05:58:08.393Z,100100.66
2022-08-12T06:00:38.304Z,100097.69
2022-08-12T06:03:07.172Z,100095.84
2022-08-12T06:05:52.742Z,100098.84
2022-08-12T06:08:27.919Z,100093.19
2022-08-12T06:10:57.360Z,100091.69
2022-08-12T06:13:52.637Z,100089.75
2022-08-12T06:16:22.524Z,100101.13
2022-08-12T06:18:57.609Z,100095.06
2022-08-12T06:21:55.151Z,100096.94
2022-08-12T06:24:26.410Z,100088.16
2022-08-12T06:26:53.821Z,100094.53
2022-08-12T06:30:07.363Z,100089.13
2022-08-12T06:32:27.498Z,100089.47
2022-08-12T06:35:26.534Z,100088.44
2022-08-12T06:37:50.444Z,100088.28
2022-08-12T06:40:43.180Z,100091.81
2022-08-12T06:43:10.188Z,100096.81
2022-08-12T06:45:45.434Z,100096.38
2022-08-12T06:48:13.617Z,100093.47
2022-08-12T06:50:42.738Z,100096.41
2022-08-12T06:53:11.536Z,100091.53
2022-08-12T06:55:58.697Z,100104.19
2022-08-12T06:58:31.717Z,100104.28
2022-08-12T07:01:00.583Z,100102.78
2022-08-12T07:03:29.254Z,100102.97
2022-08-12T07:06:02.619Z,100092.25
2022-08-12T07:08:37.215Z,100094.53
2022-08-12T07:11:12.170Z,100093.81
2022-08-12T07:14:11.461Z,100100.66
2022-08-12T07:16:57.006Z,100095.94
2022-08-12T07:19:25.611Z,100097.09
2022-08-12T07:22:08.202Z,100098.88
2022-08-12T07:24:42.707Z,100090.84
2022-08-12T07:27:11.840Z,100100.50
2022-08-12T07:30:03.613Z,100098.69
2022-08-12T07:32:31.128Z,100096.41
2022-08-12T07:34:58.249Z,100093.56
2022-08-12T07:37:26.444Z,100093.59
2022-08-12T07:39:59.544Z,100094.34
2022-08-12T07:42:29.850Z,100099.97
2022-08-12T07:44:57.309Z,100091.91
2022-08-12T07:47:27.661Z,100088.03
2022-08-12T07:50:04.453Z,100088.50
2022-08-12T07:52:43.144Z,100095.94
2022-08-12T07:55:17.694Z,100095.09
2022-08-12T07:58:03.508Z,100092.13
2022-08-12T08:00:34.468Z,100081.59
2022-08-12T08:03:02.248Z,100089.50
2022-08-12T08:05:50.030Z,100085.69
2022-08-12T08:08:24.647Z,100087.38
2022-08-12T08:11:17.750Z,100087.50
2022-08-12T08:13:47.586Z,100082.84
2022-08-12T08:16:17.728Z,100081.66
2022-08-12T08:18:59.743Z,100075.94
2022-08-12T08:21:35.760Z,100076.25
2022-08-12T08:24:19.359Z,100071.38
2022-08-12T08:26:50.118Z,100074.44
2022-08-12T08:29:17.745Z,100078.00
2022-08-12T08:31:50.879Z,100077.06
2022-08-12T08:34:54.827Z,100078.69
2022-08-12T08:37:28.727Z,100075.44
2022-08-12T08:40:20.128Z,100069.50
2022-08-12T08:42:51.249Z,100080.19
2022-08-12T08:45:19.647Z,100083.88
2022-08-12T08:47:59.634Z,100081.19
2022-08-12T08:50:27.711Z,100079.22
2022-08-12T08:53:00.783Z,100073.94
2022-08-12T08:55:48.009Z,100072.75
2022-08-12T08:58:21.475Z,100074.13
2022-08-12T09:00:52.189Z,100067.25
2022-08-12T09:05:07.152Z,100060.75
2022-08-12T09:06:07.695Z,100057.97
2022-08-12T09:08:37.890Z,100065.34
2022-08-12T09:14:19.075Z,100060.66
2022-08-12T09:16:52.400Z,100052.00
2022-08-12T09:19:30.042Z,100054.81
2022-08-12T09:22:00.268Z,100054.81
2022-08-12T09:24:30.139Z,100057.88
2022-08-12T09:26:59.159Z,100052.00
2022-08-12T09:30:11.125Z,100051.59
2022-08-12T09:32:56.074Z,100048.94
2022-08-12T09:35:03.550Z,100049.50
2022-08-12T09:37:58.513Z,100040.19
2022-08-12T09:41:02.475Z,100043.16
2022-08-12T09:43:27.925Z,100040.75
2022-08-12T09:46:10.977Z,100036.09
2022-08-12T09:48:55.859Z,100036.31
2022-08-12T09:51:37.668Z,100028.94
2022-08-12T09:54:34.394Z,100035.28
2022-08-12T09:58:46.158Z,100035.19
2022-08-12T10:00:15.873Z,100030.25
2022-08-12T10:03:31.796Z,100036.72
2022-08-12T10:06:26.849Z,100035.19
2022-08-12T10:08:53.783Z,100024.72
2022-08-12T10:12:12.050Z,100017.72
2022-08-12T10:14:33.319Z,100024.38
2022-08-12T10:17:09.358Z,100017.22
2022-08-12T10:19:54.127Z,100013.06
2022-08-12T10:22:38.965Z,100018.19
2022-08-12T10:26:35.488Z,100008.69
2022-08-12T10:29:02.039Z,100008.50
2022-08-12T10:32:01.700Z,99997.50
2022-08-12T10:34:27.848Z,99992.06
2022-08-12T10:37:22.790Z,99996.78
2022-08-12T10:40:02.094Z,99981.59
2022-08-12T10:43:00.576Z,99989.25
2022-08-12T10:45:32.101Z,99987.59
2022-08-12T10:48:19.771Z,99985.69
2022-08-12T10:50:58.300Z,99991.47
2022-08-12T10:53:45.477Z,99976.00
2022-08-12T10:56:16.443Z,99978.00
2022-08-12T10:58:50.238Z,99979.81
2022-08-12T11:04:16.743Z,99979.97
2022-08-12T11:04:39.523Z,99982.19
2022-08-12T11:08:34.944Z,99977.88
2022-08-12T11:10:08.308Z,99967.31
2022-08-12T11:12:58.988Z,99972.63
2022-08-12T11:16:02.864Z,99965.34
2022-08-12T11:18:18.429Z,99961.66
2022-08-12T11:20:57.809Z,99964.16
2022-08-12T11:23:37.353Z,99953.13
2022-08-12T11:26:08.271Z,99956.25
2022-08-12T11:28:38.862Z,99957.75
2022-08-12T11:31:16.374Z,99950.44
2022-08-12T11:34:05.048Z,99947.03
2022-08-12T11:36:40.788Z,99941.16
2022-08-12T11:39:07.970Z,99941.16
2022-08-12T11:41:46.260Z,99939.41
2022-08-12T11:44:35.359Z,99941.06
2022-08-12T11:47:09.504Z,99942.06
2022-08-12T11:49:38.035Z,99937.53
2022-08-12T11:52:27.946Z,99936.78
2022-08-12T11:55:00.085Z,99937.59
2022-08-12T11:58:16.276Z,99934.19
2022-08-12T12:03:43.714Z,99919.53
2022-08-12T12:06:21.297Z,99931.41
2022-08-12T12:08:55.870Z,99924.69
2022-08-12T12:11:49.060Z,99925.50
2022-08-12T12:14:38.081Z,99929.56
2022-08-12T12:17:12.182Z,99932.06
2022-08-12T12:19:46.209Z,99931.44
2022-08-12T12:22:31.017Z,99921.66
2022-08-12T12:25:12.788Z,99926.50
2022-08-12T12:28:07.135Z,99925.53
2022-08-12T12:30:36.181Z,99918.81
2022-08-12T12:33:06.018Z,99907.97
2022-08-12T12:36:18.158Z,99908.59
2022-08-12T12:38:25.144Z,99910.56
2022-08-12T12:40:52.942Z,99903.63
2022-08-12T12:43:29.125Z,99902.91
2022-08-12T12:46:20.452Z,99907.88
2022-08-12T12:48:51.303Z,99911.97
2022-08-12T12:51:49.068Z,99906.53
2022-08-12T12:54:10.791Z,99918.50
2022-08-12T12:56:43.173Z,99904.38
2022-08-12T12:59:55.056Z,99904.31
2022-08-12T13:02:13.057Z,99906.41
2022-08-12T13:05:00.508Z,99900.66
2022-08-12T13:07:54.503Z,99893.41
2022-08-12T13:10:17.040Z,99889.06
2022-08-12T13:12:44.328Z,99887.75
2022-08-12T13:15:45.267Z,99886.28
2022-08-12T13:18:28.468Z,99878.13
2022-08-12T13:21:15.898Z,99873.94
2022-08-12T13:23:58.885Z,99874.44
2022-08-12T13:26:35.335Z,99858.88
2022-08-12T13:29:05.734Z,99857.69
2022-08-12T13:31:46.289Z,99864.78
2022-08-12T13:34:34.615Z,99861.31
2022-08-12T13:37:09.967Z,99859.44
2022-08-12T13:39:39.467Z,99857.13
2022-08-12T13:42:14.429Z,99861.78
2022-08-12T13:44:42.819Z,99854.59
2022-08-12T13:47:55.037Z,99855.53
2022-08-12T13:50:32.935Z,99856.16
2022-08-12T13:53:23.185Z,99847.44
2022-08-12T13:56:01.980Z,99846.63
2022-08-12T13:58:34.627Z,99842.97
2022-08-12T14:01:06.331Z,99845.91
2022-08-12T14:03:51.420Z,99836.75
2022-08-12T14:06:25.957Z,99840.81
2022-08-12T14:08:57.569Z,99831.53
2022-08-12T14:11:28.121Z,99834.47
2022-08-12T14:14:23.825Z,99838.63
2022-08-12T14:16:54.233Z,99826.75
2022-08-12T14:19:22.551Z,99830.28
2022-08-12T14:22:01.453Z,99835.75
2022-08-12T14:24:53.545Z,99837.09
2022-08-12T14:28:02.800Z,99825.59
2022-08-12T14:30:15.351Z,99821.84
2022-08-12T14:32:46.369Z,99812.19
2022-08-12T14:35:15.953Z,99816.84
2022-08-12T14:37:55.324Z,99806.09
2022-08-12T14:40:27.713Z,99816.09
2022-08-12T14:42:59.585Z,99806.31
2022-08-12T14:45:51.098Z,99809.75
2022-08-12T14:48:24.100Z,99804.91
2022-08-12T14:52:15.900Z,99806.41
2022-08-12T14:55:13.921Z,99803.28
2022-08-12T14:59:58.255Z,99805.44
2022-08-12T15:02:33.843Z,99803.13
2022-08-12T15:05:03.441Z,99794.03
2022-08-12T15:07:34.091Z,99798.22
2022-08-12T15:10:31.635Z,99801.16
2022-08-12T15:13:07.069Z,99799.47
2022-08-12T15:15:43.626Z,99792.81
2022-08-12T15:18:21.736Z,99791.25
2022-08-12T15:20:54.590Z,99796.09
2022-08-12T15:23:23.238Z,99800.59
2022-08-12T15:25:59.873Z,99798.28
2022-08-12T15:28:34.941Z,99796.72
2022-08-12T15:31:21.599Z,99795.75
2022-08-12T15:33:51.222Z,99795.53
2022-08-12T15:36:53.939Z,99781.13
2022-08-12T15:39:17.643Z,99779.47
2022-08-12T15:41:49.421Z,99780.25
2022-08-12T15:44:38.771Z,99786.22
2022-08-12T15:47:17.333Z,99787.13
2022-08-12T15:50:07.903Z,99785.75
2022-08-12T15:53:14.569Z,99780.38
2022-08-12T15:55:46.806Z,99784.69
2022-08-12T15:58:25.630Z,99775.91
2022-08-12T16:00:56.283Z,99768.09
2022-08-12T16:03:46.149Z,99779.66
2022-08-12T16:06:36.378Z,99772.16
2022-08-12T16:09:12.248Z,99769.16
2022-08-12T16:11:44.461Z,99769.59
2022-08-12T16:14:12.754Z,99768.66
2022-08-12T16:16:48.659Z,99767.56
2022-08-12T16:20:02.751Z,99764.78
2022-08-12T16:22:22.840Z,99764.88
2022-08-12T16:24:52.091Z,99758.63
2022-08-12T16:27:24.200Z,99759.59
2022-08-12T16:29:57.793Z,99757.75
2022-08-12T16:32:54.998Z,99756.94
2022-08-12T16:35:30.664Z,99755.66
2022-08-12T16:38:27.488Z,99755.38
2022-08-12T16:40:46.713Z,99746.06
2022-08-12T16:43:41.388Z,99746.44
2022-08-12T16:46:33.581Z,99738.81
2022-08-12T16:49:13.011Z,99736.25
2022-08-12T16:51:46.490Z,99739.97
2022-08-12T16:54:26.655Z,99734.94
2022-08-12T16:57:09.786Z,99734.06
2022-08-12T16:59:53.318Z,99727.97
2022-08-12T17:02:31.755Z,99731.06
2022-08-12T17:08:49.816Z,99729.06
2022-08-12T17:11:22.852Z,99730.50
2022-08-12T17:14:04.214Z,99726.13
2022-08-12T17:16:39.733Z,99725.72
2022-08-12T17:19:17.278Z,99728.97
2022-08-12T17:22:01.627Z,99725.00
2022-08-12T17:24:32.697Z,99726.59
2022-08-12T17:27:16.937Z,99723.06
2022-08-12T17:30:02.650Z,99713.88
2022-08-12T17:32:33.874Z,99717.59
2022-08-12T17:35:23.017Z,99716.00
2022-08-12T17:38:11.518Z,99718.50
2022-08-12T17:40:40.635Z,99722.25
2022-08-12T17:43:57.873Z,99717.56
2022-08-12T17:46:02.062Z,99729.34
2022-08-12T17:48:34.707Z,99729.56
2022-08-12T17:51:15.604Z,99734.34
2022-08-12T17:54:10.465Z,99728.66
2022-08-12T17:56:37.617Z,99728.34
2022-08-12T17:59:12.235Z,99723.97
2022-08-12T18:01:45.678Z,99729.09
2022-08-12T18:04:22.888Z,99723.66
2022-08-12T18:07:08.537Z,99734.16
2022-08-12T18:09:38.682Z,99735.66
2022-08-12T18:12:28.938Z,99735.50
2022-08-12T18:15:26.799Z,99737.16
2022-08-12T18:18:16.685Z,99740.06
2022-08-12T18:20:46.818Z,99739.00
2022-08-12T18:23:27.172Z,99746.28
2022-08-12T18:26:18.012Z,99744.56
2022-08-12T18:28:55.967Z,99752.13
2022-08-12T18:31:44.321Z,99752.41
2022-08-12T18:34:27.265Z,99752.84
2022-08-12T18:36:55.601Z,99751.09
2022-08-12T18:39:23.075Z,99752.03
2022-08-12T18:41:52.629Z,99748.97
2022-08-12T18:44:19.728Z,99750.13
2022-08-12T18:47:01.886Z,99754.94
2022-08-12T18:49:38.894Z,99751.56
2022-08-12T18:52:11.618Z,99752.69
2022-08-12T18:54:49.733Z,99758.88
2022-08-12T18:58:06.117Z,99763.47
2022-08-12T19:00:21.458Z,99753.88
2022-08-12T19:02:56.045Z,99764.53
2022-08-12T19:05:53.380Z,99767.75
2022-08-12T19:08:14.638Z,99770.66
2022-08-12T19:10:50.040Z,99771.81
2022-08-12T19:13:42.772Z,99764.22
2022-08-12T19:16:12.857Z,99763.75
2022-08-12T19:18:44.943Z,99764.97
2022-08-12T19:21:20.563Z,99771.50
2022-08-12T19:24:10.321Z,99766.16
2022-08-12T19:26:46.275Z,99774.09
2022-08-12T19:30:04.816Z,99784.31
2022-08-12T19:32:49.108Z,99778.22
2022-08-12T19:36:07.325Z,99776.38
2022-08-12T19:38:23.029Z,99776.94
2022-08-12T19:40:57.120Z,99778.06
2022-08-12T19:43:26.820Z,99781.03
2022-08-12T19:46:16.042Z,99774.38
2022-08-12T19:49:06.886Z,99782.88
2022-08-12T19:51:41.069Z,99785.16
2022-08-12T19:54:23.839Z,99775.38
2022-08-12T19:57:00.035Z,99783.91
2022-08-12T19:59:43.012Z,99776.34
2022-08-12T20:02:33.183Z,99767.81
2022-08-12T20:06:04.524Z,99767.53
2022-08-12T20:08:01.473Z,99776.31
2022-08-12T20:10:56.938Z,99774.91
2022-08-12T20:14:00.294Z,99770.63
2022-08-12T20:16:52.427Z,99782.56
2022-08-12T20:20:02.739Z,99778.56
2022-08-12T20:22:24.877Z,99778.81
2022-08-12T20:25:01.333Z,99777.50
2022-08-12T20:28:03.487Z,99778.91
2022-08-12T20:30:53.269Z,99789.84
2022-08-12T20:33:32.586Z,99782.97
2022-08-12T20:36:42.723Z,99790.81
2022-08-12T20:39:23.459Z,99782.84
2022-08-12T20:42:11.273Z,99769.44
2022-08-12T20:44:41.090Z,99786.53
2022-08-12T20:47:42.050Z,99781.09
2022-08-12T20:50:15.853Z,99786.34
2022-08-12T20:52:49.370Z,99781.28
2022-08-12T20:55:22.788Z,99787.00
2022-08-12T20:58:09.910Z,99779.94
2022-08-12T21:00:46.094Z,99780.22
2022-08-12T21:03:36.939Z,99781.50
2022-08-12T21:06:38.154Z,99780.31
2022-08-12T21:09:07.149Z,99781.88
2022-08-12T21:11:36.790Z,99783.09
2022-08-12T21:14:39.818Z,99793.34
2022-08-12T21:17:19.964Z,99784.09
2022-08-12T21:20:06.685Z,99785.56
2022-08-12T21:23:06.078Z,99792.16
2022-08-12T21:25:45.377Z,99802.03
2022-08-12T21:28:19.924Z,99788.13
2022-08-12T21:31:11.406Z,99790.09
2022-08-12T21:33:58.515Z,99781.25
2022-08-12T21:36:34.392Z,99781.75
2022-08-12T21:39:35.645Z,99788.59
2022-08-12T21:42:06.869Z,99778.69
2022-08-12T21:45:47.775Z,99790.25
2022-08-12T21:47:38.105Z,99786.97
2022-08-12T21:50:08.661Z,99786.16
2022-08-12T21:52:37.156Z,99779.09
2022-08-12T21:55:18.179Z,99783.31
2022-08-12T21:57:54.885Z,99782.88
2022-08-12T22:00:34.622Z,99779.19
2022-08-12T22:04:02.961Z,99776.97
2022-08-12T22:06:31.529Z,99777.28
2022-08-12T22:09:16.216Z,99786.41
2022-08-12T22:11:56.521Z,99778.03
2022-08-12T22:14:40.559Z,99780.25
2022-08-12T22:17:14.197Z,99767.50
2022-08-12T22:19:51.609Z,99773.19
2022-08-12T22:22:56.375Z,99779.22
2022-08-12T22:25:23.786Z,99782.78
2022-08-12T22:28:12.581Z,99781.69
2022-08-12T22:30:59.498Z,99767.91
2022-08-12T22:33:54.455Z,99773.28
2022-08-12T22:36:29.322Z,99771.06
2022-08-12T22:38:59.248Z,99770.03
2022-08-12T22:41:45.719Z,99765.63
2022-08-12T22:44:52.619Z,99756.88
2022-08-12T22:47:53.225Z,99762.22
2022-08-12T22:50:33.170Z,99765.00
2022-08-12T22:53:17.453Z,99764.34
2022-08-12T22:55:59.619Z,99763.88
2022-08-12T22:58:34.045Z,99765.91
2022-08-12T23:01:03.462Z,99765.38
2022-08-12T23:03:48.004Z,99759.59
2022-08-12T23:06:24.058Z,99756.69
2022-08-12T23:08:52.756Z,99754.75
2022-08-12T23:11:23.520Z,99751.56
2022-08-12T23:13:57.106Z,99756.91
2022-08-12T23:16:30.674Z,99750.53
2022-08-12T23:19:18.067Z,99746.78
2022-08-12T23:22:05.206Z,99734.34
2022-08-12T23:24:53.701Z,99741.13
2022-08-12T23:27:44.384Z,99738.75
2022-08-12T23:30:31.331Z,99752.03
2022-08-12T23:33:20.195Z,99735.13
2022-08-12T23:36:03.385Z,99741.53
2022-08-12T23:38:32.965Z,99734.28
2022-08-12T23:41:06.240Z,99724.22
2022-08-12T23:43:42.812Z,99723.56
2022-08-12T23:46:25.887Z,99719.72
2022-08-12T23:49:01.047Z,99713.09
2022-08-12T23:51:32.261Z,99718.41
2022-08-12T23:54:04.173Z,99716.03
2022-08-12T23:56:43.834Z,99716.91
2022-08-12T23:59:33.782Z,99711.25
