createdAt,value
2023-05-18T00:01:17.320Z,3.01
2023-05-18T00:03:45.402Z,2.91
2023-05-18T00:06:14.614Z,2.87
2023-05-18T00:08:42.373Z,2.74
2023-05-18T00:11:10.361Z,2.66
2023-05-18T00:13:38.121Z,2.61
2023-05-18T00:16:06.614Z,2.56
2023-05-18T00:18:34.690Z,2.50
2023-05-18T00:21:02.633Z,2.49
2023-05-18T00:23:33.106Z,2.48
2023-05-18T00:26:02.460Z,2.49
2023-05-18T00:28:30.561Z,2.65
2023-05-18T00:31:00.445Z,2.89
2023-05-18T00:33:28.556Z,2.90
2023-05-18T00:35:57.341Z,2.83
2023-05-18T00:38:25.150Z,2.76
2023-05-18T00:40:54.335Z,2.67
2023-05-18T00:43:22.118Z,2.56
2023-05-18T00:45:49.921Z,2.49
2023-05-18T00:48:17.883Z,2.34
2023-05-18T00:50:46.131Z,2.28
2023-05-18T00:53:14.782Z,2.24
2023-05-18T00:55:43.176Z,2.24
2023-05-18T00:58:14.312Z,2.19
2023-05-18T01:00:44.294Z,2.13
2023-05-18T01:03:15.310Z,2.24
2023-05-18T01:05:43.364Z,2.25
2023-05-18T01:08:11.275Z,2.26
2023-05-18T01:10:42.159Z,2.17
2023-05-18T01:13:19.418Z,2.07
2023-05-18T01:15:52.688Z,1.94
2023-05-18T01:18:29.183Z,1.96
2023-05-18T01:21:01.465Z,1.91
2023-05-18T01:23:53.294Z,1.83
2023-05-18T01:26:29.974Z,1.75
2023-05-18T01:29:00.597Z,1.78
2023-05-18T01:31:28.968Z,1.82
2023-05-18T01:33:56.865Z,1.72
2023-05-18T01:36:24.730Z,1.75
2023-05-18T01:38:53.718Z,1.71
2023-05-18T01:41:25.758Z,1.61
2023-05-18T01:43:59.858Z,1.62
2023-05-18T01:46:37.656Z,1.45
2023-05-18T01:49:11.331Z,1.33
2023-05-18T01:51:45.253Z,1.49
2023-05-18T01:54:18.658Z,1.38
2023-05-18T01:56:51.888Z,1.35
2023-05-18T01:59:20.688Z,1.43
2023-05-18T02:01:48.602Z,1.59
2023-05-18T02:04:16.792Z,1.68
2023-05-18T02:06:44.680Z,1.52
2023-05-18T02:09:12.706Z,1.44
2023-05-18T02:11:40.490Z,1.47
2023-05-18T02:14:09.700Z,1.32
2023-05-18T02:16:37.648Z,1.28
2023-05-18T02:19:05.558Z,1.33
2023-05-18T02:21:34.705Z,1.24
2023-05-18T02:24:02.596Z,1.23
2023-05-18T02:26:31.084Z,1.20
2023-05-18T02:28:58.882Z,1.17
2023-05-18T02:31:29.597Z,1.03
2023-05-18T02:33:58.205Z,1.00
2023-05-18T02:36:26.591Z,0.94
2023-05-18T02:38:54.406Z,0.92
2023-05-18T02:41:22.863Z,0.93
2023-05-18T02:43:50.619Z,0.93
2023-05-18T02:46:18.438Z,0.92
2023-05-18T02:48:48.053Z,0.90
2023-05-18T02:51:15.956Z,0.91
2023-05-18T02:53:44.975Z,0.99
2023-05-18T02:56:14.497Z,1.00
2023-05-18T02:58:43.683Z,0.95
2023-05-18T03:01:12.285Z,0.95
2023-05-18T03:03:42.304Z,0.99
2023-05-18T03:06:12.107Z,1.05
2023-05-18T03:08:41.119Z,1.22
2023-05-18T03:11:08.943Z,1.37
2023-05-18T03:13:36.695Z,1.52
2023-05-18T03:16:05.391Z,1.56
2023-05-18T03:18:33.303Z,1.65
2023-05-18T03:21:02.159Z,1.73
2023-05-18T03:23:31.682Z,1.88
2023-05-18T03:25:59.469Z,1.95
2023-05-18T03:28:27.309Z,2.07
2023-05-18T03:30:55.107Z,2.10
2023-05-18T03:33:22.992Z,2.13
2023-05-18T03:35:52.406Z,2.29
2023-05-18T03:38:20.315Z,2.43
2023-05-18T03:40:49.719Z,2.49
2023-05-18T03:43:17.474Z,2.55
2023-05-18T03:45:45.360Z,2.53
2023-05-18T03:48:13.231Z,2.65
2023-05-18T03:50:41.744Z,2.74
2023-05-18T03:53:09.490Z,2.81
2023-05-18T03:55:37.300Z,2.89
2023-05-18T03:58:07.727Z,3.02
2023-05-18T04:00:36.589Z,3.15
2023-05-18T04:03:04.971Z,3.17
2023-05-18T04:05:33.433Z,3.34
2023-05-18T04:08:01.391Z,3.51
2023-05-18T04:10:29.267Z,3.54
2023-05-18T04:12:57.229Z,3.63
2023-05-18T04:15:26.505Z,3.76
2023-05-18T04:17:54.393Z,4.01
2023-05-18T04:20:22.168Z,4.18
2023-05-18T04:22:50.214Z,4.27
2023-05-18T04:25:18.775Z,4.49
2023-05-18T04:27:49.802Z,4.66
2023-05-18T04:30:22.614Z,4.92
2023-05-18T04:32:51.928Z,5.05
2023-05-18T04:35:19.787Z,5.19
2023-05-18T04:37:47.637Z,5.27
2023-05-18T04:40:17.220Z,5.40
2023-05-18T04:42:47.697Z,5.55
2023-05-18T04:45:17.807Z,5.74
2023-05-18T04:47:47.180Z,5.81
2023-05-18T04:50:18.280Z,6.01
2023-05-18T04:52:49.189Z,6.10
2023-05-18T04:55:23.005Z,6.24
2023-05-18T04:57:53.971Z,6.35
2023-05-18T05:00:22.398Z,6.61
2023-05-18T05:02:50.354Z,6.84
2023-05-18T05:05:19.817Z,7.00
2023-05-18T05:07:55.740Z,7.25
2023-05-18T05:10:23.894Z,7.44
2023-05-18T05:12:52.095Z,7.39
2023-05-18T05:15:20.442Z,7.38
2023-05-18T05:17:48.564Z,7.44
2023-05-18T05:20:16.610Z,7.58
2023-05-18T05:22:45.918Z,7.73
2023-05-18T05:25:13.994Z,7.79
2023-05-18T05:27:41.944Z,7.95
2023-05-18T05:30:10.646Z,8.03
2023-05-18T05:32:38.438Z,8.19
2023-05-18T05:35:07.343Z,8.31
2023-05-18T05:37:38.591Z,8.46
2023-05-18T05:40:10.020Z,8.67
2023-05-18T05:42:37.964Z,8.66
2023-05-18T05:45:06.997Z,8.88
2023-05-18T05:47:34.842Z,9.19
2023-05-18T05:50:02.703Z,9.32
2023-05-18T05:52:30.527Z,9.51
2023-05-18T05:54:58.590Z,9.84
2023-05-18T05:57:27.717Z,10.11
2023-05-18T05:59:55.727Z,10.38
2023-05-18T06:02:23.630Z,10.28
2023-05-18T06:04:51.450Z,10.28
2023-05-18T06:07:20.295Z,10.30
2023-05-18T06:09:48.705Z,10.57
2023-05-18T06:12:16.501Z,10.70
2023-05-18T06:14:45.845Z,10.97
2023-05-18T06:17:13.644Z,11.23
2023-05-18T06:19:41.461Z,11.25
2023-05-18T06:22:09.467Z,11.43
2023-05-18T06:24:37.438Z,11.49
2023-05-18T06:27:05.824Z,11.74
2023-05-18T06:29:33.686Z,11.68
2023-05-18T06:32:03.053Z,11.54
2023-05-18T06:34:30.869Z,11.66
2023-05-18T06:36:59.171Z,11.75
2023-05-18T06:39:26.951Z,11.99
2023-05-18T06:41:54.802Z,12.11
2023-05-18T06:44:22.731Z,12.09
2023-05-18T06:46:50.473Z,12.25
2023-05-18T06:49:19.810Z,12.70
2023-05-18T06:51:47.567Z,12.94
2023-05-18T06:54:15.383Z,13.19
2023-05-18T06:56:43.359Z,13.16
2023-05-18T06:59:11.177Z,13.29
2023-05-18T07:01:39.148Z,13.49
2023-05-18T07:04:07.787Z,13.30
2023-05-18T07:06:38.337Z,13.55
2023-05-18T07:09:08.073Z,13.08
2023-05-18T07:11:35.884Z,12.87
2023-05-18T07:14:05.637Z,12.97
2023-05-18T07:16:33.739Z,13.01
2023-05-18T07:19:01.572Z,12.84
2023-05-18T07:21:29.385Z,12.91
2023-05-18T07:23:58.644Z,13.39
2023-05-18T07:26:26.580Z,13.31
2023-05-18T07:28:54.439Z,13.59
2023-05-18T07:31:22.597Z,13.74
2023-05-18T07:33:50.649Z,13.38
2023-05-18T07:36:18.552Z,13.66
2023-05-18T07:38:46.505Z,13.95
2023-05-18T07:41:15.832Z,14.13
2023-05-18T07:43:43.651Z,14.67
2023-05-18T07:46:11.492Z,15.07
2023-05-18T07:48:41.008Z,15.12
2023-05-18T07:51:09.158Z,15.19
2023-05-18T07:53:38.101Z,15.12
2023-05-18T07:56:07.037Z,15.16
2023-05-18T07:58:36.711Z,15.34
2023-05-18T08:01:04.964Z,15.09
2023-05-18T08:03:32.967Z,15.38
2023-05-18T08:06:01.406Z,15.42
2023-05-18T08:08:29.929Z,15.80
2023-05-18T08:10:59.098Z,15.80
2023-05-18T08:13:28.536Z,15.05
2023-05-18T08:16:10.337Z,14.88
2023-05-18T08:18:38.766Z,15.08
2023-05-18T08:21:08.230Z,15.29
2023-05-18T08:23:36.083Z,15.29
2023-05-18T08:26:04.463Z,15.31
2023-05-18T08:28:32.679Z,15.50
2023-05-18T08:31:01.894Z,15.88
2023-05-18T08:33:29.781Z,16.38
2023-05-18T08:35:57.672Z,16.88
2023-05-18T08:38:25.606Z,16.92
2023-05-18T08:41:01.358Z,16.78
2023-05-18T08:43:33.534Z,17.17
2023-05-18T08:46:08.671Z,17.58
2023-05-18T08:48:37.827Z,18.19
2023-05-18T08:51:07.606Z,18.59
2023-05-18T08:53:38.990Z,19.08
2023-05-18T08:56:07.343Z,19.56
2023-05-18T08:58:37.262Z,19.93
2023-05-18T09:01:06.934Z,20.05
2023-05-18T09:03:35.737Z,20.14
2023-05-18T09:06:04.594Z,20.08
2023-05-18T09:08:34.389Z,20.49
2023-05-18T09:11:04.446Z,20.46
2023-05-18T09:13:32.635Z,21.00
2023-05-18T09:16:00.490Z,21.15
2023-05-18T09:18:31.788Z,21.47
2023-05-18T09:20:59.868Z,21.11
2023-05-18T09:23:28.162Z,21.14
2023-05-18T09:25:56.411Z,21.47
2023-05-18T09:28:32.349Z,21.55
2023-05-18T09:31:00.248Z,21.70
2023-05-18T09:33:37.093Z,22.00
2023-05-18T09:36:06.619Z,22.04
2023-05-18T09:38:38.384Z,22.42
2023-05-18T09:41:11.201Z,22.97
2023-05-18T09:43:39.178Z,22.92
2023-05-18T09:46:08.129Z,23.38
2023-05-18T09:48:38.391Z,23.10
2023-05-18T09:51:07.894Z,22.86
2023-05-18T09:53:37.371Z,22.80
2023-05-18T09:56:09.650Z,22.43
2023-05-18T09:58:38.514Z,21.74
2023-05-18T10:01:06.598Z,22.29
2023-05-18T10:03:37.958Z,23.04
2023-05-18T10:06:07.921Z,23.38
2023-05-18T10:08:38.727Z,23.55
2023-05-18T10:11:07.085Z,22.79
2023-05-18T10:13:36.106Z,23.02
2023-05-18T10:16:05.909Z,23.77
2023-05-18T10:18:36.345Z,24.27
2023-05-18T10:21:06.962Z,23.83
2023-05-18T10:23:36.589Z,24.08
2023-05-18T10:26:07.262Z,24.29
2023-05-18T10:28:40.112Z,24.44
2023-05-18T10:31:09.217Z,23.88
2023-05-18T10:33:38.734Z,23.53
2023-05-18T10:36:10.119Z,24.34
2023-05-18T10:38:40.661Z,24.74
2023-05-18T10:41:09.019Z,24.43
2023-05-18T10:43:37.952Z,24.14
2023-05-18T10:46:08.541Z,24.17
2023-05-18T10:48:40.490Z,24.03
2023-05-18T10:51:09.738Z,24.31
2023-05-18T10:53:37.865Z,24.49
2023-05-18T10:56:07.249Z,24.53
2023-05-18T10:58:38.158Z,24.97
2023-05-18T11:01:10.274Z,26.04
2023-05-18T11:03:39.732Z,26.31
2023-05-18T11:06:10.879Z,26.30
2023-05-18T11:08:48.160Z,26.42
2023-05-18T11:11:19.545Z,26.74
2023-05-18T11:13:50.320Z,26.51
2023-05-18T11:16:19.493Z,25.43
2023-05-18T11:18:49.441Z,24.55
2023-05-18T11:21:29.957Z,24.35
2023-05-18T11:24:19.138Z,25.05
2023-05-18T11:26:48.242Z,25.29
2023-05-18T11:29:20.918Z,25.37
2023-05-18T11:31:50.523Z,25.29
2023-05-18T11:34:52.344Z,25.43
2023-05-18T11:37:51.806Z,25.15
2023-05-18T11:40:46.777Z,25.59
2023-05-18T11:43:21.962Z,25.54
2023-05-18T11:45:59.302Z,25.09
2023-05-18T11:48:30.036Z,25.46
2023-05-18T11:50:58.402Z,25.61
2023-05-18T11:53:28.389Z,25.91
2023-05-18T11:55:57.111Z,26.28
2023-05-18T11:58:26.141Z,26.38
2023-05-18T12:00:54.405Z,26.65
2023-05-18T12:03:25.151Z,26.93
2023-05-18T12:05:53.284Z,27.45
2023-05-18T12:08:21.793Z,27.55
2023-05-18T12:10:51.707Z,27.42
2023-05-18T12:13:19.626Z,26.75
2023-05-18T12:15:47.637Z,26.83
2023-05-18T12:18:15.614Z,25.97
2023-05-18T12:20:43.629Z,26.61
2023-05-18T12:23:11.475Z,26.73
2023-05-18T12:25:39.772Z,26.64
2023-05-18T12:28:09.582Z,26.43
2023-05-18T12:30:38.416Z,26.47
2023-05-18T12:33:07.103Z,26.64
2023-05-18T12:35:35.173Z,26.78
2023-05-18T12:38:03.416Z,27.02
2023-05-18T12:40:44.332Z,27.07
2023-05-18T12:43:14.161Z,26.32
2023-05-18T12:45:44.996Z,25.67
2023-05-18T12:48:15.068Z,25.30
2023-05-18T12:50:47.898Z,24.78
2023-05-18T12:53:15.948Z,24.82
2023-05-18T12:55:43.736Z,25.78
2023-05-18T12:58:16.577Z,26.36
2023-05-18T13:00:47.160Z,27.27
2023-05-18T13:03:17.804Z,28.25
2023-05-18T13:05:47.855Z,27.72
2023-05-18T13:08:18.070Z,27.86
2023-05-18T13:10:50.814Z,27.46
2023-05-18T13:13:22.531Z,27.87
2023-05-18T13:15:52.172Z,28.10
2023-05-18T13:18:20.641Z,27.70
2023-05-18T13:20:52.602Z,27.67
2023-05-18T13:23:22.562Z,28.46
2023-05-18T13:25:50.749Z,28.01
2023-05-18T13:28:20.210Z,28.69
2023-05-18T13:30:51.016Z,28.72
2023-05-18T13:33:19.443Z,28.72
2023-05-18T13:35:49.688Z,28.90
2023-05-18T13:38:17.677Z,29.73
2023-05-18T13:40:45.712Z,29.61
2023-05-18T13:43:14.084Z,30.01
2023-05-18T13:45:42.988Z,29.84
2023-05-18T13:48:12.531Z,30.13
2023-05-18T13:50:40.458Z,29.68
2023-05-18T13:53:08.318Z,29.38
2023-05-18T13:55:36.948Z,28.85
2023-05-18T13:58:04.824Z,28.94
2023-05-18T14:00:33.917Z,28.78
2023-05-18T14:03:02.769Z,28.76
2023-05-18T14:05:32.112Z,29.11
2023-05-18T14:08:00.047Z,28.25
2023-05-18T14:10:27.814Z,28.14
2023-05-18T14:12:55.732Z,27.96
2023-05-18T14:15:23.758Z,28.13
2023-05-18T14:17:51.698Z,26.51
2023-05-18T14:20:19.820Z,26.39
2023-05-18T14:22:49.249Z,26.39
2023-05-18T14:25:17.180Z,26.54
2023-05-18T14:27:45.974Z,26.80
2023-05-18T14:30:14.254Z,27.42
2023-05-18T14:32:43.245Z,28.08
2023-05-18T14:35:12.735Z,27.11
2023-05-18T14:37:40.585Z,26.78
2023-05-18T14:40:10.840Z,27.21
2023-05-18T14:42:38.697Z,27.67
2023-05-18T14:45:07.354Z,27.62
2023-05-18T14:47:35.374Z,28.16
2023-05-18T14:50:03.789Z,28.06
2023-05-18T14:52:31.652Z,27.45
2023-05-18T14:54:59.380Z,27.74
2023-05-18T14:57:28.622Z,27.67
2023-05-18T14:59:56.480Z,27.75
2023-05-18T15:02:24.319Z,27.44
2023-05-18T15:04:52.290Z,27.30
2023-05-18T15:07:20.103Z,27.17
2023-05-18T15:09:47.896Z,27.42
2023-05-18T15:12:17.168Z,27.58
2023-05-18T15:14:46.396Z,27.83
2023-05-18T15:17:15.052Z,27.35
2023-05-18T15:19:42.984Z,27.41
2023-05-18T15:22:10.927Z,27.21
2023-05-18T15:24:38.703Z,26.81
2023-05-18T15:27:07.180Z,25.91
2023-05-18T15:29:35.010Z,25.72
2023-05-18T15:32:05.204Z,26.24
2023-05-18T15:34:33.801Z,26.67
2023-05-18T15:37:01.785Z,26.72
2023-05-18T15:39:31.430Z,26.55
2023-05-18T15:41:59.291Z,26.89
2023-05-18T15:44:28.774Z,26.32
2023-05-18T15:46:57.803Z,25.64
2023-05-18T15:49:27.107Z,24.77
2023-05-18T15:51:54.937Z,24.48
2023-05-18T15:54:22.900Z,24.44
2023-05-18T15:56:51.013Z,24.53
2023-05-18T15:59:18.826Z,24.34
2023-05-18T16:01:46.817Z,24.88
2023-05-18T16:04:14.748Z,25.26
2023-05-18T16:06:43.955Z,25.08
2023-05-18T16:09:12.198Z,24.61
2023-05-18T16:11:40.099Z,23.90
2023-05-18T16:14:08.103Z,23.65
2023-05-18T16:16:36.172Z,23.38
2023-05-18T16:19:05.521Z,22.97
2023-05-18T16:21:33.580Z,22.46
2023-05-18T16:24:02.803Z,22.05
2023-05-18T16:26:30.730Z,21.63
2023-05-18T16:28:58.527Z,20.67
2023-05-18T16:31:26.433Z,19.81
2023-05-18T16:33:54.509Z,19.05
2023-05-18T16:36:24.185Z,18.17
2023-05-18T16:38:54.126Z,17.44
2023-05-18T16:41:23.855Z,16.90
2023-05-18T16:43:51.825Z,16.55
2023-05-18T16:46:19.983Z,16.34
2023-05-18T16:48:48.015Z,16.11
2023-05-18T16:51:16.061Z,16.07
2023-05-18T16:53:44.115Z,15.97
2023-05-18T16:56:12.322Z,16.02
2023-05-18T16:58:41.655Z,15.94
2023-05-18T17:01:19.361Z,15.87
2023-05-18T17:03:55.031Z,15.75
2023-05-18T17:06:23.245Z,15.61
2023-05-18T17:08:57.456Z,15.57
2023-05-18T17:11:26.782Z,15.46
2023-05-18T17:13:57.821Z,15.34
2023-05-18T17:16:26.755Z,15.32
2023-05-18T17:18:54.989Z,15.19
2023-05-18T17:21:23.878Z,15.15
2023-05-18T17:23:51.696Z,15.12
2023-05-18T17:26:20.068Z,15.08
2023-05-18T17:28:48.164Z,15.05
2023-05-18T17:31:17.873Z,14.95
2023-05-18T17:33:47.346Z,14.83
2023-05-18T17:36:17.205Z,14.70
2023-05-18T17:38:45.170Z,14.62
2023-05-18T17:41:14.971Z,14.46
2023-05-18T17:43:43.817Z,14.43
2023-05-18T17:46:11.743Z,14.46
2023-05-18T17:48:41.064Z,14.36
2023-05-18T17:51:09.141Z,14.26
2023-05-18T17:53:41.830Z,14.25
2023-05-18T17:56:10.232Z,14.17
2023-05-18T17:58:39.290Z,14.12
2023-05-18T18:01:08.625Z,14.06
2023-05-18T18:03:37.458Z,13.97
2023-05-18T18:06:07.444Z,13.85
2023-05-18T18:08:36.755Z,13.66
2023-05-18T18:11:06.380Z,13.63
2023-05-18T18:13:36.290Z,13.52
2023-05-18T18:16:04.340Z,13.43
2023-05-18T18:18:32.792Z,13.37
2023-05-18T18:21:00.813Z,13.21
2023-05-18T18:23:29.984Z,13.07
2023-05-18T18:25:57.994Z,12.96
2023-05-18T18:28:25.888Z,12.76
2023-05-18T18:30:53.788Z,12.54
2023-05-18T18:33:21.671Z,12.36
2023-05-18T18:35:49.925Z,12.19
2023-05-18T18:38:17.796Z,11.98
2023-05-18T18:40:48.864Z,11.83
2023-05-18T18:43:16.969Z,11.70
2023-05-18T18:45:44.994Z,11.52
2023-05-18T18:48:12.910Z,11.34
2023-05-18T18:50:40.746Z,11.20
2023-05-18T18:53:08.540Z,11.05
2023-05-18T18:55:36.412Z,10.91
2023-05-18T18:58:05.602Z,10.77
2023-05-18T19:00:33.380Z,10.65
2023-05-18T19:03:01.404Z,10.53
2023-05-18T19:05:30.819Z,10.39
2023-05-18T19:07:58.849Z,10.22
2023-05-18T19:10:26.787Z,10.15
2023-05-18T19:12:54.602Z,10.01
2023-05-18T19:15:23.901Z,9.90
2023-05-18T19:17:53.866Z,9.80
2023-05-18T19:20:22.396Z,9.70
2023-05-18T19:22:50.173Z,9.59
2023-05-18T19:25:17.978Z,9.45
2023-05-18T19:27:46.024Z,9.34
2023-05-18T19:30:16.534Z,9.21
2023-05-18T19:32:45.777Z,9.12
2023-05-18T19:35:13.649Z,9.07
2023-05-18T19:37:41.495Z,9.07
2023-05-18T19:40:09.869Z,9.31
2023-05-18T19:42:37.741Z,9.38
2023-05-18T19:45:07.166Z,9.43
2023-05-18T19:47:35.240Z,9.47
2023-05-18T19:50:06.179Z,9.38
2023-05-18T19:52:34.010Z,9.27
2023-05-18T19:55:02.040Z,9.10
2023-05-18T19:57:30.790Z,9.02
2023-05-18T19:59:59.146Z,8.96
2023-05-18T20:02:27.076Z,9.10
2023-05-18T20:04:55.025Z,9.10
2023-05-18T20:07:24.251Z,9.16
2023-05-18T20:09:54.438Z,9.23
2023-05-18T20:12:22.272Z,9.14
2023-05-18T20:14:51.244Z,9.05
2023-05-18T20:17:19.187Z,8.93
2023-05-18T20:19:50.851Z,8.74
2023-05-18T20:22:18.767Z,8.54
2023-05-18T20:24:48.948Z,8.40
2023-05-18T20:27:17.054Z,8.26
2023-05-18T20:29:45.026Z,8.20
2023-05-18T20:32:12.781Z,8.14
2023-05-18T20:34:41.587Z,8.07
2023-05-18T20:37:11.051Z,8.06
2023-05-18T20:39:39.895Z,8.05
2023-05-18T20:42:12.553Z,8.01
2023-05-18T20:44:40.413Z,7.87
2023-05-18T20:47:08.617Z,7.78
2023-05-18T20:49:36.606Z,7.64
2023-05-18T20:52:04.586Z,7.51
2023-05-18T20:54:32.515Z,7.38
2023-05-18T20:57:00.567Z,7.04
2023-05-18T20:59:29.669Z,7.12
2023-05-18T21:01:57.520Z,7.12
2023-05-18T21:04:25.363Z,7.05
2023-05-18T21:06:53.677Z,6.99
2023-05-18T21:09:21.654Z,6.98
2023-05-18T21:11:49.724Z,6.98
2023-05-18T21:14:18.280Z,6.95
2023-05-18T21:16:47.813Z,6.86
2023-05-18T21:19:16.475Z,6.74
2023-05-18T21:21:44.320Z,6.65
2023-05-18T21:24:12.147Z,6.57
2023-05-18T21:26:40.660Z,6.50
2023-05-18T21:29:09.886Z,6.41
2023-05-18T21:31:37.740Z,6.31
2023-05-18T21:34:08.386Z,6.13
2023-05-18T21:36:36.225Z,6.06
2023-05-18T21:39:06.396Z,6.01
2023-05-18T21:41:35.423Z,5.96
2023-05-18T21:44:05.023Z,5.89
2023-05-18T21:46:34.162Z,5.79
2023-05-18T21:49:02.610Z,5.74
2023-05-18T21:51:32.413Z,5.67
2023-05-18T21:54:00.831Z,5.63
2023-05-18T21:56:29.384Z,5.59
2023-05-18T21:58:58.013Z,5.58
2023-05-18T22:01:25.943Z,5.55
2023-05-18T22:03:54.330Z,5.48
2023-05-18T22:06:22.453Z,5.44
2023-05-18T22:08:51.915Z,5.43
2023-05-18T22:11:19.721Z,5.40
2023-05-18T22:13:47.473Z,5.35
2023-05-18T22:16:15.571Z,5.42
2023-05-18T22:18:43.369Z,5.37
2023-05-18T22:21:11.776Z,5.35
2023-05-18T22:23:39.830Z,5.31
2023-05-18T22:26:08.959Z,5.24
2023-05-18T22:28:37.003Z,5.18
2023-05-18T22:31:04.936Z,5.15
2023-05-18T22:33:32.872Z,5.07
2023-05-18T22:36:00.954Z,5.00
2023-05-18T22:38:28.860Z,4.90
2023-05-18T22:40:56.937Z,4.87
2023-05-18T22:43:26.432Z,4.86
2023-05-18T22:45:54.347Z,4.77
2023-05-18T22:48:22.181Z,4.72
2023-05-18T22:50:50.036Z,4.64
2023-05-18T22:53:17.955Z,4.58
2023-05-18T22:55:46.267Z,4.57
2023-05-18T22:58:14.345Z,4.57
2023-05-18T23:00:43.482Z,4.49
2023-05-18T23:03:11.509Z,4.40
2023-05-18T23:05:43.406Z,4.33
2023-05-18T23:08:14.174Z,4.27
2023-05-18T23:10:44.303Z,4.13
2023-05-18T23:13:16.278Z,4.15
2023-05-18T23:15:47.665Z,4.07
2023-05-18T23:18:15.536Z,3.98
2023-05-18T23:20:43.586Z,3.97
2023-05-18T23:23:11.473Z,3.95
2023-05-18T23:25:39.281Z,3.89
2023-05-18T23:28:07.400Z,3.83
2023-05-18T23:30:35.206Z,3.77
2023-05-18T23:33:05.085Z,3.70
2023-05-18T23:35:33.475Z,3.66
2023-05-18T23:38:06.399Z,3.61
2023-05-18T23:40:34.773Z,3.56
2023-05-18T23:43:03.260Z,3.54
2023-05-18T23:45:31.755Z,3.53
2023-05-18T23:48:00.168Z,3.54
2023-05-18T23:50:30.348Z,3.53
2023-05-18T23:53:02.115Z,3.47
2023-05-18T23:55:30.830Z,3.41
2023-05-18T23:57:59.643Z,3.38
