createdAt,value
2024-01-16T00:01:14.523Z,3
2024-01-16T00:02:58.223Z,3
2024-01-16T00:04:41.919Z,3
2024-01-16T00:06:25.629Z,3
2024-01-16T00:08:09.324Z,3
2024-01-16T00:09:53.024Z,3
2024-01-16T00:11:36.743Z,3
2024-01-16T00:13:20.432Z,15
2024-01-16T00:15:04.146Z,15
2024-01-16T00:16:47.832Z,14
2024-01-16T00:20:15.228Z,14
2024-01-16T00:21:58.946Z,15
2024-01-16T00:23:42.656Z,2
2024-01-16T00:25:26.344Z,3
2024-01-16T00:27:10.055Z,3
2024-01-16T00:28:53.750Z,3
2024-01-16T00:30:37.452Z,3
2024-01-16T00:32:21.164Z,3
2024-01-16T00:34:04.870Z,2
2024-01-16T00:35:48.569Z,2
2024-01-16T00:37:32.269Z,2
2024-01-16T00:39:15.973Z,1
2024-01-16T00:40:59.685Z,2
2024-01-16T00:42:43.378Z,3
2024-01-16T00:44:27.076Z,3
2024-01-16T00:46:10.801Z,3
2024-01-16T00:47:54.479Z,3
2024-01-16T00:49:38.201Z,4
2024-01-16T00:51:21.881Z,3
2024-01-16T00:53:05.589Z,3
2024-01-16T00:54:49.290Z,3
2024-01-16T00:56:32.987Z,4
2024-01-16T00:58:16.693Z,2
2024-01-16T01:00:00.407Z,3
2024-01-16T01:01:44.108Z,3
2024-01-16T01:03:27.817Z,3
2024-01-16T01:05:11.505Z,3
2024-01-16T01:06:55.256Z,3
2024-01-16T01:08:38.907Z,3
2024-01-16T01:10:22.614Z,3
2024-01-16T01:12:06.327Z,2
2024-01-16T01:13:50.175Z,2
2024-01-16T01:15:33.732Z,3
2024-01-16T01:17:17.433Z,3
2024-01-16T01:19:01.128Z,4
2024-01-16T01:20:44.834Z,2
2024-01-16T01:22:28.532Z,2
2024-01-16T01:24:12.223Z,3
2024-01-16T01:25:55.970Z,3
2024-01-16T01:27:39.680Z,3
2024-01-16T01:29:23.338Z,2
2024-01-16T01:31:07.054Z,2
2024-01-16T01:32:50.748Z,3
2024-01-16T01:34:34.457Z,3
2024-01-16T01:36:18.152Z,3
2024-01-16T01:38:01.943Z,3
2024-01-16T01:39:45.548Z,2
2024-01-16T01:41:29.255Z,2
2024-01-16T01:43:12.952Z,3
2024-01-16T01:44:56.650Z,2
2024-01-16T01:46:40.355Z,2
2024-01-16T01:48:24.052Z,2
2024-01-16T01:50:07.761Z,3
2024-01-16T01:51:51.457Z,3
2024-01-16T01:53:35.160Z,2
2024-01-16T01:55:18.870Z,3
2024-01-16T01:57:02.576Z,3
2024-01-16T01:58:46.277Z,2
2024-01-16T02:00:29.975Z,2
2024-01-16T02:02:13.665Z,2
2024-01-16T02:03:57.397Z,3
2024-01-16T02:05:41.077Z,2
2024-01-16T02:07:24.776Z,2
2024-01-16T02:09:08.480Z,2
2024-01-16T02:10:52.186Z,2
2024-01-16T02:12:35.921Z,3
2024-01-16T02:14:19.593Z,2
2024-01-16T02:16:03.326Z,3
2024-01-16T02:17:46.988Z,2
2024-01-16T02:19:30.682Z,3
2024-01-16T02:21:14.402Z,2
2024-01-16T02:22:58.113Z,3
2024-01-16T02:24:41.800Z,2
2024-01-16T02:26:25.504Z,3
2024-01-16T02:28:09.206Z,3
2024-01-16T02:29:52.920Z,3
2024-01-16T02:31:36.648Z,2
2024-01-16T02:33:20.298Z,3
2024-01-16T02:35:04.030Z,2
2024-01-16T02:36:47.718Z,2
2024-01-16T02:38:31.437Z,2
2024-01-16T02:40:15.111Z,2
2024-01-16T02:41:58.826Z,3
2024-01-16T02:43:42.525Z,3
2024-01-16T02:45:26.236Z,2
2024-01-16T02:47:09.938Z,2
2024-01-16T02:48:53.648Z,2
2024-01-16T02:52:21.045Z,2
2024-01-16T02:54:04.849Z,3
2024-01-16T02:55:48.460Z,3
2024-01-16T02:57:32.163Z,2
2024-01-16T02:59:15.886Z,3
2024-01-16T03:00:59.571Z,2
2024-01-16T03:02:43.281Z,2
2024-01-16T03:04:26.989Z,2
2024-01-16T03:06:10.682Z,2
2024-01-16T03:07:54.382Z,2
2024-01-16T03:09:38.090Z,2
2024-01-16T03:11:21.797Z,2
2024-01-16T03:13:05.501Z,2
2024-01-16T03:14:49.198Z,3
2024-01-16T03:16:32.893Z,2
2024-01-16T03:18:16.603Z,3
2024-01-16T03:20:00.301Z,2
2024-01-16T03:21:44.021Z,2
2024-01-16T03:23:27.703Z,2
2024-01-16T03:25:11.415Z,3
2024-01-16T03:26:55.122Z,2
2024-01-16T03:28:38.824Z,3
2024-01-16T03:30:22.538Z,1
2024-01-16T03:32:06.230Z,2
2024-01-16T03:33:49.934Z,2
2024-01-16T03:35:33.638Z,2
2024-01-16T03:37:17.351Z,3
2024-01-16T03:39:01.037Z,3
2024-01-16T03:40:44.742Z,2
2024-01-16T03:42:28.454Z,3
2024-01-16T03:44:12.158Z,2
2024-01-16T03:45:55.857Z,3
2024-01-16T03:47:39.548Z,2
2024-01-16T03:49:23.251Z,2
2024-01-16T03:51:06.966Z,2
2024-01-16T03:52:50.648Z,3
2024-01-16T03:54:34.357Z,3
2024-01-16T03:56:18.063Z,2
2024-01-16T03:58:01.757Z,2
2024-01-16T03:59:45.471Z,3
2024-01-16T04:01:29.168Z,2
2024-01-16T04:03:12.876Z,2
2024-01-16T04:04:56.577Z,2
2024-01-16T04:06:40.273Z,2
2024-01-16T04:08:23.968Z,2
2024-01-16T04:10:07.674Z,3
2024-01-16T04:11:51.378Z,2
2024-01-16T04:13:35.084Z,2
2024-01-16T04:15:18.771Z,2
2024-01-16T04:17:02.482Z,2
2024-01-16T04:18:46.189Z,2
2024-01-16T04:20:29.885Z,3
2024-01-16T04:22:13.598Z,2
2024-01-16T04:23:57.302Z,2
2024-01-16T04:25:41.009Z,2
2024-01-16T04:27:24.719Z,3
2024-01-16T04:29:08.417Z,3
2024-01-16T04:30:52.129Z,3
2024-01-16T04:32:35.814Z,2
2024-01-16T04:34:19.508Z,3
2024-01-16T04:36:03.229Z,3
2024-01-16T04:37:46.926Z,3
2024-01-16T04:39:30.610Z,2
2024-01-16T04:41:14.323Z,2
2024-01-16T04:42:58.028Z,3
2024-01-16T04:44:41.726Z,2
2024-01-16T04:46:25.438Z,2
2024-01-16T04:48:09.131Z,3
2024-01-16T04:49:52.836Z,3
2024-01-16T04:51:36.539Z,2
2024-01-16T04:53:20.250Z,2
2024-01-16T04:55:03.944Z,3
2024-01-16T04:56:47.653Z,3
2024-01-16T04:58:31.346Z,3
2024-01-16T05:00:15.112Z,3
2024-01-16T05:01:58.758Z,1
2024-01-16T05:03:42.467Z,2
2024-01-16T05:05:26.169Z,2
2024-01-16T05:07:09.871Z,2
2024-01-16T05:08:53.571Z,3
2024-01-16T05:10:37.305Z,2
2024-01-16T05:12:20.973Z,2
2024-01-16T05:14:04.689Z,3
2024-01-16T05:15:48.391Z,2
2024-01-16T05:17:32.085Z,3
2024-01-16T05:19:15.781Z,3
2024-01-16T05:20:59.483Z,2
2024-01-16T05:22:43.221Z,2
2024-01-16T05:24:26.902Z,2
2024-01-16T05:26:10.610Z,2
2024-01-16T05:27:54.289Z,3
2024-01-16T05:29:38.012Z,4
2024-01-16T05:31:21.704Z,2
2024-01-16T05:33:05.414Z,2
2024-01-16T05:34:49.111Z,3
2024-01-16T05:36:32.814Z,3
2024-01-16T05:38:16.508Z,2
2024-01-16T05:40:00.206Z,2
2024-01-16T05:41:43.918Z,2
2024-01-16T05:43:27.606Z,2
2024-01-16T05:45:11.316Z,2
2024-01-16T05:46:55.019Z,2
2024-01-16T05:48:38.723Z,3
2024-01-16T05:50:22.417Z,2
2024-01-16T05:52:06.118Z,2
2024-01-16T05:53:49.825Z,2
2024-01-16T05:55:33.536Z,3
2024-01-16T05:57:17.234Z,2
2024-01-16T05:59:00.930Z,3
2024-01-16T06:00:44.634Z,2
2024-01-16T06:02:28.349Z,3
2024-01-16T06:04:12.049Z,3
2024-01-16T06:05:55.793Z,3
2024-01-16T06:07:39.445Z,2
2024-01-16T06:09:23.191Z,3
2024-01-16T06:11:06.856Z,3
2024-01-16T06:12:50.544Z,3
2024-01-16T06:14:34.257Z,3
2024-01-16T06:16:17.957Z,3
2024-01-16T06:18:01.650Z,2
2024-01-16T06:19:45.372Z,3
2024-01-16T06:21:29.062Z,3
2024-01-16T06:23:12.766Z,3
2024-01-16T06:24:56.465Z,3
2024-01-16T06:26:40.170Z,3
2024-01-16T06:28:23.867Z,2
2024-01-16T06:31:51.277Z,3
2024-01-16T06:33:34.975Z,2
2024-01-16T06:35:18.686Z,2
2024-01-16T06:37:02.391Z,3
2024-01-16T06:38:46.093Z,2
2024-01-16T06:40:29.795Z,3
2024-01-16T06:42:13.522Z,4
2024-01-16T06:43:57.202Z,3
2024-01-16T06:45:40.892Z,4
2024-01-16T06:47:24.613Z,4
2024-01-16T06:49:08.297Z,4
2024-01-16T06:50:52.003Z,5
2024-01-16T06:52:35.710Z,5
2024-01-16T06:54:19.413Z,6
2024-01-16T06:56:03.145Z,7
2024-01-16T06:57:46.816Z,7
2024-01-16T06:59:30.515Z,13
2024-01-16T07:01:14.251Z,23
2024-01-16T07:02:57.935Z,30
2024-01-16T07:04:41.633Z,30
2024-01-16T07:06:25.335Z,27
2024-01-16T07:08:09.099Z,26
2024-01-16T07:09:52.751Z,26
2024-01-16T07:11:36.423Z,28
2024-01-16T07:13:20.122Z,30
2024-01-16T07:15:03.831Z,33
2024-01-16T07:16:47.527Z,36
2024-01-16T07:18:31.233Z,41
2024-01-16T07:20:14.935Z,47
2024-01-16T07:21:58.704Z,54
2024-01-16T07:23:42.343Z,61
2024-01-16T07:25:26.034Z,69
2024-01-16T07:27:09.749Z,78
2024-01-16T07:28:53.450Z,88
2024-01-16T07:30:37.147Z,99
2024-01-16T07:32:20.851Z,110
2024-01-16T07:34:04.546Z,122
2024-01-16T07:35:48.249Z,140
2024-01-16T07:37:32.048Z,155
2024-01-16T07:39:15.653Z,170
2024-01-16T07:40:59.351Z,184
2024-01-16T07:42:43.076Z,193
2024-01-16T07:44:26.762Z,207
2024-01-16T07:46:10.468Z,217
2024-01-16T07:47:54.156Z,227
2024-01-16T07:49:37.862Z,245
2024-01-16T07:51:21.606Z,262
2024-01-16T07:53:05.267Z,277
2024-01-16T07:54:49.009Z,296
2024-01-16T07:56:32.691Z,311
2024-01-16T07:58:16.380Z,338
2024-01-16T08:00:00.080Z,350
2024-01-16T08:01:43.780Z,361
2024-01-16T08:03:27.478Z,380
2024-01-16T08:05:11.183Z,401
2024-01-16T08:06:54.879Z,415
2024-01-16T08:08:38.588Z,433
2024-01-16T08:10:22.309Z,449
2024-01-16T08:12:05.998Z,446
2024-01-16T08:13:49.712Z,474
2024-01-16T08:15:33.418Z,502
2024-01-16T08:17:17.118Z,523
2024-01-16T08:19:00.861Z,546
2024-01-16T08:20:44.527Z,563
2024-01-16T08:22:28.265Z,579
2024-01-16T08:24:11.931Z,600
2024-01-16T08:25:55.651Z,608
2024-01-16T08:27:39.351Z,600
2024-01-16T08:29:23.051Z,594
2024-01-16T08:31:06.751Z,594
2024-01-16T08:32:50.485Z,598
2024-01-16T08:34:34.208Z,600
2024-01-16T08:36:17.884Z,598
2024-01-16T08:38:01.562Z,598
2024-01-16T08:39:45.266Z,602
2024-01-16T08:41:28.979Z,609
2024-01-16T08:43:12.676Z,618
2024-01-16T08:44:56.439Z,625
2024-01-16T08:46:40.080Z,640
2024-01-16T08:48:23.771Z,657
2024-01-16T08:50:07.559Z,674
2024-01-16T08:51:51.199Z,676
2024-01-16T08:53:34.877Z,705
2024-01-16T08:55:18.588Z,718
2024-01-16T08:57:02.293Z,722
2024-01-16T08:58:45.995Z,715
2024-01-16T09:00:29.690Z,722
2024-01-16T09:02:13.400Z,736
2024-01-16T09:03:57.093Z,736
2024-01-16T09:05:40.807Z,736
2024-01-16T09:07:24.531Z,738
2024-01-16T09:09:08.221Z,738
2024-01-16T09:10:51.913Z,737
2024-01-16T09:12:35.615Z,738
2024-01-16T09:14:19.327Z,738
2024-01-16T09:16:03.068Z,737
2024-01-16T09:17:46.727Z,737
2024-01-16T09:21:14.116Z,738
2024-01-16T09:22:57.925Z,737
2024-01-16T09:24:41.542Z,736
2024-01-16T09:26:25.241Z,737
2024-01-16T09:28:08.934Z,738
2024-01-16T09:29:52.739Z,736
2024-01-16T09:31:36.336Z,736
2024-01-16T09:33:20.205Z,737
2024-01-16T09:35:03.738Z,738
2024-01-16T09:36:47.444Z,738
2024-01-16T09:38:31.245Z,733
2024-01-16T09:40:14.849Z,737
2024-01-16T09:41:58.658Z,736
2024-01-16T09:43:42.251Z,738
2024-01-16T09:45:26.092Z,738
2024-01-16T09:47:09.698Z,737
2024-01-16T09:48:53.353Z,737
2024-01-16T09:50:37.080Z,737
2024-01-16T09:52:20.776Z,738
2024-01-16T09:54:04.482Z,738
2024-01-16T09:55:48.169Z,736
2024-01-16T09:57:31.873Z,728
2024-01-16T09:59:15.575Z,738
2024-01-16T10:00:59.271Z,738
2024-01-16T10:02:42.996Z,737
2024-01-16T10:04:26.679Z,736
2024-01-16T10:06:10.378Z,738
2024-01-16T10:07:54.077Z,737
2024-01-16T10:09:37.922Z,738
2024-01-16T10:11:21.487Z,737
2024-01-16T10:13:05.183Z,737
2024-01-16T10:14:48.893Z,739
2024-01-16T10:16:32.594Z,738
2024-01-16T10:18:16.288Z,737
2024-01-16T10:19:59.998Z,737
2024-01-16T10:21:43.688Z,738
2024-01-16T10:23:27.408Z,739
2024-01-16T10:25:11.107Z,737
2024-01-16T10:26:54.803Z,737
2024-01-16T10:28:38.511Z,738
2024-01-16T10:30:22.210Z,729
2024-01-16T10:32:05.961Z,739
2024-01-16T10:33:49.631Z,737
2024-01-16T10:35:33.340Z,737
2024-01-16T10:37:17.020Z,738
2024-01-16T10:39:00.767Z,738
2024-01-16T10:40:44.460Z,737
2024-01-16T10:42:28.129Z,737
2024-01-16T10:44:11.930Z,738
2024-01-16T10:45:55.614Z,738
2024-01-16T10:47:39.253Z,738
2024-01-16T10:49:22.945Z,737
2024-01-16T10:51:06.647Z,738
2024-01-16T10:52:50.380Z,738
2024-01-16T10:54:34.049Z,738
2024-01-16T10:56:17.755Z,738
2024-01-16T10:58:01.458Z,737
2024-01-16T10:59:45.158Z,738
2024-01-16T11:01:28.880Z,739
2024-01-16T11:03:12.568Z,736
2024-01-16T11:04:56.268Z,738
2024-01-16T11:06:39.974Z,738
2024-01-16T11:08:23.672Z,739
2024-01-16T11:10:07.450Z,738
2024-01-16T11:11:51.106Z,736
2024-01-16T11:13:34.774Z,738
2024-01-16T11:15:18.477Z,739
2024-01-16T11:17:02.382Z,737
2024-01-16T11:18:45.890Z,738
2024-01-16T11:20:29.590Z,738
2024-01-16T11:22:13.282Z,739
2024-01-16T11:23:57.000Z,738
2024-01-16T11:25:40.697Z,738
2024-01-16T11:27:24.404Z,738
2024-01-16T11:29:08.185Z,738
2024-01-16T11:30:51.993Z,730
2024-01-16T11:32:35.536Z,738
2024-01-16T11:34:19.216Z,738
2024-01-16T11:36:02.961Z,738
2024-01-16T11:37:46.688Z,739
2024-01-16T11:39:30.368Z,738
2024-01-16T11:41:14.116Z,737
2024-01-16T11:42:57.924Z,738
2024-01-16T11:44:41.454Z,730
2024-01-16T11:46:25.287Z,738
2024-01-16T11:48:09.041Z,737
2024-01-16T11:49:52.529Z,738
2024-01-16T11:51:36.220Z,738
2024-01-16T11:53:19.923Z,737
2024-01-16T11:55:03.885Z,737
2024-01-16T11:56:47.470Z,737
2024-01-16T11:58:31.052Z,730
2024-01-16T12:00:14.787Z,739
2024-01-16T12:01:58.448Z,737
2024-01-16T12:03:42.172Z,738
2024-01-16T12:05:25.908Z,738
2024-01-16T12:07:09.567Z,737
2024-01-16T12:08:53.241Z,738
2024-01-16T12:10:36.949Z,737
2024-01-16T12:12:20.666Z,730
2024-01-16T12:14:04.364Z,739
2024-01-16T12:15:48.078Z,739
2024-01-16T12:17:31.763Z,738
2024-01-16T12:19:15.533Z,738
2024-01-16T12:20:59.172Z,738
2024-01-16T12:22:42.873Z,738
2024-01-16T12:24:26.595Z,738
2024-01-16T12:26:10.300Z,729
2024-01-16T12:27:53.997Z,738
2024-01-16T12:29:37.692Z,739
2024-01-16T12:31:21.381Z,739
2024-01-16T12:33:05.092Z,738
2024-01-16T12:34:48.810Z,738
2024-01-16T12:36:32.759Z,739
2024-01-16T12:38:16.378Z,738
2024-01-16T12:40:00.069Z,737
2024-01-16T12:41:43.964Z,738
2024-01-16T12:43:27.580Z,737
2024-01-16T12:45:11.009Z,738
2024-01-16T12:46:54.812Z,739
2024-01-16T12:48:38.537Z,738
2024-01-16T12:50:22.125Z,737
2024-01-16T12:52:05.823Z,739
2024-01-16T12:53:49.526Z,738
2024-01-16T12:55:33.246Z,739
2024-01-16T12:57:16.988Z,738
2024-01-16T12:59:00.637Z,730
2024-01-16T13:00:44.356Z,738
2024-01-16T13:02:28.042Z,739
2024-01-16T13:04:11.754Z,738
2024-01-16T13:05:55.452Z,737
2024-01-16T13:07:39.151Z,739
2024-01-16T13:09:22.980Z,739
2024-01-16T13:11:06.560Z,738
2024-01-16T13:14:33.942Z,738
2024-01-16T13:16:17.665Z,738
2024-01-16T13:18:01.393Z,738
2024-01-16T13:19:45.075Z,737
2024-01-16T13:21:28.767Z,739
2024-01-16T13:23:12.460Z,739
2024-01-16T13:24:56.165Z,739
2024-01-16T13:26:39.865Z,738
2024-01-16T13:28:23.575Z,738
2024-01-16T13:30:07.297Z,739
2024-01-16T13:31:50.990Z,739
2024-01-16T13:33:34.687Z,741
2024-01-16T13:35:18.389Z,738
2024-01-16T13:37:02.078Z,739
2024-01-16T13:38:45.794Z,737
2024-01-16T13:40:29.490Z,737
2024-01-16T13:42:13.213Z,738
2024-01-16T13:43:56.893Z,738
2024-01-16T13:45:40.662Z,734
2024-01-16T13:47:24.311Z,738
2024-01-16T13:49:08.016Z,738
2024-01-16T13:50:51.709Z,738
2024-01-16T13:52:35.418Z,739
2024-01-16T13:54:19.127Z,739
2024-01-16T13:56:02.830Z,737
2024-01-16T13:57:46.531Z,738
2024-01-16T13:59:30.239Z,729
2024-01-16T14:01:13.927Z,739
2024-01-16T14:02:57.640Z,738
2024-01-16T14:04:41.337Z,739
2024-01-16T14:06:25.034Z,738
2024-01-16T14:08:08.744Z,738
2024-01-16T14:09:52.430Z,739
2024-01-16T14:11:36.140Z,738
2024-01-16T14:13:19.837Z,729
2024-01-16T14:15:03.551Z,739
2024-01-16T14:16:47.256Z,739
2024-01-16T14:18:30.954Z,738
2024-01-16T14:20:14.824Z,735
2024-01-16T14:21:58.407Z,739
2024-01-16T14:23:42.061Z,739
2024-01-16T14:25:25.791Z,739
2024-01-16T14:27:09.463Z,738
2024-01-16T14:28:53.169Z,738
2024-01-16T14:30:36.876Z,738
2024-01-16T14:32:20.682Z,738
2024-01-16T14:34:04.262Z,739
2024-01-16T14:35:47.975Z,739
2024-01-16T14:37:31.673Z,738
2024-01-16T14:39:15.386Z,738
2024-01-16T14:40:59.087Z,739
2024-01-16T14:42:42.783Z,739
2024-01-16T14:44:26.512Z,739
2024-01-16T14:46:10.184Z,738
2024-01-16T14:47:54.021Z,740
2024-01-16T14:49:37.749Z,739
2024-01-16T14:51:21.298Z,738
2024-01-16T14:53:05.065Z,739
2024-01-16T14:54:48.706Z,739
2024-01-16T14:56:32.391Z,739
2024-01-16T14:58:16.116Z,738
2024-01-16T14:59:59.910Z,730
2024-01-16T15:01:43.542Z,739
2024-01-16T15:03:27.211Z,739
2024-01-16T15:05:10.920Z,739
2024-01-16T15:06:54.653Z,738
2024-01-16T15:08:38.327Z,739
2024-01-16T15:10:22.012Z,739
2024-01-16T15:12:05.720Z,738
2024-01-16T15:13:49.425Z,729
2024-01-16T15:15:33.129Z,738
2024-01-16T15:17:16.833Z,738
2024-01-16T15:20:44.270Z,738
2024-01-16T15:22:28.054Z,738
2024-01-16T15:24:11.635Z,709
2024-01-16T15:25:55.409Z,473
2024-01-16T15:27:39.068Z,355
2024-01-16T15:29:22.764Z,335
2024-01-16T15:31:06.478Z,309
2024-01-16T15:32:50.154Z,285
2024-01-16T15:34:33.851Z,241
2024-01-16T15:36:17.564Z,206
2024-01-16T15:38:01.250Z,188
2024-01-16T15:39:44.969Z,174
2024-01-16T15:41:28.906Z,153
2024-01-16T15:43:12.459Z,137
2024-01-16T15:44:56.070Z,124
2024-01-16T15:46:39.772Z,109
2024-01-16T15:48:23.512Z,99
2024-01-16T15:50:07.202Z,90
2024-01-16T15:51:50.875Z,81
2024-01-16T15:53:34.577Z,72
2024-01-16T15:55:18.297Z,61
2024-01-16T15:57:01.986Z,51
2024-01-16T15:58:45.694Z,43
2024-01-16T16:00:29.392Z,37
2024-01-16T16:02:13.125Z,32
2024-01-16T16:03:56.806Z,27
2024-01-16T16:05:40.495Z,24
2024-01-16T16:07:24.231Z,20
2024-01-16T16:09:07.902Z,25
2024-01-16T16:10:51.603Z,24
2024-01-16T16:12:35.330Z,21
2024-01-16T16:14:19.085Z,19
2024-01-16T16:16:02.794Z,17
2024-01-16T16:17:46.421Z,29
2024-01-16T16:19:30.144Z,27
2024-01-16T16:21:13.827Z,26
2024-01-16T16:22:57.526Z,25
2024-01-16T16:24:41.229Z,24
2024-01-16T16:26:24.926Z,25
2024-01-16T16:28:08.637Z,23
2024-01-16T16:29:52.472Z,22
2024-01-16T16:31:36.190Z,25
2024-01-16T16:33:19.943Z,24
2024-01-16T16:35:03.680Z,24
2024-01-16T16:36:47.486Z,24
2024-01-16T16:38:30.989Z,23
2024-01-16T16:40:14.851Z,23
2024-01-16T16:41:58.497Z,22
2024-01-16T16:43:42.063Z,22
2024-01-16T16:45:25.855Z,23
2024-01-16T16:47:09.742Z,24
2024-01-16T16:48:53.348Z,22
2024-01-16T16:50:36.998Z,20
2024-01-16T16:52:20.621Z,22
2024-01-16T16:54:04.407Z,21
2024-01-16T16:55:48.101Z,22
2024-01-16T16:57:31.872Z,23
2024-01-16T16:59:15.613Z,22
2024-01-16T17:00:59.150Z,22
2024-01-16T17:02:42.889Z,22
2024-01-16T17:04:26.604Z,23
2024-01-16T17:06:10.083Z,22
2024-01-16T17:07:53.970Z,22
2024-01-16T17:09:37.774Z,22
2024-01-16T17:11:21.356Z,22
2024-01-16T17:13:05.263Z,23
2024-01-16T17:14:48.608Z,22
2024-01-16T17:16:32.580Z,22
2024-01-16T17:18:16.267Z,22
2024-01-16T17:19:59.957Z,11
2024-01-16T17:21:43.397Z,1
2024-01-16T17:23:27.192Z,1
2024-01-16T17:25:10.854Z,2
2024-01-16T17:26:54.731Z,2
2024-01-16T17:28:38.184Z,1
2024-01-16T17:30:21.905Z,1
2024-01-16T17:32:05.878Z,1
2024-01-16T17:33:49.416Z,2
2024-01-16T17:35:33.003Z,1
2024-01-16T17:37:16.712Z,1
2024-01-16T17:39:00.418Z,1
2024-01-16T17:40:44.113Z,1
2024-01-16T17:42:27.808Z,1
2024-01-16T17:44:11.524Z,2
2024-01-16T17:45:55.220Z,1
2024-01-16T17:47:38.926Z,1
2024-01-16T17:49:22.626Z,1
2024-01-16T17:51:06.338Z,1
2024-01-16T17:52:50.029Z,2
2024-01-16T17:54:33.724Z,1
2024-01-16T17:56:17.427Z,1
2024-01-16T17:58:01.136Z,2
2024-01-16T17:59:44.826Z,2
2024-01-16T18:01:28.534Z,1
2024-01-16T18:03:12.234Z,1
2024-01-16T18:04:55.942Z,2
2024-01-16T18:06:39.645Z,2
2024-01-16T18:08:23.338Z,1
2024-01-16T18:10:07.046Z,1
2024-01-16T18:11:50.748Z,0
2024-01-16T18:13:34.447Z,1
2024-01-16T18:15:18.153Z,1
2024-01-16T18:17:01.848Z,1
2024-01-16T18:18:45.541Z,2
2024-01-16T18:20:29.290Z,1
2024-01-16T18:22:12.955Z,1
2024-01-16T18:23:56.645Z,0
2024-01-16T18:25:40.356Z,1
2024-01-16T18:27:24.050Z,1
2024-01-16T18:29:07.761Z,1
2024-01-16T18:30:51.454Z,1
2024-01-16T18:32:35.156Z,1
2024-01-16T18:34:18.860Z,1
2024-01-16T18:36:02.568Z,1
2024-01-16T18:37:46.263Z,1
2024-01-16T18:39:29.964Z,1
2024-01-16T18:41:13.664Z,1
2024-01-16T18:42:57.364Z,0
2024-01-16T18:44:41.069Z,0
2024-01-16T18:46:24.758Z,1
2024-01-16T18:48:08.464Z,1
2024-01-16T18:49:52.188Z,1
2024-01-16T18:51:35.868Z,1
2024-01-16T18:53:19.566Z,1
2024-01-16T18:55:03.274Z,1
2024-01-16T18:56:46.976Z,1
2024-01-16T18:58:30.677Z,1
2024-01-16T19:00:14.380Z,1
2024-01-16T19:01:58.090Z,1
2024-01-16T19:03:41.778Z,1
2024-01-16T19:05:25.478Z,2
2024-01-16T19:07:09.202Z,1
2024-01-16T19:08:52.889Z,1
2024-01-16T19:10:36.597Z,1
2024-01-16T19:12:20.301Z,2
2024-01-16T19:15:47.706Z,1
2024-01-16T19:17:31.407Z,1
2024-01-16T19:19:15.100Z,0
2024-01-16T19:20:58.798Z,1
2024-01-16T19:22:42.511Z,0
2024-01-16T19:24:26.235Z,1
2024-01-16T19:26:09.903Z,1
2024-01-16T19:27:53.604Z,1
2024-01-16T19:29:37.326Z,1
2024-01-16T19:31:21.027Z,2
2024-01-16T19:33:04.717Z,1
2024-01-16T19:34:48.418Z,1
2024-01-16T19:36:32.124Z,1
2024-01-16T19:38:15.813Z,2
2024-01-16T19:39:59.527Z,1
2024-01-16T19:41:43.223Z,1
2024-01-16T19:43:26.926Z,1
2024-01-16T19:45:10.618Z,1
2024-01-16T19:46:54.324Z,1
2024-01-16T19:48:38.030Z,1
2024-01-16T19:50:21.733Z,1
2024-01-16T19:52:05.438Z,1
2024-01-16T19:53:49.143Z,1
2024-01-16T19:55:32.829Z,1
2024-01-16T19:57:16.539Z,1
2024-01-16T19:59:00.244Z,1
2024-01-16T20:00:43.937Z,1
2024-01-16T20:02:27.634Z,1
2024-01-16T20:04:11.338Z,1
2024-01-16T20:05:55.033Z,1
2024-01-16T20:07:38.747Z,1
2024-01-16T20:09:22.450Z,1
2024-01-16T20:11:06.138Z,1
2024-01-16T20:12:49.855Z,1
2024-01-16T20:14:33.545Z,2
2024-01-16T20:16:17.254Z,2
2024-01-16T20:18:00.954Z,11
2024-01-16T20:19:44.653Z,23
2024-01-16T20:21:28.370Z,22
2024-01-16T20:23:12.054Z,23
2024-01-16T20:24:55.750Z,22
2024-01-16T20:26:39.457Z,23
2024-01-16T20:28:23.157Z,22
2024-01-16T20:30:06.858Z,22
2024-01-16T20:31:50.564Z,22
2024-01-16T20:33:34.264Z,22
2024-01-16T20:35:17.956Z,21
2024-01-16T20:37:01.665Z,24
2024-01-16T20:38:45.376Z,23
2024-01-16T20:40:29.065Z,24
2024-01-16T20:42:12.771Z,19
2024-01-16T20:43:56.467Z,23
2024-01-16T20:45:40.174Z,23
2024-01-16T20:47:23.909Z,24
2024-01-16T20:49:07.582Z,23
2024-01-16T20:50:51.274Z,24
2024-01-16T20:52:34.986Z,24
2024-01-16T20:54:18.689Z,24
2024-01-16T20:56:02.401Z,24
2024-01-16T20:57:46.088Z,24
2024-01-16T20:59:29.783Z,24
2024-01-16T21:01:13.487Z,24
2024-01-16T21:02:57.198Z,24
2024-01-16T21:04:40.890Z,24
2024-01-16T21:06:24.592Z,24
2024-01-16T21:08:08.304Z,25
2024-01-16T21:09:52.006Z,25
2024-01-16T21:11:35.709Z,24
2024-01-16T21:13:19.401Z,23
2024-01-16T21:15:03.153Z,24
2024-01-16T21:16:46.820Z,25
2024-01-16T21:18:30.585Z,24
2024-01-16T21:20:14.209Z,25
2024-01-16T21:21:57.932Z,24
2024-01-16T21:23:41.621Z,24
2024-01-16T21:25:25.325Z,24
2024-01-16T21:27:09.027Z,25
2024-01-16T21:28:52.730Z,25
2024-01-16T21:30:36.428Z,24
2024-01-16T21:32:20.123Z,24
2024-01-16T21:34:03.841Z,25
2024-01-16T21:35:47.555Z,25
2024-01-16T21:37:31.245Z,25
2024-01-16T21:39:14.966Z,25
2024-01-16T21:40:58.649Z,24
2024-01-16T21:42:42.362Z,24
2024-01-16T21:44:26.057Z,25
2024-01-16T21:46:09.756Z,25
2024-01-16T21:47:53.461Z,24
2024-01-16T21:49:37.177Z,24
2024-01-16T21:51:20.869Z,25
2024-01-16T21:53:04.572Z,25
2024-01-16T21:54:48.255Z,24
2024-01-16T21:56:31.973Z,24
2024-01-16T21:58:15.673Z,24
2024-01-16T21:59:59.363Z,24
2024-01-16T22:01:43.072Z,25
2024-01-16T22:03:26.780Z,24
2024-01-16T22:05:10.474Z,25
2024-01-16T22:06:54.189Z,24
2024-01-16T22:08:37.876Z,25
2024-01-16T22:10:21.661Z,24
2024-01-16T22:12:05.352Z,24
2024-01-16T22:13:48.984Z,25
2024-01-16T22:15:32.695Z,25
2024-01-16T22:17:16.393Z,25
2024-01-16T22:19:00.076Z,25
2024-01-16T22:20:43.789Z,25
2024-01-16T22:22:27.488Z,25
2024-01-16T22:24:11.198Z,25
2024-01-16T22:25:54.924Z,25
2024-01-16T22:27:38.595Z,22
2024-01-16T22:29:22.299Z,24
2024-01-16T22:31:06.012Z,23
2024-01-16T22:34:33.406Z,3
2024-01-16T22:36:17.111Z,2
2024-01-16T22:38:00.816Z,3
2024-01-16T22:39:44.521Z,3
2024-01-16T22:41:28.224Z,3
2024-01-16T22:43:11.926Z,3
2024-01-16T22:44:55.631Z,3
2024-01-16T22:46:39.336Z,2
2024-01-16T22:48:23.037Z,3
2024-01-16T22:50:06.757Z,2
2024-01-16T22:51:50.440Z,2
2024-01-16T22:53:34.141Z,3
2024-01-16T22:55:17.837Z,3
2024-01-16T22:57:01.547Z,2
2024-01-16T22:58:45.259Z,2
2024-01-16T23:00:28.954Z,2
2024-01-16T23:02:12.652Z,3
2024-01-16T23:03:56.359Z,3
2024-01-16T23:05:40.063Z,2
2024-01-16T23:07:23.769Z,15
2024-01-16T23:09:07.473Z,15
2024-01-16T23:10:51.162Z,15
2024-01-16T23:12:34.884Z,15
2024-01-16T23:14:18.583Z,14
2024-01-16T23:16:02.282Z,14
2024-01-16T23:17:45.984Z,1
2024-01-16T23:19:29.681Z,2
2024-01-16T23:22:57.099Z,2
2024-01-16T23:24:40.810Z,2
2024-01-16T23:26:24.497Z,2
2024-01-16T23:28:08.197Z,2
2024-01-16T23:29:51.891Z,2
2024-01-16T23:31:35.597Z,2
2024-01-16T23:33:19.297Z,2
2024-01-16T23:35:02.993Z,2
2024-01-16T23:36:46.711Z,2
2024-01-16T23:38:30.414Z,2
2024-01-16T23:40:14.122Z,2
2024-01-16T23:41:57.815Z,3
2024-01-16T23:43:41.525Z,2
2024-01-16T23:45:25.227Z,2
2024-01-16T23:47:08.915Z,3
2024-01-16T23:50:36.332Z,2
2024-01-16T23:52:20.028Z,2
2024-01-16T23:54:03.738Z,2
2024-01-16T23:55:47.438Z,2
2024-01-16T23:57:31.129Z,2
2024-01-16T23:59:14.834Z,2
