createdAt,value
2019-03-02T00:00:39.970Z,3.20
2019-03-02T00:03:08.827Z,3.20
2019-03-02T00:05:37.680Z,3.70
2019-03-02T00:08:06.862Z,2.53
2019-03-02T00:10:35.723Z,3.73
2019-03-02T00:13:07.438Z,3.33
2019-03-02T00:15:35.466Z,3.57
2019-03-02T00:18:04.317Z,3.20
2019-03-02T00:20:33.171Z,3.30
2019-03-02T00:23:02.398Z,3.70
2019-03-02T00:25:34.148Z,2.70
2019-03-02T00:28:02.221Z,3.57
2019-03-02T00:30:31.123Z,3.60
2019-03-02T00:33:00.009Z,4.10
2019-03-02T00:35:28.859Z,3.10
2019-03-02T00:37:58.040Z,3.40
2019-03-02T00:40:27.130Z,3.50
2019-03-02T00:42:57.846Z,3.77
2019-03-02T00:45:26.765Z,3.40
2019-03-02T00:47:56.920Z,3.17
2019-03-02T00:50:25.771Z,3.50
2019-03-02T00:52:55.677Z,3.00
2019-03-02T00:55:28.503Z,3.10
2019-03-02T00:57:55.918Z,3.20
2019-03-02T01:00:25.115Z,3.20
2019-03-02T01:03:24.486Z,2.90
2019-03-02T01:05:53.406Z,3.23
2019-03-02T01:08:22.554Z,2.97
2019-03-02T01:10:54.839Z,3.03
2019-03-02T01:13:23.111Z,2.90
2019-03-02T01:15:52.342Z,3.60
2019-03-02T01:18:21.296Z,3.37
2019-03-02T01:20:50.237Z,2.90
2019-03-02T01:23:19.091Z,2.90
2019-03-02T01:25:48.878Z,3.43
2019-03-02T01:28:18.992Z,3.23
2019-03-02T01:30:47.838Z,3.10
2019-03-02T01:33:16.694Z,2.70
2019-03-02T01:35:45.605Z,3.97
2019-03-02T01:38:15.698Z,3.10
2019-03-02T01:40:44.954Z,2.80
2019-03-02T01:43:14.402Z,2.87
2019-03-02T01:45:43.255Z,3.47
2019-03-02T01:48:12.102Z,3.93
2019-03-02T01:50:43.870Z,3.50
2019-03-02T01:53:12.803Z,3.73
2019-03-02T01:55:41.650Z,3.17
2019-03-02T01:58:10.862Z,4.03
2019-03-02T02:00:39.709Z,4.33
2019-03-02T02:03:12.129Z,3.80
2019-03-02T02:05:39.343Z,3.70
2019-03-02T02:08:08.318Z,4.27
2019-03-02T02:10:39.990Z,3.63
2019-03-02T02:13:08.499Z,3.43
2019-03-02T02:15:37.377Z,4.13
2019-03-02T02:18:06.234Z,3.40
2019-03-02T02:20:35.425Z,3.73
2019-03-02T02:23:04.498Z,4.10
2019-03-02T02:25:35.662Z,3.63
2019-03-02T02:28:03.905Z,3.60
2019-03-02T02:30:32.767Z,3.70
2019-03-02T02:33:03.946Z,3.90
2019-03-02T02:35:39.284Z,3.43
2019-03-02T02:38:03.705Z,3.67
2019-03-02T02:40:32.566Z,3.53
2019-03-02T02:43:01.566Z,4.00
2019-03-02T02:45:30.655Z,3.20
2019-03-02T02:47:59.508Z,3.47
2019-03-02T02:50:31.139Z,3.70
2019-03-02T02:53:06.402Z,3.80
2019-03-02T02:55:29.846Z,4.17
2019-03-02T02:57:58.771Z,3.60
2019-03-02T03:00:28.234Z,3.40
2019-03-02T03:02:57.076Z,3.77
2019-03-02T03:05:28.886Z,3.83
2019-03-02T03:07:57.727Z,3.57
2019-03-02T03:10:31.242Z,4.43
2019-03-02T03:13:19.495Z,3.80
2019-03-02T03:15:49.381Z,3.83
2019-03-02T03:18:18.685Z,4.77
2019-03-02T03:20:48.739Z,4.40
2019-03-02T03:23:19.954Z,4.00
2019-03-02T03:25:55.980Z,5.07
2019-03-02T03:28:19.961Z,4.63
2019-03-02T03:30:49.162Z,4.97
2019-03-02T03:33:18.060Z,3.97
2019-03-02T03:35:46.947Z,4.60
2019-03-02T03:38:16.042Z,4.53
2019-03-02T03:40:45.342Z,4.50
2019-03-02T03:43:14.529Z,4.17
2019-03-02T03:45:45.075Z,4.03
2019-03-02T03:48:18.026Z,4.07
2019-03-02T03:50:48.202Z,4.00
2019-03-02T03:53:21.634Z,4.20
2019-03-02T03:55:49.657Z,4.30
2019-03-02T03:58:18.492Z,4.63
2019-03-02T04:00:47.619Z,3.97
2019-03-02T04:03:16.518Z,4.30
2019-03-02T04:05:47.199Z,3.97
2019-03-02T04:08:16.576Z,4.10
2019-03-02T04:10:45.554Z,3.90
2019-03-02T04:13:14.551Z,4.23
2019-03-02T04:15:43.858Z,3.90
2019-03-02T04:18:32.508Z,4.30
2019-03-02T04:21:01.677Z,4.10
2019-03-02T04:23:30.565Z,3.37
2019-03-02T04:25:59.785Z,3.83
2019-03-02T04:28:31.339Z,4.33
2019-03-02T04:30:59.713Z,3.63
2019-03-02T04:33:28.687Z,4.07
2019-03-02T04:35:57.639Z,4.03
2019-03-02T04:38:26.998Z,4.00
2019-03-02T04:40:56.069Z,4.40
2019-03-02T04:43:25.273Z,3.60
2019-03-02T04:45:54.259Z,3.40
2019-03-02T04:48:23.149Z,3.60
2019-03-02T04:50:52.447Z,3.87
2019-03-02T04:53:24.751Z,3.73
2019-03-02T04:55:52.079Z,3.60
2019-03-02T04:58:21.474Z,3.80
2019-03-02T05:00:50.366Z,3.33
2019-03-02T05:03:20.595Z,3.60
2019-03-02T05:05:50.607Z,3.73
2019-03-02T05:08:19.485Z,3.23
2019-03-02T05:10:48.376Z,3.03
2019-03-02T05:13:17.675Z,3.33
2019-03-02T05:15:48.948Z,3.83
2019-03-02T05:18:18.119Z,3.00
2019-03-02T05:20:48.236Z,3.93
2019-03-02T05:23:17.354Z,3.63
2019-03-02T05:25:46.179Z,3.30
2019-03-02T05:28:15.206Z,3.20
2019-03-02T05:30:44.087Z,3.00
2019-03-02T05:33:13.504Z,3.13
2019-03-02T05:35:42.673Z,3.40
2019-03-02T05:38:11.841Z,3.20
2019-03-02T05:40:42.062Z,3.00
2019-03-02T05:43:11.109Z,3.10
2019-03-02T05:45:39.964Z,3.80
2019-03-02T05:48:09.335Z,3.37
2019-03-02T05:50:38.803Z,3.23
2019-03-02T05:53:07.729Z,3.93
2019-03-02T05:55:37.079Z,3.43
2019-03-02T05:58:06.032Z,3.20
2019-03-02T06:00:37.669Z,3.33
2019-03-02T06:03:07.144Z,3.30
2019-03-02T06:05:36.147Z,3.77
2019-03-02T06:08:05.129Z,3.50
2019-03-02T06:10:34.222Z,3.43
2019-03-02T06:13:03.422Z,3.53
2019-03-02T06:15:32.309Z,4.00
2019-03-02T06:18:04.451Z,3.70
2019-03-02T06:20:32.523Z,3.50
2019-03-02T06:23:02.355Z,3.53
2019-03-02T06:25:31.285Z,3.13
2019-03-02T06:28:01.075Z,3.20
2019-03-02T06:30:30.049Z,3.67
2019-03-02T06:32:58.965Z,2.80
2019-03-02T06:35:29.192Z,3.70
2019-03-02T06:37:58.411Z,3.30
2019-03-02T06:40:27.655Z,3.53
2019-03-02T06:42:56.957Z,3.30
2019-03-02T06:45:25.949Z,3.40
2019-03-02T06:47:54.990Z,3.40
2019-03-02T06:50:24.656Z,3.57
2019-03-02T06:52:53.948Z,3.40
2019-03-02T06:55:24.426Z,3.13
2019-03-02T06:57:54.296Z,3.57
2019-03-02T07:00:23.935Z,3.93
2019-03-02T07:02:53.219Z,4.27
2019-03-02T07:05:22.797Z,4.03
2019-03-02T07:07:53.755Z,3.50
2019-03-02T07:10:23.594Z,3.83
2019-03-02T07:12:56.408Z,3.80
2019-03-02T07:15:25.538Z,4.00
2019-03-02T07:18:05.738Z,3.50
2019-03-02T07:20:34.182Z,4.27
2019-03-02T07:23:03.562Z,4.20
2019-03-02T07:25:32.660Z,4.40
2019-03-02T07:28:02.053Z,4.00
2019-03-02T07:30:32.175Z,3.83
2019-03-02T07:33:01.702Z,3.60
2019-03-02T07:35:30.747Z,3.80
2019-03-02T07:37:59.772Z,4.10
2019-03-02T07:40:28.863Z,4.47
2019-03-02T07:42:59.297Z,4.50
2019-03-02T07:45:31.369Z,3.70
2019-03-02T07:48:00.235Z,4.07
2019-03-02T07:50:29.811Z,4.00
2019-03-02T07:52:58.799Z,3.63
2019-03-02T07:55:28.669Z,3.60
2019-03-02T07:57:57.498Z,3.67
2019-03-02T08:00:26.456Z,4.30
2019-03-02T08:02:56.226Z,4.30
2019-03-02T08:05:26.271Z,3.53
2019-03-02T08:07:55.140Z,3.27
2019-03-02T08:10:24.275Z,3.77
2019-03-02T08:12:53.243Z,3.97
2019-03-02T08:15:25.898Z,3.63
2019-03-02T08:17:55.327Z,4.27
2019-03-02T08:20:25.850Z,3.40
2019-03-02T08:22:56.794Z,2.90
2019-03-02T08:25:26.181Z,3.30
2019-03-02T08:27:55.034Z,3.40
2019-03-02T08:30:25.200Z,3.83
2019-03-02T08:32:57.837Z,3.07
2019-03-02T08:35:25.122Z,3.47
2019-03-02T08:37:53.965Z,3.10
2019-03-02T08:40:24.503Z,3.00
2019-03-02T08:42:53.467Z,3.60
2019-03-02T08:45:22.335Z,3.27
2019-03-02T08:47:51.721Z,3.13
2019-03-02T08:50:21.157Z,3.00
2019-03-02T08:52:50.216Z,3.87
2019-03-02T08:55:24.024Z,3.40
2019-03-02T08:57:57.208Z,4.13
2019-03-02T09:00:28.452Z,3.97
2019-03-02T09:02:58.972Z,3.67
2019-03-02T09:05:43.618Z,3.73
2019-03-02T09:08:00.640Z,3.43
2019-03-02T09:10:30.699Z,3.53
2019-03-02T09:12:59.802Z,3.33
2019-03-02T09:15:31.028Z,3.97
2019-03-02T09:18:00.212Z,3.57
2019-03-02T09:20:32.260Z,2.93
2019-03-02T09:23:01.313Z,3.00
2019-03-02T09:25:30.718Z,3.00
2019-03-02T09:27:59.686Z,2.73
2019-03-02T09:30:29.168Z,2.70
2019-03-02T09:32:58.002Z,2.80
2019-03-02T09:35:26.849Z,3.43
2019-03-02T09:37:56.140Z,2.67
2019-03-02T09:40:25.300Z,2.30
2019-03-02T09:42:54.466Z,2.20
2019-03-02T09:45:24.042Z,2.30
2019-03-02T09:47:52.885Z,2.27
2019-03-02T09:50:22.898Z,2.20
2019-03-02T09:52:52.737Z,2.10
2019-03-02T09:55:21.666Z,2.30
2019-03-02T09:57:50.715Z,2.63
2019-03-02T10:00:26.742Z,2.20
2019-03-02T10:02:55.602Z,2.50
2019-03-02T10:05:26.485Z,3.00
2019-03-02T10:07:55.830Z,2.40
2019-03-02T10:10:28.869Z,2.50
2019-03-02T10:12:56.124Z,2.47
2019-03-02T10:15:29.457Z,2.80
2019-03-02T10:17:58.531Z,2.50
2019-03-02T10:20:27.384Z,2.47
2019-03-02T10:22:56.450Z,2.20
2019-03-02T10:25:31.924Z,2.63
2019-03-02T10:27:57.370Z,2.40
2019-03-02T10:30:27.518Z,2.80
2019-03-02T10:32:57.330Z,2.60
2019-03-02T10:35:26.436Z,2.27
2019-03-02T10:37:55.798Z,2.27
2019-03-02T10:40:24.753Z,2.10
2019-03-02T10:42:53.694Z,2.10
2019-03-02T10:45:24.042Z,2.17
2019-03-02T10:47:54.054Z,2.30
2019-03-02T10:50:25.289Z,2.33
2019-03-02T10:52:54.820Z,2.00
2019-03-02T10:55:24.416Z,2.40
2019-03-02T10:57:54.478Z,2.10
2019-03-02T11:00:31.435Z,2.23
2019-03-02T11:03:11.944Z,2.40
2019-03-02T11:05:43.095Z,2.40
2019-03-02T11:08:16.987Z,2.40
2019-03-02T11:10:48.767Z,2.37
2019-03-02T11:13:23.366Z,2.30
2019-03-02T11:15:53.898Z,2.30
2019-03-02T11:18:36.558Z,2.23
2019-03-02T11:21:23.760Z,2.30
2019-03-02T11:23:57.553Z,2.33
2019-03-02T11:26:44.954Z,2.27
2019-03-02T11:29:24.709Z,2.40
2019-03-02T11:31:55.716Z,2.13
2019-03-02T11:34:30.470Z,2.20
2019-03-02T11:37:18.110Z,2.20
2019-03-02T11:39:56.208Z,2.10
2019-03-02T11:42:27.286Z,1.97
2019-03-02T11:45:10.074Z,1.90
2019-03-02T11:47:57.594Z,1.97
2019-03-02T11:50:28.126Z,1.80
2019-03-02T11:52:58.792Z,1.67
2019-03-02T11:55:32.297Z,1.73
2019-03-02T11:58:05.532Z,1.80
2019-03-02T12:00:37.995Z,1.67
2019-03-02T12:03:11.087Z,1.63
2019-03-02T12:06:05.439Z,1.60
2019-03-02T12:08:43.086Z,1.60
2019-03-02T12:11:32.323Z,1.87
2019-03-02T12:14:11.799Z,2.43
2019-03-02T12:16:43.713Z,2.67
2019-03-02T12:19:14.240Z,2.30
2019-03-02T12:22:03.355Z,1.70
2019-03-02T12:24:39.363Z,1.57
2019-03-02T12:27:09.964Z,2.10
2019-03-02T12:29:46.049Z,1.87
2019-03-02T12:32:18.228Z,2.60
2019-03-02T12:35:00.792Z,2.50
2019-03-02T12:37:37.371Z,1.67
2019-03-02T12:40:14.115Z,1.80
2019-03-02T12:42:45.046Z,1.80
2019-03-02T12:45:24.693Z,1.70
2019-03-02T12:47:55.533Z,1.80
2019-03-02T12:50:28.035Z,1.70
2019-03-02T12:52:58.016Z,1.93
2019-03-02T12:55:41.122Z,1.93
2019-03-02T12:58:11.595Z,2.00
2019-03-02T13:00:50.513Z,2.00
2019-03-02T13:03:36.209Z,2.20
2019-03-02T13:06:16.364Z,3.17
2019-03-02T13:08:49.590Z,4.03
2019-03-02T13:11:36.054Z,2.70
2019-03-02T13:14:15.504Z,2.80
2019-03-02T13:16:49.109Z,2.90
2019-03-02T13:19:23.019Z,3.13
2019-03-02T13:22:07.596Z,3.00
2019-03-02T13:24:57.933Z,3.60
2019-03-02T13:27:44.953Z,3.90
2019-03-02T13:30:25.794Z,4.60
2019-03-02T13:33:15.219Z,3.67
2019-03-02T13:35:59.954Z,3.70
2019-03-02T13:38:23.881Z,3.93
2019-03-02T13:41:00.954Z,3.20
2019-03-02T13:43:43.762Z,3.80
2019-03-02T13:46:20.550Z,3.73
2019-03-02T13:48:58.192Z,3.57
2019-03-02T13:51:30.030Z,3.37
2019-03-02T13:54:03.035Z,3.73
2019-03-02T13:56:52.418Z,3.60
2019-03-02T13:59:30.991Z,3.37
2019-03-02T14:02:03.692Z,3.37
2019-03-02T14:04:40.270Z,3.33
2019-03-02T14:07:30.822Z,3.20
2019-03-02T14:10:03.138Z,3.47
2019-03-02T14:12:45.986Z,3.10
2019-03-02T14:15:17.349Z,3.33
2019-03-02T14:17:54.631Z,3.23
2019-03-02T14:20:42.565Z,3.53
2019-03-02T14:23:26.315Z,3.20
2019-03-02T14:26:12.088Z,3.00
2019-03-02T14:28:42.907Z,3.07
2019-03-02T14:31:20.029Z,2.80
2019-03-02T14:33:51.881Z,2.67
2019-03-02T14:36:30.595Z,3.00
2019-03-02T14:39:15.771Z,2.77
2019-03-02T14:42:04.034Z,3.20
2019-03-02T14:44:34.705Z,3.30
2019-03-02T14:47:06.175Z,3.37
2019-03-02T14:49:43.350Z,3.30
2019-03-02T14:52:14.120Z,3.10
2019-03-02T14:54:44.838Z,3.17
2019-03-02T14:57:24.796Z,3.30
2019-03-02T14:59:54.770Z,3.00
2019-03-02T15:02:37.804Z,3.07
2019-03-02T15:05:25.014Z,3.27
2019-03-02T15:07:58.926Z,3.43
2019-03-02T15:16:48.317Z,3.77
2019-03-02T15:19:31.167Z,3.30
2019-03-02T15:22:04.209Z,3.60
2019-03-02T15:25:34.174Z,3.57
2019-03-02T15:28:14.323Z,3.40
2019-03-02T15:31:03.014Z,4.00
2019-03-02T15:33:37.773Z,4.00
2019-03-02T15:36:16.160Z,4.57
2019-03-02T15:38:46.918Z,3.97
2019-03-02T15:41:20.908Z,4.10
2019-03-02T15:44:07.069Z,4.00
2019-03-02T15:46:49.198Z,4.17
2019-03-02T15:49:39.862Z,4.43
2019-03-02T15:52:08.861Z,4.67
2019-03-02T15:54:51.647Z,4.80
2019-03-02T15:57:39.642Z,4.73
2019-03-02T16:00:13.436Z,4.80
2019-03-02T16:02:45.223Z,4.87
2019-03-02T16:05:17.447Z,5.20
2019-03-02T16:07:48.407Z,5.50
2019-03-02T16:10:24.755Z,5.77
2019-03-02T16:12:56.075Z,5.80
2019-03-02T16:15:26.795Z,6.00
2019-03-02T16:18:00.532Z,6.60
2019-03-02T16:20:34.127Z,7.17
2019-03-02T16:23:06.021Z,6.73
2019-03-02T16:25:49.423Z,7.33
2019-03-02T16:28:22.924Z,7.80
2019-03-02T16:31:09.514Z,8.50
2019-03-02T16:33:40.378Z,8.23
2019-03-02T16:36:23.083Z,8.80
2019-03-02T16:39:11.837Z,8.93
2019-03-02T16:41:58.643Z,8.73
2019-03-02T16:44:29.859Z,9.37
2019-03-02T16:47:16.364Z,9.10
2019-03-02T16:49:47.340Z,9.20
2019-03-02T16:52:24.177Z,9.47
2019-03-02T16:54:58.292Z,8.50
2019-03-02T16:57:30.654Z,9.33
2019-03-02T17:00:05.150Z,8.43
2019-03-02T17:02:37.130Z,8.60
2019-03-02T17:05:10.158Z,8.17
2019-03-02T17:07:43.930Z,7.30
2019-03-02T17:10:15.298Z,6.77
2019-03-02T17:12:52.217Z,7.30
2019-03-02T17:15:23.658Z,7.73
2019-03-02T17:18:07.286Z,7.80
2019-03-02T17:20:53.706Z,9.10
2019-03-02T17:23:26.847Z,7.53
2019-03-02T17:25:57.870Z,7.67
2019-03-02T17:28:35.302Z,12.00
2019-03-02T17:31:10.687Z,8.37
2019-03-02T17:33:41.411Z,7.63
2019-03-02T17:36:20.205Z,7.40
2019-03-02T17:38:59.611Z,7.50
2019-03-02T17:41:31.871Z,8.40
2019-03-02T17:44:22.148Z,7.50
2019-03-02T17:46:54.975Z,8.00
2019-03-02T17:49:44.715Z,8.30
2019-03-02T17:52:30.736Z,8.47
2019-03-02T17:55:03.935Z,8.07
2019-03-02T17:57:37.788Z,8.33
2019-03-02T18:00:21.224Z,8.60
2019-03-02T18:02:53.892Z,8.80
2019-03-02T18:05:30.597Z,8.23
2019-03-02T18:08:02.020Z,8.87
2019-03-02T18:10:47.876Z,9.10
2019-03-02T18:13:22.425Z,9.67
2019-03-02T18:15:56.207Z,13.50
2019-03-02T18:18:27.989Z,11.50
2019-03-02T18:20:57.654Z,9.50
2019-03-02T18:23:26.906Z,10.47
2019-03-02T18:25:56.654Z,10.57
2019-03-02T18:28:26.315Z,9.60
2019-03-02T18:30:57.366Z,9.73
2019-03-02T18:33:27.939Z,10.50
2019-03-02T18:35:57.514Z,10.40
2019-03-02T18:38:26.933Z,10.33
2019-03-02T18:40:56.179Z,11.23
2019-03-02T18:43:25.646Z,11.40
2019-03-02T18:45:55.174Z,12.07
2019-03-02T18:48:43.873Z,13.37
2019-03-02T18:51:26.625Z,12.67
2019-03-02T18:53:59.477Z,12.70
2019-03-02T18:56:29.251Z,13.00
2019-03-02T18:59:00.429Z,13.63
2019-03-02T19:01:32.807Z,14.30
2019-03-02T19:04:01.229Z,14.70
2019-03-02T19:06:30.640Z,15.87
2019-03-02T19:08:59.939Z,15.80
2019-03-02T19:11:30.547Z,16.63
2019-03-02T19:13:59.719Z,15.77
2019-03-02T19:16:29.023Z,17.13
2019-03-02T19:18:58.525Z,17.57
2019-03-02T19:21:27.817Z,18.07
2019-03-02T19:23:57.146Z,18.13
2019-03-02T19:26:28.430Z,18.50
2019-03-02T19:28:57.975Z,18.40
2019-03-02T19:31:27.299Z,19.57
2019-03-02T19:33:58.118Z,20.27
2019-03-02T19:36:28.492Z,20.63
2019-03-02T19:38:58.341Z,19.90
2019-03-02T19:41:27.579Z,49.83
2019-03-02T19:43:58.419Z,21.07
2019-03-02T19:46:27.760Z,22.07
2019-03-02T19:48:57.085Z,22.63
2019-03-02T19:51:26.367Z,22.67
2019-03-02T19:53:55.576Z,23.27
2019-03-02T19:56:24.851Z,22.47
2019-03-02T19:58:54.003Z,25.70
2019-03-02T20:01:23.489Z,24.57
2019-03-02T20:03:52.656Z,24.43
2019-03-02T20:06:22.499Z,24.30
2019-03-02T20:08:51.823Z,25.20
2019-03-02T20:11:20.977Z,23.80
2019-03-02T20:13:51.776Z,25.63
2019-03-02T20:16:24.845Z,27.17
2019-03-02T20:18:55.865Z,30.30
2019-03-02T20:21:25.131Z,27.77
2019-03-02T20:23:54.322Z,27.33
2019-03-02T20:26:23.468Z,29.73
2019-03-02T20:28:52.735Z,29.90
2019-03-02T20:31:23.203Z,28.63
2019-03-02T20:33:54.459Z,29.50
2019-03-02T20:36:24.189Z,29.23
2019-03-02T20:38:54.060Z,29.70
2019-03-02T20:41:23.196Z,28.43
2019-03-02T20:43:52.943Z,29.67
2019-03-02T20:46:25.143Z,28.97
2019-03-02T20:48:54.309Z,30.07
2019-03-02T20:51:23.838Z,29.50
2019-03-02T20:53:53.262Z,30.30
2019-03-02T20:56:22.413Z,30.03
2019-03-02T20:58:51.774Z,28.20
2019-03-02T21:01:23.789Z,29.10
2019-03-02T21:03:53.260Z,29.90
2019-03-02T21:06:22.511Z,27.93
2019-03-02T21:08:53.181Z,27.97
2019-03-02T21:11:22.467Z,28.67
2019-03-02T21:13:51.700Z,28.07
2019-03-02T21:16:22.390Z,28.57
2019-03-02T21:18:51.792Z,28.17
2019-03-02T21:21:21.308Z,28.80
2019-03-02T21:23:50.607Z,28.57
2019-03-02T21:26:20.358Z,28.70
2019-03-02T21:28:49.615Z,28.10
2019-03-02T21:31:19.251Z,28.67
2019-03-02T21:33:49.046Z,28.20
2019-03-02T21:36:18.983Z,27.87
2019-03-02T21:38:48.929Z,28.00
2019-03-02T21:41:18.078Z,28.10
2019-03-02T21:43:47.815Z,27.73
2019-03-02T21:46:17.028Z,27.50
2019-03-02T21:48:46.833Z,28.83
2019-03-02T21:51:18.968Z,29.60
2019-03-02T21:53:48.434Z,29.03
2019-03-02T21:56:17.990Z,29.47
2019-03-02T21:58:47.569Z,29.00
2019-03-02T22:01:16.718Z,27.87
2019-03-02T22:03:46.207Z,28.73
2019-03-02T22:06:15.594Z,28.97
2019-03-02T22:08:44.787Z,28.70
2019-03-02T22:11:15.925Z,28.30
2019-03-02T22:13:45.476Z,28.83
2019-03-02T22:16:14.947Z,28.37
2019-03-02T22:18:44.341Z,28.33
2019-03-02T22:21:13.857Z,28.83
2019-03-02T22:23:43.551Z,28.73
2019-03-02T22:26:12.890Z,32.07
2019-03-02T22:28:42.355Z,28.30
2019-03-02T22:31:12.043Z,27.93
2019-03-02T22:33:41.631Z,28.17
2019-03-02T22:36:11.152Z,27.47
2019-03-02T22:38:41.087Z,27.37
2019-03-02T22:41:10.547Z,29.00
2019-03-02T22:43:40.228Z,27.93
2019-03-02T22:46:09.468Z,28.13
2019-03-02T22:48:38.795Z,28.77
2019-03-02T22:51:29.019Z,29.10
2019-03-02T22:53:58.525Z,29.37
2019-03-02T22:56:28.245Z,30.30
2019-03-02T22:58:57.377Z,29.57
2019-03-02T23:01:29.592Z,30.00
2019-03-02T23:03:58.740Z,30.57
2019-03-02T23:06:27.924Z,31.70
2019-03-02T23:08:57.813Z,32.63
2019-03-02T23:11:27.649Z,34.43
2019-03-02T23:13:56.997Z,33.67
2019-03-02T23:16:26.723Z,34.00
2019-03-02T23:18:56.278Z,35.80
2019-03-02T23:21:25.946Z,34.30
2019-03-02T23:23:55.579Z,34.30
2019-03-02T23:26:25.083Z,34.33
2019-03-02T23:28:54.882Z,35.73
2019-03-02T23:31:24.357Z,33.60
2019-03-02T23:33:54.026Z,33.63
2019-03-02T23:36:23.575Z,35.30
2019-03-02T23:38:53.034Z,36.00
2019-03-02T23:41:22.681Z,36.13
2019-03-02T23:43:51.851Z,34.63
2019-03-02T23:46:21.322Z,33.97
2019-03-02T23:48:51.110Z,35.80
2019-03-02T23:51:20.912Z,33.63
2019-03-02T23:53:50.450Z,35.17
2019-03-02T23:56:19.956Z,35.40
2019-03-02T23:58:49.594Z,36.43
