createdAt,value
2022-12-17T00:02:12.415Z,37.80
2022-12-17T00:04:57.737Z,34.40
2022-12-17T00:07:42.573Z,38.20
2022-12-17T00:10:28.051Z,34.13
2022-12-17T00:13:13.383Z,38.47
2022-12-17T00:15:58.188Z,37.53
2022-12-17T00:18:43.181Z,40.97
2022-12-17T00:21:29.205Z,44.03
2022-12-17T00:24:14.088Z,37.80
2022-12-17T00:26:59.146Z,35.85
2022-12-17T00:29:44.211Z,34.53
2022-12-17T00:32:29.006Z,39.13
2022-12-17T00:35:13.921Z,36.88
2022-12-17T00:37:58.685Z,34.50
2022-12-17T00:40:43.571Z,40.65
2022-12-17T00:43:32.298Z,34.92
2022-12-17T00:46:17.641Z,39.37
2022-12-17T00:49:03.384Z,32.88
2022-12-17T00:51:48.347Z,40.65
2022-12-17T00:54:33.797Z,35.70
2022-12-17T00:57:19.149Z,38.83
2022-12-17T01:00:03.937Z,34.13
2022-12-17T01:02:48.795Z,42.53
2022-12-17T01:05:34.335Z,31.90
2022-12-17T01:08:31.906Z,38.13
2022-12-17T01:11:21.226Z,43.00
2022-12-17T01:14:06.632Z,38.53
2022-12-17T01:16:51.968Z,36.58
2022-12-17T01:19:36.939Z,38.47
2022-12-17T01:22:21.908Z,33.75
2022-12-17T01:25:06.523Z,40.38
2022-12-17T01:27:51.501Z,34.23
2022-12-17T01:30:36.598Z,35.75
2022-12-17T01:33:26.277Z,37.95
2022-12-17T01:36:28.212Z,38.60
2022-12-17T01:39:13.041Z,34.83
2022-12-17T01:41:57.831Z,32.30
2022-12-17T01:44:57.837Z,36.92
2022-12-17T01:47:49.234Z,41.72
2022-12-17T01:50:36.171Z,30.27
2022-12-17T01:53:24.756Z,42.17
2022-12-17T01:56:11.192Z,36.23
2022-12-17T01:58:57.367Z,35.25
2022-12-17T02:01:42.591Z,36.35
2022-12-17T02:04:28.595Z,33.40
2022-12-17T02:07:20.495Z,38.95
2022-12-17T02:10:17.227Z,37.63
2022-12-17T02:13:08.205Z,36.38
2022-12-17T02:16:01.902Z,34.83
2022-12-17T02:19:18.568Z,34.65
2022-12-17T02:22:05.922Z,38.88
2022-12-17T02:25:03.450Z,33.57
2022-12-17T02:27:49.708Z,37.60
2022-12-17T02:30:35.060Z,32.33
2022-12-17T02:33:21.359Z,36.53
2022-12-17T02:36:13.783Z,39.63
2022-12-17T02:38:58.657Z,34.77
2022-12-17T02:41:48.495Z,34.15
2022-12-17T02:44:36.787Z,38.15
2022-12-17T02:47:26.075Z,34.70
2022-12-17T02:50:11.477Z,35.50
2022-12-17T02:53:00.496Z,35.33
2022-12-17T02:55:45.821Z,37.28
2022-12-17T02:58:30.648Z,37.47
2022-12-17T03:01:15.544Z,37.92
2022-12-17T03:04:00.672Z,33.42
2022-12-17T03:06:45.543Z,34.13
2022-12-17T03:09:30.422Z,35.25
2022-12-17T03:12:15.268Z,36.70
2022-12-17T03:15:00.266Z,34.05
2022-12-17T03:17:45.349Z,35.95
2022-12-17T03:20:30.726Z,41.10
2022-12-17T03:23:27.339Z,36.13
2022-12-17T03:26:12.628Z,41.55
2022-12-17T03:28:57.264Z,33.03
2022-12-17T03:31:41.999Z,31.20
2022-12-17T03:34:27.170Z,39.23
2022-12-17T03:37:12.159Z,36.85
2022-12-17T03:39:57.228Z,39.60
2022-12-17T03:42:42.409Z,39.28
2022-12-17T03:45:27.779Z,39.40
2022-12-17T03:48:23.658Z,34.23
2022-12-17T03:51:10.362Z,36.72
2022-12-17T03:53:55.088Z,38.97
2022-12-17T03:56:39.802Z,38.28
2022-12-17T03:59:24.588Z,36.63
2022-12-17T04:02:09.536Z,35.43
2022-12-17T04:04:54.768Z,37.72
2022-12-17T04:07:39.670Z,35.42
2022-12-17T04:10:25.022Z,40.25
2022-12-17T04:13:10.398Z,39.53
2022-12-17T04:15:55.266Z,36.83
2022-12-17T04:18:40.301Z,36.22
2022-12-17T04:21:25.553Z,40.97
2022-12-17T04:24:10.308Z,36.25
2022-12-17T04:26:56.663Z,35.38
2022-12-17T04:29:41.487Z,39.83
2022-12-17T04:32:30.034Z,38.75
2022-12-17T04:35:17.509Z,35.05
2022-12-17T04:38:02.394Z,36.08
2022-12-17T04:40:47.321Z,40.95
2022-12-17T04:43:32.806Z,35.60
2022-12-17T04:46:18.134Z,37.42
2022-12-17T04:49:02.907Z,33.92
2022-12-17T04:51:47.769Z,39.00
2022-12-17T04:54:32.806Z,40.17
2022-12-17T04:57:17.471Z,40.50
2022-12-17T05:00:02.282Z,39.65
2022-12-17T05:02:47.212Z,35.72
2022-12-17T05:05:32.446Z,36.55
2022-12-17T05:08:17.135Z,39.90
2022-12-17T05:11:01.951Z,43.23
2022-12-17T05:13:46.631Z,40.15
2022-12-17T05:16:32.019Z,33.58
2022-12-17T05:19:17.253Z,38.22
2022-12-17T05:22:02.128Z,42.10
2022-12-17T05:24:47.550Z,38.67
2022-12-17T05:27:32.381Z,42.95
2022-12-17T05:30:17.168Z,40.47
2022-12-17T05:33:01.831Z,41.55
2022-12-17T05:35:46.633Z,40.65
2022-12-17T05:38:31.484Z,42.97
2022-12-17T05:41:19.059Z,46.38
2022-12-17T05:44:04.565Z,39.60
2022-12-17T05:46:49.947Z,39.42
2022-12-17T05:49:35.176Z,40.15
2022-12-17T05:52:20.007Z,36.47
2022-12-17T05:55:05.164Z,40.03
2022-12-17T05:57:56.029Z,42.22
2022-12-17T06:00:41.751Z,40.28
2022-12-17T06:03:28.070Z,39.45
2022-12-17T06:06:14.227Z,43.90
2022-12-17T06:08:59.495Z,39.60
2022-12-17T06:11:44.428Z,41.40
2022-12-17T06:14:29.232Z,38.75
2022-12-17T06:17:14.172Z,39.88
2022-12-17T06:19:59.184Z,36.53
2022-12-17T06:22:43.904Z,38.83
2022-12-17T06:25:29.321Z,44.72
2022-12-17T06:28:20.774Z,43.22
2022-12-17T06:31:10.145Z,41.42
2022-12-17T06:33:55.876Z,49.67
2022-12-17T06:36:41.353Z,41.05
2022-12-17T06:39:26.180Z,39.13
2022-12-17T06:42:30.841Z,41.35
2022-12-17T06:45:35.550Z,42.17
2022-12-17T06:48:22.543Z,36.40
2022-12-17T06:51:07.794Z,44.47
2022-12-17T06:53:53.030Z,39.80
2022-12-17T06:56:38.142Z,43.55
2022-12-17T06:59:22.956Z,38.20
2022-12-17T07:02:07.966Z,42.53
2022-12-17T07:04:53.215Z,41.17
2022-12-17T07:07:38.047Z,40.70
2022-12-17T07:10:23.221Z,33.92
2022-12-17T07:13:08.169Z,36.88
2022-12-17T07:15:52.964Z,36.03
2022-12-17T07:18:38.079Z,37.60
2022-12-17T07:21:22.844Z,38.05
2022-12-17T07:24:08.233Z,35.78
2022-12-17T07:26:53.159Z,36.30
2022-12-17T07:29:38.080Z,39.27
2022-12-17T07:32:23.229Z,34.78
2022-12-17T07:35:07.988Z,40.83
2022-12-17T07:37:52.991Z,34.90
2022-12-17T07:40:37.805Z,35.28
2022-12-17T07:43:29.770Z,44.70
2022-12-17T07:46:14.801Z,39.92
2022-12-17T07:48:59.923Z,41.97
2022-12-17T07:51:44.721Z,35.80
2022-12-17T07:54:29.696Z,42.83
2022-12-17T07:57:14.441Z,40.97
2022-12-17T07:59:59.261Z,39.67
2022-12-17T08:02:44.247Z,41.13
2022-12-17T08:05:29.220Z,39.13
2022-12-17T08:08:13.881Z,44.25
2022-12-17T08:10:58.591Z,47.43
2022-12-17T08:13:44.019Z,43.83
2022-12-17T08:16:28.859Z,50.05
2022-12-17T08:19:13.990Z,46.03
2022-12-17T08:21:59.017Z,41.80
2022-12-17T08:24:44.008Z,45.53
2022-12-17T08:27:28.920Z,49.35
2022-12-17T08:30:13.871Z,47.38
2022-12-17T08:32:58.681Z,42.78
2022-12-17T08:35:43.856Z,44.13
2022-12-17T08:38:28.714Z,43.77
2022-12-17T08:41:13.473Z,45.40
2022-12-17T08:43:58.445Z,44.97
2022-12-17T08:46:43.287Z,46.00
2022-12-17T08:49:28.293Z,48.00
2022-12-17T08:52:13.320Z,51.53
2022-12-17T08:54:58.128Z,48.80
2022-12-17T08:57:42.928Z,42.72
2022-12-17T09:00:28.801Z,45.25
2022-12-17T09:03:17.808Z,49.95
2022-12-17T09:06:02.829Z,46.13
2022-12-17T09:08:47.976Z,45.80
2022-12-17T09:11:33.310Z,48.90
2022-12-17T09:14:18.639Z,42.83
2022-12-17T09:17:04.102Z,45.83
2022-12-17T09:19:49.285Z,40.00
2022-12-17T09:22:34.232Z,44.65
2022-12-17T09:25:19.069Z,43.90
2022-12-17T09:28:03.968Z,47.17
2022-12-17T09:30:48.738Z,42.60
2022-12-17T09:33:37.641Z,41.83
2022-12-17T09:36:24.341Z,46.95
2022-12-17T09:39:09.271Z,43.58
2022-12-17T09:42:26.147Z,45.92
2022-12-17T09:45:17.136Z,47.85
2022-12-17T09:48:39.179Z,49.07
2022-12-17T09:51:24.248Z,38.50
2022-12-17T09:54:11.530Z,51.28
2022-12-17T09:56:58.949Z,41.53
2022-12-17T09:59:52.060Z,45.33
2022-12-17T10:02:41.235Z,42.60
2022-12-17T10:05:32.624Z,44.75
2022-12-17T10:08:18.366Z,46.88
2022-12-17T10:11:05.100Z,44.10
2022-12-17T10:13:49.953Z,42.08
2022-12-17T10:16:38.466Z,40.90
2022-12-17T10:19:41.436Z,40.28
2022-12-17T10:22:39.257Z,42.50
2022-12-17T10:25:35.784Z,47.30
2022-12-17T10:28:24.279Z,42.70
2022-12-17T10:31:09.653Z,43.93
2022-12-17T10:33:58.885Z,46.42
2022-12-17T10:36:45.361Z,42.85
2022-12-17T10:39:39.844Z,42.38
2022-12-17T10:42:38.067Z,44.80
2022-12-17T10:45:38.554Z,39.10
2022-12-17T10:48:23.776Z,42.17
2022-12-17T10:51:08.609Z,41.15
2022-12-17T10:53:54.008Z,39.10
2022-12-17T10:56:45.539Z,40.88
2022-12-17T10:59:43.510Z,44.30
2022-12-17T11:02:37.612Z,39.13
2022-12-17T11:05:30.896Z,35.83
2022-12-17T11:08:18.740Z,34.65
2022-12-17T11:11:05.018Z,40.33
2022-12-17T11:13:55.068Z,39.70
2022-12-17T11:16:42.362Z,39.67
2022-12-17T11:19:27.312Z,39.05
2022-12-17T11:22:20.283Z,38.25
2022-12-17T11:25:22.125Z,38.42
2022-12-17T11:28:16.900Z,38.07
2022-12-17T11:31:20.809Z,43.50
2022-12-17T11:34:18.667Z,42.90
2022-12-17T11:37:21.077Z,40.13
2022-12-17T11:40:19.082Z,42.22
2022-12-17T11:43:16.895Z,47.27
2022-12-17T11:46:14.410Z,46.63
2022-12-17T11:49:42.881Z,44.25
2022-12-17T11:52:36.249Z,38.80
2022-12-17T11:55:45.171Z,44.67
2022-12-17T11:58:56.355Z,45.53
2022-12-17T12:02:03.527Z,42.67
2022-12-17T12:05:13.628Z,41.42
2022-12-17T12:08:25.428Z,44.53
2022-12-17T12:11:35.103Z,42.13
2022-12-17T12:14:50.982Z,36.70
2022-12-17T12:17:57.751Z,42.47
2022-12-17T12:20:57.888Z,41.22
2022-12-17T12:24:16.236Z,41.72
2022-12-17T12:27:30.299Z,39.33
2022-12-17T12:30:28.894Z,46.37
2022-12-17T12:33:50.736Z,43.08
2022-12-17T12:36:39.079Z,42.72
2022-12-17T12:39:30.870Z,42.78
2022-12-17T12:42:21.687Z,45.90
2022-12-17T12:45:32.860Z,49.97
2022-12-17T12:48:37.938Z,48.05
2022-12-17T12:51:54.302Z,39.85
2022-12-17T12:54:45.358Z,41.47
2022-12-17T12:58:22.776Z,45.92
2022-12-17T13:01:07.655Z,45.60
2022-12-17T13:03:56.888Z,43.40
2022-12-17T13:06:49.595Z,43.65
2022-12-17T13:09:16.036Z,41.30
2022-12-17T13:12:05.598Z,35.47
2022-12-17T13:15:02.532Z,39.57
2022-12-17T13:17:32.411Z,41.38
2022-12-17T13:19:58.817Z,46.40
2022-12-17T13:22:25.284Z,49.78
2022-12-17T13:24:54.802Z,48.85
2022-12-17T13:27:40.205Z,47.80
2022-12-17T13:30:18.577Z,50.15
2022-12-17T13:33:10.036Z,41.08
2022-12-17T13:35:58.500Z,49.08
2022-12-17T13:38:49.874Z,44.75
2022-12-17T13:41:19.247Z,49.77
2022-12-17T13:43:52.590Z,49.30
2022-12-17T13:46:34.727Z,44.88
2022-12-17T13:49:05.886Z,53.95
2022-12-17T13:51:34.946Z,51.90
2022-12-17T13:54:04.268Z,50.83
2022-12-17T13:56:33.540Z,45.10
2022-12-17T13:59:09.051Z,47.33
2022-12-17T14:01:48.361Z,45.90
2022-12-17T14:04:28.104Z,52.03
2022-12-17T14:06:57.928Z,42.23
2022-12-17T14:09:33.874Z,42.83
2022-12-17T14:12:22.722Z,43.40
2022-12-17T14:15:25.624Z,50.40
2022-12-17T14:17:53.963Z,51.45
2022-12-17T14:20:24.786Z,43.87
2022-12-17T14:22:58.994Z,47.78
2022-12-17T14:25:38.025Z,51.20
2022-12-17T14:28:30.955Z,48.75
2022-12-17T14:31:26.553Z,49.35
2022-12-17T14:34:01.784Z,41.93
2022-12-17T14:36:29.439Z,49.83
2022-12-17T14:38:59.343Z,49.88
2022-12-17T14:41:47.009Z,42.90
2022-12-17T14:44:27.372Z,46.50
2022-12-17T14:47:12.414Z,43.17
2022-12-17T14:49:55.196Z,47.67
2022-12-17T14:52:39.489Z,49.90
2022-12-17T14:55:57.349Z,53.65
2022-12-17T14:58:25.846Z,43.20
2022-12-17T15:01:13.684Z,52.03
2022-12-17T15:03:43.324Z,43.60
2022-12-17T15:06:13.161Z,44.38
2022-12-17T15:08:42.810Z,43.95
2022-12-17T15:11:13.936Z,47.78
2022-12-17T15:13:41.118Z,47.37
2022-12-17T15:16:08.053Z,42.58
2022-12-17T15:18:34.844Z,50.40
2022-12-17T15:21:02.523Z,49.67
2022-12-17T15:23:30.189Z,49.08
2022-12-17T15:25:56.685Z,53.33
2022-12-17T15:28:23.962Z,50.80
2022-12-17T15:30:50.459Z,54.13
2022-12-17T15:33:17.287Z,48.65
2022-12-17T15:35:43.823Z,47.85
2022-12-17T15:38:11.935Z,46.37
2022-12-17T15:40:39.266Z,49.40
2022-12-17T15:43:11.892Z,49.10
2022-12-17T15:45:47.159Z,60.83
2022-12-17T15:48:17.122Z,49.58
2022-12-17T15:50:43.876Z,53.83
2022-12-17T15:53:10.557Z,54.22
2022-12-17T15:55:37.727Z,43.58
2022-12-17T15:58:04.782Z,45.45
2022-12-17T16:00:31.337Z,48.22
2022-12-17T16:02:58.835Z,49.60
2022-12-17T16:05:25.578Z,54.05
2022-12-17T16:07:52.264Z,52.55
2022-12-17T16:10:19.177Z,51.00
2022-12-17T16:12:45.732Z,53.42
2022-12-17T16:15:13.298Z,56.37
2022-12-17T16:17:39.819Z,46.55
2022-12-17T16:20:06.952Z,52.53
2022-12-17T16:22:34.078Z,47.08
2022-12-17T16:25:00.551Z,53.38
2022-12-17T16:27:26.989Z,43.20
2022-12-17T16:29:53.464Z,52.78
2022-12-17T16:32:20.021Z,49.45
2022-12-17T16:34:46.854Z,53.70
2022-12-17T16:37:13.344Z,49.10
2022-12-17T16:39:39.840Z,51.40
2022-12-17T16:42:06.413Z,51.53
2022-12-17T16:44:33.169Z,47.75
2022-12-17T16:46:59.933Z,47.40
2022-12-17T16:49:26.568Z,48.15
2022-12-17T16:51:54.149Z,39.17
2022-12-17T16:54:24.042Z,47.95
2022-12-17T16:56:51.081Z,45.53
2022-12-17T16:59:18.273Z,49.15
2022-12-17T17:01:46.888Z,50.72
2022-12-17T17:04:15.940Z,49.00
2022-12-17T17:06:56.439Z,46.15
2022-12-17T17:09:24.435Z,43.45
2022-12-17T17:11:52.294Z,47.47
2022-12-17T17:14:19.263Z,44.50
2022-12-17T17:16:46.018Z,46.03
2022-12-17T17:19:12.471Z,49.50
2022-12-17T17:21:47.618Z,52.45
2022-12-17T17:24:20.911Z,51.85
2022-12-17T17:26:49.378Z,47.85
2022-12-17T17:29:16.323Z,50.80
2022-12-17T17:34:29.195Z,44.55
2022-12-17T17:36:55.694Z,54.15
2022-12-17T17:39:22.254Z,48.17
2022-12-17T17:41:48.800Z,41.60
2022-12-17T17:44:15.630Z,47.47
2022-12-17T17:46:42.586Z,46.88
2022-12-17T17:49:09.817Z,44.53
2022-12-17T17:54:27.612Z,41.97
2022-12-17T17:56:54.130Z,43.70
2022-12-17T17:59:20.748Z,45.50
2022-12-17T18:01:49.678Z,45.55
2022-12-17T18:04:19.239Z,44.30
2022-12-17T18:07:09.095Z,48.87
2022-12-17T18:09:33.400Z,54.25
2022-12-17T18:12:20.042Z,50.38
2022-12-17T18:15:11.930Z,48.35
2022-12-17T18:17:32.995Z,49.38
2022-12-17T18:19:59.480Z,42.97
2022-12-17T18:22:26.013Z,45.22
2022-12-17T18:24:52.473Z,44.63
2022-12-17T18:27:18.882Z,53.60
2022-12-17T18:29:45.324Z,56.00
2022-12-17T18:32:11.761Z,50.43
2022-12-17T18:34:38.345Z,55.53
2022-12-17T18:37:05.245Z,54.80
2022-12-17T18:39:32.832Z,52.40
2022-12-17T18:42:17.863Z,47.53
2022-12-17T18:44:44.352Z,48.40
2022-12-17T18:47:11.350Z,50.38
2022-12-17T18:49:38.121Z,52.70
2022-12-17T18:52:05.053Z,52.58
2022-12-17T18:54:32.766Z,45.97
2022-12-17T18:57:01.615Z,51.37
2022-12-17T18:59:29.865Z,50.15
2022-12-17T19:01:57.011Z,52.05
2022-12-17T19:04:24.148Z,47.10
2022-12-17T19:06:53.414Z,60.95
2022-12-17T19:09:25.410Z,51.83
2022-12-17T19:11:53.341Z,52.42
2022-12-17T19:14:22.106Z,54.30
2022-12-17T19:16:50.075Z,59.08
2022-12-17T19:19:17.336Z,59.10
2022-12-17T19:21:44.030Z,61.00
2022-12-17T19:24:16.969Z,64.80
2022-12-17T19:26:44.089Z,55.47
2022-12-17T19:29:12.482Z,50.55
2022-12-17T19:31:39.850Z,53.70
2022-12-17T19:34:07.911Z,46.73
2022-12-17T19:36:36.050Z,51.58
2022-12-17T19:39:06.490Z,52.20
2022-12-17T19:41:34.017Z,45.90
2022-12-17T19:44:03.244Z,48.72
2022-12-17T19:46:31.728Z,43.80
2022-12-17T19:48:58.802Z,45.60
2022-12-17T19:51:27.319Z,48.50
2022-12-17T19:53:54.981Z,50.92
2022-12-17T19:56:25.470Z,54.80
2022-12-17T19:58:57.293Z,53.83
2022-12-17T20:01:29.280Z,58.85
2022-12-17T20:03:56.625Z,52.72
2022-12-17T20:06:25.956Z,53.85
2022-12-17T20:08:52.601Z,55.50
2022-12-17T20:11:35.671Z,66.40
2022-12-17T20:14:14.207Z,55.17
2022-12-17T20:16:43.263Z,59.92
2022-12-17T20:19:19.443Z,54.10
2022-12-17T20:21:46.206Z,51.67
2022-12-17T20:24:13.463Z,51.83
2022-12-17T20:26:40.330Z,50.92
2022-12-17T20:29:07.931Z,48.08
2022-12-17T20:31:35.330Z,48.08
2022-12-17T20:34:03.625Z,49.13
2022-12-17T20:36:30.128Z,51.93
2022-12-17T20:38:56.750Z,51.45
2022-12-17T20:41:26.346Z,50.90
2022-12-17T20:43:53.500Z,53.53
2022-12-17T20:46:21.751Z,51.38
2022-12-17T20:48:48.376Z,44.00
2022-12-17T20:51:20.775Z,58.55
2022-12-17T20:53:50.869Z,48.85
2022-12-17T20:56:23.346Z,55.97
2022-12-17T20:58:54.770Z,50.88
2022-12-17T21:01:23.987Z,40.93
2022-12-17T21:03:51.973Z,47.60
2022-12-17T21:06:26.820Z,47.67
2022-12-17T21:08:55.008Z,51.03
2022-12-17T21:11:24.028Z,53.38
2022-12-17T21:13:51.076Z,58.23
2022-12-17T21:16:23.827Z,50.10
2022-12-17T21:18:50.721Z,50.03
2022-12-17T21:21:19.861Z,44.58
2022-12-17T21:23:47.613Z,45.30
2022-12-17T21:26:21.089Z,49.30
2022-12-17T21:28:49.471Z,42.85
2022-12-17T21:31:19.004Z,46.58
2022-12-17T21:33:47.605Z,41.78
2022-12-17T21:36:15.482Z,45.42
2022-12-17T21:38:42.745Z,48.83
2022-12-17T21:41:14.905Z,49.55
2022-12-17T21:43:41.858Z,46.70
2022-12-17T21:46:10.149Z,46.60
2022-12-17T21:48:42.639Z,44.67
2022-12-17T21:51:12.108Z,49.57
2022-12-17T21:53:42.651Z,47.58
2022-12-17T21:56:15.250Z,39.75
2022-12-17T21:58:44.159Z,45.63
2022-12-17T22:01:25.273Z,41.90
2022-12-17T22:03:54.552Z,48.77
2022-12-17T22:06:26.300Z,44.50
2022-12-17T22:09:00.827Z,46.20
2022-12-17T22:11:32.121Z,38.45
2022-12-17T22:14:12.722Z,38.75
2022-12-17T22:16:49.564Z,40.67
2022-12-17T22:19:23.081Z,37.20
2022-12-17T22:21:51.683Z,40.08
2022-12-17T22:24:24.791Z,37.10
2022-12-17T22:26:51.505Z,42.85
2022-12-17T22:29:37.991Z,39.33
2022-12-17T22:32:28.684Z,43.38
2022-12-17T22:37:00.014Z,35.70
2022-12-17T22:42:06.700Z,36.20
2022-12-17T22:44:41.672Z,30.37
2022-12-17T22:44:49.373Z,37.33
2022-12-17T22:46:18.010Z,37.28
2022-12-17T22:48:44.679Z,42.90
2022-12-17T22:51:14.948Z,39.17
2022-12-17T22:53:54.930Z,38.55
2022-12-17T22:56:29.879Z,37.80
2022-12-17T22:59:08.771Z,34.83
2022-12-17T23:01:35.429Z,36.53
2022-12-17T23:04:02.866Z,41.90
2022-12-17T23:06:29.738Z,44.10
2022-12-17T23:08:56.671Z,39.10
2022-12-17T23:11:25.089Z,35.58
2022-12-17T23:13:52.540Z,41.58
2022-12-17T23:16:22.667Z,37.35
2022-12-17T23:18:52.185Z,40.85
2022-12-17T23:21:22.293Z,36.93
2022-12-17T23:23:48.784Z,35.63
2022-12-17T23:26:27.122Z,38.42
2022-12-17T23:28:59.100Z,41.95
2022-12-17T23:31:27.645Z,37.10
2022-12-17T23:33:54.181Z,37.13
2022-12-17T23:36:22.610Z,46.53
2022-12-17T23:38:49.832Z,41.92
2022-12-17T23:41:20.721Z,42.90
2022-12-17T23:43:48.268Z,34.20
2022-12-17T23:46:16.118Z,48.13
2022-12-17T23:48:45.763Z,42.17
2022-12-17T23:51:14.310Z,38.03
2022-12-17T23:53:42.005Z,38.58
2022-12-17T23:56:11.697Z,33.28
2022-12-17T23:58:39.591Z,43.63
