createdAt,value
2018-06-13T00:02:01.667Z,3.20
2018-06-13T00:04:31.367Z,3.08
2018-06-13T00:07:00.660Z,3.33
2018-06-13T00:09:30.130Z,3.05
2018-06-13T00:11:59.383Z,3.50
2018-06-13T00:14:28.543Z,3.37
2018-06-13T00:16:58.212Z,3.40
2018-06-13T00:19:27.206Z,2.95
2018-06-13T00:21:56.358Z,3.00
2018-06-13T00:24:25.435Z,3.27
2018-06-13T00:26:54.411Z,3.30
2018-06-13T00:29:23.656Z,3.07
2018-06-13T00:31:52.603Z,3.27
2018-06-13T00:34:21.656Z,2.52
2018-06-13T00:36:50.626Z,2.77
2018-06-13T00:39:19.639Z,3.37
2018-06-13T00:41:49.051Z,3.17
2018-06-13T00:44:18.170Z,3.00
2018-06-13T00:46:47.144Z,3.30
2018-06-13T00:49:16.206Z,3.00
2018-06-13T00:51:45.171Z,2.98
2018-06-13T00:54:14.219Z,3.10
2018-06-13T00:56:43.211Z,3.20
2018-06-13T00:59:12.412Z,2.90
2018-06-13T01:01:41.527Z,3.08
2018-06-13T01:04:10.506Z,2.70
2018-06-13T01:06:39.526Z,3.15
2018-06-13T01:09:09.037Z,3.25
2018-06-13T01:11:38.267Z,3.00
2018-06-13T01:14:07.358Z,2.85
2018-06-13T01:16:36.383Z,3.30
2018-06-13T01:19:05.377Z,2.92
2018-06-13T01:21:34.442Z,2.90
2018-06-13T01:24:03.598Z,3.33
2018-06-13T01:26:32.941Z,3.52
2018-06-13T01:29:02.230Z,2.60
2018-06-13T01:31:31.570Z,3.08
2018-06-13T01:34:01.073Z,3.40
2018-06-13T01:36:30.495Z,2.77
2018-06-13T01:38:59.891Z,3.40
2018-06-13T01:41:29.028Z,3.27
2018-06-13T01:43:58.435Z,3.10
2018-06-13T01:46:27.663Z,2.98
2018-06-13T01:48:56.686Z,3.20
2018-06-13T01:51:25.742Z,3.02
2018-06-13T01:53:54.730Z,3.80
2018-06-13T01:56:23.803Z,3.08
2018-06-13T01:58:52.840Z,3.50
2018-06-13T02:01:21.926Z,3.35
2018-06-13T02:03:50.939Z,3.00
2018-06-13T02:06:19.910Z,2.92
2018-06-13T02:08:48.958Z,3.05
2018-06-13T02:11:17.915Z,2.83
2018-06-13T02:13:47.000Z,2.90
2018-06-13T02:16:15.924Z,2.92
2018-06-13T02:18:44.971Z,3.10
2018-06-13T02:21:13.950Z,2.90
2018-06-13T02:23:43.095Z,3.35
2018-06-13T02:26:12.095Z,3.40
2018-06-13T02:28:41.115Z,3.02
2018-06-13T02:31:10.076Z,3.43
2018-06-13T02:33:39.127Z,2.97
2018-06-13T02:36:08.419Z,3.15
2018-06-13T02:38:37.551Z,3.50
2018-06-13T02:41:06.727Z,3.10
2018-06-13T02:43:35.849Z,3.77
2018-06-13T02:46:05.282Z,3.50
2018-06-13T02:48:34.416Z,3.60
2018-06-13T02:51:03.628Z,3.70
2018-06-13T02:53:32.783Z,3.25
2018-06-13T02:56:02.164Z,3.20
2018-06-13T02:58:31.457Z,3.17
2018-06-13T03:01:00.994Z,3.02
2018-06-13T03:03:30.347Z,3.33
2018-06-13T03:05:59.809Z,3.33
2018-06-13T03:08:29.119Z,3.15
2018-06-13T03:10:58.582Z,3.52
2018-06-13T03:13:27.671Z,2.97
2018-06-13T03:15:56.703Z,3.17
2018-06-13T03:18:25.675Z,3.33
2018-06-13T03:20:54.639Z,3.95
2018-06-13T03:23:23.682Z,4.25
2018-06-13T03:25:53.139Z,3.98
2018-06-13T03:28:22.134Z,3.52
2018-06-13T03:30:51.164Z,3.85
2018-06-13T03:33:20.143Z,3.20
2018-06-13T03:35:49.259Z,3.83
2018-06-13T03:38:18.226Z,3.27
2018-06-13T03:40:47.248Z,3.50
2018-06-13T03:43:16.274Z,3.27
2018-06-13T03:45:45.250Z,3.50
2018-06-13T03:48:14.302Z,3.37
2018-06-13T03:50:43.361Z,3.23
2018-06-13T03:53:12.507Z,3.17
2018-06-13T03:55:41.473Z,3.40
2018-06-13T03:58:10.634Z,3.20
2018-06-13T04:00:39.702Z,2.90
2018-06-13T04:03:08.864Z,3.40
2018-06-13T04:05:38.023Z,3.15
2018-06-13T04:08:07.179Z,3.50
2018-06-13T04:10:36.490Z,3.22
2018-06-13T04:13:05.794Z,3.00
2018-06-13T04:15:34.982Z,3.27
2018-06-13T04:18:05.987Z,3.22
2018-06-13T04:20:35.130Z,2.95
2018-06-13T04:23:04.487Z,3.40
2018-06-13T04:25:33.797Z,3.27
2018-06-13T04:28:03.007Z,3.40
2018-06-13T04:30:32.332Z,2.90
2018-06-13T04:33:01.748Z,3.10
2018-06-13T04:35:30.951Z,3.35
2018-06-13T04:38:00.310Z,3.45
2018-06-13T04:40:29.631Z,3.60
2018-06-13T04:42:59.111Z,3.05
2018-06-13T04:45:28.178Z,2.90
2018-06-13T04:47:57.760Z,3.37
2018-06-13T04:50:26.794Z,2.85
2018-06-13T04:52:55.870Z,3.10
2018-06-13T04:55:25.037Z,2.83
2018-06-13T04:57:54.078Z,3.22
2018-06-13T05:00:23.147Z,3.10
2018-06-13T05:02:52.290Z,3.15
2018-06-13T05:05:21.457Z,3.20
2018-06-13T05:07:50.525Z,3.15
2018-06-13T05:10:19.591Z,3.12
2018-06-13T05:12:48.575Z,3.12
2018-06-13T05:15:17.697Z,3.50
2018-06-13T05:17:46.765Z,2.77
2018-06-13T05:20:15.398Z,3.70
2018-06-13T05:22:44.530Z,3.40
2018-06-13T05:25:13.605Z,2.70
2018-06-13T05:27:42.679Z,3.35
2018-06-13T05:30:11.699Z,3.52
2018-06-13T05:32:40.672Z,3.27
2018-06-13T05:35:09.732Z,3.58
2018-06-13T05:37:38.783Z,3.30
2018-06-13T05:40:07.930Z,3.40
2018-06-13T05:42:37.107Z,3.35
2018-06-13T05:45:06.170Z,3.65
2018-06-13T05:47:35.240Z,4.30
2018-06-13T05:50:04.453Z,4.00
2018-06-13T05:52:33.911Z,3.25
2018-06-13T05:55:03.346Z,2.70
2018-06-13T05:57:32.729Z,3.00
2018-06-13T06:00:02.184Z,3.30
2018-06-13T06:02:31.431Z,3.85
2018-06-13T06:05:00.658Z,3.83
2018-06-13T06:07:30.085Z,3.33
2018-06-13T06:09:59.588Z,3.20
2018-06-13T06:12:28.826Z,3.17
2018-06-13T06:14:58.242Z,3.00
2018-06-13T06:17:27.319Z,3.30
2018-06-13T06:19:56.388Z,3.33
2018-06-13T06:22:25.463Z,3.50
2018-06-13T06:24:54.502Z,3.47
2018-06-13T06:27:23.771Z,3.97
2018-06-13T06:29:52.828Z,3.05
2018-06-13T06:32:21.852Z,3.20
2018-06-13T06:34:50.904Z,3.15
2018-06-13T06:37:19.970Z,3.20
2018-06-13T06:39:48.983Z,3.17
2018-06-13T06:42:17.993Z,3.35
2018-06-13T06:44:47.144Z,3.55
2018-06-13T06:47:16.319Z,3.67
2018-06-13T06:49:45.274Z,3.53
2018-06-13T06:52:14.428Z,3.40
2018-06-13T06:54:43.599Z,3.22
2018-06-13T06:57:12.702Z,3.00
2018-06-13T06:59:41.731Z,3.10
2018-06-13T07:02:10.815Z,2.98
2018-06-13T07:04:39.826Z,3.17
2018-06-13T07:07:08.915Z,3.27
2018-06-13T07:09:38.177Z,3.22
2018-06-13T07:12:07.349Z,3.27
2018-06-13T07:14:36.604Z,3.35
2018-06-13T07:17:05.709Z,2.67
2018-06-13T07:19:35.113Z,3.00
2018-06-13T07:22:04.527Z,3.02
2018-06-13T07:24:33.944Z,2.72
2018-06-13T07:27:03.226Z,3.02
2018-06-13T07:29:32.508Z,2.77
2018-06-13T07:32:01.676Z,3.20
2018-06-13T07:34:30.919Z,3.05
2018-06-13T07:37:00.196Z,2.55
2018-06-13T07:39:29.545Z,2.65
2018-06-13T07:41:58.733Z,3.33
2018-06-13T07:44:28.212Z,2.85
2018-06-13T07:46:57.203Z,2.90
2018-06-13T07:49:26.231Z,2.50
2018-06-13T07:51:55.216Z,2.60
2018-06-13T07:54:24.319Z,2.55
2018-06-13T07:56:53.350Z,3.00
2018-06-13T07:59:22.418Z,2.73
2018-06-13T08:01:51.570Z,2.95
2018-06-13T08:04:20.632Z,2.90
2018-06-13T08:06:49.693Z,2.70
2018-06-13T08:09:18.803Z,3.02
2018-06-13T08:11:47.935Z,2.58
2018-06-13T08:14:16.955Z,2.83
2018-06-13T08:16:46.124Z,2.58
2018-06-13T08:19:15.187Z,2.92
2018-06-13T08:21:44.191Z,2.60
2018-06-13T08:24:13.195Z,2.90
2018-06-13T08:26:42.380Z,2.90
2018-06-13T08:29:11.415Z,2.37
2018-06-13T08:31:40.476Z,2.90
2018-06-13T08:34:09.543Z,2.83
2018-06-13T08:36:38.559Z,2.97
2018-06-13T08:39:08.452Z,3.10
2018-06-13T08:41:37.626Z,2.72
2018-06-13T08:44:06.767Z,2.80
2018-06-13T08:46:36.177Z,3.45
2018-06-13T08:49:05.439Z,2.90
2018-06-13T08:51:34.576Z,2.87
2018-06-13T08:54:03.800Z,2.83
2018-06-13T08:56:33.339Z,2.70
2018-06-13T08:59:02.735Z,2.70
2018-06-13T09:01:31.990Z,2.92
2018-06-13T09:04:01.139Z,2.60
2018-06-13T09:06:30.320Z,2.70
2018-06-13T09:08:59.471Z,2.52
2018-06-13T09:11:28.739Z,2.42
2018-06-13T09:13:57.892Z,2.47
2018-06-13T09:16:27.093Z,2.30
2018-06-13T09:18:56.290Z,2.83
2018-06-13T09:21:25.342Z,2.80
2018-06-13T09:23:54.335Z,2.70
2018-06-13T09:26:23.847Z,2.55
2018-06-13T09:28:53.121Z,2.67
2018-06-13T09:31:22.324Z,2.83
2018-06-13T09:33:51.731Z,3.00
2018-06-13T09:36:20.726Z,2.42
2018-06-13T09:38:49.786Z,2.60
2018-06-13T09:41:18.927Z,2.90
2018-06-13T09:43:47.866Z,2.52
2018-06-13T09:46:16.845Z,3.17
2018-06-13T09:48:45.827Z,2.80
2018-06-13T09:51:14.959Z,2.63
2018-06-13T09:53:43.928Z,2.85
2018-06-13T09:56:12.964Z,2.70
2018-06-13T09:58:47.050Z,2.40
2018-06-13T10:01:21.547Z,2.52
2018-06-13T10:03:50.540Z,2.52
2018-06-13T10:06:19.538Z,2.87
2018-06-13T10:08:48.558Z,2.42
2018-06-13T10:11:17.831Z,2.35
2018-06-13T10:13:46.844Z,2.60
2018-06-13T10:16:15.963Z,2.30
2018-06-13T10:18:44.646Z,2.27
2018-06-13T10:21:13.691Z,2.40
2018-06-13T10:23:42.648Z,2.60
2018-06-13T10:26:11.687Z,2.40
2018-06-13T10:28:40.658Z,2.27
2018-06-13T10:31:09.798Z,2.22
2018-06-13T10:33:38.759Z,2.20
2018-06-13T10:36:07.915Z,2.27
2018-06-13T10:38:36.999Z,2.40
2018-06-13T10:41:06.164Z,2.30
2018-06-13T10:43:35.182Z,2.47
2018-06-13T10:46:04.332Z,2.33
2018-06-13T10:48:33.412Z,2.42
2018-06-13T10:51:02.648Z,2.27
2018-06-13T10:53:31.903Z,2.42
2018-06-13T10:56:01.111Z,2.40
2018-06-13T10:58:30.832Z,2.30
2018-06-13T11:01:00.353Z,2.35
2018-06-13T11:03:29.634Z,2.30
2018-06-13T11:05:59.067Z,2.60
2018-06-13T11:08:28.209Z,2.30
2018-06-13T11:10:57.222Z,2.50
2018-06-13T11:13:26.275Z,2.17
2018-06-13T11:15:55.270Z,2.42
2018-06-13T11:18:24.284Z,2.77
2018-06-13T11:20:53.253Z,3.35
2018-06-13T11:23:22.233Z,2.70
2018-06-13T11:25:51.267Z,2.60
2018-06-13T11:28:20.413Z,2.60
2018-06-13T11:30:49.462Z,2.30
2018-06-13T11:33:18.610Z,2.75
2018-06-13T11:35:47.808Z,2.40
2018-06-13T11:38:16.862Z,2.30
2018-06-13T11:40:45.918Z,2.20
2018-06-13T11:43:14.947Z,2.10
2018-06-13T11:45:44.031Z,2.27
2018-06-13T11:48:13.241Z,2.20
2018-06-13T11:50:42.223Z,2.00
2018-06-13T11:53:11.376Z,2.22
2018-06-13T11:55:40.352Z,2.20
2018-06-13T11:58:09.354Z,2.30
2018-06-13T12:00:38.375Z,2.50
2018-06-13T12:03:07.435Z,2.37
2018-06-13T12:05:36.603Z,1.97
2018-06-13T12:08:05.635Z,2.45
2018-06-13T12:10:34.603Z,2.00
2018-06-13T12:13:03.819Z,2.52
2018-06-13T12:15:32.842Z,2.02
2018-06-13T12:18:01.799Z,2.20
2018-06-13T12:20:30.967Z,2.15
2018-06-13T12:23:00.131Z,1.90
2018-06-13T12:25:29.381Z,2.00
2018-06-13T12:27:58.585Z,1.95
2018-06-13T12:30:27.648Z,2.00
2018-06-13T12:32:56.675Z,1.80
2018-06-13T12:35:25.454Z,2.00
2018-06-13T12:37:54.471Z,2.00
2018-06-13T12:40:23.517Z,1.77
2018-06-13T12:42:52.471Z,2.00
2018-06-13T12:45:21.528Z,1.90
2018-06-13T12:47:50.599Z,1.70
2018-06-13T12:50:19.624Z,1.80
2018-06-13T12:52:48.591Z,1.72
2018-06-13T12:55:17.623Z,1.80
2018-06-13T12:57:46.603Z,1.50
2018-06-13T13:00:15.675Z,1.42
2018-06-13T13:02:44.726Z,1.50
2018-06-13T13:05:13.833Z,1.60
2018-06-13T13:07:43.001Z,1.35
2018-06-13T13:10:12.254Z,1.40
2018-06-13T13:12:41.833Z,1.60
2018-06-13T13:15:10.891Z,1.40
2018-06-13T13:17:40.114Z,1.60
2018-06-13T13:20:09.593Z,1.60
2018-06-13T13:22:38.407Z,1.50
2018-06-13T13:25:07.837Z,1.50
2018-06-13T13:27:37.205Z,1.70
2018-06-13T13:30:06.526Z,1.47
2018-06-13T13:32:35.702Z,1.40
2018-06-13T13:35:04.778Z,1.40
2018-06-13T13:37:33.818Z,1.40
2018-06-13T13:40:02.755Z,1.30
2018-06-13T13:42:32.047Z,1.30
2018-06-13T13:45:01.079Z,1.27
2018-06-13T13:47:30.134Z,1.20
2018-06-13T13:49:59.106Z,1.27
2018-06-13T13:52:28.130Z,1.20
2018-06-13T13:54:57.255Z,1.30
2018-06-13T13:57:26.637Z,1.40
2018-06-13T13:59:55.637Z,1.30
2018-06-13T14:02:24.773Z,1.13
2018-06-13T14:04:53.742Z,1.20
2018-06-13T14:07:22.818Z,1.25
2018-06-13T14:09:51.987Z,1.30
2018-06-13T14:12:21.084Z,1.25
2018-06-13T14:14:50.091Z,1.10
2018-06-13T14:17:19.195Z,1.45
2018-06-13T14:19:48.342Z,1.27
2018-06-13T14:22:17.435Z,1.30
2018-06-13T14:24:46.465Z,1.27
2018-06-13T14:27:15.546Z,1.55
2018-06-13T14:29:44.664Z,1.22
2018-06-13T14:32:13.892Z,1.20
2018-06-13T14:34:43.225Z,1.40
2018-06-13T14:37:12.618Z,1.20
2018-06-13T14:39:41.750Z,1.20
2018-06-13T14:42:10.892Z,1.20
2018-06-13T14:44:40.619Z,1.20
2018-06-13T14:47:10.039Z,1.10
2018-06-13T14:49:39.919Z,1.32
2018-06-13T14:52:08.947Z,1.20
2018-06-13T14:54:38.228Z,1.30
2018-06-13T14:57:07.391Z,1.15
2018-06-13T14:59:36.523Z,1.17
2018-06-13T15:02:06.242Z,1.30
2018-06-13T15:04:36.216Z,1.20
2018-06-13T15:07:06.443Z,1.05
2018-06-13T15:09:35.675Z,1.20
2018-06-13T15:12:07.829Z,1.37
2018-06-13T15:14:37.149Z,1.50
2018-06-13T15:17:06.122Z,1.80
2018-06-13T15:19:35.229Z,1.90
2018-06-13T15:22:04.600Z,1.40
2018-06-13T15:24:33.694Z,1.60
2018-06-13T15:27:02.847Z,1.30
2018-06-13T15:29:31.983Z,1.50
2018-06-13T15:32:01.248Z,1.40
2018-06-13T15:34:30.328Z,1.33
2018-06-13T15:36:59.358Z,1.10
2018-06-13T15:39:28.478Z,0.90
2018-06-13T15:41:57.694Z,1.07
2018-06-13T15:44:26.780Z,1.45
2018-06-13T15:46:55.844Z,1.50
2018-06-13T15:49:24.760Z,1.62
2018-06-13T15:51:53.820Z,1.40
2018-06-13T15:54:22.867Z,1.00
2018-06-13T15:56:51.973Z,1.20
2018-06-13T15:59:21.094Z,1.25
2018-06-13T16:01:50.247Z,1.12
2018-06-13T16:04:19.303Z,1.20
2018-06-13T16:06:48.435Z,1.20
2018-06-13T16:09:17.527Z,1.17
2018-06-13T16:11:46.663Z,1.10
2018-06-13T16:14:15.882Z,1.12
2018-06-13T16:16:44.971Z,1.00
2018-06-13T16:19:13.931Z,1.00
2018-06-13T16:21:43.082Z,1.30
2018-06-13T16:24:12.085Z,1.00
2018-06-13T16:26:41.191Z,1.10
2018-06-13T16:29:10.180Z,1.20
2018-06-13T16:31:39.241Z,1.23
2018-06-13T16:34:08.339Z,1.20
2018-06-13T16:36:37.615Z,1.30
2018-06-13T16:39:08.955Z,1.70
2018-06-13T16:41:38.074Z,1.47
2018-06-13T16:44:07.199Z,1.10
2018-06-13T16:46:36.295Z,1.20
2018-06-13T16:49:05.735Z,1.20
2018-06-13T16:51:51.155Z,1.57
2018-06-13T16:54:31.090Z,1.17
2018-06-13T16:57:00.171Z,1.07
2018-06-13T16:59:29.183Z,1.35
2018-06-13T17:01:58.553Z,1.32
2018-06-13T17:04:27.870Z,1.47
2018-06-13T17:06:56.927Z,1.20
2018-06-13T17:09:25.951Z,1.40
2018-06-13T17:11:54.948Z,1.30
2018-06-13T17:14:24.163Z,1.20
2018-06-13T17:16:53.139Z,1.30
2018-06-13T17:19:22.143Z,1.25
2018-06-13T17:21:51.387Z,1.20
2018-06-13T17:24:20.705Z,1.20
2018-06-13T17:26:49.651Z,1.47
2018-06-13T17:29:18.695Z,1.25
2018-06-13T17:31:47.840Z,1.20
2018-06-13T17:34:16.936Z,1.32
2018-06-13T17:36:45.886Z,1.22
2018-06-13T17:39:15.122Z,1.30
2018-06-13T17:41:44.147Z,1.22
2018-06-13T17:44:13.271Z,1.50
2018-06-13T17:46:42.248Z,1.30
2018-06-13T17:49:11.231Z,1.10
2018-06-13T17:51:40.381Z,1.40
2018-06-13T17:54:09.667Z,1.60
2018-06-13T17:56:38.814Z,1.20
2018-06-13T17:59:08.117Z,1.57
2018-06-13T18:01:37.369Z,1.40
2018-06-13T18:04:06.880Z,1.50
2018-06-13T18:06:36.030Z,1.30
2018-06-13T18:09:07.042Z,1.37
2018-06-13T18:11:36.544Z,1.22
2018-06-13T18:14:05.830Z,1.50
2018-06-13T18:16:34.840Z,1.12
2018-06-13T18:19:04.210Z,1.40
2018-06-13T18:21:33.394Z,1.42
2018-06-13T18:24:02.427Z,1.50
2018-06-13T18:26:31.050Z,1.52
2018-06-13T18:29:00.427Z,1.45
2018-06-13T18:31:29.584Z,1.30
2018-06-13T18:33:58.700Z,1.42
2018-06-13T18:36:27.872Z,1.25
2018-06-13T18:38:56.853Z,1.23
2018-06-13T18:41:25.994Z,1.30
2018-06-13T18:43:54.681Z,1.22
2018-06-13T18:46:23.702Z,1.30
2018-06-13T18:48:52.664Z,1.30
2018-06-13T18:51:21.680Z,1.42
2018-06-13T18:53:50.826Z,1.35
2018-06-13T18:56:19.788Z,1.50
2018-06-13T18:58:48.926Z,1.35
2018-06-13T19:01:17.979Z,1.30
2018-06-13T19:03:47.096Z,1.23
2018-06-13T19:06:16.286Z,1.40
2018-06-13T19:08:45.465Z,1.30
2018-06-13T19:11:14.584Z,1.22
2018-06-13T19:13:43.787Z,1.32
2018-06-13T19:16:12.959Z,1.50
2018-06-13T19:18:42.006Z,1.40
2018-06-13T19:21:11.091Z,1.50
2018-06-13T19:23:40.240Z,1.25
2018-06-13T19:26:09.291Z,1.30
2018-06-13T19:28:38.442Z,1.30
2018-06-13T19:31:07.985Z,1.47
2018-06-13T19:33:37.495Z,1.30
2018-06-13T19:36:06.803Z,1.30
2018-06-13T19:38:36.145Z,1.32
2018-06-13T19:41:05.342Z,1.50
2018-06-13T19:43:38.842Z,1.40
2018-06-13T19:46:08.487Z,1.20
2018-06-13T19:48:42.762Z,1.30
2018-06-13T19:51:11.799Z,1.30
2018-06-13T19:53:46.254Z,1.42
2018-06-13T19:56:17.339Z,1.42
2018-06-13T19:58:46.358Z,1.50
2018-06-13T20:01:15.341Z,1.57
2018-06-13T20:03:49.517Z,1.47
2018-06-13T20:06:18.574Z,1.80
2018-06-13T20:08:47.621Z,1.57
2018-06-13T20:11:16.729Z,1.47
2018-06-13T20:13:51.006Z,1.60
2018-06-13T20:16:36.285Z,1.60
2018-06-13T20:19:10.659Z,1.80
2018-06-13T20:21:39.978Z,1.65
2018-06-13T20:24:09.368Z,1.50
2018-06-13T20:26:43.799Z,1.70
2018-06-13T20:29:18.483Z,1.52
2018-06-13T20:31:48.159Z,1.70
2018-06-13T20:34:16.758Z,1.57
2018-06-13T20:36:45.751Z,1.60
2018-06-13T20:39:14.860Z,1.75
2018-06-13T20:41:44.226Z,1.67
2018-06-13T20:44:13.418Z,1.90
2018-06-13T20:46:42.690Z,1.73
2018-06-13T20:49:11.997Z,1.80
2018-06-13T20:51:41.281Z,1.80
2018-06-13T20:54:10.539Z,1.83
2018-06-13T20:56:40.305Z,1.95
2018-06-13T20:59:09.667Z,2.13
2018-06-13T21:01:39.060Z,2.17
2018-06-13T21:04:08.451Z,2.10
2018-06-13T21:06:37.668Z,2.12
2018-06-13T21:09:12.863Z,2.30
2018-06-13T21:11:42.119Z,2.30
2018-06-13T21:14:11.595Z,2.23
2018-06-13T21:16:40.643Z,2.22
2018-06-13T21:19:09.860Z,2.08
2018-06-13T21:21:39.483Z,2.00
2018-06-13T21:24:09.111Z,2.15
2018-06-13T21:26:38.420Z,2.15
2018-06-13T21:29:07.592Z,2.25
2018-06-13T21:31:37.072Z,2.33
2018-06-13T21:34:06.881Z,2.45
2018-06-13T21:36:35.947Z,2.27
2018-06-13T21:39:06.952Z,2.15
2018-06-13T21:41:36.252Z,2.30
2018-06-13T21:44:05.364Z,2.30
2018-06-13T21:46:34.414Z,2.37
2018-06-13T21:49:03.574Z,2.60
2018-06-13T21:51:32.515Z,2.72
2018-06-13T21:54:01.551Z,2.90
2018-06-13T21:56:30.523Z,2.40
2018-06-13T21:58:59.615Z,2.47
2018-06-13T22:01:28.767Z,2.27
2018-06-13T22:03:57.891Z,2.20
2018-06-13T22:06:26.854Z,2.77
2018-06-13T22:08:55.899Z,2.83
2018-06-13T22:11:24.983Z,2.27
2018-06-13T22:13:54.123Z,2.65
2018-06-13T22:16:23.201Z,2.60
2018-06-13T22:18:52.466Z,2.60
2018-06-13T22:21:21.884Z,2.70
2018-06-13T22:23:51.339Z,2.58
2018-06-13T22:26:20.600Z,2.65
2018-06-13T22:28:49.914Z,2.50
2018-06-13T22:31:19.187Z,3.05
2018-06-13T22:33:48.482Z,2.80
2018-06-13T22:36:17.643Z,2.90
2018-06-13T22:38:47.082Z,3.10
2018-06-13T22:41:16.113Z,2.80
2018-06-13T22:43:45.270Z,2.72
2018-06-13T22:46:14.235Z,2.70
2018-06-13T22:48:43.476Z,2.85
2018-06-13T22:51:12.546Z,2.67
2018-06-13T22:53:41.588Z,2.80
2018-06-13T22:56:10.575Z,3.02
2018-06-13T22:58:39.546Z,2.60
2018-06-13T23:01:13.519Z,3.02
2018-06-13T23:03:42.711Z,3.17
2018-06-13T23:06:12.206Z,3.40
2018-06-13T23:08:41.207Z,3.20
2018-06-13T23:11:10.357Z,3.25
2018-06-13T23:13:39.318Z,3.15
2018-06-13T23:16:08.359Z,2.75
2018-06-13T23:18:37.338Z,2.70
2018-06-13T23:21:06.479Z,3.27
2018-06-13T23:23:35.556Z,2.97
2018-06-13T23:26:04.713Z,3.12
2018-06-13T23:28:33.879Z,2.77
2018-06-13T23:31:02.924Z,3.37
2018-06-13T23:33:31.971Z,2.90
2018-06-13T23:36:01.460Z,2.87
2018-06-13T23:38:30.635Z,3.22
2018-06-13T23:40:59.767Z,2.77
2018-06-13T23:43:29.034Z,3.27
2018-06-13T23:45:58.511Z,3.15
2018-06-13T23:48:27.805Z,2.60
2018-06-13T23:50:57.404Z,2.60
2018-06-13T23:53:26.512Z,2.98
2018-06-13T23:55:55.512Z,3.50
2018-06-13T23:58:25.803Z,3.45
