createdAt,value
2022-11-14T00:00:28.704Z,100.00
2022-11-14T00:03:15.457Z,100.00
2022-11-14T00:06:05.977Z,100.00
2022-11-14T00:08:52.480Z,100.00
2022-11-14T00:11:38.843Z,100.00
2022-11-14T00:14:25.365Z,100.00
2022-11-14T00:17:12.228Z,100.00
2022-11-14T00:19:58.766Z,100.00
2022-11-14T00:22:46.823Z,100.00
2022-11-14T00:25:33.584Z,100.00
2022-11-14T00:28:20.195Z,100.00
2022-11-14T00:31:15.708Z,100.00
2022-11-14T00:34:02.378Z,100.00
2022-11-14T00:36:48.940Z,100.00
2022-11-14T00:39:37.023Z,100.00
2022-11-14T00:42:23.434Z,100.00
2022-11-14T00:45:10.874Z,100.00
2022-11-14T00:47:57.465Z,100.00
2022-11-14T00:50:44.072Z,100.00
2022-11-14T00:53:30.369Z,100.00
2022-11-14T00:56:18.023Z,100.00
2022-11-14T00:59:04.828Z,100.00
2022-11-14T01:01:55.358Z,100.00
2022-11-14T01:04:44.184Z,100.00
2022-11-14T01:07:31.055Z,100.00
2022-11-14T01:10:18.212Z,100.00
2022-11-14T01:13:05.886Z,100.00
2022-11-14T01:15:52.408Z,100.00
2022-11-14T01:18:39.858Z,100.00
2022-11-14T01:21:27.010Z,100.00
2022-11-14T01:24:13.202Z,100.00
2022-11-14T01:26:59.620Z,100.00
2022-11-14T01:29:47.524Z,100.00
2022-11-14T01:32:33.960Z,100.00
2022-11-14T01:35:20.472Z,100.00
2022-11-14T01:38:07.123Z,100.00
2022-11-14T01:40:53.121Z,100.00
2022-11-14T01:43:40.362Z,100.00
2022-11-14T01:46:30.972Z,100.00
2022-11-14T01:49:20.450Z,100.00
2022-11-14T01:52:07.603Z,100.00
2022-11-14T01:54:55.968Z,100.00
2022-11-14T01:57:45.688Z,100.00
2022-11-14T02:00:32.503Z,100.00
2022-11-14T02:03:20.971Z,100.00
2022-11-14T02:06:08.735Z,100.00
2022-11-14T02:08:56.434Z,100.00
2022-11-14T02:11:46.140Z,100.00
2022-11-14T02:14:33.924Z,100.00
2022-11-14T02:17:29.997Z,100.00
2022-11-14T02:20:25.379Z,100.00
2022-11-14T02:23:12.591Z,100.00
2022-11-14T02:25:59.482Z,100.00
2022-11-14T02:28:46.508Z,100.00
2022-11-14T02:31:32.968Z,100.00
2022-11-14T02:34:34.747Z,100.00
2022-11-14T02:37:22.730Z,100.00
2022-11-14T02:40:09.596Z,100.00
2022-11-14T02:42:56.606Z,100.00
2022-11-14T02:45:43.076Z,100.00
2022-11-14T02:48:29.935Z,100.00
2022-11-14T02:51:16.524Z,100.00
2022-11-14T02:54:04.456Z,100.00
2022-11-14T02:56:50.913Z,100.00
2022-11-14T02:59:37.412Z,100.00
2022-11-14T03:02:23.484Z,100.00
2022-11-14T03:05:10.061Z,100.00
2022-11-14T03:07:57.235Z,100.00
2022-11-14T03:10:46.188Z,100.00
2022-11-14T03:13:32.483Z,100.00
2022-11-14T03:16:18.872Z,100.00
2022-11-14T03:19:05.307Z,100.00
2022-11-14T03:21:51.460Z,100.00
2022-11-14T03:24:38.752Z,100.00
2022-11-14T03:27:26.564Z,100.00
2022-11-14T03:30:13.762Z,100.00
2022-11-14T03:33:00.136Z,100.00
2022-11-14T03:35:46.430Z,100.00
2022-11-14T03:38:33.264Z,100.00
2022-11-14T03:41:19.489Z,100.00
2022-11-14T03:44:07.316Z,100.00
2022-11-14T03:46:53.608Z,100.00
2022-11-14T03:49:40.501Z,100.00
2022-11-14T03:52:27.042Z,100.00
2022-11-14T03:55:13.981Z,100.00
2022-11-14T04:24:18.242Z,100.00
2022-11-14T06:10:31.091Z,100.00
2022-11-14T06:13:20.066Z,100.00
2022-11-14T06:16:22.992Z,100.00
2022-11-14T06:19:09.831Z,100.00
2022-11-14T06:21:59.015Z,100.00
2022-11-14T06:25:00.041Z,100.00
2022-11-14T06:27:50.253Z,100.00
2022-11-14T06:30:38.582Z,100.00
2022-11-14T06:36:42.354Z,100.00
2022-11-14T06:39:29.679Z,100.00
2022-11-14T06:42:22.914Z,100.00
2022-11-14T06:45:13.482Z,100.00
2022-11-14T06:48:00.345Z,100.00
2022-11-14T06:50:58.721Z,100.00
2022-11-14T06:53:50.354Z,100.00
2022-11-14T06:56:39.169Z,100.00
2022-11-14T06:59:26.651Z,100.00
2022-11-14T07:02:21.557Z,100.00
2022-11-14T07:05:09.342Z,100.00
2022-11-14T07:08:01.218Z,100.00
2022-11-14T07:10:51.385Z,100.00
2022-11-14T07:13:43.509Z,100.00
2022-11-14T07:16:32.519Z,100.00
2022-11-14T07:19:23.671Z,100.00
2022-11-14T07:22:19.766Z,100.00
2022-11-14T07:25:28.512Z,100.00
2022-11-14T07:28:19.290Z,100.00
2022-11-14T07:31:09.150Z,100.00
2022-11-14T07:33:58.632Z,100.00
2022-11-14T07:36:54.397Z,100.00
2022-11-14T07:39:41.751Z,100.00
2022-11-14T07:42:30.867Z,100.00
2022-11-14T07:45:21.124Z,100.00
2022-11-14T07:48:25.865Z,100.00
2022-11-14T07:51:17.296Z,100.00
2022-11-14T07:54:08.088Z,100.00
2022-11-14T07:56:54.922Z,100.00
2022-11-14T07:59:50.730Z,100.00
2022-11-14T08:02:39.327Z,100.00
2022-11-14T08:05:27.945Z,100.00
2022-11-14T08:08:15.054Z,100.00
2022-11-14T08:11:02.173Z,100.00
2022-11-14T08:13:49.508Z,100.00
2022-11-14T08:16:38.370Z,100.00
2022-11-14T08:19:30.092Z,100.00
2022-11-14T08:22:16.746Z,100.00
2022-11-14T08:25:05.043Z,100.00
2022-11-14T08:27:51.719Z,100.00
2022-11-14T08:30:40.426Z,100.00
2022-11-14T08:33:27.509Z,100.00
2022-11-14T08:39:19.452Z,100.00
2022-11-14T08:42:07.051Z,100.00
2022-11-14T08:44:53.833Z,100.00
2022-11-14T08:47:42.422Z,100.00
2022-11-14T08:50:29.681Z,100.00
2022-11-14T08:53:18.131Z,100.00
2022-11-14T08:56:06.172Z,100.00
2022-11-14T08:58:53.474Z,100.00
2022-11-14T09:01:41.403Z,100.00
2022-11-14T09:04:29.720Z,100.00
2022-11-14T09:07:15.908Z,100.00
2022-11-14T09:10:17.801Z,100.00
2022-11-14T09:16:19.128Z,100.00
2022-11-14T09:19:05.711Z,100.00
2022-11-14T09:21:52.571Z,100.00
2022-11-14T09:24:41.876Z,100.00
2022-11-14T09:27:39.910Z,100.00
2022-11-14T09:30:26.970Z,100.00
2022-11-14T09:33:14.678Z,100.00
2022-11-14T09:36:10.373Z,97.71
2022-11-14T09:38:56.861Z,91.28
2022-11-14T09:41:49.844Z,87.72
2022-11-14T09:44:59.819Z,99.25
2022-11-14T09:47:50.907Z,100.00
2022-11-14T09:50:42.260Z,93.71
2022-11-14T09:53:33.054Z,87.22
2022-11-14T09:56:24.938Z,79.73
2022-11-14T09:59:13.065Z,77.00
2022-11-14T10:02:13.583Z,74.97
2022-11-14T10:05:10.590Z,83.00
2022-11-14T10:08:12.307Z,93.59
2022-11-14T10:11:05.763Z,92.48
2022-11-14T10:14:01.299Z,91.06
2022-11-14T10:17:10.209Z,88.70
2022-11-14T10:20:05.876Z,89.29
2022-11-14T10:23:11.202Z,90.48
2022-11-14T10:26:05.064Z,92.12
2022-11-14T10:29:02.305Z,94.06
2022-11-14T10:31:55.224Z,91.59
2022-11-14T10:34:46.674Z,89.64
2022-11-14T10:37:38.638Z,85.47
2022-11-14T10:40:40.498Z,74.84
2022-11-14T10:43:29.973Z,76.27
2022-11-14T10:49:20.454Z,81.10
2022-11-14T10:52:07.959Z,82.66
2022-11-14T10:55:00.177Z,87.48
2022-11-14T10:57:46.957Z,89.87
2022-11-14T11:00:33.012Z,90.30
2022-11-14T11:03:20.222Z,90.32
2022-11-14T11:06:07.517Z,92.01
2022-11-14T11:09:12.469Z,90.16
2022-11-14T11:11:59.303Z,89.54
2022-11-14T11:14:46.407Z,89.27
2022-11-14T11:17:37.353Z,89.13
2022-11-14T11:20:33.928Z,84.49
2022-11-14T11:23:23.810Z,85.12
2022-11-14T11:26:17.381Z,79.60
2022-11-14T11:29:08.907Z,77.86
2022-11-14T11:31:55.684Z,79.43
2022-11-14T11:34:41.937Z,76.74
2022-11-14T11:37:30.123Z,76.92
2022-11-14T11:40:20.443Z,75.80
2022-11-14T11:43:37.918Z,72.71
2022-11-14T11:46:18.142Z,77.12
2022-11-14T11:49:08.491Z,79.34
2022-11-14T11:51:56.466Z,86.08
2022-11-14T11:54:50.245Z,83.18
2022-11-14T11:57:40.231Z,85.72
2022-11-14T12:00:26.478Z,79.22
2022-11-14T12:03:14.299Z,74.18
2022-11-14T12:06:12.458Z,75.21
2022-11-14T12:09:04.624Z,73.98
2022-11-14T12:11:55.485Z,73.89
2022-11-14T12:14:56.459Z,73.58
2022-11-14T12:18:06.279Z,77.15
2022-11-14T12:21:07.694Z,77.99
2022-11-14T12:24:04.786Z,78.78
2022-11-14T12:27:06.175Z,78.43
2022-11-14T12:30:01.518Z,81.12
2022-11-14T12:32:50.230Z,83.56
2022-11-14T12:35:37.507Z,85.60
2022-11-14T12:38:23.846Z,81.57
2022-11-14T12:41:10.330Z,83.23
2022-11-14T12:44:11.548Z,86.33
2022-11-14T12:47:15.020Z,84.10
2022-11-14T12:50:02.429Z,85.75
2022-11-14T12:52:49.850Z,88.62
2022-11-14T12:55:56.644Z,90.33
2022-11-14T12:58:59.782Z,94.40
2022-11-14T13:01:49.467Z,94.83
2022-11-14T13:04:41.778Z,99.26
2022-11-14T13:07:34.895Z,97.73
2022-11-14T13:10:27.864Z,92.11
2022-11-14T13:13:33.801Z,93.77
2022-11-14T13:16:42.751Z,96.88
2022-11-14T13:22:47.729Z,95.40
2022-11-14T13:25:33.837Z,93.33
2022-11-14T13:28:45.276Z,92.67
2022-11-14T13:31:44.245Z,89.32
2022-11-14T13:34:34.396Z,88.07
2022-11-14T13:37:32.254Z,87.20
2022-11-14T13:40:22.602Z,85.02
2022-11-14T13:43:16.214Z,81.62
2022-11-14T13:46:08.674Z,81.30
2022-11-14T13:49:00.676Z,84.32
2022-11-14T13:51:47.768Z,86.72
2022-11-14T13:54:34.140Z,88.65
2022-11-14T13:57:28.804Z,92.82
2022-11-14T14:00:20.467Z,91.69
2022-11-14T14:03:23.605Z,92.94
2022-11-14T14:06:25.621Z,93.58
2022-11-14T14:09:16.509Z,92.18
2022-11-14T14:12:09.704Z,83.89
2022-11-14T14:15:14.162Z,84.34
2022-11-14T14:18:07.185Z,80.50
2022-11-14T14:20:57.887Z,79.76
2022-11-14T14:23:47.705Z,77.80
2022-11-14T14:26:37.722Z,79.59
2022-11-14T14:29:26.018Z,83.69
2022-11-14T14:32:13.268Z,83.80
2022-11-14T14:35:00.972Z,86.47
2022-11-14T14:37:51.765Z,88.15
2022-11-14T14:40:43.477Z,94.78
2022-11-14T14:43:33.586Z,100.00
2022-11-14T14:46:28.514Z,97.76
2022-11-14T14:49:20.070Z,99.02
2022-11-14T14:52:23.930Z,97.71
2022-11-14T14:55:22.281Z,96.96
2022-11-14T14:58:19.530Z,95.69
2022-11-14T15:01:12.442Z,95.16
2022-11-14T15:04:02.317Z,94.53
2022-11-14T15:06:49.647Z,95.51
2022-11-14T15:09:37.576Z,95.74
2022-11-14T15:12:25.283Z,94.80
2022-11-14T15:15:22.426Z,95.21
2022-11-14T15:18:10.141Z,96.38
2022-11-14T15:21:10.627Z,96.83
2022-11-14T15:24:01.439Z,97.04
2022-11-14T15:26:50.960Z,99.34
2022-11-14T15:29:37.031Z,100.00
2022-11-14T15:32:25.341Z,100.00
2022-11-14T15:35:25.711Z,100.00
2022-11-14T15:41:29.922Z,100.00
2022-11-14T15:44:31.470Z,100.00
2022-11-14T15:47:23.220Z,100.00
2022-11-14T15:50:24.978Z,100.00
2022-11-14T15:53:18.632Z,100.00
2022-11-14T15:56:05.260Z,100.00
2022-11-14T15:58:52.065Z,100.00
2022-11-14T16:01:40.527Z,100.00
2022-11-14T16:04:30.305Z,100.00
2022-11-14T16:07:17.653Z,100.00
2022-11-14T16:10:04.343Z,100.00
2022-11-14T16:12:52.835Z,100.00
2022-11-14T16:15:39.436Z,100.00
2022-11-14T16:18:28.200Z,100.00
2022-11-14T16:21:17.557Z,100.00
2022-11-14T16:24:04.519Z,100.00
2022-11-14T16:26:51.372Z,100.00
2022-11-14T16:29:38.225Z,100.00
2022-11-14T16:32:27.405Z,100.00
2022-11-14T16:35:16.243Z,100.00
2022-11-14T16:38:03.905Z,100.00
2022-11-14T16:40:52.752Z,100.00
2022-11-14T16:43:38.790Z,100.00
2022-11-14T16:46:25.285Z,100.00
2022-11-14T16:49:14.190Z,100.00
2022-11-14T16:52:07.099Z,100.00
2022-11-14T16:54:53.134Z,100.00
2022-11-14T16:57:39.941Z,100.00
2022-11-14T17:00:26.041Z,100.00
2022-11-14T17:03:12.374Z,100.00
2022-11-14T17:05:58.910Z,100.00
2022-11-14T17:08:47.331Z,100.00
2022-11-14T17:11:34.393Z,100.00
2022-11-14T17:14:23.836Z,100.00
2022-11-14T17:17:11.151Z,100.00
2022-11-14T17:19:57.495Z,100.00
2022-11-14T17:22:43.871Z,100.00
2022-11-14T17:25:32.963Z,100.00
2022-11-14T17:28:19.431Z,100.00
2022-11-14T17:31:08.298Z,100.00
2022-11-14T17:33:55.704Z,100.00
2022-11-14T17:36:43.339Z,100.00
2022-11-14T17:39:30.547Z,100.00
2022-11-14T17:42:18.818Z,100.00
2022-11-14T17:45:05.764Z,100.00
2022-11-14T17:47:52.497Z,100.00
2022-11-14T17:50:40.089Z,100.00
2022-11-14T17:53:27.167Z,100.00
2022-11-14T17:56:19.386Z,100.00
2022-11-14T17:59:07.129Z,100.00
2022-11-14T18:01:55.979Z,100.00
2022-11-14T18:04:42.774Z,100.00
2022-11-14T18:07:30.870Z,100.00
2022-11-14T18:10:17.967Z,100.00
2022-11-14T18:13:05.319Z,100.00
2022-11-14T18:15:53.147Z,100.00
2022-11-14T18:18:40.016Z,100.00
2022-11-14T18:21:26.623Z,100.00
2022-11-14T18:24:13.825Z,100.00
2022-11-14T18:27:00.212Z,100.00
2022-11-14T18:29:46.495Z,100.00
2022-11-14T18:32:34.427Z,100.00
2022-11-14T18:35:20.408Z,100.00
2022-11-14T18:38:06.773Z,100.00
2022-11-14T18:40:57.396Z,100.00
2022-11-14T18:43:45.464Z,100.00
2022-11-14T18:46:37.109Z,100.00
2022-11-14T18:49:28.402Z,100.00
2022-11-14T18:52:17.523Z,100.00
2022-11-14T18:55:05.036Z,100.00
2022-11-14T18:57:51.837Z,100.00
2022-11-14T19:00:38.274Z,100.00
2022-11-14T19:03:24.899Z,100.00
2022-11-14T19:06:13.416Z,100.00
2022-11-14T19:09:00.193Z,100.00
2022-11-14T19:12:04.971Z,100.00
2022-11-14T19:14:53.077Z,100.00
2022-11-14T19:17:40.854Z,100.00
2022-11-14T19:20:27.512Z,100.00
2022-11-14T19:23:15.535Z,100.00
2022-11-14T19:26:02.368Z,100.00
2022-11-14T19:28:49.264Z,100.00
2022-11-14T19:31:35.893Z,100.00
2022-11-14T19:34:22.255Z,100.00
2022-11-14T19:37:08.657Z,100.00
2022-11-14T19:39:56.629Z,100.00
2022-11-14T19:42:42.781Z,100.00
2022-11-14T19:45:29.172Z,100.00
2022-11-14T19:48:15.837Z,100.00
2022-11-14T19:51:02.554Z,100.00
2022-11-14T19:53:50.307Z,100.00
2022-11-14T19:56:39.985Z,100.00
2022-11-14T19:59:27.878Z,100.00
2022-11-14T20:02:17.399Z,100.00
2022-11-14T20:05:03.540Z,100.00
2022-11-14T20:07:58.965Z,100.00
2022-11-14T20:10:55.001Z,100.00
2022-11-14T20:13:44.041Z,100.00
2022-11-14T20:16:31.661Z,100.00
2022-11-14T20:19:18.487Z,100.00
2022-11-14T20:22:06.524Z,100.00
2022-11-14T20:24:53.277Z,100.00
2022-11-14T20:27:39.946Z,100.00
2022-11-14T20:30:27.875Z,100.00
2022-11-14T20:33:14.409Z,100.00
2022-11-14T20:36:02.865Z,100.00
2022-11-14T20:38:49.592Z,100.00
2022-11-14T20:41:36.150Z,100.00
2022-11-14T20:44:22.671Z,100.00
2022-11-14T20:47:11.342Z,100.00
2022-11-14T20:49:57.714Z,100.00
2022-11-14T20:52:44.161Z,100.00
2022-11-14T20:55:30.316Z,100.00
2022-11-14T20:58:20.614Z,100.00
2022-11-14T21:01:07.461Z,100.00
2022-11-14T21:03:55.706Z,100.00
2022-11-14T21:06:43.094Z,100.00
2022-11-14T21:09:29.549Z,100.00
2022-11-14T21:12:16.058Z,100.00
2022-11-14T21:15:02.535Z,100.00
2022-11-14T21:17:48.720Z,100.00
2022-11-14T21:20:36.564Z,100.00
2022-11-14T21:23:23.156Z,100.00
2022-11-14T21:26:10.447Z,100.00
2022-11-14T21:28:58.612Z,100.00
2022-11-14T21:31:47.783Z,100.00
2022-11-14T21:34:35.071Z,100.00
2022-11-14T21:37:23.940Z,100.00
2022-11-14T21:40:11.389Z,100.00
2022-11-14T21:42:57.944Z,100.00
2022-11-14T21:45:45.849Z,100.00
2022-11-14T21:48:35.204Z,100.00
2022-11-14T21:51:26.091Z,100.00
2022-11-14T21:54:16.573Z,100.00
2022-11-14T21:57:09.627Z,100.00
2022-11-14T21:59:56.468Z,100.00
2022-11-14T22:03:02.582Z,100.00
2022-11-14T22:05:49.100Z,100.00
2022-11-14T22:08:35.825Z,100.00
2022-11-14T22:11:24.410Z,100.00
2022-11-14T22:14:14.116Z,100.00
2022-11-14T22:17:01.486Z,100.00
2022-11-14T22:19:48.035Z,100.00
2022-11-14T22:22:34.566Z,100.00
2022-11-14T22:25:21.482Z,100.00
2022-11-14T22:28:11.227Z,100.00
2022-11-14T22:31:05.451Z,100.00
2022-11-14T22:33:52.933Z,100.00
2022-11-14T22:36:39.835Z,100.00
2022-11-14T22:39:26.764Z,100.00
2022-11-14T23:02:46.505Z,100.00
2022-11-14T23:08:29.005Z,100.00
2022-11-14T23:11:16.993Z,100.00
2022-11-14T23:14:03.180Z,100.00
2022-11-14T23:16:49.799Z,100.00
2022-11-14T23:19:37.309Z,100.00
2022-11-14T23:22:23.920Z,100.00
2022-11-14T23:25:10.333Z,100.00
2022-11-14T23:27:56.370Z,100.00
2022-11-14T23:30:42.978Z,100.00
2022-11-14T23:33:30.557Z,100.00
2022-11-14T23:36:18.765Z,100.00
2022-11-14T23:39:05.475Z,100.00
2022-11-14T23:41:52.187Z,100.00
2022-11-14T23:44:39.316Z,100.00
2022-11-14T23:47:26.035Z,100.00
2022-11-14T23:50:12.274Z,100.00
2022-11-14T23:53:00.417Z,100.00
2022-11-14T23:55:52.023Z,100.00
2022-11-14T23:58:39.128Z,100.00
