createdAt,value
2023-01-20T00:01:16.220Z,3.70
2023-01-20T00:03:45.145Z,3.70
2023-01-20T00:06:12.504Z,3.60
2023-01-20T00:08:39.668Z,3.60
2023-01-20T00:11:12.314Z,3.50
2023-01-20T00:13:39.781Z,3.50
2023-01-20T00:16:09.355Z,3.40
2023-01-20T00:18:38.667Z,3.30
2023-01-20T00:21:10.014Z,3.30
2023-01-20T00:23:36.948Z,3.30
2023-01-20T00:26:12.004Z,3.30
2023-01-20T00:28:39.343Z,3.30
2023-01-20T00:31:12.510Z,3.20
2023-01-20T00:33:39.800Z,3.30
2023-01-20T00:36:07.436Z,3.30
2023-01-20T00:38:34.490Z,3.30
2023-01-20T00:41:01.594Z,3.30
2023-01-20T00:43:28.625Z,3.40
2023-01-20T00:45:55.749Z,3.40
2023-01-20T00:48:22.835Z,3.30
2023-01-20T00:50:49.796Z,3.30
2023-01-20T00:53:17.281Z,3.30
2023-01-20T00:55:44.200Z,3.30
2023-01-20T00:58:11.079Z,3.40
2023-01-20T01:00:38.216Z,3.40
2023-01-20T01:03:08.456Z,3.40
2023-01-20T01:05:35.348Z,3.40
2023-01-20T01:08:02.241Z,3.40
2023-01-20T01:10:29.146Z,3.50
2023-01-20T01:12:56.042Z,3.40
2023-01-20T01:15:22.944Z,3.40
2023-01-20T01:17:49.848Z,3.40
2023-01-20T01:20:17.129Z,3.40
2023-01-20T01:22:44.022Z,3.50
2023-01-20T01:25:11.100Z,3.40
2023-01-20T01:27:38.231Z,3.40
2023-01-20T01:30:05.595Z,3.40
2023-01-20T01:32:32.526Z,3.40
2023-01-20T01:34:59.403Z,3.30
2023-01-20T01:37:28.153Z,3.30
2023-01-20T01:39:55.397Z,3.30
2023-01-20T01:42:25.343Z,3.30
2023-01-20T01:45:10.447Z,3.30
2023-01-20T01:47:54.915Z,3.30
2023-01-20T01:50:26.470Z,3.30
2023-01-20T01:52:55.694Z,3.20
2023-01-20T01:55:28.574Z,3.30
2023-01-20T01:57:57.872Z,3.30
2023-01-20T02:00:25.022Z,3.30
2023-01-20T02:02:52.694Z,3.30
2023-01-20T02:05:20.824Z,3.30
2023-01-20T02:07:48.658Z,3.30
2023-01-20T02:10:16.577Z,3.40
2023-01-20T02:12:47.485Z,3.40
2023-01-20T02:15:14.992Z,3.40
2023-01-20T02:18:06.792Z,3.30
2023-01-20T02:20:48.794Z,3.30
2023-01-20T02:23:27.592Z,3.40
2023-01-20T02:26:17.018Z,3.40
2023-01-20T02:29:05.317Z,3.40
2023-01-20T02:31:50.405Z,3.30
2023-01-20T02:34:30.585Z,3.30
2023-01-20T02:37:09.355Z,3.30
2023-01-20T02:40:03.763Z,3.30
2023-01-20T02:42:42.666Z,3.30
2023-01-20T02:45:53.119Z,3.30
2023-01-20T02:48:24.409Z,3.40
2023-01-20T02:51:09.349Z,3.40
2023-01-20T02:53:53.085Z,3.50
2023-01-20T02:56:23.552Z,3.50
2023-01-20T02:59:11.664Z,3.50
2023-01-20T03:01:53.760Z,3.50
2023-01-20T03:04:28.083Z,3.50
2023-01-20T03:06:58.533Z,3.50
2023-01-20T03:09:30.839Z,3.50
2023-01-20T03:12:04.639Z,3.50
2023-01-20T03:14:31.758Z,3.60
2023-01-20T03:16:58.661Z,3.60
2023-01-20T03:19:25.609Z,3.60
2023-01-20T03:21:52.951Z,3.60
2023-01-20T03:24:22.252Z,3.60
2023-01-20T03:26:49.163Z,3.60
2023-01-20T03:29:16.243Z,3.60
2023-01-20T03:31:51.043Z,3.60
2023-01-20T03:34:21.445Z,3.70
2023-01-20T03:36:49.595Z,3.60
2023-01-20T03:39:17.819Z,3.50
2023-01-20T03:41:56.569Z,3.40
2023-01-20T03:44:38.631Z,3.30
2023-01-20T03:47:08.827Z,3.30
2023-01-20T03:50:04.512Z,3.30
2023-01-20T03:52:52.907Z,3.40
2023-01-20T03:55:22.643Z,3.40
2023-01-20T03:57:57.599Z,3.50
2023-01-20T04:00:29.670Z,3.50
2023-01-20T04:03:00.817Z,3.50
2023-01-20T04:05:29.260Z,3.60
2023-01-20T04:08:00.162Z,3.60
2023-01-20T04:10:29.496Z,3.60
2023-01-20T04:12:56.393Z,3.60
2023-01-20T04:15:25.507Z,3.50
2023-01-20T04:17:52.452Z,3.50
2023-01-20T04:20:19.903Z,3.60
2023-01-20T04:22:54.812Z,3.60
2023-01-20T04:25:26.249Z,3.70
2023-01-20T04:27:53.356Z,3.60
2023-01-20T04:30:20.398Z,3.60
2023-01-20T04:32:47.731Z,3.60
2023-01-20T04:35:17.190Z,3.50
2023-01-20T04:37:44.236Z,3.50
2023-01-20T04:40:11.743Z,3.60
2023-01-20T04:42:38.806Z,3.60
2023-01-20T04:45:06.120Z,3.60
2023-01-20T04:47:33.910Z,3.60
2023-01-20T04:50:01.104Z,3.70
2023-01-20T04:52:27.976Z,3.70
2023-01-20T04:54:54.878Z,3.70
2023-01-20T04:57:21.801Z,3.70
2023-01-20T04:59:50.037Z,3.70
2023-01-20T05:02:17.022Z,3.70
2023-01-20T05:04:45.266Z,3.70
2023-01-20T05:07:12.424Z,3.70
2023-01-20T05:09:39.317Z,3.70
2023-01-20T05:12:06.466Z,3.70
2023-01-20T05:14:33.476Z,3.70
2023-01-20T05:17:00.333Z,3.70
2023-01-20T05:19:27.336Z,3.70
2023-01-20T05:21:54.199Z,3.60
2023-01-20T05:24:21.132Z,3.60
2023-01-20T05:26:48.012Z,3.60
2023-01-20T05:29:14.873Z,3.60
2023-01-20T05:31:43.653Z,3.60
2023-01-20T05:34:11.633Z,3.60
2023-01-20T05:36:38.525Z,3.60
2023-01-20T05:39:05.500Z,3.60
2023-01-20T05:41:32.925Z,3.60
2023-01-20T05:43:59.932Z,3.60
2023-01-20T05:46:26.931Z,3.70
2023-01-20T05:48:53.820Z,3.70
2023-01-20T05:51:20.764Z,3.70
2023-01-20T05:53:47.652Z,3.70
2023-01-20T05:56:16.203Z,3.70
2023-01-20T05:58:43.233Z,3.70
2023-01-20T06:01:12.709Z,3.70
2023-01-20T06:03:39.996Z,3.80
2023-01-20T06:06:09.304Z,3.80
2023-01-20T06:08:36.262Z,3.80
2023-01-20T06:11:03.353Z,3.80
2023-01-20T06:13:30.292Z,3.80
2023-01-20T06:15:57.826Z,3.80
2023-01-20T06:18:25.110Z,3.90
2023-01-20T06:20:52.047Z,3.80
2023-01-20T06:23:19.203Z,3.80
2023-01-20T06:25:46.084Z,3.80
2023-01-20T06:28:13.023Z,3.80
2023-01-20T06:30:43.207Z,3.80
2023-01-20T06:33:10.951Z,3.80
2023-01-20T06:35:38.375Z,3.90
2023-01-20T06:38:05.453Z,3.90
2023-01-20T06:40:32.571Z,3.90
2023-01-20T06:42:59.579Z,4.00
2023-01-20T06:45:26.493Z,4.00
2023-01-20T06:47:53.377Z,3.90
2023-01-20T06:50:20.278Z,3.90
2023-01-20T06:52:47.152Z,3.90
2023-01-20T06:55:14.438Z,4.00
2023-01-20T06:57:41.397Z,4.00
2023-01-20T07:00:08.983Z,4.00
2023-01-20T07:02:35.917Z,4.00
2023-01-20T07:05:03.231Z,4.00
2023-01-20T07:07:30.097Z,4.10
2023-01-20T07:09:56.963Z,4.10
2023-01-20T07:12:23.809Z,4.10
2023-01-20T07:14:50.706Z,4.10
2023-01-20T07:17:17.672Z,4.10
2023-01-20T07:19:44.557Z,4.10
2023-01-20T07:22:11.449Z,4.10
2023-01-20T07:24:38.330Z,4.10
2023-01-20T07:27:05.610Z,4.20
2023-01-20T07:29:32.506Z,4.20
2023-01-20T07:31:59.516Z,4.20
2023-01-20T07:34:26.583Z,4.20
2023-01-20T07:36:53.585Z,4.10
2023-01-20T07:39:20.606Z,4.20
2023-01-20T07:41:50.771Z,4.20
2023-01-20T07:44:17.834Z,4.20
2023-01-20T07:46:44.774Z,4.20
2023-01-20T07:49:12.553Z,4.20
2023-01-20T07:51:40.045Z,4.20
2023-01-20T07:54:07.001Z,4.20
2023-01-20T07:56:33.971Z,4.20
2023-01-20T07:59:00.866Z,4.20
2023-01-20T08:01:30.365Z,4.20
2023-01-20T08:04:00.583Z,4.30
2023-01-20T08:06:28.328Z,4.30
2023-01-20T08:08:58.462Z,4.30
2023-01-20T08:11:25.706Z,4.30
2023-01-20T08:16:38.134Z,4.30
2023-01-20T08:19:05.139Z,4.40
2023-01-20T08:21:33.173Z,4.40
2023-01-20T08:24:02.151Z,4.40
2023-01-20T08:26:30.069Z,4.40
2023-01-20T08:29:06.633Z,4.50
2023-01-20T08:31:33.645Z,4.50
2023-01-20T08:34:01.021Z,4.50
2023-01-20T08:36:31.936Z,4.50
2023-01-20T08:39:02.616Z,4.50
2023-01-20T08:41:32.849Z,4.50
2023-01-20T08:44:07.353Z,4.60
2023-01-20T08:46:34.712Z,4.60
2023-01-20T08:49:01.808Z,4.60
2023-01-20T08:51:31.216Z,4.60
2023-01-20T08:53:59.251Z,4.60
2023-01-20T08:56:26.701Z,4.70
2023-01-20T08:58:54.133Z,4.60
2023-01-20T09:01:24.044Z,4.60
2023-01-20T09:04:04.409Z,4.60
2023-01-20T09:06:49.494Z,4.70
2023-01-20T09:09:19.447Z,4.70
2023-01-20T09:11:51.227Z,4.70
2023-01-20T09:14:23.235Z,4.60
2023-01-20T09:16:50.228Z,4.70
2023-01-20T09:19:17.750Z,4.70
2023-01-20T09:21:44.906Z,4.70
2023-01-20T09:24:11.963Z,4.70
2023-01-20T09:26:38.988Z,4.70
2023-01-20T09:29:11.243Z,4.70
2023-01-20T09:31:40.066Z,4.80
2023-01-20T09:34:07.820Z,4.80
2023-01-20T09:36:34.768Z,4.80
2023-01-20T09:39:20.353Z,4.80
2023-01-20T09:42:09.314Z,4.80
2023-01-20T09:45:04.393Z,4.80
2023-01-20T09:47:34.461Z,4.80
2023-01-20T09:50:41.242Z,4.80
2023-01-20T09:53:36.524Z,4.80
2023-01-20T09:56:13.202Z,4.90
2023-01-20T09:58:46.145Z,4.90
2023-01-20T10:01:21.382Z,4.90
2023-01-20T10:04:12.784Z,5.00
2023-01-20T10:07:03.087Z,4.90
2023-01-20T10:10:37.505Z,4.90
2023-01-20T10:13:11.432Z,4.80
2023-01-20T10:15:43.787Z,4.90
2023-01-20T10:18:22.011Z,5.00
2023-01-20T10:20:55.042Z,5.00
2023-01-20T10:23:42.706Z,4.90
2023-01-20T10:26:18.943Z,4.90
2023-01-20T10:28:53.236Z,4.90
2023-01-20T10:31:27.461Z,4.90
2023-01-20T10:33:58.527Z,4.90
2023-01-20T10:36:29.959Z,5.00
2023-01-20T10:39:11.953Z,5.10
2023-01-20T10:41:45.546Z,5.10
2023-01-20T10:44:14.509Z,5.10
2023-01-20T10:46:50.554Z,5.20
2023-01-20T10:49:29.477Z,5.10
2023-01-20T10:52:20.490Z,5.10
2023-01-20T10:54:53.083Z,5.10
2023-01-20T10:57:20.639Z,5.20
2023-01-20T10:59:47.475Z,5.20
2023-01-20T11:02:19.540Z,5.10
2023-01-20T11:04:53.041Z,5.10
2023-01-20T11:07:20.083Z,5.10
2023-01-20T11:09:49.932Z,5.10
2023-01-20T11:12:22.136Z,5.10
2023-01-20T11:14:49.580Z,5.10
2023-01-20T11:17:20.514Z,5.10
2023-01-20T11:20:05.493Z,5.10
2023-01-20T11:22:35.391Z,5.00
2023-01-20T11:25:04.408Z,5.00
2023-01-20T11:27:46.249Z,4.90
2023-01-20T11:30:29.294Z,4.90
2023-01-20T11:33:20.655Z,4.90
2023-01-20T11:36:01.321Z,4.90
2023-01-20T11:38:32.714Z,4.80
2023-01-20T11:40:59.679Z,4.80
2023-01-20T11:43:31.913Z,4.70
2023-01-20T11:46:21.575Z,4.70
2023-01-20T11:48:49.595Z,4.70
2023-01-20T11:51:22.718Z,4.70
2023-01-20T11:53:49.849Z,4.70
2023-01-20T11:56:26.398Z,4.70
2023-01-20T11:58:57.727Z,4.60
2023-01-20T12:01:29.838Z,4.50
2023-01-20T12:04:08.522Z,4.50
2023-01-20T12:06:45.279Z,4.40
2023-01-20T12:09:19.912Z,4.40
2023-01-20T12:12:04.584Z,4.40
2023-01-20T12:14:39.018Z,4.30
2023-01-20T12:17:05.928Z,4.30
2023-01-20T12:19:38.088Z,4.30
2023-01-20T12:22:17.879Z,4.40
2023-01-20T12:25:08.245Z,4.30
2023-01-20T12:27:43.671Z,4.30
2023-01-20T12:30:36.312Z,4.30
2023-01-20T12:33:03.439Z,4.40
2023-01-20T12:35:41.322Z,4.40
2023-01-20T12:38:08.989Z,4.40
2023-01-20T12:41:04.514Z,4.40
2023-01-20T12:43:55.891Z,4.40
2023-01-20T12:46:41.043Z,4.30
2023-01-20T12:49:28.167Z,4.30
2023-01-20T12:52:24.981Z,4.40
2023-01-20T12:54:58.183Z,4.40
2023-01-20T12:57:52.360Z,4.40
2023-01-20T13:00:36.366Z,4.40
2023-01-20T13:03:19.981Z,4.40
2023-01-20T13:06:01.870Z,4.40
2023-01-20T13:08:52.901Z,4.40
2023-01-20T13:11:47.988Z,4.40
2023-01-20T13:14:21.265Z,4.40
2023-01-20T13:16:48.195Z,4.40
2023-01-20T13:19:38.437Z,4.40
2023-01-20T13:22:31.670Z,4.40
2023-01-20T13:25:04.802Z,4.40
2023-01-20T13:27:37.485Z,4.40
2023-01-20T13:30:07.059Z,4.40
2023-01-20T13:32:48.268Z,4.40
2023-01-20T13:35:18.232Z,4.30
2023-01-20T13:38:03.226Z,4.40
2023-01-20T13:40:33.218Z,4.40
2023-01-20T13:43:00.112Z,4.30
2023-01-20T13:45:27.837Z,4.30
2023-01-20T13:48:03.916Z,4.20
2023-01-20T13:50:37.331Z,4.20
2023-01-20T13:53:22.724Z,4.30
2023-01-20T13:55:58.403Z,4.30
2023-01-20T13:58:35.010Z,4.20
2023-01-20T14:01:03.958Z,4.20
2023-01-20T14:03:32.285Z,4.10
2023-01-20T14:06:02.965Z,4.00
2023-01-20T14:08:37.161Z,4.10
2023-01-20T14:11:16.071Z,4.00
2023-01-20T14:13:51.998Z,4.10
2023-01-20T14:16:22.831Z,4.10
2023-01-20T14:19:01.232Z,4.00
2023-01-20T14:21:30.895Z,4.00
2023-01-20T14:23:57.918Z,4.00
2023-01-20T14:26:24.869Z,3.90
2023-01-20T14:28:56.962Z,3.90
2023-01-20T14:31:40.750Z,3.80
2023-01-20T14:34:30.822Z,3.70
2023-01-20T14:37:02.632Z,3.50
2023-01-20T14:39:30.525Z,3.50
2023-01-20T14:41:59.934Z,3.40
2023-01-20T14:44:29.783Z,3.30
2023-01-20T14:47:02.165Z,3.20
2023-01-20T14:49:39.559Z,3.20
2023-01-20T14:52:08.891Z,3.20
2023-01-20T14:54:37.347Z,3.20
2023-01-20T14:57:20.852Z,3.30
2023-01-20T15:00:00.534Z,3.20
2023-01-20T15:02:31.380Z,3.20
2023-01-20T15:04:58.557Z,3.10
2023-01-20T15:07:26.564Z,3.10
2023-01-20T15:10:03.159Z,3.10
2023-01-20T15:12:35.522Z,3.20
2023-01-20T15:15:14.941Z,3.10
2023-01-20T15:18:16.635Z,3.10
2023-01-20T15:21:17.251Z,3.00
2023-01-20T15:23:46.505Z,3.00
2023-01-20T15:26:25.692Z,3.00
2023-01-20T15:28:52.930Z,2.90
2023-01-20T15:31:20.014Z,2.90
2023-01-20T15:33:47.356Z,2.90
2023-01-20T15:36:17.008Z,2.90
2023-01-20T15:38:43.994Z,2.90
2023-01-20T15:41:14.273Z,2.90
2023-01-20T15:43:42.510Z,2.90
2023-01-20T15:46:14.228Z,2.90
2023-01-20T15:48:41.637Z,2.90
2023-01-20T15:51:15.278Z,2.90
2023-01-20T15:53:42.502Z,2.90
2023-01-20T15:56:14.601Z,2.90
2023-01-20T15:58:41.494Z,2.90
2023-01-20T16:01:12.651Z,2.90
2023-01-20T16:03:39.641Z,3.00
2023-01-20T16:06:18.150Z,2.90
2023-01-20T16:08:49.111Z,2.90
2023-01-20T16:11:18.087Z,2.90
2023-01-20T16:13:45.587Z,2.90
2023-01-20T16:16:23.419Z,2.90
2023-01-20T16:18:50.539Z,2.80
2023-01-20T16:21:19.743Z,2.80
2023-01-20T16:23:46.630Z,2.80
2023-01-20T16:26:24.059Z,2.80
2023-01-20T16:28:53.263Z,2.80
2023-01-20T16:31:21.343Z,2.80
2023-01-20T16:33:48.751Z,2.80
2023-01-20T16:36:20.801Z,2.80
2023-01-20T16:38:48.677Z,2.80
2023-01-20T16:41:27.540Z,2.80
2023-01-20T16:43:55.582Z,2.80
2023-01-20T16:46:28.226Z,2.80
2023-01-20T16:48:59.741Z,2.70
2023-01-20T16:51:26.891Z,2.70
2023-01-20T16:53:56.961Z,2.70
2023-01-20T16:56:27.818Z,2.70
2023-01-20T16:58:59.311Z,2.70
2023-01-20T17:01:27.305Z,2.70
2023-01-20T17:03:56.496Z,2.70
2023-01-20T17:06:26.409Z,2.60
2023-01-20T17:08:56.651Z,2.60
2023-01-20T17:11:29.457Z,2.70
2023-01-20T17:13:57.446Z,2.70
2023-01-20T17:16:26.352Z,2.60
2023-01-20T17:18:58.781Z,2.60
2023-01-20T17:21:28.232Z,2.60
2023-01-20T17:23:58.027Z,2.60
2023-01-20T17:26:26.041Z,2.60
2023-01-20T17:29:02.776Z,2.60
2023-01-20T17:31:33.487Z,2.60
2023-01-20T17:34:00.756Z,2.60
2023-01-20T17:36:29.662Z,2.60
2023-01-20T17:38:58.459Z,2.60
2023-01-20T17:41:30.274Z,2.60
2023-01-20T17:43:59.014Z,2.60
2023-01-20T17:46:29.286Z,2.60
2023-01-20T17:49:06.641Z,2.50
2023-01-20T17:51:34.029Z,2.50
2023-01-20T17:54:03.643Z,2.60
2023-01-20T17:56:31.666Z,2.60
2023-01-20T17:58:58.838Z,2.60
2023-01-20T18:01:31.143Z,2.60
2023-01-20T18:03:59.694Z,2.60
2023-01-20T18:06:28.630Z,2.60
2023-01-20T18:09:01.634Z,2.60
2023-01-20T18:11:33.138Z,2.60
2023-01-20T18:14:01.255Z,2.60
2023-01-20T18:16:35.412Z,2.60
2023-01-20T18:19:03.027Z,2.70
2023-01-20T18:21:35.392Z,2.70
2023-01-20T18:24:04.960Z,2.70
2023-01-20T18:26:34.340Z,2.60
2023-01-20T18:29:04.719Z,2.60
2023-01-20T18:31:33.989Z,2.60
2023-01-20T18:34:04.262Z,2.60
2023-01-20T18:36:38.081Z,2.60
2023-01-20T18:39:13.511Z,2.60
2023-01-20T18:41:41.435Z,2.60
2023-01-20T18:44:09.402Z,2.60
2023-01-20T18:46:37.413Z,2.60
2023-01-20T18:49:06.425Z,2.60
2023-01-20T18:51:35.604Z,2.70
2023-01-20T18:54:09.943Z,2.60
2023-01-20T18:56:40.146Z,2.60
2023-01-20T18:59:08.517Z,2.60
2023-01-20T19:01:40.809Z,2.70
2023-01-20T19:04:12.612Z,2.70
2023-01-20T19:06:42.632Z,2.60
2023-01-20T19:09:11.869Z,2.70
2023-01-20T19:11:42.138Z,2.70
2023-01-20T19:14:13.667Z,2.70
2023-01-20T19:16:50.895Z,2.80
2023-01-20T19:19:19.526Z,2.80
2023-01-20T19:21:50.298Z,2.80
2023-01-20T19:24:20.179Z,2.80
2023-01-20T19:26:48.258Z,2.80
2023-01-20T19:29:18.145Z,2.80
2023-01-20T19:31:45.685Z,2.80
2023-01-20T19:34:13.779Z,2.80
2023-01-20T19:36:41.288Z,2.80
2023-01-20T19:39:08.788Z,2.80
2023-01-20T19:41:37.079Z,2.80
2023-01-20T19:44:07.203Z,2.70
2023-01-20T19:46:57.988Z,2.80
2023-01-20T19:49:27.282Z,2.80
2023-01-20T19:52:15.999Z,2.80
2023-01-20T19:54:43.841Z,2.80
2023-01-20T19:57:11.685Z,2.70
2023-01-20T19:59:41.451Z,2.80
2023-01-20T20:02:12.118Z,2.70
2023-01-20T20:04:39.840Z,2.70
2023-01-20T20:07:07.591Z,2.80
2023-01-20T20:09:37.762Z,2.80
2023-01-20T20:12:06.901Z,2.70
2023-01-20T20:14:35.322Z,2.80
2023-01-20T20:17:04.267Z,2.80
2023-01-20T20:19:31.628Z,2.80
2023-01-20T20:21:59.010Z,2.90
2023-01-20T20:24:26.862Z,2.80
2023-01-20T20:27:14.535Z,2.80
2023-01-20T20:29:42.373Z,2.80
2023-01-20T20:32:10.578Z,2.90
2023-01-20T20:34:38.351Z,2.80
2023-01-20T20:37:06.030Z,2.90
2023-01-20T20:39:35.546Z,2.90
2023-01-20T20:42:03.383Z,2.90
2023-01-20T20:44:30.464Z,2.90
2023-01-20T20:46:59.419Z,2.90
2023-01-20T20:49:27.262Z,2.90
2023-01-20T20:51:55.087Z,2.90
2023-01-20T20:54:23.523Z,2.90
2023-01-20T20:56:52.850Z,2.90
2023-01-20T20:59:25.159Z,2.90
2023-01-20T21:01:54.498Z,2.90
2023-01-20T21:04:23.014Z,3.00
2023-01-20T21:06:50.951Z,3.00
2023-01-20T21:09:18.840Z,3.00
2023-01-20T21:11:46.394Z,2.90
2023-01-20T21:14:14.086Z,3.00
2023-01-20T21:16:41.871Z,2.90
2023-01-20T21:19:11.338Z,2.90
2023-01-20T21:21:40.977Z,2.90
2023-01-20T21:24:13.733Z,3.00
2023-01-20T21:26:41.686Z,3.00
2023-01-20T21:29:13.857Z,3.00
2023-01-20T21:31:41.397Z,3.00
2023-01-20T21:34:14.434Z,3.00
2023-01-20T21:36:44.449Z,3.00
2023-01-20T21:39:13.384Z,3.00
2023-01-20T21:41:40.525Z,3.00
2023-01-20T21:44:30.283Z,2.90
2023-01-20T21:46:59.790Z,2.90
2023-01-20T21:49:46.107Z,2.90
2023-01-20T21:52:37.691Z,2.90
2023-01-20T21:55:06.260Z,2.90
2023-01-20T21:57:33.906Z,2.90
2023-01-20T22:00:02.575Z,2.90
2023-01-20T22:02:29.905Z,2.90
2023-01-20T22:04:56.886Z,2.90
2023-01-20T22:07:24.382Z,2.90
2023-01-20T22:09:51.342Z,2.90
2023-01-20T22:12:18.223Z,2.90
2023-01-20T22:14:45.109Z,3.00
2023-01-20T22:17:12.841Z,3.00
2023-01-20T22:19:40.334Z,3.00
2023-01-20T22:22:08.050Z,3.00
2023-01-20T22:24:35.110Z,3.00
2023-01-20T22:27:02.190Z,3.00
2023-01-20T22:29:29.213Z,3.00
2023-01-20T22:31:59.409Z,3.00
2023-01-20T22:34:26.552Z,3.00
2023-01-20T22:36:58.042Z,2.90
2023-01-20T22:39:24.982Z,3.00
2023-01-20T22:41:51.859Z,3.00
2023-01-20T22:44:18.828Z,3.00
2023-01-20T22:46:45.824Z,3.00
2023-01-20T22:49:12.951Z,2.90
2023-01-20T22:51:39.908Z,2.90
2023-01-20T22:54:08.742Z,2.80
2023-01-20T22:56:35.612Z,2.80
2023-01-20T22:59:02.627Z,2.80
2023-01-20T23:01:32.676Z,2.80
2023-01-20T23:04:02.561Z,2.70
2023-01-20T23:06:33.362Z,2.80
2023-01-20T23:09:02.456Z,2.70
2023-01-20T23:11:29.371Z,2.70
2023-01-20T23:13:56.253Z,2.70
2023-01-20T23:16:23.462Z,2.80
2023-01-20T23:18:52.057Z,2.80
2023-01-20T23:21:20.734Z,2.80
2023-01-20T23:23:54.361Z,2.80
2023-01-20T23:26:24.183Z,2.80
2023-01-20T23:28:52.867Z,2.80
2023-01-20T23:31:20.766Z,2.90
2023-01-20T23:33:48.202Z,2.90
2023-01-20T23:36:25.428Z,2.90
2023-01-20T23:38:56.613Z,2.90
2023-01-20T23:41:24.616Z,2.90
2023-01-20T23:43:51.633Z,2.90
2023-01-20T23:46:18.504Z,2.90
2023-01-20T23:48:46.833Z,2.90
2023-01-20T23:51:14.641Z,2.90
2023-01-20T23:53:41.847Z,2.90
2023-01-20T23:56:24.523Z,2.90
2023-01-20T23:58:52.326Z,2.90
