createdAt,value
2022-09-16T00:02:10.320Z,98911.37
2022-09-16T00:04:38.361Z,98904.16
2022-09-16T00:07:05.767Z,98899.94
2022-09-16T00:09:33.408Z,98919.25
2022-09-16T00:12:01.037Z,98900.25
2022-09-16T00:14:28.377Z,98909.19
2022-09-16T00:16:55.752Z,98912.28
2022-09-16T00:19:23.356Z,98924.09
2022-09-16T00:21:50.860Z,98921.53
2022-09-16T00:24:18.226Z,98909.31
2022-09-16T00:26:45.839Z,98907.56
2022-09-16T00:29:13.290Z,98913.84
2022-09-16T00:31:40.722Z,98916.06
2022-09-16T00:34:08.337Z,98918.69
2022-09-16T00:36:35.710Z,98922.22
2022-09-16T00:39:03.083Z,98931.09
2022-09-16T00:41:33.222Z,98935.03
2022-09-16T00:44:02.438Z,98940.72
2022-09-16T00:46:40.594Z,98948.28
2022-09-16T00:49:28.481Z,98959.16
2022-09-16T00:52:00.198Z,98969.28
2022-09-16T00:54:27.834Z,98974.56
2022-09-16T00:56:55.917Z,98963.84
2022-09-16T00:59:28.327Z,98955.22
2022-09-16T01:01:56.599Z,98950.91
2022-09-16T01:04:29.202Z,98940.38
2022-09-16T01:06:56.822Z,98928.97
2022-09-16T01:09:24.424Z,98936.88
2022-09-16T01:11:52.051Z,98939.91
2022-09-16T01:14:38.327Z,98952.31
2022-09-16T01:17:28.058Z,98951.97
2022-09-16T01:20:01.694Z,98966.53
2022-09-16T01:22:56.675Z,98969.69
2022-09-16T01:25:58.545Z,98969.72
2022-09-16T01:29:01.056Z,98960.47
2022-09-16T01:31:42.753Z,98967.84
2022-09-16T01:34:12.931Z,98958.28
2022-09-16T01:37:04.287Z,98965.47
2022-09-16T01:39:37.582Z,98965.25
2022-09-16T01:42:20.956Z,98954.75
2022-09-16T01:44:57.236Z,98955.66
2022-09-16T01:47:54.868Z,98952.06
2022-09-16T01:50:31.895Z,98955.22
2022-09-16T01:53:11.768Z,98950.56
2022-09-16T01:55:57.155Z,98963.34
2022-09-16T01:58:28.612Z,98955.59
2022-09-16T02:00:59.222Z,98952.41
2022-09-16T02:03:31.087Z,98946.56
2022-09-16T02:06:19.554Z,98948.00
2022-09-16T02:08:50.616Z,98943.94
2022-09-16T02:11:18.277Z,98956.09
2022-09-16T02:13:54.548Z,98958.59
2022-09-16T02:16:29.357Z,98969.16
2022-09-16T02:19:02.217Z,98960.28
2022-09-16T02:21:31.185Z,98959.59
2022-09-16T02:24:00.648Z,98970.38
2022-09-16T02:26:30.536Z,98971.16
2022-09-16T02:28:58.261Z,98982.78
2022-09-16T02:31:28.343Z,98972.78
2022-09-16T02:34:12.385Z,98990.00
2022-09-16T02:36:40.724Z,98983.91
2022-09-16T02:39:09.620Z,98983.03
2022-09-16T02:41:37.808Z,98984.81
2022-09-16T02:44:05.631Z,98990.41
2022-09-16T02:46:55.564Z,98985.03
2022-09-16T02:49:44.429Z,98996.28
2022-09-16T02:52:37.752Z,98985.47
2022-09-16T02:55:12.406Z,98996.84
2022-09-16T02:57:39.734Z,98991.62
2022-09-16T03:00:07.876Z,98993.09
2022-09-16T03:02:35.289Z,98993.59
2022-09-16T03:05:03.503Z,98991.38
2022-09-16T03:07:31.103Z,98991.25
2022-09-16T03:09:58.453Z,98999.03
2022-09-16T03:12:39.509Z,98989.38
2022-09-16T03:15:23.101Z,98991.62
2022-09-16T03:17:56.402Z,98995.47
2022-09-16T03:20:33.971Z,98991.41
2022-09-16T03:23:29.574Z,98997.28
2022-09-16T03:26:15.834Z,99003.78
2022-09-16T03:28:54.767Z,99009.03
2022-09-16T03:31:28.973Z,98995.94
2022-09-16T03:34:17.828Z,99010.53
2022-09-16T03:36:47.968Z,98997.00
2022-09-16T03:39:15.585Z,98996.16
2022-09-16T03:41:42.909Z,99009.66
2022-09-16T03:44:10.582Z,99014.16
2022-09-16T03:46:37.983Z,99008.78
2022-09-16T03:49:05.326Z,99013.88
2022-09-16T03:51:32.960Z,99013.16
2022-09-16T03:54:00.282Z,99014.16
2022-09-16T03:56:27.633Z,99004.25
2022-09-16T03:58:55.391Z,99011.84
2022-09-16T04:01:22.816Z,99011.47
2022-09-16T04:03:52.326Z,99010.97
2022-09-16T04:06:19.961Z,99020.59
2022-09-16T04:08:47.394Z,99015.06
2022-09-16T04:11:15.099Z,99016.41
2022-09-16T04:13:42.449Z,99007.34
2022-09-16T04:16:09.857Z,99000.50
2022-09-16T04:18:37.753Z,99001.84
2022-09-16T04:21:05.271Z,99009.81
2022-09-16T04:23:32.614Z,99019.56
2022-09-16T04:26:01.388Z,99024.78
2022-09-16T04:28:30.360Z,99012.38
2022-09-16T04:31:05.583Z,99025.53
2022-09-16T04:33:34.478Z,99016.47
2022-09-16T04:36:09.105Z,99021.06
2022-09-16T04:38:36.903Z,99017.63
2022-09-16T04:41:06.591Z,99020.59
2022-09-16T04:43:33.958Z,99025.00
2022-09-16T04:46:01.722Z,99026.84
2022-09-16T04:48:29.338Z,99014.75
2022-09-16T04:51:10.856Z,99019.13
2022-09-16T04:53:39.817Z,99019.91
2022-09-16T04:56:08.657Z,99023.94
2022-09-16T04:58:36.346Z,99026.13
2022-09-16T05:01:06.021Z,99025.09
2022-09-16T05:03:33.762Z,99029.88
2022-09-16T05:06:08.317Z,99021.06
2022-09-16T05:08:36.013Z,99021.72
2022-09-16T05:11:07.780Z,99010.72
2022-09-16T05:13:35.155Z,99021.50
2022-09-16T05:16:07.345Z,99027.84
2022-09-16T05:18:39.412Z,99032.09
2022-09-16T05:21:09.162Z,99029.72
2022-09-16T05:23:37.846Z,99034.16
2022-09-16T05:26:06.733Z,99037.56
2022-09-16T05:28:35.129Z,99041.31
2022-09-16T05:31:13.023Z,99036.81
2022-09-16T05:33:41.454Z,99047.81
2022-09-16T05:36:16.743Z,99055.00
2022-09-16T05:38:59.178Z,99052.97
2022-09-16T05:41:31.837Z,99046.28
2022-09-16T05:44:00.555Z,99048.81
2022-09-16T05:46:28.222Z,99057.53
2022-09-16T05:48:56.440Z,99050.13
2022-09-16T05:51:24.505Z,99052.22
2022-09-16T05:53:52.386Z,99042.28
2022-09-16T05:56:21.946Z,99028.62
2022-09-16T05:58:51.558Z,99042.34
2022-09-16T06:01:20.450Z,99037.22
2022-09-16T06:03:48.852Z,99043.66
2022-09-16T06:06:25.836Z,99052.75
2022-09-16T06:08:55.750Z,99055.19
2022-09-16T06:11:23.345Z,99052.50
2022-09-16T06:13:55.721Z,99052.22
2022-09-16T06:16:25.847Z,99058.69
2022-09-16T06:18:54.085Z,99041.91
2022-09-16T06:21:21.600Z,99042.13
2022-09-16T06:23:49.243Z,99047.38
2022-09-16T06:26:18.286Z,99044.94
2022-09-16T06:28:45.933Z,99038.19
2022-09-16T06:31:15.066Z,99042.06
2022-09-16T06:33:42.475Z,99039.91
2022-09-16T06:36:16.485Z,99040.37
2022-09-16T06:38:44.871Z,99036.84
2022-09-16T06:41:12.662Z,99054.22
2022-09-16T06:43:40.102Z,99054.03
2022-09-16T06:46:18.645Z,99044.94
2022-09-16T06:48:47.219Z,99051.75
2022-09-16T06:51:16.712Z,99036.28
2022-09-16T06:53:44.405Z,99048.44
2022-09-16T06:56:13.390Z,99045.59
2022-09-16T06:58:42.341Z,99037.94
2022-09-16T07:01:17.211Z,99046.91
2022-09-16T07:03:47.743Z,99046.09
2022-09-16T07:06:15.541Z,99053.50
2022-09-16T07:08:43.542Z,99058.88
2022-09-16T07:11:21.645Z,99053.00
2022-09-16T07:13:49.551Z,99050.53
2022-09-16T07:16:20.011Z,99057.16
2022-09-16T07:18:48.361Z,99056.50
2022-09-16T07:21:17.265Z,99067.09
2022-09-16T07:23:45.409Z,99061.63
2022-09-16T07:26:17.761Z,99071.44
2022-09-16T07:28:47.048Z,99069.53
2022-09-16T07:31:25.404Z,99076.22
2022-09-16T07:33:54.447Z,99074.34
2022-09-16T07:36:23.703Z,99085.81
2022-09-16T07:38:51.450Z,99076.56
2022-09-16T07:41:24.134Z,99081.50
2022-09-16T07:43:51.540Z,99090.25
2022-09-16T07:46:19.949Z,99088.06
2022-09-16T07:48:48.055Z,99094.69
2022-09-16T07:51:19.999Z,99098.31
2022-09-16T07:53:47.724Z,99096.84
2022-09-16T07:56:16.901Z,99101.78
2022-09-16T07:58:45.415Z,99097.56
2022-09-16T08:01:15.158Z,99084.78
2022-09-16T08:03:43.459Z,99105.47
2022-09-16T08:06:15.409Z,99102.09
2022-09-16T08:08:43.356Z,99096.63
2022-09-16T08:11:10.851Z,99102.13
2022-09-16T08:13:38.494Z,99114.19
2022-09-16T08:16:14.648Z,99103.50
2022-09-16T08:18:43.669Z,99107.84
2022-09-16T08:21:19.670Z,99106.12
2022-09-16T08:23:47.088Z,99107.91
2022-09-16T08:26:15.090Z,99098.47
2022-09-16T08:28:57.532Z,99087.81
2022-09-16T08:31:31.200Z,99084.66
2022-09-16T08:33:58.653Z,99090.31
2022-09-16T08:36:26.286Z,99093.09
2022-09-16T08:38:56.878Z,99088.50
2022-09-16T08:41:39.566Z,99088.34
2022-09-16T08:44:13.114Z,99094.47
2022-09-16T08:46:57.830Z,99108.06
2022-09-16T08:49:28.503Z,99092.72
2022-09-16T08:51:55.964Z,99091.19
2022-09-16T08:54:37.886Z,99098.53
2022-09-16T08:57:05.998Z,99103.22
2022-09-16T08:59:37.371Z,99120.91
2022-09-16T09:02:24.214Z,99127.03
2022-09-16T09:04:51.860Z,99121.03
2022-09-16T09:07:47.943Z,99126.00
2022-09-16T09:10:38.203Z,99130.34
2022-09-16T09:13:14.220Z,99123.97
2022-09-16T09:15:44.842Z,99111.34
2022-09-16T09:18:31.882Z,99098.19
2022-09-16T09:21:11.015Z,99095.13
2022-09-16T09:24:09.091Z,99099.69
2022-09-16T09:27:04.877Z,99096.94
2022-09-16T09:29:54.322Z,99093.31
2022-09-16T09:32:49.077Z,99092.19
2022-09-16T09:35:21.674Z,99100.97
2022-09-16T09:37:55.195Z,99092.56
2022-09-16T09:40:35.963Z,99098.75
2022-09-16T09:43:23.630Z,99089.19
2022-09-16T09:46:26.868Z,99105.56
2022-09-16T09:49:14.880Z,99110.78
2022-09-16T09:51:45.708Z,99099.72
2022-09-16T09:54:31.751Z,99090.66
2022-09-16T09:57:07.995Z,99088.09
2022-09-16T10:00:13.008Z,99077.53
2022-09-16T10:02:44.976Z,99063.94
2022-09-16T10:05:22.948Z,99062.09
2022-09-16T10:07:52.179Z,99070.41
2022-09-16T10:10:21.834Z,99068.03
2022-09-16T10:12:52.417Z,99073.44
2022-09-16T10:15:30.361Z,99076.97
2022-09-16T10:17:59.396Z,99076.03
2022-09-16T10:20:36.989Z,99069.97
2022-09-16T10:23:20.577Z,99070.66
2022-09-16T10:25:50.676Z,99070.16
2022-09-16T10:28:23.979Z,99073.25
2022-09-16T10:30:52.634Z,99070.53
2022-09-16T10:33:34.983Z,99068.63
2022-09-16T10:36:02.901Z,99056.66
2022-09-16T10:38:41.787Z,99067.25
2022-09-16T10:41:16.097Z,99065.31
2022-09-16T10:44:00.840Z,99065.25
2022-09-16T10:46:28.686Z,99067.47
2022-09-16T10:49:09.895Z,99064.78
2022-09-16T10:51:37.310Z,99068.28
2022-09-16T10:54:06.139Z,99077.03
2022-09-16T10:56:47.360Z,99076.16
2022-09-16T10:59:15.540Z,99073.53
2022-09-16T11:01:46.223Z,99080.41
2022-09-16T11:04:26.489Z,99082.03
2022-09-16T11:06:57.382Z,99089.38
2022-09-16T11:09:53.498Z,99087.97
2022-09-16T11:12:46.028Z,99078.41
2022-09-16T11:15:25.279Z,99074.91
2022-09-16T11:18:04.887Z,99072.63
2022-09-16T11:20:50.951Z,99068.69
2022-09-16T11:23:35.429Z,99071.37
2022-09-16T11:26:28.253Z,99062.53
2022-09-16T11:29:03.451Z,99045.44
2022-09-16T11:31:59.847Z,99041.37
2022-09-16T11:34:46.743Z,99046.78
2022-09-16T11:37:26.190Z,99044.31
2022-09-16T11:40:16.319Z,99036.16
2022-09-16T11:43:13.378Z,99033.28
2022-09-16T11:45:52.510Z,99033.78
2022-09-16T11:48:44.311Z,99025.37
2022-09-16T11:51:40.038Z,99035.13
2022-09-16T11:54:18.442Z,99027.53
2022-09-16T11:56:57.344Z,99024.81
2022-09-16T11:59:30.306Z,99015.56
2022-09-16T12:02:00.489Z,99023.44
2022-09-16T12:04:53.934Z,99017.47
2022-09-16T12:07:23.745Z,99017.47
2022-09-16T12:09:55.859Z,99011.78
2022-09-16T12:12:25.397Z,99010.28
2022-09-16T12:15:12.860Z,99015.47
2022-09-16T12:17:40.576Z,99020.38
2022-09-16T12:20:15.547Z,99011.44
2022-09-16T12:22:59.166Z,99011.19
2022-09-16T12:25:29.755Z,99005.44
2022-09-16T12:28:32.082Z,98997.88
2022-09-16T12:31:23.536Z,99007.56
2022-09-16T12:33:56.180Z,99015.94
2022-09-16T12:36:27.111Z,99010.06
2022-09-16T12:38:54.475Z,99007.34
2022-09-16T12:41:40.082Z,99006.69
2022-09-16T12:44:34.429Z,99004.50
2022-09-16T12:47:26.099Z,99000.91
2022-09-16T12:50:05.782Z,98996.66
2022-09-16T12:52:40.880Z,98998.00
2022-09-16T12:55:20.583Z,98991.53
2022-09-16T12:57:47.795Z,98992.84
2022-09-16T13:00:37.137Z,98980.09
2022-09-16T13:03:21.792Z,98982.50
2022-09-16T13:05:54.153Z,98983.38
2022-09-16T13:08:25.492Z,98974.41
2022-09-16T13:11:29.241Z,98980.41
2022-09-16T13:13:50.456Z,98974.16
2022-09-16T13:16:35.791Z,98976.88
2022-09-16T13:19:24.868Z,98971.13
2022-09-16T13:21:57.411Z,98968.56
2022-09-16T13:24:51.048Z,98970.69
2022-09-16T13:27:27.488Z,98973.47
2022-09-16T13:30:13.151Z,98975.75
2022-09-16T13:32:56.377Z,98972.50
2022-09-16T13:35:44.065Z,98966.78
2022-09-16T13:38:24.065Z,98965.75
2022-09-16T13:41:02.303Z,98974.44
2022-09-16T13:43:53.406Z,98972.78
2022-09-16T13:46:37.097Z,98961.56
2022-09-16T13:49:11.010Z,98955.38
2022-09-16T13:51:45.076Z,98951.31
2022-09-16T13:54:21.917Z,98945.84
2022-09-16T13:57:02.338Z,98945.66
2022-09-16T13:59:50.039Z,98934.78
2022-09-16T14:02:27.517Z,98936.13
2022-09-16T14:05:11.401Z,98944.63
2022-09-16T14:08:19.214Z,98931.25
2022-09-16T14:10:50.458Z,98943.00
2022-09-16T14:13:19.732Z,98935.19
2022-09-16T14:15:50.489Z,98934.31
2022-09-16T14:18:20.311Z,98935.09
2022-09-16T14:21:01.342Z,98927.88
2022-09-16T14:23:29.618Z,98932.16
2022-09-16T14:25:57.593Z,98935.44
2022-09-16T14:28:26.578Z,98940.31
2022-09-16T14:30:57.300Z,98932.41
2022-09-16T14:33:56.950Z,98939.75
2022-09-16T14:36:29.218Z,98945.69
2022-09-16T14:38:57.986Z,98950.50
2022-09-16T14:41:30.363Z,98942.66
2022-09-16T14:44:17.160Z,98938.56
2022-09-16T14:47:21.939Z,98925.28
2022-09-16T14:50:05.376Z,98920.44
2022-09-16T14:52:33.841Z,98918.78
2022-09-16T14:55:01.744Z,98914.06
2022-09-16T14:57:30.197Z,98916.03
2022-09-16T14:59:58.186Z,98918.53
2022-09-16T15:02:34.302Z,98909.59
2022-09-16T15:05:44.886Z,98907.66
2022-09-16T15:08:26.244Z,98910.41
2022-09-16T15:10:55.271Z,98911.75
2022-09-16T15:13:28.493Z,98915.50
2022-09-16T15:16:03.895Z,98911.41
2022-09-16T15:18:33.284Z,98916.56
2022-09-16T15:21:18.792Z,98916.84
2022-09-16T15:23:47.961Z,98926.41
2022-09-16T15:26:19.866Z,98921.41
2022-09-16T15:28:54.331Z,98928.53
2022-09-16T15:31:36.980Z,98930.38
2022-09-16T15:34:18.659Z,98932.88
2022-09-16T15:37:27.470Z,98933.37
2022-09-16T15:39:55.488Z,98937.69
2022-09-16T15:42:26.294Z,98934.34
2022-09-16T15:44:56.964Z,98931.09
2022-09-16T15:47:25.190Z,98944.66
2022-09-16T15:50:16.961Z,98950.41
2022-09-16T15:53:03.951Z,98948.28
2022-09-16T15:55:43.395Z,98940.06
2022-09-16T15:58:18.173Z,98941.47
2022-09-16T16:01:04.692Z,98931.72
2022-09-16T16:03:44.202Z,98931.53
2022-09-16T16:06:12.224Z,98933.03
2022-09-16T16:08:48.277Z,98930.78
2022-09-16T16:11:19.993Z,98926.22
2022-09-16T16:13:47.823Z,98921.06
2022-09-16T16:16:15.804Z,98923.16
2022-09-16T16:18:43.974Z,98912.84
2022-09-16T16:21:16.036Z,98909.34
2022-09-16T16:23:43.710Z,98905.34
2022-09-16T16:26:11.242Z,98914.84
2022-09-16T16:28:38.894Z,98910.47
2022-09-16T16:31:17.766Z,98911.03
2022-09-16T16:33:46.544Z,98906.25
2022-09-16T16:36:14.849Z,98898.66
2022-09-16T16:38:42.448Z,98904.19
2022-09-16T16:41:12.163Z,98888.59
2022-09-16T16:43:40.082Z,98884.84
2022-09-16T16:46:07.533Z,98893.84
2022-09-16T16:48:35.741Z,98900.34
2022-09-16T16:51:05.409Z,98903.16
2022-09-16T16:53:33.148Z,98899.94
2022-09-16T16:56:14.550Z,98892.97
2022-09-16T16:58:46.019Z,98898.72
2022-09-16T17:01:17.430Z,98890.97
2022-09-16T17:03:46.296Z,98894.94
2022-09-16T17:06:13.946Z,98888.87
2022-09-16T17:08:41.397Z,98889.00
2022-09-16T17:11:13.893Z,98887.97
2022-09-16T17:13:43.095Z,98897.69
2022-09-16T17:16:12.216Z,98884.12
2022-09-16T17:18:40.287Z,98882.09
2022-09-16T17:21:08.938Z,98887.22
2022-09-16T17:23:36.597Z,98873.72
2022-09-16T17:26:04.383Z,98875.47
2022-09-16T17:28:31.998Z,98881.47
2022-09-16T17:30:59.402Z,98875.88
2022-09-16T17:33:27.163Z,98889.19
2022-09-16T17:36:01.958Z,98878.00
2022-09-16T17:38:29.324Z,98870.69
2022-09-16T17:41:06.694Z,98878.88
2022-09-16T17:43:35.396Z,98891.19
2022-09-16T17:46:11.583Z,98899.59
2022-09-16T17:48:39.001Z,98892.81
2022-09-16T17:51:06.933Z,98904.19
2022-09-16T17:53:34.886Z,98905.41
2022-09-16T17:56:31.983Z,98912.56
2022-09-16T17:59:01.925Z,98904.34
2022-09-16T18:01:30.753Z,98898.16
2022-09-16T18:03:58.792Z,98896.03
2022-09-16T18:06:30.882Z,98893.16
2022-09-16T18:09:02.545Z,98886.78
2022-09-16T18:11:31.213Z,98883.38
2022-09-16T18:14:00.327Z,98887.78
2022-09-16T18:16:29.324Z,98881.63
2022-09-16T18:18:59.110Z,98888.19
2022-09-16T18:21:27.161Z,98902.41
2022-09-16T18:24:00.188Z,98909.03
2022-09-16T18:26:29.260Z,98915.75
2022-09-16T18:29:14.836Z,98921.22
2022-09-16T18:31:45.474Z,98922.47
2022-09-16T18:34:14.917Z,98917.91
2022-09-16T18:36:42.620Z,98923.50
2022-09-16T18:39:14.847Z,98910.72
2022-09-16T18:41:44.901Z,98915.03
2022-09-16T18:44:19.615Z,98906.94
2022-09-16T18:46:48.346Z,98907.00
2022-09-16T18:49:20.470Z,98895.06
2022-09-16T18:51:51.935Z,98897.41
2022-09-16T18:54:25.946Z,98889.28
2022-09-16T18:56:59.092Z,98891.19
2022-09-16T18:59:31.166Z,98894.00
2022-09-16T19:02:02.655Z,98903.41
2022-09-16T19:04:31.649Z,98896.75
2022-09-16T19:07:07.319Z,98886.63
2022-09-16T19:09:37.458Z,98890.00
2022-09-16T19:12:09.582Z,98889.25
2022-09-16T19:14:37.843Z,98870.22
2022-09-16T19:17:05.277Z,98881.31
2022-09-16T19:19:33.189Z,98893.34
2022-09-16T19:22:05.358Z,98908.00
2022-09-16T19:24:33.059Z,98912.56
2022-09-16T19:27:00.895Z,98912.75
2022-09-16T19:29:28.469Z,98915.03
2022-09-16T19:31:56.296Z,98905.78
2022-09-16T19:34:24.305Z,98904.03
2022-09-16T19:36:51.743Z,98896.09
2022-09-16T19:39:21.337Z,98891.62
2022-09-16T19:41:51.572Z,98897.47
2022-09-16T19:44:19.203Z,98897.41
2022-09-16T19:46:49.156Z,98896.81
2022-09-16T19:49:19.846Z,98897.13
2022-09-16T19:51:48.292Z,98896.22
2022-09-16T19:54:16.189Z,98898.84
2022-09-16T19:56:48.147Z,98903.19
2022-09-16T19:59:17.884Z,98900.06
2022-09-16T20:01:46.037Z,98908.91
2022-09-16T20:04:14.332Z,98909.56
2022-09-16T20:06:41.919Z,98914.59
2022-09-16T20:09:11.696Z,98906.62
2022-09-16T20:11:41.318Z,98912.72
2022-09-16T20:14:13.539Z,98912.81
2022-09-16T20:16:41.341Z,98917.13
2022-09-16T20:19:11.305Z,98908.59
2022-09-16T20:21:38.814Z,98911.94
2022-09-16T20:24:07.849Z,98904.56
2022-09-16T20:26:35.552Z,98898.91
2022-09-16T20:29:03.177Z,98906.47
2022-09-16T20:31:32.631Z,98913.63
2022-09-16T20:34:00.144Z,98917.63
2022-09-16T20:36:30.485Z,98916.16
2022-09-16T20:39:01.265Z,98915.34
2022-09-16T20:41:30.638Z,98909.47
2022-09-16T20:43:59.049Z,98916.53
2022-09-16T20:46:28.072Z,98925.97
2022-09-16T20:48:56.634Z,98939.28
2022-09-16T20:51:25.796Z,98939.38
2022-09-16T20:54:07.830Z,98950.25
2022-09-16T20:56:42.986Z,98944.66
2022-09-16T20:59:11.752Z,98953.31
2022-09-16T21:01:39.743Z,98951.44
2022-09-16T21:04:11.686Z,98950.59
2022-09-16T21:06:39.426Z,98953.06
2022-09-16T21:09:08.838Z,98946.41
2022-09-16T21:11:36.211Z,98950.94
2022-09-16T21:14:06.552Z,98941.44
2022-09-16T21:16:36.213Z,98944.69
2022-09-16T21:19:05.480Z,98953.00
2022-09-16T21:21:32.840Z,98956.72
2022-09-16T21:24:01.368Z,98964.09
2022-09-16T21:26:32.728Z,98964.69
2022-09-16T21:29:01.449Z,98974.81
2022-09-16T21:31:30.272Z,98982.69
2022-09-16T21:33:58.063Z,98987.00
2022-09-16T21:36:26.750Z,98991.81
2022-09-16T21:38:54.887Z,98990.22
2022-09-16T21:41:22.473Z,98999.00
2022-09-16T21:43:51.645Z,98982.06
2022-09-16T21:46:20.565Z,98990.88
2022-09-16T21:48:48.612Z,98988.25
2022-09-16T21:51:17.765Z,98987.37
2022-09-16T21:53:45.698Z,98984.25
2022-09-16T21:56:14.833Z,98986.31
2022-09-16T21:58:42.271Z,98987.91
2022-09-16T22:01:18.879Z,98986.00
2022-09-16T22:04:02.851Z,98987.31
2022-09-16T22:06:30.365Z,98985.72
2022-09-16T22:09:00.886Z,98994.81
2022-09-16T22:11:29.864Z,99004.94
2022-09-16T22:14:00.406Z,99006.69
2022-09-16T22:16:29.854Z,99008.72
2022-09-16T22:19:01.880Z,99018.78
2022-09-16T22:21:31.276Z,99018.91
2022-09-16T22:23:59.496Z,99024.50
2022-09-16T22:26:27.041Z,99033.06
2022-09-16T22:28:54.713Z,99045.25
2022-09-16T22:31:29.859Z,99044.50
2022-09-16T22:33:58.974Z,99047.34
2022-09-16T22:36:30.599Z,99040.53
2022-09-16T22:39:00.985Z,99048.91
2022-09-16T22:41:29.029Z,99048.34
2022-09-16T22:43:56.363Z,99052.06
2022-09-16T22:46:28.850Z,99058.66
2022-09-16T22:48:56.984Z,99059.25
2022-09-16T22:51:24.725Z,99058.38
2022-09-16T22:53:52.192Z,99061.81
2022-09-16T22:56:21.361Z,99063.19
2022-09-16T22:58:53.560Z,99052.81
2022-09-16T23:01:23.549Z,99041.37
2022-09-16T23:03:53.450Z,99039.91
2022-09-16T23:06:20.933Z,99048.91
2022-09-16T23:09:07.269Z,99035.31
2022-09-16T23:11:53.302Z,99036.03
2022-09-16T23:14:21.813Z,99040.81
2022-09-16T23:16:49.486Z,99029.78
2022-09-16T23:19:16.907Z,99036.12
2022-09-16T23:21:44.422Z,99028.22
2022-09-16T23:24:15.244Z,99029.31
2022-09-16T23:26:42.893Z,99019.91
2022-09-16T23:29:10.600Z,99018.44
2022-09-16T23:31:40.435Z,99015.47
2022-09-16T23:34:19.454Z,99016.13
2022-09-16T23:36:47.221Z,99014.53
2022-09-16T23:39:15.240Z,98992.03
2022-09-16T23:41:43.330Z,98990.78
2022-09-16T23:44:14.423Z,98979.31
2022-09-16T23:46:41.827Z,98980.19
2022-09-16T23:49:10.119Z,98968.75
2022-09-16T23:51:37.987Z,98976.59
2022-09-16T23:54:05.441Z,98963.00
2022-09-16T23:56:32.777Z,98959.53
2022-09-16T23:59:00.806Z,98962.81
