createdAt,value
2022-08-27T00:00:22.323Z,8.47
2022-08-27T00:05:24.302Z,9.37
2022-08-27T00:10:27.785Z,9.40
2022-08-27T00:15:30.942Z,10.63
2022-08-27T00:20:32.857Z,9.90
2022-08-27T00:25:34.795Z,14.20
2022-08-27T00:30:36.523Z,11.60
2022-08-27T00:35:38.874Z,12.37
2022-08-27T00:40:42.383Z,14.00
2022-08-27T00:45:46.492Z,12.73
2022-08-27T00:50:55.354Z,11.53
2022-08-27T00:56:29.441Z,15.47
2022-08-27T01:01:35.921Z,11.70
2022-08-27T01:06:38.014Z,13.70
2022-08-27T01:11:40.028Z,18.47
2022-08-27T01:16:51.626Z,16.13
2022-08-27T01:22:34.584Z,9.50
2022-08-27T01:27:37.682Z,9.83
2022-08-27T01:32:41.190Z,11.53
2022-08-27T01:37:47.636Z,12.37
2022-08-27T01:42:56.603Z,14.43
2022-08-27T01:48:00.908Z,14.90
2022-08-27T01:53:24.451Z,14.97
2022-08-27T01:58:31.223Z,14.30
2022-08-27T02:03:37.220Z,17.70
2022-08-27T02:08:39.887Z,16.23
2022-08-27T02:13:41.761Z,14.13
2022-08-27T02:18:43.554Z,14.47
2022-08-27T02:23:46.300Z,21.80
2022-08-27T02:28:48.114Z,20.00
2022-08-27T02:33:50.515Z,19.63
2022-08-27T02:38:52.312Z,16.70
2022-08-27T02:43:54.059Z,22.73
2022-08-27T02:48:56.091Z,21.47
2022-08-27T02:53:57.879Z,23.73
2022-08-27T02:58:59.674Z,29.10
2022-08-27T03:04:02.245Z,22.77
2022-08-27T03:09:05.816Z,21.23
2022-08-27T03:14:08.438Z,28.77
2022-08-27T03:19:11.363Z,27.73
2022-08-27T03:24:14.739Z,31.60
2022-08-27T03:29:16.648Z,24.20
2022-08-27T03:34:19.953Z,25.57
2022-08-27T03:39:21.855Z,27.47
2022-08-27T03:44:24.963Z,21.60
2022-08-27T03:49:26.691Z,29.77
2022-08-27T03:54:28.463Z,20.73
2022-08-27T03:59:30.603Z,23.13
2022-08-27T04:04:32.737Z,19.10
2022-08-27T04:09:34.723Z,18.20
2022-08-27T04:14:36.480Z,24.80
2022-08-27T04:19:38.236Z,20.87
2022-08-27T04:24:40.766Z,29.03
2022-08-27T04:29:43.339Z,27.60
2022-08-27T04:34:45.059Z,19.33
2022-08-27T04:39:50.252Z,20.20
2022-08-27T04:44:53.439Z,24.03
2022-08-27T04:49:55.254Z,20.80
2022-08-27T04:54:59.026Z,22.30
2022-08-27T05:00:00.753Z,22.40
2022-08-27T05:05:02.556Z,23.87
2022-08-27T05:10:04.584Z,21.90
2022-08-27T05:15:07.210Z,17.43
2022-08-27T05:20:10.737Z,19.50
2022-08-27T05:25:12.676Z,17.70
2022-08-27T05:30:14.529Z,20.57
2022-08-27T05:35:16.429Z,24.00
2022-08-27T05:40:18.287Z,18.23
2022-08-27T05:45:20.059Z,21.30
2022-08-27T05:50:23.685Z,20.10
2022-08-27T05:55:25.588Z,18.23
2022-08-27T06:00:45.686Z,13.63
2022-08-27T06:05:48.228Z,13.50
2022-08-27T06:10:51.441Z,13.97
2022-08-27T06:16:03.450Z,16.97
2022-08-27T06:21:09.561Z,16.17
2022-08-27T06:26:18.677Z,15.43
2022-08-27T06:31:27.610Z,9.90
2022-08-27T06:36:31.390Z,13.33
2022-08-27T06:41:34.887Z,15.60
2022-08-27T06:46:38.798Z,9.50
2022-08-27T06:51:47.367Z,8.67
2022-08-27T06:56:50.085Z,9.50
2022-08-27T07:01:51.882Z,9.83
2022-08-27T07:06:53.807Z,8.40
2022-08-27T07:11:55.567Z,7.70
2022-08-27T07:16:57.382Z,16.30
2022-08-27T07:21:59.266Z,9.37
2022-08-27T07:27:01.341Z,11.77
2022-08-27T07:32:04.370Z,11.03
2022-08-27T07:37:06.349Z,13.97
2022-08-27T07:42:26.879Z,9.87
2022-08-27T07:47:28.695Z,8.87
2022-08-27T07:52:30.461Z,8.83
2022-08-27T07:57:32.855Z,14.77
2022-08-27T08:02:35.151Z,10.50
2022-08-27T08:07:38.509Z,10.43
2022-08-27T08:12:40.980Z,10.30
2022-08-27T08:17:42.937Z,13.70
2022-08-27T08:22:44.843Z,14.93
2022-08-27T08:27:48.071Z,11.00
2022-08-27T08:32:49.835Z,10.33
2022-08-27T08:37:52.027Z,9.77
2022-08-27T08:42:56.669Z,12.83
2022-08-27T08:48:19.362Z,11.03
2022-08-27T08:54:06.806Z,11.33
2022-08-27T08:59:23.836Z,10.47
2022-08-27T09:04:30.419Z,8.20
2022-08-27T09:10:01.184Z,9.30
2022-08-27T09:15:16.624Z,9.50
2022-08-27T09:20:25.517Z,8.60
2022-08-27T09:25:36.580Z,13.90
2022-08-27T09:30:43.706Z,12.00
2022-08-27T09:35:47.145Z,11.20
2022-08-27T09:40:52.414Z,10.10
2022-08-27T09:46:26.983Z,9.83
2022-08-27T09:51:30.516Z,9.70
2022-08-27T09:56:35.064Z,12.27
2022-08-27T10:02:04.472Z,7.90
2022-08-27T10:07:43.434Z,10.00
2022-08-27T10:13:16.031Z,11.23
2022-08-27T10:18:56.369Z,9.77
2022-08-27T10:24:27.091Z,13.30
2022-08-27T10:30:20.279Z,11.63
2022-08-27T10:35:53.723Z,9.57
2022-08-27T10:41:33.500Z,6.83
2022-08-27T10:47:10.895Z,9.70
2022-08-27T10:53:00.875Z,6.20
2022-08-27T10:58:34.894Z,9.73
2022-08-27T11:03:51.942Z,7.50
2022-08-27T11:09:08.170Z,5.63
2022-08-27T11:14:50.737Z,6.93
2022-08-27T11:20:12.003Z,6.23
2022-08-27T11:25:53.453Z,9.47
2022-08-27T11:32:00.069Z,10.40
2022-08-27T11:37:34.825Z,6.27
2022-08-27T11:42:51.754Z,5.70
2022-08-27T11:47:58.610Z,6.27
2022-08-27T11:53:07.611Z,8.10
2022-08-27T11:58:18.505Z,6.03
2022-08-27T12:03:20.118Z,11.07
2022-08-27T12:08:21.851Z,8.60
2022-08-27T12:13:38.147Z,5.87
2022-08-27T12:19:20.161Z,8.20
2022-08-27T12:25:08.068Z,6.67
2022-08-27T12:30:52.025Z,7.33
2022-08-27T12:35:59.095Z,7.73
2022-08-27T12:41:09.051Z,6.47
2022-08-27T12:46:18.916Z,7.37
2022-08-27T12:51:40.016Z,7.30
2022-08-27T12:57:35.506Z,11.50
2022-08-27T13:03:15.547Z,11.10
2022-08-27T13:08:29.954Z,10.33
2022-08-27T13:13:31.668Z,5.23
2022-08-27T13:18:38.228Z,7.13
2022-08-27T13:24:02.567Z,4.53
2022-08-27T13:29:09.207Z,4.80
2022-08-27T13:34:23.998Z,7.33
2022-08-27T13:39:28.097Z,3.80
2022-08-27T13:45:03.722Z,4.63
2022-08-27T13:50:25.657Z,10.60
2022-08-27T13:55:30.429Z,4.97
2022-08-27T14:00:36.515Z,3.63
2022-08-27T14:05:48.556Z,4.57
2022-08-27T14:11:09.635Z,3.83
2022-08-27T14:16:31.631Z,4.20
2022-08-27T14:21:36.692Z,5.43
2022-08-27T14:26:38.428Z,7.63
2022-08-27T14:31:40.294Z,7.00
2022-08-27T14:36:43.795Z,5.77
2022-08-27T14:41:45.652Z,6.47
2022-08-27T14:46:50.348Z,8.97
2022-08-27T14:51:52.423Z,8.30
2022-08-27T14:56:55.331Z,6.50
2022-08-27T15:01:59.575Z,9.77
2022-08-27T15:07:01.639Z,7.97
2022-08-27T15:12:04.351Z,8.40
2022-08-27T15:17:10.982Z,6.97
2022-08-27T15:22:34.299Z,8.27
2022-08-27T15:27:39.104Z,11.27
2022-08-27T15:32:47.491Z,9.07
2022-08-27T15:37:49.828Z,10.40
2022-08-27T15:43:05.479Z,6.37
2022-08-27T15:48:07.372Z,6.27
2022-08-27T15:53:10.215Z,7.37
2022-08-27T15:58:12.969Z,7.40
2022-08-27T16:03:16.723Z,6.30
2022-08-27T16:08:18.446Z,6.30
2022-08-27T16:13:20.574Z,5.90
2022-08-27T16:18:32.394Z,4.57
2022-08-27T16:23:35.045Z,4.77
2022-08-27T16:28:36.772Z,4.13
2022-08-27T16:33:40.563Z,2.97
2022-08-27T16:38:42.275Z,4.20
2022-08-27T16:43:44.881Z,3.10
2022-08-27T16:49:04.982Z,10.63
2022-08-27T16:54:07.461Z,3.00
2022-08-27T16:59:13.085Z,3.57
2022-08-27T17:04:23.932Z,2.60
2022-08-27T17:09:30.214Z,2.80
2022-08-27T17:14:37.828Z,3.23
2022-08-27T17:19:40.189Z,3.33
2022-08-27T17:24:42.065Z,3.40
2022-08-27T17:29:43.756Z,2.90
2022-08-27T17:34:45.472Z,2.70
2022-08-27T17:40:10.852Z,2.70
2022-08-27T17:45:13.025Z,3.30
2022-08-27T17:50:14.853Z,3.10
2022-08-27T17:55:16.696Z,2.60
2022-08-27T18:00:18.422Z,2.70
2022-08-27T18:05:24.215Z,3.70
2022-08-27T18:10:36.462Z,2.90
2022-08-27T18:15:41.454Z,3.90
2022-08-27T18:20:43.235Z,2.90
2022-08-27T18:25:45.465Z,3.10
2022-08-27T18:30:48.088Z,2.33
2022-08-27T18:35:49.817Z,9.20
2022-08-27T18:40:55.316Z,3.67
2022-08-27T18:45:57.555Z,2.40
2022-08-27T18:51:03.910Z,4.73
2022-08-27T18:56:09.588Z,2.57
2022-08-27T19:01:20.122Z,1.97
2022-08-27T19:06:23.270Z,2.70
2022-08-27T19:11:25.296Z,2.63
2022-08-27T19:16:55.847Z,2.70
2022-08-27T19:21:59.405Z,3.43
2022-08-27T19:27:08.344Z,3.43
2022-08-27T19:32:10.594Z,3.07
2022-08-27T19:37:27.956Z,3.33
2022-08-27T19:42:30.439Z,3.57
2022-08-27T19:47:32.878Z,4.40
2022-08-27T19:52:34.757Z,2.27
2022-08-27T19:57:36.494Z,2.20
2022-08-27T20:02:38.411Z,2.90
2022-08-27T20:07:40.182Z,3.87
2022-08-27T20:12:41.981Z,3.10
2022-08-27T20:17:45.124Z,4.40
2022-08-27T20:22:47.801Z,4.77
2022-08-27T20:27:51.645Z,5.93
2022-08-27T20:32:53.551Z,4.10
2022-08-27T20:37:56.309Z,4.50
2022-08-27T20:42:59.074Z,3.93
2022-08-27T20:48:04.705Z,3.17
2022-08-27T20:53:06.597Z,6.00
2022-08-27T20:58:27.163Z,3.40
2022-08-27T21:03:29.213Z,5.37
2022-08-27T21:08:30.966Z,4.70
2022-08-27T21:13:32.677Z,3.97
2022-08-27T21:18:35.678Z,5.57
2022-08-27T21:23:39.360Z,6.00
2022-08-27T21:28:43.952Z,4.43
2022-08-27T21:33:45.719Z,9.17
2022-08-27T21:38:47.429Z,4.43
2022-08-27T21:43:50.580Z,5.47
2022-08-27T21:48:58.649Z,7.93
2022-08-27T21:54:01.045Z,5.57
2022-08-27T21:59:02.965Z,5.43
2022-08-27T22:04:05.161Z,7.20
2022-08-27T22:09:06.983Z,9.93
2022-08-27T22:14:08.800Z,7.50
2022-08-27T22:19:13.709Z,9.60
2022-08-27T22:24:15.806Z,8.57
2022-08-27T22:29:17.648Z,8.93
2022-08-27T22:34:19.370Z,5.80
2022-08-27T22:39:21.139Z,6.50
2022-08-27T22:44:25.195Z,7.43
2022-08-27T22:49:26.926Z,8.63
2022-08-27T22:54:28.645Z,7.30
2022-08-27T22:59:30.410Z,6.10
2022-08-27T23:04:53.699Z,9.07
2022-08-27T23:09:54.106Z,5.97
2022-08-27T23:14:55.865Z,6.00
2022-08-27T23:19:57.573Z,5.77
2022-08-27T23:25:17.574Z,5.40
2022-08-27T23:30:20.065Z,7.70
2022-08-27T23:35:25.641Z,6.43
2022-08-27T23:40:27.531Z,6.57
2022-08-27T23:45:30.199Z,7.33
2022-08-27T23:50:34.085Z,8.13
2022-08-27T23:55:37.706Z,7.10
