createdAt,value
2023-02-06T00:01:44.365Z,104467.72
2023-02-06T00:04:12.307Z,104472.91
2023-02-06T00:06:40.258Z,104470.28
2023-02-06T00:09:08.206Z,104467.59
2023-02-06T00:11:36.267Z,104461.38
2023-02-06T00:14:05.799Z,104464.09
2023-02-06T00:16:34.586Z,104461.47
2023-02-06T00:19:02.512Z,104461.38
2023-02-06T00:21:30.823Z,104465.59
2023-02-06T00:23:59.574Z,104448.28
2023-02-06T00:26:27.542Z,104458.22
2023-02-06T00:28:55.444Z,104454.53
2023-02-06T00:31:24.787Z,104455.28
2023-02-06T00:33:52.687Z,104451.56
2023-02-06T00:36:20.607Z,104447.06
2023-02-06T00:38:48.466Z,104453.97
2023-02-06T00:41:16.334Z,104441.56
2023-02-06T00:43:44.603Z,104434.44
2023-02-06T00:46:12.548Z,104438.72
2023-02-06T00:48:42.144Z,104431.78
2023-02-06T00:51:10.073Z,104426.47
2023-02-06T00:53:37.972Z,104429.94
2023-02-06T00:56:06.147Z,104429.88
2023-02-06T00:58:34.358Z,104428.91
2023-02-06T01:01:02.257Z,104424.47
2023-02-06T01:03:30.138Z,104427.03
2023-02-06T01:05:59.415Z,104429.03
2023-02-06T01:08:27.281Z,104437.09
2023-02-06T01:10:55.176Z,104430.31
2023-02-06T01:13:23.083Z,104422.53
2023-02-06T01:15:51.349Z,104425.38
2023-02-06T01:18:19.437Z,104428.19
2023-02-06T01:20:47.341Z,104435.22
2023-02-06T01:23:16.638Z,104427.28
2023-02-06T01:25:44.537Z,104433.38
2023-02-06T01:28:12.444Z,104429.91
2023-02-06T01:30:40.364Z,104429.16
2023-02-06T01:33:08.271Z,104413.16
2023-02-06T01:35:36.551Z,104428.38
2023-02-06T01:38:04.622Z,104417.75
2023-02-06T01:40:33.898Z,104422.06
2023-02-06T01:43:02.157Z,104423.69
2023-02-06T01:45:46.014Z,104423.50
2023-02-06T01:48:19.816Z,104432.19
2023-02-06T01:50:51.277Z,104434.66
2023-02-06T01:53:19.211Z,104432.88
2023-02-06T01:55:48.748Z,104430.16
2023-02-06T01:58:18.559Z,104431.78
2023-02-06T02:00:46.573Z,104429.88
2023-02-06T02:03:14.617Z,104420.09
2023-02-06T02:05:42.561Z,104423.44
2023-02-06T02:08:12.956Z,104429.25
2023-02-06T02:10:40.856Z,104421.03
2023-02-06T02:13:10.306Z,104427.97
2023-02-06T02:15:41.147Z,104419.81
2023-02-06T02:18:17.215Z,104409.59
2023-02-06T02:21:05.208Z,104405.81
2023-02-06T02:23:34.863Z,104425.50
2023-02-06T02:26:40.806Z,104428.13
2023-02-06T02:29:27.502Z,104429.88
2023-02-06T02:32:22.344Z,104417.50
2023-02-06T02:35:26.399Z,104422.03
2023-02-06T02:38:01.285Z,104425.44
2023-02-06T02:40:32.163Z,104420.03
2023-02-06T02:43:05.906Z,104426.09
2023-02-06T02:45:36.211Z,104426.66
2023-02-06T02:48:06.275Z,104386.34
2023-02-06T02:50:35.539Z,104418.41
2023-02-06T02:53:03.613Z,104404.09
2023-02-06T02:55:31.676Z,104405.22
2023-02-06T02:58:01.076Z,104402.78
2023-02-06T03:00:28.955Z,104383.22
2023-02-06T03:02:56.870Z,104408.28
2023-02-06T03:05:25.454Z,104349.19
2023-02-06T03:08:02.273Z,104398.94
2023-02-06T03:10:34.721Z,104405.81
2023-02-06T03:13:04.763Z,104399.59
2023-02-06T03:15:35.985Z,104398.63
2023-02-06T03:18:06.473Z,104395.00
2023-02-06T03:20:34.339Z,104382.75
2023-02-06T03:23:03.631Z,104382.03
2023-02-06T03:25:34.434Z,104381.19
2023-02-06T03:28:03.108Z,104380.47
2023-02-06T03:30:31.054Z,104376.78
2023-02-06T03:33:02.447Z,104382.84
2023-02-06T03:35:31.773Z,104378.16
2023-02-06T03:37:59.945Z,104384.94
2023-02-06T03:40:29.270Z,104384.78
2023-02-06T03:42:57.931Z,104373.25
2023-02-06T03:45:27.601Z,104366.13
2023-02-06T03:47:56.327Z,104368.59
2023-02-06T03:50:24.251Z,104368.53
2023-02-06T03:52:52.172Z,104364.94
2023-02-06T03:55:22.280Z,104366.63
2023-02-06T03:57:52.940Z,104355.91
2023-02-06T04:00:21.172Z,104362.78
2023-02-06T04:02:49.208Z,104366.81
2023-02-06T04:05:17.109Z,104355.69
2023-02-06T04:07:45.023Z,104347.06
2023-02-06T04:10:12.923Z,104346.50
2023-02-06T04:12:40.856Z,104335.97
2023-02-06T04:15:10.760Z,104350.53
2023-02-06T04:17:53.495Z,104354.28
2023-02-06T04:20:25.821Z,104347.34
2023-02-06T04:22:53.832Z,104354.38
2023-02-06T04:25:21.885Z,104351.69
2023-02-06T04:27:49.956Z,104356.13
2023-02-06T04:30:19.454Z,104351.84
2023-02-06T04:32:47.375Z,104351.69
2023-02-06T04:35:15.348Z,104347.34
2023-02-06T04:37:43.248Z,104349.13
2023-02-06T04:40:12.514Z,104355.28
2023-02-06T04:42:40.405Z,104343.75
2023-02-06T04:45:09.353Z,104352.47
2023-02-06T04:47:38.591Z,104355.09
2023-02-06T04:50:06.866Z,104349.53
2023-02-06T04:52:34.813Z,104339.00
2023-02-06T04:55:02.749Z,104344.13
2023-02-06T04:57:30.680Z,104350.13
2023-02-06T04:59:58.584Z,104344.06
2023-02-06T05:02:26.590Z,104343.00
2023-02-06T05:04:55.869Z,104351.75
2023-02-06T05:07:23.796Z,104335.06
2023-02-06T05:09:51.691Z,104340.28
2023-02-06T05:12:19.568Z,104349.78
2023-02-06T05:14:47.520Z,104332.94
2023-02-06T05:17:15.387Z,104325.06
2023-02-06T05:19:43.401Z,104338.19
2023-02-06T05:22:12.670Z,104321.47
2023-02-06T05:24:40.513Z,104317.94
2023-02-06T05:27:08.385Z,104317.06
2023-02-06T05:29:36.274Z,104315.50
2023-02-06T05:32:04.310Z,104319.25
2023-02-06T05:34:32.220Z,104315.06
2023-02-06T05:37:00.156Z,104311.75
2023-02-06T05:39:29.583Z,104310.06
2023-02-06T05:41:57.526Z,104309.38
2023-02-06T05:44:25.429Z,104312.06
2023-02-06T05:46:53.337Z,104299.88
2023-02-06T05:49:21.233Z,104307.75
2023-02-06T05:51:49.134Z,104314.06
2023-02-06T05:54:18.440Z,104311.53
2023-02-06T05:56:47.895Z,104314.13
2023-02-06T05:59:15.814Z,104310.78
2023-02-06T06:01:43.744Z,104315.31
2023-02-06T06:04:11.786Z,104310.19
2023-02-06T06:06:39.960Z,104306.84
2023-02-06T06:09:07.845Z,104302.56
2023-02-06T06:11:35.713Z,104305.28
2023-02-06T06:14:05.085Z,104306.31
2023-02-06T06:16:33.036Z,104308.34
2023-02-06T06:19:01.822Z,104307.75
2023-02-06T06:21:29.718Z,104292.97
2023-02-06T06:23:57.606Z,104298.41
2023-02-06T06:26:25.532Z,104307.41
2023-02-06T06:28:53.411Z,104307.72
2023-02-06T06:31:22.812Z,104315.81
2023-02-06T06:33:50.732Z,104311.63
2023-02-06T06:36:18.632Z,104304.81
2023-02-06T06:38:46.478Z,104320.78
2023-02-06T06:41:14.399Z,104304.09
2023-02-06T06:43:42.552Z,104310.53
2023-02-06T06:46:10.479Z,104309.78
2023-02-06T06:48:40.330Z,104306.41
2023-02-06T06:51:08.359Z,104301.44
2023-02-06T06:53:39.925Z,104305.94
2023-02-06T06:56:08.759Z,104300.72
2023-02-06T06:58:36.703Z,104297.31
2023-02-06T07:01:05.182Z,104293.09
2023-02-06T07:03:33.111Z,104287.25
2023-02-06T07:06:02.385Z,104288.28
2023-02-06T07:08:30.287Z,104285.75
2023-02-06T07:10:58.340Z,104286.66
2023-02-06T07:13:26.229Z,104288.56
2023-02-06T07:15:54.112Z,104292.16
2023-02-06T07:18:22.400Z,104283.44
2023-02-06T07:20:51.477Z,104282.59
2023-02-06T07:23:20.729Z,104280.88
2023-02-06T07:25:48.982Z,104279.09
2023-02-06T07:28:16.937Z,104281.81
2023-02-06T07:30:44.874Z,104279.28
2023-02-06T07:33:12.865Z,104282.91
2023-02-06T07:35:41.854Z,104286.53
2023-02-06T07:38:09.716Z,104278.75
2023-02-06T07:40:45.217Z,104286.00
2023-02-06T07:43:13.458Z,104287.91
2023-02-06T07:45:41.506Z,104281.88
2023-02-06T07:48:09.442Z,104279.38
2023-02-06T07:50:37.353Z,104285.72
2023-02-06T07:53:05.489Z,104279.72
2023-02-06T07:55:33.370Z,104276.31
2023-02-06T07:58:02.684Z,104276.53
2023-02-06T08:00:30.624Z,104278.44
2023-02-06T08:02:58.543Z,104285.63
2023-02-06T08:05:26.471Z,104277.84
2023-02-06T08:07:54.411Z,104267.50
2023-02-06T08:10:22.300Z,104273.88
2023-02-06T08:12:50.210Z,104276.66
2023-02-06T08:15:19.648Z,104265.38
2023-02-06T08:17:48.007Z,104265.47
2023-02-06T08:20:16.105Z,104263.88
2023-02-06T08:22:44.067Z,104249.94
2023-02-06T08:25:11.989Z,104253.00
2023-02-06T08:27:40.068Z,104248.94
2023-02-06T08:30:08.896Z,104247.53
2023-02-06T08:32:38.185Z,104248.78
2023-02-06T08:35:06.683Z,104242.88
2023-02-06T08:37:38.839Z,104235.03
2023-02-06T08:40:07.725Z,104243.34
2023-02-06T08:42:36.033Z,104246.25
2023-02-06T08:45:04.101Z,104248.25
2023-02-06T08:47:32.233Z,104244.13
2023-02-06T08:50:03.335Z,104238.19
2023-02-06T08:52:31.774Z,104217.84
2023-02-06T08:54:59.667Z,104240.41
2023-02-06T08:57:27.620Z,104221.13
2023-02-06T08:59:56.013Z,104225.06
2023-02-06T09:02:24.011Z,104207.44
2023-02-06T09:04:52.278Z,104223.78
2023-02-06T09:07:21.803Z,104217.00
2023-02-06T09:09:49.643Z,104213.03
2023-02-06T09:12:18.002Z,104212.50
2023-02-06T09:14:45.996Z,104207.59
2023-02-06T09:17:13.857Z,104218.59
2023-02-06T09:19:41.934Z,104211.03
2023-02-06T09:22:09.869Z,104212.28
2023-02-06T09:24:39.962Z,104149.16
2023-02-06T09:27:08.388Z,104207.59
2023-02-06T09:29:36.322Z,104219.31
2023-02-06T09:32:04.381Z,104217.72
2023-02-06T09:34:32.451Z,104212.50
2023-02-06T09:37:02.996Z,104203.69
2023-02-06T09:39:32.925Z,104209.91
2023-02-06T09:42:05.203Z,104210.84
2023-02-06T09:44:34.473Z,104202.84
2023-02-06T09:47:05.052Z,104202.72
2023-02-06T09:49:36.613Z,104200.91
2023-02-06T09:52:12.635Z,104196.56
2023-02-06T09:54:46.933Z,104202.94
2023-02-06T09:57:18.825Z,104195.91
2023-02-06T09:59:49.148Z,104187.16
2023-02-06T10:02:25.706Z,104194.47
2023-02-06T10:04:57.099Z,104194.59
2023-02-06T10:07:32.301Z,104192.03
2023-02-06T10:10:01.908Z,104190.31
2023-02-06T10:12:32.370Z,104193.91
2023-02-06T10:15:01.896Z,104184.16
2023-02-06T10:17:31.789Z,104179.72
2023-02-06T10:20:01.138Z,104174.38
2023-02-06T10:22:35.639Z,104181.38
2023-02-06T10:25:21.255Z,104183.13
2023-02-06T10:27:57.968Z,104156.22
2023-02-06T10:30:33.514Z,104170.34
2023-02-06T10:33:07.866Z,104175.63
2023-02-06T10:35:58.341Z,104172.00
2023-02-06T10:38:32.280Z,104171.25
2023-02-06T10:41:01.872Z,104166.97
2023-02-06T10:43:36.981Z,104156.50
2023-02-06T10:46:20.535Z,104154.94
2023-02-06T10:48:54.479Z,104157.91
2023-02-06T10:51:24.866Z,104158.09
2023-02-06T10:53:53.551Z,104151.19
2023-02-06T10:56:24.728Z,104141.47
2023-02-06T10:58:55.976Z,104143.47
2023-02-06T11:01:26.677Z,104133.13
2023-02-06T11:03:58.781Z,104134.59
2023-02-06T11:06:26.913Z,104136.25
2023-02-06T11:08:54.790Z,104082.19
2023-02-06T11:11:23.816Z,104137.00
2023-02-06T11:13:54.525Z,104132.97
2023-02-06T11:16:27.209Z,104126.06
2023-02-06T11:18:56.355Z,104129.78
2023-02-06T11:21:53.244Z,104128.91
2023-02-06T11:24:22.805Z,104120.91
2023-02-06T11:26:52.314Z,104123.53
2023-02-06T11:29:22.380Z,104123.50
2023-02-06T11:31:52.421Z,104125.28
2023-02-06T11:34:27.044Z,104119.91
2023-02-06T11:36:55.848Z,104118.13
2023-02-06T11:39:26.133Z,104110.00
2023-02-06T11:42:01.890Z,104109.06
2023-02-06T11:44:35.966Z,104105.41
2023-02-06T11:47:22.421Z,104107.00
2023-02-06T11:49:50.395Z,104099.66
2023-02-06T11:52:29.175Z,104095.00
2023-02-06T11:55:01.800Z,104089.59
2023-02-06T11:57:30.054Z,104089.69
2023-02-06T12:00:00.316Z,104091.56
2023-02-06T12:02:30.128Z,104087.25
2023-02-06T12:05:02.300Z,104080.00
2023-02-06T12:07:31.202Z,104078.06
2023-02-06T12:09:59.061Z,104073.34
2023-02-06T12:12:28.245Z,104073.00
2023-02-06T12:14:57.811Z,104066.41
2023-02-06T12:17:29.382Z,104065.16
2023-02-06T12:20:02.567Z,104042.56
2023-02-06T12:22:30.489Z,104049.28
2023-02-06T12:25:00.129Z,104046.28
2023-02-06T12:27:30.439Z,104044.22
2023-02-06T12:29:59.961Z,104043.16
2023-02-06T12:32:31.713Z,104000.41
2023-02-06T12:35:02.332Z,104040.03
2023-02-06T12:37:37.803Z,104020.88
2023-02-06T12:40:06.188Z,104027.81
2023-02-06T12:42:38.171Z,104023.19
2023-02-06T12:45:11.915Z,104000.81
2023-02-06T12:47:43.384Z,103952.59
2023-02-06T12:50:15.742Z,103992.28
2023-02-06T12:52:45.997Z,104004.25
2023-02-06T12:55:19.256Z,104000.25
2023-02-06T12:57:47.432Z,103998.19
2023-02-06T13:00:44.980Z,103994.06
2023-02-06T13:03:28.405Z,103998.91
2023-02-06T13:05:57.386Z,104001.13
2023-02-06T13:08:41.602Z,103991.91
2023-02-06T13:11:18.437Z,103990.78
2023-02-06T13:13:46.442Z,103987.94
2023-02-06T13:16:14.397Z,103964.81
2023-02-06T13:19:04.377Z,103986.22
2023-02-06T13:21:33.783Z,103981.31
2023-02-06T13:24:15.575Z,103982.38
2023-02-06T13:27:11.056Z,103975.75
2023-02-06T13:29:42.898Z,103978.19
2023-02-06T13:32:53.429Z,103969.00
2023-02-06T13:35:25.427Z,103967.66
2023-02-06T13:38:19.557Z,103961.50
2023-02-06T13:40:47.483Z,103957.44
2023-02-06T13:43:18.584Z,103945.53
2023-02-06T13:45:50.953Z,103947.78
2023-02-06T13:48:57.247Z,103952.97
2023-02-06T13:51:48.478Z,103946.22
2023-02-06T13:54:58.389Z,103939.94
2023-02-06T13:57:51.450Z,103937.25
2023-02-06T14:00:23.272Z,103935.13
2023-02-06T14:02:54.535Z,103933.44
2023-02-06T14:05:24.027Z,103926.34
2023-02-06T14:08:01.833Z,103924.94
2023-02-06T14:10:43.256Z,103928.59
2023-02-06T14:13:18.931Z,103938.16
2023-02-06T14:15:50.297Z,103930.91
2023-02-06T14:18:32.613Z,103924.34
2023-02-06T14:21:06.775Z,103932.66
2023-02-06T14:23:47.272Z,103936.06
2023-02-06T14:26:25.614Z,103933.97
2023-02-06T14:28:59.604Z,103913.94
2023-02-06T14:31:44.965Z,103927.19
2023-02-06T14:34:27.755Z,103929.53
2023-02-06T14:37:11.910Z,103927.78
2023-02-06T14:39:48.562Z,103912.97
2023-02-06T14:42:18.770Z,103919.31
2023-02-06T14:44:50.598Z,103919.31
2023-02-06T14:47:19.888Z,103906.03
2023-02-06T14:49:47.887Z,103913.91
2023-02-06T14:52:18.825Z,103914.38
2023-02-06T14:54:48.105Z,103916.72
2023-02-06T14:57:24.146Z,103913.31
2023-02-06T14:59:56.208Z,103917.03
2023-02-06T15:02:29.068Z,103901.50
2023-02-06T15:04:57.091Z,103911.72
2023-02-06T15:07:28.408Z,103911.38
2023-02-06T15:10:03.233Z,103909.84
2023-02-06T15:12:32.224Z,103905.16
2023-02-06T15:15:02.823Z,103912.81
2023-02-06T15:17:31.443Z,103889.44
2023-02-06T15:20:23.909Z,103899.38
2023-02-06T15:22:51.859Z,103898.03
2023-02-06T15:25:29.367Z,103891.53
2023-02-06T15:28:02.900Z,103890.03
2023-02-06T15:30:31.029Z,103887.03
2023-02-06T15:32:59.058Z,103879.22
2023-02-06T15:35:28.728Z,103890.78
2023-02-06T15:37:56.809Z,103886.03
2023-02-06T15:40:28.203Z,103885.59
2023-02-06T15:42:56.214Z,103885.06
2023-02-06T15:45:25.110Z,103870.22
2023-02-06T15:47:53.790Z,103880.25
2023-02-06T15:50:22.705Z,103884.00
2023-02-06T15:52:50.605Z,103879.72
2023-02-06T15:55:27.823Z,103871.88
2023-02-06T15:57:55.880Z,103878.19
2023-02-06T16:00:24.911Z,103825.00
2023-02-06T16:02:53.693Z,103873.94
2023-02-06T16:05:26.730Z,103869.53
2023-02-06T16:07:54.963Z,103872.22
2023-02-06T16:10:24.590Z,103866.00
2023-02-06T16:12:53.899Z,103835.91
2023-02-06T16:15:31.251Z,103857.22
2023-02-06T16:18:00.134Z,103853.72
2023-02-06T16:20:33.460Z,103861.78
2023-02-06T16:23:29.690Z,103852.97
2023-02-06T16:26:02.620Z,103853.91
2023-02-06T16:28:31.939Z,103848.63
2023-02-06T16:31:00.837Z,103860.25
2023-02-06T16:33:34.539Z,103861.13
2023-02-06T16:36:02.534Z,103862.91
2023-02-06T16:38:30.418Z,103854.03
2023-02-06T16:40:58.328Z,103852.28
2023-02-06T16:43:27.783Z,103849.63
2023-02-06T16:45:57.110Z,103856.72
2023-02-06T16:48:25.067Z,103854.97
2023-02-06T16:50:52.994Z,103863.84
2023-02-06T16:53:22.494Z,103862.94
2023-02-06T16:55:50.483Z,103863.81
2023-02-06T16:58:19.954Z,103879.78
2023-02-06T17:00:47.982Z,103869.97
2023-02-06T17:03:17.719Z,103875.31
2023-02-06T17:05:45.842Z,103866.41
2023-02-06T17:08:18.004Z,103869.03
2023-02-06T17:10:46.785Z,103844.06
2023-02-06T17:13:15.919Z,103875.16
2023-02-06T17:15:44.243Z,103872.47
2023-02-06T17:18:13.453Z,103881.28
2023-02-06T17:20:44.064Z,103879.47
2023-02-06T17:23:12.092Z,103883.84
2023-02-06T17:25:40.042Z,103888.25
2023-02-06T17:28:08.276Z,103901.53
2023-02-06T17:30:37.045Z,103904.13
2023-02-06T17:33:05.365Z,103896.06
2023-02-06T17:35:33.309Z,103901.31
2023-02-06T17:38:02.873Z,103901.28
2023-02-06T17:40:31.801Z,103903.81
2023-02-06T17:43:00.965Z,103909.09
2023-02-06T17:45:29.711Z,103909.91
2023-02-06T17:47:58.070Z,103910.72
2023-02-06T17:50:29.101Z,103904.41
2023-02-06T17:52:58.959Z,103917.63
2023-02-06T17:55:28.357Z,103919.34
2023-02-06T17:57:56.393Z,103919.28
2023-02-06T18:00:24.622Z,103926.25
2023-02-06T18:02:52.831Z,103926.13
2023-02-06T18:05:20.848Z,103926.97
2023-02-06T18:07:50.734Z,103923.34
2023-02-06T18:10:18.798Z,103931.22
2023-02-06T18:12:48.159Z,103916.91
2023-02-06T18:15:16.099Z,103929.34
2023-02-06T18:17:44.246Z,103927.47
2023-02-06T18:20:13.045Z,103946.94
2023-02-06T18:22:41.548Z,103945.13
2023-02-06T18:25:09.715Z,103947.72
2023-02-06T18:27:37.604Z,103947.66
2023-02-06T18:30:07.753Z,103949.41
2023-02-06T18:32:37.130Z,103944.03
2023-02-06T18:35:05.395Z,103946.63
2023-02-06T18:37:33.257Z,103948.34
2023-02-06T18:40:01.205Z,103943.00
2023-02-06T18:42:46.981Z,103947.34
2023-02-06T18:45:16.349Z,103942.00
2023-02-06T18:47:44.230Z,103943.69
2023-02-06T18:50:12.247Z,103940.06
2023-02-06T18:52:40.202Z,103947.19
2023-02-06T18:55:09.282Z,103936.56
2023-02-06T18:57:37.425Z,103932.09
2023-02-06T19:00:06.752Z,103934.75
2023-02-06T19:02:36.116Z,103942.66
2023-02-06T19:05:04.068Z,103931.13
2023-02-06T19:07:32.012Z,103931.94
2023-02-06T19:10:02.736Z,103936.28
2023-02-06T19:12:30.700Z,103930.91
2023-02-06T19:14:58.935Z,103924.75
2023-02-06T19:17:27.122Z,103922.84
2023-02-06T19:19:56.465Z,103929.13
2023-02-06T19:22:24.452Z,103926.44
2023-02-06T19:24:53.304Z,103931.72
2023-02-06T19:27:21.253Z,103927.28
2023-02-06T19:29:49.266Z,103922.84
2023-02-06T19:32:17.185Z,103924.59
2023-02-06T19:34:45.353Z,103917.56
2023-02-06T19:37:14.610Z,103917.56
2023-02-06T19:39:44.484Z,103925.44
2023-02-06T19:42:15.580Z,103928.09
2023-02-06T19:44:43.694Z,103913.03
2023-02-06T19:47:11.768Z,103916.53
2023-02-06T19:49:39.686Z,103907.59
2023-02-06T19:52:09.579Z,103919.94
2023-02-06T19:54:38.877Z,103915.50
2023-02-06T19:57:06.783Z,103925.16
2023-02-06T19:59:34.693Z,103921.59
2023-02-06T20:02:03.304Z,103916.44
2023-02-06T20:04:32.343Z,103927.97
2023-02-06T20:07:01.405Z,103924.53
2023-02-06T20:09:29.414Z,103918.41
2023-02-06T20:11:58.997Z,103903.41
2023-02-06T20:14:27.126Z,103920.28
2023-02-06T20:16:55.350Z,103912.34
2023-02-06T20:19:24.757Z,103920.34
2023-02-06T20:21:53.672Z,103913.25
2023-02-06T20:24:24.134Z,103919.47
2023-02-06T20:26:55.652Z,103923.97
2023-02-06T20:29:26.741Z,103917.78
2023-02-06T20:31:54.892Z,103914.25
2023-02-06T20:34:23.050Z,103912.44
2023-02-06T20:36:52.119Z,103901.75
2023-02-06T20:39:20.102Z,103904.31
2023-02-06T20:41:49.594Z,103907.81
2023-02-06T20:44:17.500Z,103905.09
2023-02-06T20:46:46.892Z,103895.16
2023-02-06T20:49:15.672Z,103905.72
2023-02-06T20:51:43.791Z,103905.69
2023-02-06T20:54:12.045Z,103901.16
2023-02-06T20:56:40.112Z,103901.06
2023-02-06T20:59:08.260Z,103891.25
2023-02-06T21:01:36.451Z,103891.13
2023-02-06T21:04:07.158Z,103888.34
2023-02-06T21:06:35.180Z,103894.38
2023-02-06T21:09:03.215Z,103894.28
2023-02-06T21:11:33.067Z,103901.25
2023-02-06T21:14:01.911Z,103907.34
2023-02-06T21:16:30.176Z,103907.25
2023-02-06T21:18:58.385Z,103905.44
2023-02-06T21:21:27.717Z,103899.16
2023-02-06T21:23:56.683Z,103903.59
2023-02-06T21:26:24.862Z,103896.56
2023-02-06T21:28:52.984Z,103885.94
2023-02-06T21:31:22.105Z,103884.13
2023-02-06T21:33:50.165Z,103883.22
2023-02-06T21:36:18.084Z,103883.22
2023-02-06T21:38:47.407Z,103882.28
2023-02-06T21:41:17.392Z,103875.22
2023-02-06T21:43:45.345Z,103875.22
2023-02-06T21:46:13.406Z,103878.78
2023-02-06T21:48:41.503Z,103878.78
2023-02-06T21:51:09.887Z,103877.84
2023-02-06T21:53:37.798Z,103886.56
2023-02-06T21:56:07.912Z,103889.97
2023-02-06T21:58:35.818Z,103894.16
2023-02-06T22:01:03.663Z,103893.09
2023-02-06T22:03:31.563Z,103895.59
2023-02-06T22:06:08.314Z,103891.03
2023-02-06T22:08:36.472Z,103894.41
2023-02-06T22:11:13.155Z,103883.72
2023-02-06T22:13:41.111Z,103878.41
2023-02-06T22:16:09.216Z,103885.44
2023-02-06T22:18:37.202Z,103886.28
2023-02-06T22:21:06.508Z,103886.28
2023-02-06T22:23:34.457Z,103872.09
2023-02-06T22:26:02.355Z,103881.88
2023-02-06T22:28:32.241Z,103885.44
2023-02-06T22:31:06.019Z,103888.19
2023-02-06T22:33:33.989Z,103878.44
2023-02-06T22:36:05.111Z,103882.00
2023-02-06T22:38:32.998Z,103880.25
2023-02-06T22:41:01.683Z,103875.88
2023-02-06T22:43:31.131Z,103873.22
2023-02-06T22:45:58.986Z,103870.59
2023-02-06T22:48:26.998Z,103890.91
2023-02-06T22:50:54.850Z,103884.66
2023-02-06T22:53:31.962Z,103881.03
2023-02-06T22:56:17.320Z,103887.91
2023-02-06T22:58:46.602Z,103884.19
2023-02-06T23:01:14.629Z,103883.22
2023-02-06T23:03:42.768Z,103876.97
2023-02-06T23:06:13.151Z,103871.63
2023-02-06T23:08:41.118Z,103876.84
2023-02-06T23:11:09.141Z,103872.41
2023-02-06T23:13:37.129Z,103877.59
2023-02-06T23:16:06.412Z,103871.28
2023-02-06T23:18:34.314Z,103862.28
2023-02-06T23:21:03.035Z,103871.91
2023-02-06T23:23:30.970Z,103865.56
2023-02-06T23:25:58.866Z,103874.34
2023-02-06T23:28:26.996Z,103872.59
2023-02-06T23:30:54.971Z,103865.47
2023-02-06T23:33:24.233Z,103870.69
2023-02-06T23:35:52.112Z,103863.69
2023-02-06T23:38:20.127Z,103839.78
2023-02-06T23:40:48.713Z,103870.22
2023-02-06T23:43:16.646Z,103869.50
2023-02-06T23:45:44.570Z,103856.25
2023-02-06T23:48:12.517Z,103850.09
2023-02-06T23:50:42.124Z,103865.13
2023-02-06T23:53:09.986Z,103860.66
2023-02-06T23:55:40.029Z,103858.81
2023-02-06T23:58:07.926Z,103865.72
