createdAt,value
2016-10-26T04:51:59.082Z,101523
2016-10-26T04:54:02.946Z,101528
2016-10-26T04:56:01.417Z,101524
2016-10-26T04:58:04.150Z,101528
2016-10-26T05:00:00.420Z,101527
2016-10-26T05:02:02.266Z,101529
2016-10-26T05:04:01.940Z,101531
2016-10-26T05:06:01.716Z,101530
2016-10-26T05:08:00.420Z,101540
2016-10-26T05:09:59.946Z,101534
2016-10-26T05:12:00.399Z,101537
2016-10-26T05:14:00.430Z,101544
2016-10-26T05:15:59.406Z,101546
2016-10-26T05:17:56.552Z,101545
2016-10-26T05:19:58.340Z,101547
2016-10-26T05:22:00.056Z,101546
2016-10-26T05:23:56.118Z,101547
2016-10-26T05:25:57.225Z,101544
2016-10-26T05:27:56.726Z,101547
2016-10-26T05:29:56.747Z,101553
2016-10-26T05:31:56.661Z,101559
2016-10-26T05:33:54.906Z,101562
2016-10-26T05:35:53.692Z,101561
2016-10-26T05:37:52.677Z,101563
2016-10-26T05:39:52.582Z,101563
2016-10-26T05:41:53.990Z,101561
2016-10-26T05:43:52.574Z,101563
2016-10-26T05:45:52.178Z,101564
2016-10-26T05:47:49.644Z,101560
2016-10-26T05:49:49.167Z,101555
2016-10-26T05:51:48.618Z,101553
2016-10-26T05:53:49.455Z,101547
2016-10-26T05:55:47.273Z,101549
2016-10-26T05:57:46.240Z,101549
2016-10-26T05:59:45.208Z,101556
2016-10-26T06:01:47.536Z,101555
2016-10-26T06:03:45.576Z,101558
2016-10-26T06:05:46.380Z,101558
2016-10-26T06:07:43.010Z,101563
2016-10-26T06:09:43.549Z,101570
2016-10-26T06:11:42.853Z,101573
2016-10-26T06:13:41.531Z,101571
2016-10-26T06:15:44.600Z,101571
2016-10-26T06:17:43.502Z,101564
2016-10-26T06:19:42.357Z,101569
2016-10-26T06:21:40.990Z,101570
2016-10-26T06:23:40.534Z,101563
2016-10-26T06:25:41.595Z,101564
2016-10-26T06:27:39.233Z,101557
2016-10-26T06:29:38.970Z,101549
2016-10-26T06:31:36.016Z,101549
2016-10-26T06:33:38.402Z,101549
2016-10-26T06:35:40.255Z,101554
2016-10-26T06:37:36.265Z,101558
2016-10-26T06:39:38.711Z,101561
2016-10-26T06:41:33.882Z,101566
2016-10-26T06:43:32.894Z,101565
2016-10-26T06:45:36.064Z,101569
2016-10-26T06:47:31.803Z,101569
2016-10-26T06:49:31.709Z,101571
2016-10-26T06:51:31.338Z,101574
2016-10-26T06:53:29.088Z,101575
2016-10-26T06:55:27.322Z,101578
2016-10-26T06:57:28.973Z,101574
2016-10-26T06:59:26.450Z,101579
2016-10-26T07:01:27.646Z,101581
2016-10-26T07:03:27.662Z,101579
2016-10-26T07:05:29.083Z,101577
2016-10-26T07:07:26.980Z,101571
2016-10-26T07:09:27.213Z,101568
2016-10-26T07:11:23.873Z,101571
2016-10-26T07:13:23.547Z,101572
2016-10-26T07:15:21.906Z,101577
2016-10-26T07:17:22.157Z,101584
2016-10-26T07:19:19.743Z,101583
2016-10-26T07:21:20.116Z,101584
2016-10-26T07:23:19.069Z,101594
2016-10-26T07:25:19.517Z,101595
2016-10-26T07:29:21.124Z,101602
2016-10-26T07:31:20.725Z,101599
2016-10-26T07:33:19.629Z,101604
2016-10-26T07:35:19.942Z,101604
2016-10-26T07:37:18.737Z,101602
2016-10-26T07:39:17.783Z,101605
2016-10-26T07:41:15.613Z,101604
2016-10-26T07:43:15.263Z,101603
2016-10-26T07:45:13.745Z,101599
2016-10-26T07:47:14.434Z,101599
2016-10-26T07:49:13.580Z,101594
2016-10-26T07:51:12.561Z,101589
2016-10-26T07:53:11.239Z,101599
2016-10-26T07:55:11.937Z,101596
2016-10-26T07:57:10.194Z,101598
2016-10-26T07:59:10.567Z,101603
2016-10-26T08:01:09.393Z,101607
2016-10-26T08:03:10.184Z,101603
2016-10-26T08:05:10.275Z,101602
2016-10-26T08:07:07.691Z,101603
2016-10-26T08:09:07.167Z,101605
2016-10-26T08:11:06.716Z,101601
2016-10-26T08:13:06.741Z,101600
2016-10-26T08:15:05.710Z,101601
2016-10-26T08:17:06.690Z,101601
2016-10-26T08:19:03.589Z,101600
2016-10-26T08:21:04.705Z,101599
2016-10-26T08:23:06.461Z,101602
2016-10-26T08:25:03.375Z,101598
2016-10-26T08:27:03.185Z,101597
2016-10-26T08:29:07.714Z,101598
2016-10-26T08:31:07.331Z,101596
2016-10-26T08:33:08.644Z,101588
2016-10-26T08:35:08.469Z,101591
2016-10-26T08:37:07.196Z,101588
2016-10-26T08:39:05.386Z,101592
2016-10-26T08:41:08.135Z,101598
2016-10-26T08:43:10.844Z,101594
2016-10-26T08:45:09.428Z,101593
2016-10-26T08:47:07.926Z,101598
2016-10-26T08:49:09.749Z,101599
2016-10-26T08:51:04.438Z,101600
2016-10-26T08:53:09.355Z,101605
2016-10-26T08:55:04.343Z,101605
2016-10-26T08:57:04.838Z,101608
2016-10-26T08:59:00.954Z,101607
2016-10-26T09:01:01.300Z,101610
2016-10-26T09:03:01.205Z,101611
2016-10-26T09:05:00.099Z,101616
2016-10-26T09:06:59.804Z,101617
2016-10-26T09:08:58.739Z,101617
2016-10-26T09:10:57.841Z,101619
2016-10-26T09:12:57.369Z,101619
2016-10-26T09:14:59.969Z,101625
2016-10-26T09:16:55.399Z,101625
2016-10-26T09:18:58.811Z,101629
2016-10-26T09:20:55.594Z,101625
2016-10-26T09:22:58.404Z,101625
2016-10-26T09:24:56.671Z,101622
2016-10-26T09:26:57.044Z,101625
2016-10-26T09:28:54.557Z,101624
2016-10-26T09:30:59.610Z,101620
2016-10-26T09:32:53.467Z,101618
2016-10-26T09:34:55.888Z,101620
2016-10-26T09:36:55.435Z,101620
2016-10-26T09:38:53.865Z,101615
2016-10-26T09:40:52.717Z,101616
2016-10-26T09:42:52.082Z,101617
2016-10-26T09:44:52.441Z,101622
2016-10-26T09:46:52.559Z,101616
2016-10-26T09:48:51.970Z,101616
2016-10-26T09:50:50.888Z,101617
2016-10-26T09:52:49.825Z,101621
2016-10-26T09:54:48.757Z,101626
2016-10-26T09:56:47.359Z,101628
2016-10-26T09:58:46.704Z,101629
2016-10-26T10:00:48.252Z,101632
2016-10-26T10:02:45.957Z,101632
2016-10-26T10:04:45.475Z,101632
2016-10-26T10:06:44.909Z,101631
2016-10-26T10:08:45.709Z,101633
2016-10-26T10:10:43.759Z,101638
2016-10-26T10:12:45.522Z,101636
2016-10-26T10:14:45.680Z,101634
2016-10-26T10:16:43.099Z,101631
2016-10-26T10:18:41.713Z,101636
2016-10-26T10:20:43.567Z,101629
2016-10-26T10:22:38.634Z,101636
2016-10-26T10:24:38.664Z,101635
2016-10-26T10:26:37.366Z,101637
2016-10-26T10:28:40.275Z,101636
2016-10-26T10:30:36.147Z,101640
2016-10-26T10:32:38.139Z,101636
2016-10-26T10:34:34.329Z,101632
2016-10-26T10:36:37.630Z,101630
2016-10-26T10:38:36.124Z,101633
2016-10-26T10:40:33.955Z,101628
2016-10-26T10:42:36.636Z,101636
2016-10-26T10:44:34.952Z,101638
2016-10-26T10:46:33.845Z,101646
2016-10-26T10:48:33.017Z,101652
2016-10-26T10:50:31.708Z,101652
2016-10-26T10:52:30.254Z,101653
2016-10-26T10:54:33.525Z,101652
2016-10-26T11:33:23.759Z,101622
2016-10-26T11:36:46.404Z,101621
2016-10-26T11:46:34.847Z,101620
2016-10-26T11:48:37.076Z,101622
2016-10-26T11:50:41.878Z,101621
2016-10-26T11:52:43.546Z,101617
2016-10-26T11:57:33.187Z,101620
2016-10-26T11:59:32.028Z,101619
2016-10-26T12:01:30.050Z,101621
2016-10-26T12:03:29.482Z,101624
2016-10-26T12:05:27.713Z,101626
2016-10-26T12:07:26.738Z,101630
2016-10-26T12:09:27.621Z,101628
2016-10-26T12:11:26.807Z,101631
2016-10-26T12:13:25.392Z,101634
2016-10-26T12:15:25.443Z,101631
2016-10-26T12:17:24.993Z,101628
2016-10-26T12:19:24.596Z,101627
2016-10-26T12:21:21.807Z,101631
2016-10-26T12:23:23.840Z,101633
2016-10-26T12:25:21.472Z,101632
2016-10-26T12:27:21.454Z,101630
2016-10-26T12:29:20.901Z,101628
2016-10-26T12:31:21.212Z,101630
2016-10-26T12:33:22.655Z,101633
2016-10-26T12:35:21.299Z,101632
2016-10-26T12:37:19.820Z,101628
2016-10-26T12:39:20.622Z,101623
2016-10-26T12:41:22.051Z,101625
2016-10-26T12:43:24.870Z,101621
2016-10-26T12:45:27.851Z,101618
2016-10-26T12:47:24.339Z,101617
2016-10-26T12:49:23.991Z,101620
2016-10-26T12:51:22.412Z,101624
2016-10-26T12:53:22.392Z,101619
2016-10-26T12:55:22.897Z,101611
2016-10-26T12:57:21.845Z,101622
2016-10-26T12:59:21.225Z,101619
2016-10-26T13:01:19.722Z,101624
2016-10-26T13:03:19.184Z,101616
2016-10-26T13:05:17.876Z,101618
2016-10-26T13:07:18.093Z,101620
2016-10-26T13:09:17.069Z,101615
2016-10-26T13:11:15.094Z,101618
2016-10-26T13:13:16.054Z,101618
2016-10-26T13:15:16.760Z,101621
2016-10-26T13:17:16.027Z,101617
2016-10-26T13:19:14.527Z,101616
2016-10-26T13:21:13.709Z,101611
2016-10-26T13:23:12.393Z,101610
2016-10-26T13:25:13.189Z,101610
2016-10-26T13:27:10.910Z,101609
