createdAt,value
2023-04-09T00:01:55.985Z,18.02
2023-04-09T00:04:23.700Z,17.65
2023-04-09T00:06:50.482Z,18.55
2023-04-09T00:09:17.124Z,17.73
2023-04-09T00:11:43.696Z,18.35
2023-04-09T00:14:10.373Z,18.77
2023-04-09T00:16:37.236Z,17.80
2023-04-09T00:19:03.928Z,18.30
2023-04-09T00:21:30.787Z,18.63
2023-04-09T00:23:57.459Z,18.13
2023-04-09T00:26:24.075Z,18.27
2023-04-09T00:28:50.986Z,18.47
2023-04-09T00:31:19.417Z,18.90
2023-04-09T00:33:47.151Z,17.33
2023-04-09T00:36:13.750Z,17.83
2023-04-09T00:38:40.720Z,18.50
2023-04-09T00:41:07.339Z,17.98
2023-04-09T00:43:34.004Z,18.42
2023-04-09T00:46:01.015Z,18.17
2023-04-09T00:48:27.949Z,18.40
2023-04-09T00:50:54.570Z,17.83
2023-04-09T00:53:21.217Z,19.57
2023-04-09T00:55:47.895Z,18.50
2023-04-09T00:58:14.766Z,18.52
2023-04-09T01:00:41.413Z,17.45
2023-04-09T01:03:08.724Z,18.30
2023-04-09T01:05:42.578Z,18.27
2023-04-09T01:08:22.284Z,18.25
2023-04-09T01:11:16.129Z,17.90
2023-04-09T01:13:51.872Z,18.50
2023-04-09T01:16:20.749Z,18.13
2023-04-09T01:18:55.220Z,18.87
2023-04-09T01:21:31.135Z,17.85
2023-04-09T01:24:11.271Z,18.85
2023-04-09T01:26:53.206Z,19.17
2023-04-09T01:29:21.545Z,17.40
2023-04-09T01:31:49.404Z,18.80
2023-04-09T01:34:17.857Z,18.50
2023-04-09T01:36:52.241Z,17.83
2023-04-09T01:39:19.300Z,19.00
2023-04-09T01:41:46.817Z,20.02
2023-04-09T01:44:14.052Z,19.50
2023-04-09T01:46:41.205Z,17.73
2023-04-09T01:49:09.223Z,18.38
2023-04-09T01:51:37.008Z,17.80
2023-04-09T01:54:04.819Z,16.95
2023-04-09T01:56:45.566Z,18.13
2023-04-09T01:59:12.672Z,16.13
2023-04-09T02:01:46.516Z,16.02
2023-04-09T02:04:35.414Z,16.10
2023-04-09T02:07:10.070Z,14.35
2023-04-09T02:09:39.249Z,15.03
2023-04-09T02:12:10.602Z,15.07
2023-04-09T02:14:38.275Z,15.43
2023-04-09T02:17:05.018Z,15.20
2023-04-09T02:19:43.037Z,12.98
2023-04-09T02:22:10.256Z,14.97
2023-04-09T02:24:37.012Z,16.08
2023-04-09T02:27:04.368Z,16.13
2023-04-09T02:29:31.236Z,15.73
2023-04-09T02:31:57.831Z,15.30
2023-04-09T02:34:24.922Z,15.07
2023-04-09T02:36:51.534Z,15.18
2023-04-09T02:39:18.388Z,15.98
2023-04-09T02:41:45.059Z,16.27
2023-04-09T02:44:11.771Z,15.55
2023-04-09T02:46:39.037Z,16.53
2023-04-09T02:49:05.728Z,14.85
2023-04-09T02:51:35.619Z,14.90
2023-04-09T02:54:03.476Z,15.00
2023-04-09T02:56:30.740Z,16.65
2023-04-09T02:58:57.345Z,14.63
2023-04-09T03:01:23.941Z,16.02
2023-04-09T03:03:51.083Z,15.73
2023-04-09T03:06:18.444Z,16.25
2023-04-09T03:08:45.537Z,15.68
2023-04-09T03:11:12.148Z,16.13
2023-04-09T03:13:38.697Z,15.05
2023-04-09T03:16:05.641Z,16.63
2023-04-09T03:18:32.407Z,15.57
2023-04-09T03:20:58.938Z,15.00
2023-04-09T03:23:25.531Z,16.50
2023-04-09T03:26:06.752Z,15.68
2023-04-09T03:28:33.290Z,15.27
2023-04-09T03:30:59.868Z,16.33
2023-04-09T03:33:26.508Z,16.33
2023-04-09T03:35:53.202Z,16.03
2023-04-09T03:38:20.035Z,15.10
2023-04-09T03:40:46.631Z,15.05
2023-04-09T03:43:13.187Z,15.45
2023-04-09T03:45:39.713Z,15.70
2023-04-09T03:48:06.371Z,14.97
2023-04-09T03:50:41.194Z,15.25
2023-04-09T03:53:07.980Z,16.00
2023-04-09T03:55:34.651Z,15.68
2023-04-09T03:58:01.153Z,15.27
2023-04-09T04:00:27.717Z,14.47
2023-04-09T04:02:54.507Z,15.50
2023-04-09T04:05:24.466Z,15.00
2023-04-09T04:07:51.170Z,15.75
2023-04-09T04:10:17.831Z,15.00
2023-04-09T04:12:44.425Z,14.83
2023-04-09T04:15:11.301Z,14.88
2023-04-09T04:17:37.896Z,15.57
2023-04-09T04:20:04.750Z,14.13
2023-04-09T04:22:31.348Z,15.13
2023-04-09T04:24:57.877Z,15.17
2023-04-09T04:27:24.462Z,15.85
2023-04-09T04:29:51.351Z,16.10
2023-04-09T04:32:17.971Z,16.35
2023-04-09T04:34:49.024Z,14.98
2023-04-09T04:37:15.557Z,14.98
2023-04-09T04:39:42.084Z,15.45
2023-04-09T04:42:09.633Z,14.75
2023-04-09T04:44:36.167Z,15.30
2023-04-09T04:47:02.707Z,14.38
2023-04-09T04:49:30.269Z,15.33
2023-04-09T04:51:56.907Z,14.63
2023-04-09T04:54:23.497Z,15.00
2023-04-09T04:56:50.164Z,14.82
2023-04-09T04:59:16.672Z,15.15
2023-04-09T05:01:43.311Z,14.80
2023-04-09T05:04:10.071Z,14.30
2023-04-09T05:06:36.791Z,15.10
2023-04-09T05:09:03.452Z,14.00
2023-04-09T05:11:30.403Z,15.18
2023-04-09T05:13:57.021Z,13.83
2023-04-09T05:16:23.592Z,14.10
2023-04-09T05:18:50.921Z,13.68
2023-04-09T05:21:17.696Z,14.63
2023-04-09T05:23:44.263Z,13.65
2023-04-09T05:26:10.819Z,15.17
2023-04-09T05:28:37.943Z,15.60
2023-04-09T05:31:04.660Z,14.93
2023-04-09T05:33:37.822Z,15.15
2023-04-09T05:36:04.717Z,14.38
2023-04-09T05:38:31.492Z,13.90
2023-04-09T05:40:58.197Z,14.63
2023-04-09T05:43:24.706Z,15.20
2023-04-09T05:45:51.373Z,14.48
2023-04-09T05:48:19.570Z,14.63
2023-04-09T05:50:54.655Z,15.60
2023-04-09T05:53:22.431Z,13.95
2023-04-09T05:55:51.919Z,14.50
2023-04-09T05:58:19.001Z,13.95
2023-04-09T06:00:45.645Z,12.80
2023-04-09T06:03:12.626Z,14.03
2023-04-09T06:05:39.312Z,14.50
2023-04-09T06:08:06.129Z,14.15
2023-04-09T06:10:33.131Z,14.50
2023-04-09T06:12:59.752Z,14.98
2023-04-09T06:15:26.857Z,15.23
2023-04-09T06:17:53.544Z,14.48
2023-04-09T06:20:20.171Z,15.90
2023-04-09T06:22:47.823Z,16.42
2023-04-09T06:25:14.476Z,15.93
2023-04-09T06:27:40.966Z,14.67
2023-04-09T06:30:08.376Z,13.15
2023-04-09T06:32:46.908Z,13.52
2023-04-09T06:35:20.557Z,14.30
2023-04-09T06:37:47.127Z,13.30
2023-04-09T06:40:14.435Z,14.63
2023-04-09T06:42:40.990Z,12.82
2023-04-09T06:45:08.600Z,14.05
2023-04-09T06:47:35.984Z,12.70
2023-04-09T06:50:03.082Z,14.82
2023-04-09T06:52:30.820Z,13.77
2023-04-09T06:54:57.375Z,13.80
2023-04-09T06:57:23.960Z,13.38
2023-04-09T06:59:50.500Z,13.93
2023-04-09T07:02:17.254Z,13.82
2023-04-09T07:04:43.963Z,13.80
2023-04-09T07:07:10.579Z,13.20
2023-04-09T07:09:37.131Z,13.15
2023-04-09T07:12:03.662Z,13.35
2023-04-09T07:14:30.601Z,13.23
2023-04-09T07:16:57.247Z,12.37
2023-04-09T07:19:23.911Z,12.20
2023-04-09T07:21:50.947Z,13.15
2023-04-09T07:24:17.522Z,13.93
2023-04-09T07:26:44.121Z,12.65
2023-04-09T07:29:11.019Z,12.13
2023-04-09T07:31:37.783Z,12.63
2023-04-09T07:34:04.523Z,13.15
2023-04-09T07:36:31.749Z,12.95
2023-04-09T07:38:58.365Z,12.43
2023-04-09T07:41:24.953Z,11.77
2023-04-09T07:43:51.667Z,12.20
2023-04-09T07:46:20.254Z,11.98
2023-04-09T07:48:48.433Z,13.18
2023-04-09T07:51:15.311Z,12.02
2023-04-09T07:53:42.120Z,14.20
2023-04-09T07:56:08.740Z,13.68
2023-04-09T07:58:37.867Z,12.07
2023-04-09T08:01:04.805Z,11.52
2023-04-09T08:03:31.720Z,11.73
2023-04-09T08:05:58.552Z,12.07
2023-04-09T08:08:25.004Z,13.02
2023-04-09T08:10:51.522Z,12.20
2023-04-09T08:13:18.050Z,13.40
2023-04-09T08:15:44.607Z,12.38
2023-04-09T08:18:11.154Z,10.90
2023-04-09T08:20:37.842Z,11.23
2023-04-09T08:23:04.523Z,11.70
2023-04-09T08:25:31.002Z,11.52
2023-04-09T08:27:58.091Z,11.93
2023-04-09T08:30:24.725Z,11.60
2023-04-09T08:32:51.299Z,11.00
2023-04-09T08:35:17.922Z,11.70
2023-04-09T08:37:44.600Z,11.82
2023-04-09T08:40:11.913Z,12.27
2023-04-09T08:42:47.458Z,12.02
2023-04-09T08:45:14.078Z,11.82
2023-04-09T08:47:44.715Z,11.93
2023-04-09T08:50:11.460Z,11.18
2023-04-09T08:52:38.375Z,12.50
2023-04-09T08:55:06.057Z,11.48
2023-04-09T08:57:40.466Z,11.68
2023-04-09T09:00:08.549Z,12.57
2023-04-09T09:02:35.782Z,12.05
2023-04-09T09:05:02.494Z,11.23
2023-04-09T09:07:29.729Z,12.10
2023-04-09T09:09:58.040Z,12.52
2023-04-09T09:12:51.669Z,12.65
2023-04-09T09:15:29.425Z,11.75
2023-04-09T09:17:58.565Z,11.88
2023-04-09T09:20:26.555Z,12.82
2023-04-09T09:22:55.844Z,11.90
2023-04-09T09:25:25.695Z,11.77
2023-04-09T09:27:53.128Z,12.35
2023-04-09T09:30:24.481Z,12.70
2023-04-09T09:32:55.229Z,12.13
2023-04-09T09:35:22.331Z,11.80
2023-04-09T09:38:01.980Z,12.45
2023-04-09T09:40:28.873Z,12.25
2023-04-09T09:42:57.296Z,12.32
2023-04-09T09:45:25.307Z,12.60
2023-04-09T09:47:53.833Z,11.98
2023-04-09T09:50:25.124Z,12.63
2023-04-09T09:52:57.897Z,12.50
2023-04-09T09:55:27.054Z,12.23
2023-04-09T09:57:55.802Z,12.73
2023-04-09T10:00:25.370Z,12.63
2023-04-09T10:03:08.114Z,12.15
2023-04-09T10:05:38.068Z,11.98
2023-04-09T10:08:04.842Z,13.00
2023-04-09T10:10:32.091Z,11.82
2023-04-09T10:12:59.184Z,13.25
2023-04-09T10:15:28.563Z,12.45
2023-04-09T10:17:56.142Z,12.63
2023-04-09T10:20:43.738Z,13.65
2023-04-09T10:23:19.589Z,12.97
2023-04-09T10:25:46.379Z,12.93
2023-04-09T10:28:17.895Z,13.13
2023-04-09T10:30:44.745Z,13.02
2023-04-09T10:33:26.364Z,13.80
2023-04-09T10:35:54.776Z,12.73
2023-04-09T10:38:38.484Z,13.02
2023-04-09T10:41:12.918Z,13.25
2023-04-09T10:43:39.693Z,13.18
2023-04-09T10:46:26.823Z,12.82
2023-04-09T10:49:15.699Z,12.15
2023-04-09T10:51:47.870Z,12.50
2023-04-09T10:54:32.827Z,12.85
2023-04-09T10:57:11.412Z,12.85
2023-04-09T10:59:43.287Z,13.02
2023-04-09T11:02:19.658Z,12.63
2023-04-09T11:05:08.164Z,11.45
2023-04-09T11:07:40.384Z,11.80
2023-04-09T11:10:07.796Z,12.25
2023-04-09T11:12:34.377Z,12.27
2023-04-09T11:15:00.928Z,12.48
2023-04-09T11:17:28.411Z,13.15
2023-04-09T11:19:55.908Z,13.48
2023-04-09T11:22:22.476Z,13.10
2023-04-09T11:24:50.842Z,12.75
2023-04-09T11:27:20.871Z,12.98
2023-04-09T11:29:47.411Z,12.93
2023-04-09T11:32:13.938Z,12.55
2023-04-09T11:34:40.906Z,11.77
2023-04-09T11:37:09.313Z,12.70
2023-04-09T11:39:39.154Z,12.32
2023-04-09T11:42:05.761Z,12.75
2023-04-09T11:44:32.299Z,13.63
2023-04-09T11:46:59.730Z,12.18
2023-04-09T11:49:26.541Z,14.20
2023-04-09T11:51:53.292Z,12.20
2023-04-09T11:54:19.793Z,12.05
2023-04-09T11:56:55.585Z,12.20
2023-04-09T11:59:22.205Z,12.98
2023-04-09T12:01:51.305Z,12.32
2023-04-09T12:04:21.633Z,12.77
2023-04-09T12:06:48.457Z,12.73
2023-04-09T12:09:16.151Z,12.25
2023-04-09T12:11:44.159Z,12.85
2023-04-09T12:14:17.646Z,12.20
2023-04-09T12:16:45.035Z,12.88
2023-04-09T12:19:13.095Z,13.02
2023-04-09T12:21:52.997Z,11.65
2023-04-09T12:24:21.588Z,12.27
2023-04-09T12:26:49.554Z,13.35
2023-04-09T12:29:18.132Z,12.00
2023-04-09T12:31:45.504Z,13.68
2023-04-09T12:34:12.591Z,14.10
2023-04-09T12:36:43.712Z,13.02
2023-04-09T12:39:10.527Z,12.70
2023-04-09T12:41:37.285Z,15.30
2023-04-09T12:44:04.975Z,13.10
2023-04-09T12:46:32.431Z,12.85
2023-04-09T12:49:00.054Z,12.60
2023-04-09T12:51:26.698Z,12.32
2023-04-09T12:53:53.371Z,12.52
2023-04-09T12:56:20.242Z,12.32
2023-04-09T12:58:46.846Z,11.77
2023-04-09T13:01:13.670Z,11.90
2023-04-09T13:03:41.484Z,11.30
2023-04-09T13:06:08.598Z,12.15
2023-04-09T13:08:35.182Z,12.27
2023-04-09T13:11:01.786Z,11.93
2023-04-09T13:13:28.715Z,11.80
2023-04-09T13:15:55.440Z,12.50
2023-04-09T13:18:22.460Z,12.35
2023-04-09T13:20:49.085Z,12.35
2023-04-09T13:23:15.907Z,12.20
2023-04-09T13:25:42.492Z,11.82
2023-04-09T13:28:09.168Z,12.10
2023-04-09T13:30:35.991Z,11.80
2023-04-09T13:33:02.754Z,11.90
2023-04-09T13:35:30.191Z,11.80
2023-04-09T13:37:56.760Z,11.40
2023-04-09T13:40:23.330Z,10.93
2023-04-09T13:42:49.947Z,12.00
2023-04-09T13:45:16.660Z,12.15
2023-04-09T13:47:43.280Z,11.90
2023-04-09T13:50:10.518Z,11.20
2023-04-09T13:52:37.152Z,11.23
2023-04-09T13:55:04.704Z,11.50
2023-04-09T13:57:31.466Z,10.90
2023-04-09T14:00:01.720Z,10.75
2023-04-09T14:02:29.338Z,11.43
2023-04-09T14:04:56.957Z,10.98
2023-04-09T14:07:23.547Z,11.02
2023-04-09T14:09:51.125Z,10.70
2023-04-09T14:12:17.690Z,10.70
2023-04-09T14:14:44.229Z,10.18
2023-04-09T14:17:10.748Z,10.65
2023-04-09T14:19:37.845Z,11.27
2023-04-09T14:22:07.201Z,10.95
2023-04-09T14:24:39.584Z,10.98
2023-04-09T14:27:07.621Z,10.93
2023-04-09T14:29:34.865Z,9.95
2023-04-09T14:32:01.443Z,10.75
2023-04-09T14:34:31.432Z,10.85
2023-04-09T14:36:58.087Z,10.02
2023-04-09T14:39:24.897Z,9.43
2023-04-09T14:41:52.188Z,9.32
2023-04-09T14:44:18.799Z,10.27
2023-04-09T14:46:45.710Z,9.95
2023-04-09T14:49:12.405Z,9.63
2023-04-09T14:51:39.168Z,9.27
2023-04-09T14:54:05.930Z,9.20
2023-04-09T14:56:32.459Z,9.27
2023-04-09T14:58:59.039Z,8.88
2023-04-09T15:01:26.644Z,8.63
2023-04-09T15:03:53.432Z,8.68
2023-04-09T15:06:20.605Z,9.25
2023-04-09T15:08:47.214Z,9.18
2023-04-09T15:11:18.063Z,9.43
2023-04-09T15:13:45.229Z,9.65
2023-04-09T15:16:21.192Z,9.20
2023-04-09T15:18:51.282Z,10.00
2023-04-09T15:21:18.627Z,9.13
2023-04-09T15:23:45.531Z,8.90
2023-04-09T15:26:12.509Z,9.18
2023-04-09T15:28:39.045Z,9.23
2023-04-09T15:31:05.773Z,9.23
2023-04-09T15:33:32.463Z,8.80
2023-04-09T15:35:59.412Z,8.43
2023-04-09T15:38:26.233Z,9.23
2023-04-09T15:40:53.869Z,9.30
2023-04-09T15:43:20.555Z,9.25
2023-04-09T15:45:48.425Z,9.23
2023-04-09T15:48:14.970Z,8.25
2023-04-09T15:50:41.649Z,9.00
2023-04-09T15:53:08.228Z,9.10
2023-04-09T15:55:34.698Z,8.57
2023-04-09T15:58:01.235Z,8.82
2023-04-09T16:00:28.347Z,9.35
2023-04-09T16:02:55.326Z,10.70
2023-04-09T16:05:21.916Z,9.68
2023-04-09T16:07:51.699Z,8.45
2023-04-09T16:10:19.202Z,13.90
2023-04-09T16:12:45.745Z,9.27
2023-04-09T16:15:12.402Z,9.02
2023-04-09T16:17:40.892Z,9.38
2023-04-09T16:20:08.411Z,10.07
2023-04-09T16:22:35.556Z,9.23
2023-04-09T16:25:02.104Z,9.07
2023-04-09T16:27:28.655Z,10.63
2023-04-09T16:29:55.279Z,9.80
2023-04-09T16:32:21.879Z,9.32
2023-04-09T16:34:48.477Z,10.10
2023-04-09T16:37:15.592Z,9.93
2023-04-09T16:39:42.271Z,9.82
2023-04-09T16:42:09.408Z,9.40
2023-04-09T16:44:35.957Z,9.35
2023-04-09T16:47:02.723Z,11.15
2023-04-09T16:49:29.738Z,10.43
2023-04-09T16:51:57.347Z,10.00
2023-04-09T16:54:23.961Z,9.70
2023-04-09T16:56:50.735Z,10.85
2023-04-09T16:59:21.010Z,10.60
2023-04-09T17:01:49.158Z,10.90
2023-04-09T17:04:16.173Z,10.40
2023-04-09T17:06:42.817Z,11.00
2023-04-09T17:09:09.459Z,11.27
2023-04-09T17:11:37.930Z,10.90
2023-04-09T17:14:04.797Z,11.23
2023-04-09T17:16:31.515Z,10.80
2023-04-09T17:18:58.311Z,10.85
2023-04-09T17:21:24.944Z,11.32
2023-04-09T17:23:51.424Z,10.77
2023-04-09T17:26:18.894Z,11.05
2023-04-09T17:28:46.733Z,10.68
2023-04-09T17:31:14.420Z,10.82
2023-04-09T17:33:43.815Z,10.02
2023-04-09T17:36:10.403Z,9.15
2023-04-09T17:38:36.985Z,9.10
2023-04-09T17:41:05.674Z,9.70
2023-04-09T17:43:33.521Z,9.82
2023-04-09T17:46:00.182Z,10.50
2023-04-09T17:48:26.900Z,11.23
2023-04-09T17:50:53.893Z,11.32
2023-04-09T17:53:21.361Z,11.15
2023-04-09T17:55:48.877Z,9.98
2023-04-09T17:58:15.512Z,9.80
2023-04-09T18:00:43.352Z,8.70
2023-04-09T18:03:12.081Z,9.63
2023-04-09T18:05:39.233Z,10.70
2023-04-09T18:08:06.001Z,11.43
2023-04-09T18:10:32.796Z,12.73
2023-04-09T18:12:59.405Z,14.25
2023-04-09T18:15:25.931Z,16.30
2023-04-09T18:17:52.608Z,12.90
2023-04-09T18:20:19.605Z,12.02
2023-04-09T18:22:46.341Z,10.73
2023-04-09T18:25:12.884Z,10.40
2023-04-09T18:27:39.425Z,10.30
2023-04-09T18:30:06.612Z,9.57
2023-04-09T18:32:33.530Z,10.55
2023-04-09T18:35:00.294Z,11.88
2023-04-09T18:37:26.965Z,10.73
2023-04-09T18:39:53.532Z,10.60
2023-04-09T18:42:20.213Z,11.77
2023-04-09T18:44:46.748Z,12.38
2023-04-09T18:47:13.271Z,12.80
2023-04-09T18:49:39.818Z,13.00
2023-04-09T18:52:07.712Z,13.55
2023-04-09T18:54:36.318Z,14.32
2023-04-09T18:57:05.924Z,14.50
2023-04-09T18:59:34.612Z,13.25
2023-04-09T19:02:03.624Z,15.15
2023-04-09T19:04:35.113Z,15.60
2023-04-09T19:07:02.590Z,15.73
2023-04-09T19:09:29.182Z,15.43
2023-04-09T19:11:57.080Z,18.50
2023-04-09T19:14:25.238Z,17.27
2023-04-09T19:16:51.894Z,17.20
2023-04-09T19:19:18.529Z,20.98
2023-04-09T19:21:45.089Z,24.45
2023-04-09T19:24:11.665Z,28.60
2023-04-09T19:26:38.896Z,28.23
2023-04-09T19:29:05.420Z,28.45
2023-04-09T19:31:32.362Z,28.98
2023-04-09T19:33:58.918Z,29.75
2023-04-09T19:36:25.583Z,24.35
2023-04-09T19:38:52.513Z,23.08
2023-04-09T19:41:19.281Z,22.35
2023-04-09T19:43:46.302Z,22.40
2023-04-09T19:46:13.118Z,21.55
2023-04-09T19:48:40.824Z,22.52
2023-04-09T19:51:07.489Z,22.10
2023-04-09T19:53:36.213Z,21.77
2023-04-09T19:56:03.126Z,21.58
2023-04-09T19:58:29.660Z,20.98
2023-04-09T20:00:56.442Z,19.80
2023-04-09T20:03:23.212Z,19.00
2023-04-09T20:05:49.963Z,16.85
2023-04-09T20:08:16.632Z,17.70
2023-04-09T20:10:46.265Z,18.90
2023-04-09T20:13:13.435Z,19.13
2023-04-09T20:15:40.106Z,22.97
2023-04-09T20:18:07.148Z,36.40
2023-04-09T20:20:33.797Z,37.90
2023-04-09T20:23:00.767Z,30.55
2023-04-09T20:25:33.764Z,23.48
2023-04-09T20:28:01.804Z,17.45
2023-04-09T20:30:28.298Z,16.40
2023-04-09T20:32:54.899Z,16.05
2023-04-09T20:35:21.543Z,16.55
2023-04-09T20:37:49.133Z,15.10
2023-04-09T20:40:16.302Z,16.10
2023-04-09T20:42:43.520Z,14.07
2023-04-09T20:45:10.606Z,14.45
2023-04-09T20:47:37.218Z,14.55
2023-04-09T20:50:03.962Z,14.00
2023-04-09T20:52:30.624Z,13.75
2023-04-09T20:54:57.488Z,14.02
2023-04-09T20:57:24.491Z,14.55
2023-04-09T20:59:51.125Z,14.77
2023-04-09T21:02:17.866Z,14.98
2023-04-09T21:04:44.626Z,15.40
2023-04-09T21:07:11.394Z,15.52
2023-04-09T21:09:38.248Z,15.90
2023-04-09T21:12:04.954Z,16.90
2023-04-09T21:14:31.541Z,17.08
2023-04-09T21:16:58.302Z,19.13
2023-04-09T21:19:25.076Z,19.60
2023-04-09T21:21:51.823Z,17.80
2023-04-09T21:24:18.491Z,16.60
2023-04-09T21:26:51.658Z,20.75
2023-04-09T21:29:21.068Z,25.20
2023-04-09T21:31:49.413Z,25.05
2023-04-09T21:34:16.414Z,26.02
2023-04-09T21:36:44.813Z,24.45
2023-04-09T21:39:12.273Z,24.00
2023-04-09T21:41:39.337Z,22.70
2023-04-09T21:44:08.299Z,22.40
2023-04-09T21:46:36.848Z,21.70
2023-04-09T21:49:04.540Z,22.25
2023-04-09T21:51:31.970Z,20.88
2023-04-09T21:54:16.539Z,19.97
2023-04-09T21:56:43.062Z,19.42
2023-04-09T21:59:09.709Z,19.42
2023-04-09T22:01:36.296Z,17.83
2023-04-09T22:04:03.152Z,18.50
2023-04-09T22:06:30.834Z,19.70
2023-04-09T22:08:58.344Z,17.98
2023-04-09T22:11:27.503Z,19.05
2023-04-09T22:13:56.641Z,19.17
2023-04-09T22:16:24.005Z,17.88
2023-04-09T22:18:51.744Z,18.05
2023-04-09T22:21:18.548Z,18.42
2023-04-09T22:23:45.362Z,20.20
2023-04-09T22:26:11.926Z,24.02
2023-04-09T22:28:38.597Z,26.40
2023-04-09T22:31:05.972Z,26.73
2023-04-09T22:33:32.914Z,24.15
2023-04-09T22:35:59.793Z,21.05
2023-04-09T22:38:26.533Z,21.10
2023-04-09T22:40:53.185Z,21.10
2023-04-09T22:43:19.777Z,20.70
2023-04-09T22:45:54.201Z,19.55
2023-04-09T22:48:21.885Z,20.45
2023-04-09T22:50:48.791Z,22.17
2023-04-09T22:53:18.916Z,22.90
2023-04-09T22:55:47.403Z,23.00
2023-04-09T22:58:14.217Z,23.15
2023-04-09T23:00:41.077Z,22.80
2023-04-09T23:03:07.848Z,24.60
2023-04-09T23:05:34.669Z,23.48
2023-04-09T23:08:01.226Z,22.60
2023-04-09T23:10:27.947Z,22.77
2023-04-09T23:12:54.478Z,22.35
2023-04-09T23:15:21.012Z,22.73
2023-04-09T23:17:47.589Z,22.50
2023-04-09T23:20:14.913Z,20.27
2023-04-09T23:22:43.476Z,20.88
2023-04-09T23:25:10.160Z,20.10
2023-04-09T23:27:36.735Z,18.27
2023-04-09T23:30:03.546Z,19.15
2023-04-09T23:32:30.406Z,18.67
2023-04-09T23:34:58.769Z,19.00
2023-04-09T23:37:25.852Z,19.10
2023-04-09T23:39:52.357Z,18.75
2023-04-09T23:42:18.926Z,18.70
2023-04-09T23:44:45.501Z,18.27
2023-04-09T23:47:13.653Z,19.35
2023-04-09T23:49:40.872Z,18.15
2023-04-09T23:52:07.437Z,17.48
2023-04-09T23:54:33.948Z,17.30
2023-04-09T23:57:00.533Z,18.20
2023-04-09T23:59:27.452Z,17.13
