createdAt,value
2019-03-11T00:00:41.425Z,5.68
2019-03-11T00:01:41.366Z,5.85
2019-03-11T00:02:41.349Z,5.89
2019-03-11T00:03:41.325Z,5.97
2019-03-11T00:04:41.307Z,5.93
2019-03-11T00:05:41.304Z,5.91
2019-03-11T00:06:41.263Z,5.89
2019-03-11T00:07:41.243Z,5.97
2019-03-11T00:08:41.217Z,5.96
2019-03-11T00:09:41.198Z,5.99
2019-03-11T00:10:41.175Z,5.83
2019-03-11T00:11:41.167Z,5.94
2019-03-11T00:12:41.127Z,5.89
2019-03-11T00:13:41.120Z,5.91
2019-03-11T00:14:41.093Z,5.93
2019-03-11T00:15:41.063Z,5.96
2019-03-11T00:16:41.038Z,5.96
2019-03-11T00:17:41.018Z,5.96
2019-03-11T00:18:41.001Z,6.01
2019-03-11T00:19:41.059Z,6.09
2019-03-11T00:20:40.962Z,6.03
2019-03-11T00:21:40.929Z,6.09
2019-03-11T00:22:40.906Z,6.06
2019-03-11T00:23:40.884Z,6.01
2019-03-11T00:24:40.867Z,5.89
2019-03-11T00:25:40.876Z,5.91
2019-03-11T00:26:40.818Z,5.85
2019-03-11T00:27:40.796Z,5.67
2019-03-11T00:28:40.770Z,5.76
2019-03-11T00:29:40.750Z,5.75
2019-03-11T00:30:40.725Z,5.67
2019-03-11T00:31:40.720Z,5.71
2019-03-11T00:32:40.681Z,5.72
2019-03-11T00:33:40.658Z,5.74
2019-03-11T00:34:40.638Z,5.65
2019-03-11T00:35:40.635Z,5.65
2019-03-11T00:36:40.595Z,5.64
2019-03-11T00:37:40.585Z,5.58
2019-03-11T00:38:40.551Z,5.54
2019-03-11T00:39:40.529Z,5.53
2019-03-11T00:40:40.505Z,5.48
2019-03-11T00:41:40.494Z,5.33
2019-03-11T00:42:40.457Z,5.24
2019-03-11T00:43:41.197Z,5.28
2019-03-11T00:44:40.409Z,5.13
2019-03-11T00:45:40.403Z,5.15
2019-03-11T00:46:40.371Z,5.07
2019-03-11T00:47:40.407Z,5.07
2019-03-11T00:48:40.334Z,4.96
2019-03-11T00:49:40.302Z,5.06
2019-03-11T00:50:40.274Z,4.91
2019-03-11T00:51:40.271Z,4.94
2019-03-11T00:52:40.294Z,4.92
2019-03-11T00:53:40.215Z,4.96
2019-03-11T00:54:40.187Z,5.07
2019-03-11T00:55:40.161Z,4.91
2019-03-11T00:56:40.141Z,4.85
2019-03-11T00:57:40.195Z,4.82
2019-03-11T00:58:40.094Z,4.86
2019-03-11T01:01:22.150Z,4.77
2019-03-11T01:02:22.153Z,4.72
2019-03-11T01:03:22.101Z,4.72
2019-03-11T01:04:22.082Z,4.65
2019-03-11T01:05:22.065Z,4.69
2019-03-11T01:06:22.035Z,4.88
2019-03-11T01:07:22.011Z,4.84
2019-03-11T01:08:22.003Z,4.78
2019-03-11T01:11:04.153Z,4.88
2019-03-11T01:12:04.129Z,5.00
2019-03-11T01:13:04.104Z,5.06
2019-03-11T01:14:04.084Z,5.13
2019-03-11T01:15:04.109Z,5.12
2019-03-11T01:16:04.042Z,5.27
2019-03-11T01:17:04.010Z,5.24
2019-03-11T01:18:03.985Z,5.30
2019-03-11T01:19:03.968Z,5.28
2019-03-11T01:20:03.945Z,5.30
2019-03-11T01:21:03.941Z,5.25
2019-03-11T01:22:03.898Z,5.24
2019-03-11T01:23:03.875Z,5.30
2019-03-11T01:24:03.868Z,5.25
2019-03-11T01:25:04.964Z,5.17
2019-03-11T01:26:03.836Z,5.13
2019-03-11T01:27:03.790Z,5.10
2019-03-11T01:28:03.759Z,5.13
2019-03-11T01:29:03.737Z,5.20
2019-03-11T01:30:03.719Z,5.18
2019-03-11T01:31:03.720Z,5.00
2019-03-11T01:32:03.670Z,5.07
2019-03-11T01:33:03.650Z,5.20
2019-03-11T01:34:03.627Z,5.13
2019-03-11T01:35:03.603Z,5.13
2019-03-11T01:36:03.619Z,5.15
2019-03-11T01:37:03.555Z,5.12
2019-03-11T01:38:03.537Z,5.17
2019-03-11T01:39:03.513Z,5.17
2019-03-11T01:40:03.491Z,5.03
2019-03-11T01:41:03.470Z,5.06
2019-03-11T01:42:03.461Z,5.03
2019-03-11T01:43:03.495Z,5.03
2019-03-11T01:44:03.419Z,5.02
2019-03-11T01:45:03.379Z,4.99
2019-03-11T01:46:03.352Z,5.10
2019-03-11T01:47:03.331Z,5.07
2019-03-11T01:48:03.314Z,5.07
2019-03-11T01:49:03.284Z,5.07
2019-03-11T01:50:03.280Z,5.03
2019-03-11T01:51:03.241Z,5.02
2019-03-11T01:52:03.221Z,5.04
2019-03-11T01:53:03.193Z,5.03
2019-03-11T01:54:03.173Z,5.02
2019-03-11T01:55:03.173Z,4.89
2019-03-11T01:56:03.131Z,5.04
2019-03-11T01:57:03.148Z,5.03
2019-03-11T01:58:03.098Z,5.06
2019-03-11T01:59:03.061Z,5.04
2019-03-11T02:00:03.034Z,5.12
2019-03-11T02:01:03.027Z,5.13
2019-03-11T02:02:03.016Z,5.09
2019-03-11T02:03:02.966Z,5.04
2019-03-11T02:04:02.946Z,5.09
2019-03-11T02:05:02.941Z,5.13
2019-03-11T02:06:02.907Z,5.15
2019-03-11T02:07:02.876Z,5.13
2019-03-11T02:08:02.857Z,5.15
2019-03-11T02:09:02.833Z,5.17
2019-03-11T02:10:02.825Z,5.13
2019-03-11T02:11:02.790Z,5.15
2019-03-11T02:12:02.782Z,5.07
2019-03-11T02:13:02.744Z,5.09
2019-03-11T02:14:02.716Z,5.13
2019-03-11T02:15:02.716Z,5.13
2019-03-11T02:16:02.674Z,5.17
2019-03-11T02:17:02.665Z,5.10
2019-03-11T02:18:02.630Z,5.09
2019-03-11T02:19:02.637Z,5.06
2019-03-11T02:20:02.592Z,5.09
2019-03-11T02:21:02.557Z,5.13
2019-03-11T02:22:02.536Z,5.18
2019-03-11T02:23:02.513Z,5.18
2019-03-11T02:24:02.493Z,5.21
2019-03-11T02:25:02.493Z,5.18
2019-03-11T02:26:02.450Z,5.15
2019-03-11T02:27:02.421Z,5.24
2019-03-11T02:28:02.411Z,5.12
2019-03-11T02:29:02.396Z,5.00
2019-03-11T02:30:02.362Z,5.06
2019-03-11T02:31:02.330Z,4.92
2019-03-11T02:32:02.375Z,4.97
2019-03-11T02:33:02.287Z,4.84
2019-03-11T02:34:02.263Z,4.89
2019-03-11T02:35:02.258Z,4.94
2019-03-11T02:36:02.218Z,4.75
2019-03-11T02:37:02.207Z,4.75
2019-03-11T02:38:02.171Z,4.82
2019-03-11T02:39:02.155Z,4.84
2019-03-11T02:40:02.130Z,4.80
2019-03-11T02:41:02.126Z,4.89
2019-03-11T02:42:02.096Z,4.92
2019-03-11T02:43:02.119Z,4.92
2019-03-11T02:44:02.052Z,4.91
2019-03-11T02:45:02.022Z,4.92
2019-03-11T02:46:01.987Z,4.97
2019-03-11T02:47:01.986Z,5.03
2019-03-11T02:48:01.962Z,5.04
2019-03-11T02:49:01.936Z,5.00
2019-03-11T02:50:01.908Z,5.13
2019-03-11T02:51:01.921Z,5.02
2019-03-11T02:52:01.854Z,5.03
2019-03-11T02:53:01.833Z,5.03
2019-03-11T02:54:01.828Z,4.99
2019-03-11T02:55:01.791Z,5.04
2019-03-11T02:56:01.769Z,4.99
2019-03-11T02:58:43.661Z,4.99
2019-03-11T02:59:43.647Z,4.86
2019-03-11T03:00:43.634Z,4.88
2019-03-11T03:01:43.588Z,4.89
2019-03-11T03:02:43.573Z,4.96
2019-03-11T03:03:43.544Z,4.96
2019-03-11T03:04:43.536Z,4.92
2019-03-11T03:05:43.501Z,4.94
2019-03-11T03:06:43.523Z,4.85
2019-03-11T03:07:43.460Z,4.84
2019-03-11T03:08:43.452Z,4.86
2019-03-11T03:09:43.414Z,4.89
2019-03-11T03:10:43.406Z,5.04
2019-03-11T03:11:43.366Z,4.94
2019-03-11T03:12:43.342Z,4.94
2019-03-11T03:13:44.195Z,4.97
2019-03-11T03:14:43.315Z,4.89
2019-03-11T03:15:43.274Z,4.85
2019-03-11T03:16:43.248Z,4.73
2019-03-11T03:17:43.228Z,4.84
2019-03-11T03:18:43.205Z,4.78
2019-03-11T03:19:43.184Z,4.94
2019-03-11T03:20:43.177Z,4.91
2019-03-11T03:21:43.134Z,4.92
2019-03-11T03:22:43.131Z,4.91
2019-03-11T03:23:43.694Z,4.97
2019-03-11T03:24:43.065Z,4.96
2019-03-11T03:25:43.057Z,4.92
2019-03-11T03:26:43.025Z,4.94
2019-03-11T03:27:43.168Z,5.07
2019-03-11T03:28:43.743Z,5.04
2019-03-11T03:29:42.959Z,4.91
2019-03-11T03:30:42.932Z,4.89
2019-03-11T03:31:42.923Z,4.91
2019-03-11T03:32:42.909Z,4.96
2019-03-11T03:33:42.858Z,4.96
2019-03-11T03:34:42.863Z,4.84
2019-03-11T03:35:42.813Z,4.97
2019-03-11T03:36:42.792Z,4.85
2019-03-11T03:37:42.784Z,4.97
2019-03-11T03:38:42.751Z,5.03
2019-03-11T03:39:42.738Z,5.10
2019-03-11T03:40:42.695Z,5.07
2019-03-11T03:41:42.681Z,5.15
2019-03-11T03:42:42.843Z,5.12
2019-03-11T03:43:42.632Z,5.12
2019-03-11T03:44:42.627Z,5.22
2019-03-11T03:45:42.584Z,5.12
2019-03-11T03:46:42.560Z,5.35
2019-03-11T03:47:42.543Z,5.40
2019-03-11T03:48:42.625Z,5.35
2019-03-11T03:49:42.495Z,5.30
2019-03-11T03:50:42.489Z,5.31
2019-03-11T03:51:42.451Z,5.25
2019-03-11T03:52:42.429Z,5.35
2019-03-11T03:53:42.447Z,5.27
2019-03-11T03:54:42.381Z,5.17
2019-03-11T03:55:42.372Z,5.17
2019-03-11T03:56:42.338Z,5.20
2019-03-11T03:57:42.319Z,5.15
2019-03-11T03:58:42.287Z,5.07
2019-03-11T03:59:42.264Z,5.03
2019-03-11T04:00:42.265Z,5.00
2019-03-11T04:01:42.239Z,4.96
2019-03-11T04:02:42.216Z,4.99
2019-03-11T04:03:42.188Z,4.91
2019-03-11T04:04:43.198Z,4.85
2019-03-11T04:05:42.137Z,4.88
2019-03-11T04:06:42.110Z,4.80
2019-03-11T04:07:42.087Z,4.78
2019-03-11T04:08:42.088Z,4.82
2019-03-11T04:09:42.048Z,4.70
2019-03-11T04:10:42.055Z,4.78
2019-03-11T04:11:42.013Z,4.88
2019-03-11T04:12:41.975Z,4.84
2019-03-11T04:13:41.951Z,4.77
2019-03-11T04:14:41.942Z,4.89
2019-03-11T04:15:41.925Z,4.88
2019-03-11T04:16:41.879Z,4.84
2019-03-11T04:17:41.864Z,4.85
2019-03-11T04:18:41.831Z,4.86
2019-03-11T04:19:41.821Z,4.86
2019-03-11T04:20:41.790Z,4.88
2019-03-11T04:21:41.789Z,4.82
2019-03-11T04:22:41.741Z,4.91
2019-03-11T04:23:41.718Z,4.97
2019-03-11T04:24:41.696Z,4.99
2019-03-11T04:25:41.673Z,4.97
2019-03-11T04:26:41.654Z,5.02
2019-03-11T04:27:41.668Z,5.07
2019-03-11T04:28:41.606Z,4.94
2019-03-11T04:29:41.608Z,4.91
2019-03-11T04:30:41.560Z,4.86
2019-03-11T04:31:41.538Z,4.86
2019-03-11T04:32:41.516Z,4.85
2019-03-11T04:33:41.486Z,4.82
2019-03-11T04:34:41.463Z,4.73
2019-03-11T04:35:41.477Z,4.70
2019-03-11T04:38:23.674Z,4.55
2019-03-11T04:39:23.646Z,4.58
2019-03-11T04:40:23.621Z,4.58
2019-03-11T04:41:23.629Z,4.63
2019-03-11T04:42:23.575Z,4.60
2019-03-11T04:43:23.555Z,4.58
2019-03-11T04:44:23.529Z,4.52
2019-03-11T04:45:23.512Z,4.45
2019-03-11T04:46:23.485Z,4.34
2019-03-11T04:47:23.499Z,4.27
2019-03-11T04:48:23.434Z,4.27
2019-03-11T04:49:23.460Z,4.26
2019-03-11T04:50:23.402Z,4.22
2019-03-11T04:51:23.369Z,4.18
2019-03-11T04:52:23.353Z,4.27
2019-03-11T04:53:23.353Z,4.18
2019-03-11T04:54:23.314Z,4.12
2019-03-11T04:55:23.277Z,4.16
2019-03-11T04:56:23.251Z,4.18
2019-03-11T04:57:23.612Z,4.08
2019-03-11T04:58:23.225Z,4.08
2019-03-11T05:01:05.165Z,4.11
2019-03-11T05:02:05.143Z,4.02
2019-03-11T05:03:05.141Z,4.02
2019-03-11T05:04:05.098Z,4.16
2019-03-11T05:05:05.079Z,4.00
2019-03-11T05:06:05.054Z,3.97
2019-03-11T05:07:05.031Z,4.04
2019-03-11T05:08:05.024Z,4.04
2019-03-11T05:09:05.001Z,4.02
2019-03-11T05:10:04.962Z,4.00
2019-03-11T05:11:04.935Z,3.96
2019-03-11T05:12:04.929Z,3.96
2019-03-11T05:13:04.913Z,3.93
2019-03-11T05:14:04.874Z,4.08
2019-03-11T05:15:04.854Z,3.97
2019-03-11T05:16:04.832Z,3.96
2019-03-11T05:17:04.794Z,3.94
2019-03-11T05:18:04.795Z,4.02
2019-03-11T05:19:04.758Z,3.97
2019-03-11T05:20:04.747Z,4.05
2019-03-11T05:21:04.716Z,3.98
2019-03-11T05:22:04.684Z,4.08
2019-03-11T05:23:04.673Z,4.02
2019-03-11T05:24:04.666Z,4.09
2019-03-11T05:25:04.616Z,4.06
2019-03-11T05:26:04.645Z,4.22
2019-03-11T05:27:04.567Z,4.23
2019-03-11T05:28:04.547Z,4.22
2019-03-11T05:29:04.523Z,4.24
2019-03-11T05:30:04.501Z,4.22
2019-03-11T05:31:04.488Z,4.33
2019-03-11T05:32:04.450Z,4.20
2019-03-11T05:33:04.425Z,4.37
2019-03-11T05:34:04.407Z,4.37
2019-03-11T05:35:04.388Z,4.45
2019-03-11T05:36:04.381Z,4.34
2019-03-11T05:37:04.340Z,4.40
2019-03-11T05:38:04.310Z,4.32
2019-03-11T05:39:04.295Z,4.40
2019-03-11T05:40:04.271Z,4.36
2019-03-11T05:41:04.254Z,4.42
2019-03-11T05:42:04.240Z,4.42
2019-03-11T05:43:04.203Z,4.48
2019-03-11T05:44:04.174Z,4.42
2019-03-11T05:45:04.153Z,4.37
2019-03-11T05:46:04.125Z,4.34
2019-03-11T05:47:04.123Z,4.33
2019-03-11T05:48:04.100Z,4.23
2019-03-11T05:49:04.067Z,4.34
2019-03-11T05:50:04.036Z,4.30
2019-03-11T05:51:04.026Z,4.23
2019-03-11T05:52:03.990Z,4.24
2019-03-11T05:53:03.990Z,4.23
2019-03-11T05:54:03.953Z,4.26
2019-03-11T05:55:03.922Z,4.26
2019-03-11T05:56:03.936Z,4.09
2019-03-11T05:57:03.887Z,4.12
2019-03-11T05:58:03.893Z,4.08
2019-03-11T05:59:03.827Z,4.04
2019-03-11T06:00:03.833Z,4.02
2019-03-11T06:01:03.780Z,4.02
2019-03-11T06:02:03.755Z,4.00
2019-03-11T06:03:03.737Z,3.96
2019-03-11T06:04:03.713Z,3.91
2019-03-11T06:05:03.708Z,3.90
2019-03-11T06:06:03.686Z,3.93
2019-03-11T06:07:03.645Z,3.97
2019-03-11T06:08:03.645Z,3.91
2019-03-11T06:09:03.595Z,3.88
2019-03-11T06:10:03.575Z,3.84
2019-03-11T06:11:03.553Z,3.91
2019-03-11T06:12:03.528Z,3.90
2019-03-11T06:13:03.517Z,3.88
2019-03-11T06:14:03.826Z,3.83
2019-03-11T06:15:03.467Z,3.91
2019-03-11T06:16:03.432Z,3.90
2019-03-11T06:17:03.450Z,3.86
2019-03-11T06:18:03.385Z,3.96
2019-03-11T06:19:03.362Z,3.98
2019-03-11T06:20:03.356Z,3.96
2019-03-11T06:21:03.319Z,4.02
2019-03-11T06:22:03.302Z,4.02
2019-03-11T06:24:45.196Z,3.96
2019-03-11T06:25:45.160Z,3.75
2019-03-11T06:26:45.140Z,3.72
2019-03-11T06:29:31.190Z,3.47
2019-03-11T06:30:31.168Z,3.32
2019-03-11T06:31:31.210Z,3.26
2019-03-11T06:32:31.107Z,3.32
2019-03-11T06:33:31.093Z,3.20
2019-03-11T06:34:31.059Z,3.05
2019-03-11T06:35:31.033Z,3.03
2019-03-11T06:36:31.015Z,3.05
2019-03-11T06:37:31.009Z,3.10
2019-03-11T06:38:30.970Z,3.08
2019-03-11T06:39:30.951Z,2.99
2019-03-11T06:40:30.923Z,2.92
2019-03-11T06:41:30.899Z,2.82
2019-03-11T06:42:30.908Z,2.89
2019-03-11T06:43:30.871Z,2.90
2019-03-11T06:44:30.826Z,2.84
2019-03-11T06:45:30.803Z,2.82
2019-03-11T06:46:30.774Z,2.75
2019-03-11T06:47:30.758Z,2.74
2019-03-11T06:48:30.746Z,2.81
2019-03-11T06:49:30.720Z,2.75
2019-03-11T06:50:30.685Z,2.84
2019-03-11T06:51:30.682Z,2.82
2019-03-11T06:52:30.653Z,2.87
2019-03-11T06:53:30.619Z,2.82
2019-03-11T06:54:30.596Z,2.92
2019-03-11T06:55:30.564Z,2.87
2019-03-11T06:56:30.537Z,2.97
2019-03-11T06:57:30.534Z,3.03
2019-03-11T06:58:30.505Z,3.11
2019-03-11T06:59:30.486Z,3.02
2019-03-11T07:00:30.443Z,3.08
2019-03-11T07:01:30.441Z,3.13
2019-03-11T07:02:30.410Z,3.18
2019-03-11T07:03:30.379Z,3.24
2019-03-11T07:04:30.352Z,3.28
2019-03-11T07:05:30.324Z,3.17
2019-03-11T07:06:30.312Z,3.29
2019-03-11T07:07:30.294Z,3.23
2019-03-11T07:08:30.272Z,3.29
2019-03-11T07:09:30.342Z,3.31
2019-03-11T07:10:30.214Z,3.32
2019-03-11T07:11:30.187Z,3.45
2019-03-11T07:12:30.169Z,3.47
2019-03-11T07:13:30.154Z,3.45
2019-03-11T07:14:30.116Z,3.35
2019-03-11T07:15:30.099Z,3.58
2019-03-11T07:16:30.068Z,3.51
2019-03-11T07:17:30.046Z,3.60
2019-03-11T07:18:30.022Z,3.52
2019-03-11T07:19:30.016Z,3.57
2019-03-11T07:20:29.990Z,3.61
2019-03-11T07:21:29.966Z,3.61
2019-03-11T07:22:29.930Z,3.66
2019-03-11T07:23:29.915Z,3.75
2019-03-11T07:24:29.886Z,3.76
2019-03-11T07:25:29.877Z,3.79
2019-03-11T07:26:29.845Z,3.84
2019-03-11T07:27:29.815Z,3.86
2019-03-11T07:28:29.827Z,3.83
2019-03-11T07:29:29.768Z,3.86
2019-03-11T07:30:29.741Z,3.91
2019-03-11T07:31:29.719Z,3.94
2019-03-11T07:34:11.714Z,3.98
2019-03-11T07:35:11.656Z,3.94
2019-03-11T07:36:11.638Z,3.97
2019-03-11T07:37:11.738Z,4.00
2019-03-11T07:38:11.620Z,4.00
2019-03-11T07:39:11.571Z,4.15
2019-03-11T07:40:11.563Z,4.12
2019-03-11T07:41:11.541Z,4.05
2019-03-11T07:42:11.498Z,4.11
2019-03-11T07:43:11.498Z,3.98
2019-03-11T07:44:11.447Z,4.08
2019-03-11T07:45:11.427Z,4.04
2019-03-11T07:46:11.411Z,4.14
2019-03-11T07:47:11.410Z,4.06
2019-03-11T07:48:11.357Z,4.12
2019-03-11T07:49:11.332Z,4.12
2019-03-11T07:50:11.326Z,4.11
2019-03-11T07:51:11.299Z,4.11
2019-03-11T07:52:11.288Z,4.06
2019-03-11T07:53:11.243Z,4.12
2019-03-11T07:54:11.227Z,4.05
2019-03-11T07:55:11.196Z,4.11
2019-03-11T07:56:11.174Z,4.11
2019-03-11T07:57:11.348Z,4.09
2019-03-11T07:58:11.196Z,4.12
2019-03-11T07:59:11.104Z,4.08
2019-03-11T08:00:11.081Z,4.09
2019-03-11T08:01:11.057Z,4.11
2019-03-11T08:02:11.044Z,4.12
2019-03-11T08:03:11.029Z,4.26
2019-03-11T08:04:10.987Z,4.20
2019-03-11T08:05:10.977Z,4.32
2019-03-11T08:06:18.528Z,4.20
2019-03-11T08:07:10.920Z,4.24
2019-03-11T08:08:11.013Z,4.18
2019-03-11T08:09:10.896Z,4.22
2019-03-11T08:10:10.855Z,4.22
2019-03-11T08:11:10.831Z,4.23
2019-03-11T08:12:10.808Z,4.24
2019-03-11T08:13:10.783Z,4.23
2019-03-11T08:14:10.767Z,4.23
2019-03-11T08:15:10.759Z,4.30
2019-03-11T08:16:10.720Z,4.20
2019-03-11T08:17:10.692Z,4.22
2019-03-11T08:18:10.998Z,4.24
2019-03-11T08:19:10.642Z,4.18
2019-03-11T08:20:10.627Z,4.30
2019-03-11T08:21:10.624Z,4.41
2019-03-11T08:22:10.585Z,4.42
2019-03-11T08:23:10.560Z,4.51
2019-03-11T08:24:10.557Z,4.51
2019-03-11T08:25:10.513Z,4.58
2019-03-11T08:26:10.484Z,4.52
2019-03-11T08:27:10.458Z,4.55
2019-03-11T08:28:10.441Z,4.69
2019-03-11T08:29:10.438Z,4.72
2019-03-11T08:30:10.401Z,4.84
2019-03-11T08:31:10.371Z,4.89
2019-03-11T08:32:10.349Z,4.73
2019-03-11T08:33:10.348Z,4.75
2019-03-11T08:34:10.305Z,4.82
2019-03-11T08:35:10.281Z,4.86
2019-03-11T08:36:10.277Z,4.84
2019-03-11T08:37:10.233Z,4.78
2019-03-11T08:38:10.213Z,4.80
2019-03-11T08:39:10.198Z,4.78
2019-03-11T08:40:10.174Z,4.67
2019-03-11T08:41:10.176Z,4.72
2019-03-11T08:42:10.129Z,4.72
2019-03-11T08:43:10.106Z,4.82
2019-03-11T08:44:10.087Z,4.84
2019-03-11T08:45:10.051Z,4.84
2019-03-11T08:46:10.032Z,4.92
2019-03-11T08:47:10.030Z,4.88
2019-03-11T08:48:10.013Z,4.77
2019-03-11T08:49:09.969Z,4.85
2019-03-11T08:50:09.951Z,4.91
2019-03-11T08:51:09.925Z,5.00
2019-03-11T08:52:09.960Z,5.02
2019-03-11T08:53:09.875Z,5.18
2019-03-11T08:54:09.877Z,5.10
2019-03-11T08:55:09.830Z,5.15
2019-03-11T08:56:09.812Z,5.09
2019-03-11T08:57:09.791Z,5.12
2019-03-11T08:58:09.784Z,5.10
2019-03-11T08:59:09.766Z,5.00
2019-03-11T09:00:09.720Z,5.12
2019-03-11T09:01:09.716Z,5.18
2019-03-11T09:02:09.668Z,5.30
2019-03-11T09:03:09.646Z,5.15
2019-03-11T09:04:09.635Z,5.25
2019-03-11T09:05:09.632Z,5.18
2019-03-11T09:06:09.607Z,5.09
2019-03-11T09:07:09.559Z,4.99
2019-03-11T09:08:09.540Z,4.94
2019-03-11T09:09:09.537Z,4.72
2019-03-11T09:10:09.503Z,4.78
2019-03-11T09:11:09.490Z,4.72
2019-03-11T09:12:09.481Z,4.70
2019-03-11T09:13:09.437Z,4.60
2019-03-11T09:14:09.411Z,4.65
2019-03-11T09:15:09.394Z,4.75
2019-03-11T09:16:09.367Z,4.84
2019-03-11T09:17:09.344Z,4.85
2019-03-11T09:18:09.333Z,4.66
2019-03-11T09:19:09.300Z,4.88
2019-03-11T09:20:09.270Z,4.82
2019-03-11T09:21:09.266Z,4.84
2019-03-11T09:22:09.223Z,4.70
2019-03-11T09:23:09.225Z,4.92
2019-03-11T09:24:18.617Z,4.89
2019-03-11T09:25:09.162Z,4.97
2019-03-11T09:26:09.163Z,4.91
2019-03-11T09:27:09.117Z,5.12
2019-03-11T09:28:09.097Z,5.21
2019-03-11T09:29:09.067Z,5.22
2019-03-11T09:30:09.079Z,5.40
2019-03-11T09:31:09.026Z,5.49
2019-03-11T09:32:09.005Z,5.63
2019-03-11T09:33:08.982Z,5.61
2019-03-11T09:34:08.978Z,5.72
2019-03-11T09:35:08.935Z,5.74
2019-03-11T09:36:08.937Z,5.89
2019-03-11T09:37:08.898Z,5.89
2019-03-11T09:38:08.868Z,6.11
2019-03-11T09:40:51.191Z,6.70
2019-03-11T09:41:51.183Z,6.59
2019-03-11T09:42:51.152Z,6.58
2019-03-11T09:43:51.129Z,6.48
2019-03-11T09:44:51.110Z,6.51
2019-03-11T09:45:51.104Z,6.44
2019-03-11T09:46:51.065Z,6.22
2019-03-11T09:47:51.041Z,6.14
2019-03-11T09:48:51.023Z,6.09
2019-03-11T09:49:51.000Z,5.96
2019-03-11T09:50:51.000Z,5.89
2019-03-11T09:51:50.987Z,5.91
2019-03-11T09:54:33.198Z,6.12
2019-03-11T09:55:33.179Z,6.15
2019-03-11T09:56:42.883Z,6.28
2019-03-11T09:57:33.151Z,6.25
2019-03-11T09:58:33.117Z,6.19
2019-03-11T09:59:33.086Z,6.18
2019-03-11T10:00:33.085Z,6.36
2019-03-11T10:01:33.043Z,6.52
2019-03-11T10:02:33.023Z,6.55
2019-03-11T10:03:33.019Z,6.56
2019-03-11T10:04:32.996Z,6.55
2019-03-11T10:05:32.964Z,6.92
2019-03-11T10:06:32.961Z,6.85
2019-03-11T10:07:32.933Z,6.85
2019-03-11T10:08:32.902Z,6.79
2019-03-11T10:09:32.893Z,6.55
2019-03-11T10:10:32.863Z,6.61
2019-03-11T10:11:32.840Z,6.64
2019-03-11T10:12:32.876Z,6.55
2019-03-11T10:13:32.811Z,6.62
2019-03-11T10:14:32.795Z,6.61
2019-03-11T10:15:32.756Z,6.59
2019-03-11T10:16:32.736Z,6.76
2019-03-11T10:17:32.730Z,6.79
2019-03-11T10:18:32.710Z,6.92
2019-03-11T10:19:32.669Z,6.91
2019-03-11T10:20:32.651Z,6.91
2019-03-11T10:21:32.640Z,6.99
2019-03-11T10:22:32.632Z,7.05
2019-03-11T10:23:32.614Z,7.12
2019-03-11T10:24:32.571Z,7.13
2019-03-11T10:25:32.545Z,7.23
2019-03-11T10:26:32.536Z,7.31
2019-03-11T10:27:32.542Z,7.42
2019-03-11T10:28:32.483Z,7.46
2019-03-11T10:29:32.472Z,7.42
2019-03-11T10:30:32.447Z,7.46
2019-03-11T10:31:32.423Z,7.82
2019-03-11T10:32:32.401Z,8.00
2019-03-11T10:33:32.402Z,8.16
2019-03-11T10:34:32.371Z,8.40
2019-03-11T10:35:32.996Z,8.44
2019-03-11T10:36:32.322Z,8.73
2019-03-11T10:37:32.304Z,8.84
2019-03-11T10:38:32.280Z,8.80
2019-03-11T10:39:32.266Z,8.52
2019-03-11T10:40:32.246Z,8.43
2019-03-11T10:41:32.251Z,8.76
2019-03-11T10:42:32.204Z,9.24
2019-03-11T10:43:32.202Z,9.29
2019-03-11T10:44:32.167Z,8.99
2019-03-11T10:45:32.442Z,8.71
2019-03-11T10:46:32.143Z,8.43
2019-03-11T10:47:32.120Z,8.23
2019-03-11T10:48:37.129Z,8.37
2019-03-11T10:49:32.087Z,8.89
2019-03-11T10:50:32.048Z,9.10
2019-03-11T10:51:32.033Z,8.95
2019-03-11T10:52:32.015Z,8.63
2019-03-11T10:53:32.000Z,8.41
2019-03-11T10:54:31.991Z,8.43
2019-03-11T10:55:31.958Z,8.08
2019-03-11T10:56:31.942Z,8.01
2019-03-11T10:57:31.925Z,8.19
2019-03-11T10:58:31.918Z,8.84
2019-03-11T11:01:14.221Z,9.14
2019-03-11T11:02:14.190Z,9.17
2019-03-11T11:03:14.164Z,8.99
2019-03-11T11:04:14.165Z,9.23
2019-03-11T11:05:14.131Z,8.87
2019-03-11T11:06:14.131Z,8.74
2019-03-11T11:07:14.097Z,8.81
2019-03-11T11:08:14.086Z,8.74
2019-03-11T11:09:14.053Z,8.83
2019-03-11T11:10:14.056Z,8.52
2019-03-11T11:11:14.052Z,8.70
2019-03-11T11:12:14.002Z,8.79
2019-03-11T11:13:13.980Z,8.83
2019-03-11T11:14:13.964Z,8.56
2019-03-11T11:15:13.955Z,8.33
2019-03-11T11:16:13.928Z,8.40
2019-03-11T11:17:13.927Z,8.61
2019-03-11T11:18:13.889Z,8.56
2019-03-11T11:19:13.872Z,8.59
2019-03-11T11:20:13.850Z,8.43
2019-03-11T11:21:13.853Z,8.48
2019-03-11T11:22:14.143Z,8.22
2019-03-11T11:23:13.803Z,8.15
2019-03-11T11:24:13.777Z,8.36
2019-03-11T11:25:13.796Z,8.37
2019-03-11T11:26:13.744Z,8.59
2019-03-11T11:27:13.718Z,9.18
2019-03-11T11:28:13.696Z,9.99
2019-03-11T11:29:13.683Z,10.27
2019-03-11T11:30:13.688Z,10.08
2019-03-11T11:31:13.657Z,10.48
2019-03-11T11:32:13.626Z,10.48
2019-03-11T11:33:13.609Z,10.48
2019-03-11T11:34:13.599Z,10.14
2019-03-11T11:35:13.570Z,10.63
2019-03-11T11:36:13.620Z,10.91
2019-03-11T11:37:13.533Z,10.70
2019-03-11T11:38:13.515Z,10.08
2019-03-11T11:39:13.495Z,10.51
2019-03-11T11:40:13.482Z,11.03
2019-03-11T11:41:13.466Z,11.18
2019-03-11T11:42:13.466Z,11.47
2019-03-11T11:43:13.425Z,11.62
2019-03-11T11:44:13.412Z,12.17
2019-03-11T11:45:13.401Z,12.17
2019-03-11T11:46:13.382Z,12.16
2019-03-11T11:47:13.380Z,12.67
2019-03-11T11:48:13.357Z,13.04
2019-03-11T11:49:13.329Z,12.37
2019-03-11T11:50:13.317Z,11.04
2019-03-11T11:51:13.296Z,11.15
2019-03-11T11:52:13.275Z,11.18
2019-03-11T11:53:13.280Z,11.00
2019-03-11T11:54:13.251Z,10.05
2019-03-11T11:55:13.235Z,10.07
2019-03-11T11:56:13.231Z,10.63
2019-03-11T11:57:13.200Z,10.56
2019-03-11T11:58:13.183Z,10.29
2019-03-11T11:59:13.185Z,9.42
2019-03-11T12:00:13.149Z,9.14
2019-03-11T12:01:13.147Z,8.87
2019-03-11T12:02:13.117Z,8.86
2019-03-11T12:03:13.120Z,8.83
2019-03-11T12:04:13.693Z,8.89
2019-03-11T12:05:13.097Z,8.79
2019-03-11T12:06:13.056Z,8.86
2019-03-11T12:07:13.030Z,8.73
2019-03-11T12:08:13.015Z,8.70
2019-03-11T12:09:12.994Z,8.55
2019-03-11T12:10:12.994Z,8.44
2019-03-11T12:11:12.977Z,8.59
2019-03-11T12:12:12.944Z,9.32
2019-03-11T12:13:12.923Z,9.84
2019-03-11T12:14:12.905Z,10.40
2019-03-11T12:15:12.880Z,10.78
2019-03-11T12:16:12.890Z,10.76
2019-03-11T12:17:12.849Z,10.61
2019-03-11T12:18:12.833Z,10.74
2019-03-11T12:19:12.809Z,11.11
2019-03-11T12:20:12.793Z,11.43
2019-03-11T12:21:12.778Z,12.12
2019-03-11T12:22:12.779Z,12.41
2019-03-11T12:23:12.740Z,11.40
2019-03-11T12:24:12.730Z,11.32
2019-03-11T12:25:12.706Z,11.86
2019-03-11T12:26:12.708Z,11.96
2019-03-11T12:27:12.687Z,11.27
2019-03-11T12:28:12.660Z,10.59
2019-03-11T12:29:12.641Z,10.66
2019-03-11T12:30:12.625Z,10.76
2019-03-11T12:31:12.612Z,11.09
2019-03-11T12:32:12.592Z,10.91
2019-03-11T12:33:12.603Z,10.63
2019-03-11T12:34:12.580Z,10.26
2019-03-11T12:35:12.553Z,10.33
2019-03-11T12:36:12.594Z,10.17
2019-03-11T12:37:12.511Z,10.04
2019-03-11T12:38:12.546Z,10.12
2019-03-11T12:39:12.488Z,10.05
2019-03-11T12:40:12.470Z,10.22
2019-03-11T12:41:12.467Z,10.40
2019-03-11T12:42:12.430Z,10.47
2019-03-11T12:43:12.416Z,10.44
2019-03-11T12:44:12.417Z,10.44
2019-03-11T12:45:12.390Z,10.38
2019-03-11T12:46:12.392Z,9.86
2019-03-11T12:47:12.349Z,9.60
2019-03-11T12:48:12.349Z,9.47
2019-03-11T12:49:12.324Z,9.47
2019-03-11T12:50:14.739Z,9.40
2019-03-11T12:51:12.317Z,9.40
2019-03-11T12:52:12.263Z,9.29
2019-03-11T12:53:12.249Z,9.13
2019-03-11T12:54:12.230Z,8.96
2019-03-11T12:55:12.210Z,8.95
2019-03-11T12:56:12.200Z,8.81
2019-03-11T12:57:12.208Z,8.74
2019-03-11T12:58:12.156Z,8.89
2019-03-11T12:59:12.146Z,8.83
2019-03-11T13:00:12.120Z,8.81
2019-03-11T13:01:12.101Z,8.81
2019-03-11T13:02:12.093Z,8.76
2019-03-11T13:03:12.075Z,8.73
2019-03-11T13:04:12.052Z,8.79
2019-03-11T13:05:12.057Z,9.15
2019-03-11T13:06:12.019Z,9.51
2019-03-11T13:07:11.987Z,9.39
2019-03-11T13:08:11.980Z,9.31
2019-03-11T13:09:11.945Z,9.21
2019-03-11T13:10:11.941Z,9.35
2019-03-11T13:11:11.908Z,9.39
2019-03-11T13:12:11.888Z,9.60
2019-03-11T13:13:11.888Z,9.60
2019-03-11T13:14:11.851Z,9.79
2019-03-11T13:15:11.845Z,9.61
2019-03-11T13:16:11.825Z,9.43
2019-03-11T13:17:11.814Z,9.40
2019-03-11T13:18:11.773Z,9.36
2019-03-11T13:19:13.523Z,9.48
2019-03-11T13:20:11.738Z,9.54
2019-03-11T13:21:11.730Z,9.54
2019-03-11T13:22:11.702Z,9.68
2019-03-11T13:23:11.695Z,9.47
2019-03-11T13:24:11.664Z,9.60
2019-03-11T13:25:11.641Z,9.31
2019-03-11T13:26:11.626Z,9.33
2019-03-11T13:27:11.602Z,9.40
2019-03-11T13:28:11.596Z,9.39
2019-03-11T13:29:11.821Z,9.71
2019-03-11T13:30:11.546Z,10.30
2019-03-11T13:31:11.537Z,10.71
2019-03-11T13:32:11.538Z,11.07
2019-03-11T13:33:11.496Z,10.78
2019-03-11T13:34:11.471Z,11.32
2019-03-11T13:35:11.483Z,11.42