createdAt,value
2018-11-11T00:00:19.772Z,21.40
2018-11-11T00:02:50.135Z,21.40
2018-11-11T00:05:19.500Z,21.30
2018-11-11T00:07:48.747Z,21.40
2018-11-11T00:10:18.071Z,21.30
2018-11-11T00:12:47.386Z,21.40
2018-11-11T00:15:17.658Z,21.40
2018-11-11T00:17:47.854Z,21.30
2018-11-11T00:20:17.496Z,21.40
2018-11-11T00:22:46.751Z,21.40
2018-11-11T00:25:16.123Z,21.40
2018-11-11T00:27:45.432Z,21.40
2018-11-11T00:30:18.901Z,21.40
2018-11-11T00:32:48.184Z,21.40
2018-11-11T00:35:17.425Z,21.40
2018-11-11T00:37:46.741Z,21.40
2018-11-11T00:40:16.708Z,21.30
2018-11-11T00:42:46.622Z,21.40
2018-11-11T00:45:16.598Z,21.40
2018-11-11T00:47:46.471Z,21.40
2018-11-11T00:50:15.766Z,21.40
2018-11-11T00:52:45.028Z,21.40
2018-11-11T00:55:15.937Z,21.40
2018-11-11T00:57:45.567Z,21.40
2018-11-11T01:00:16.556Z,21.40
2018-11-11T01:02:46.198Z,21.40
2018-11-11T01:05:16.022Z,21.40
2018-11-11T01:07:45.253Z,21.40
2018-11-11T01:10:16.117Z,21.40
2018-11-11T01:12:46.040Z,21.40
2018-11-11T01:15:16.318Z,21.30
2018-11-11T01:17:45.791Z,21.30
2018-11-11T01:20:16.346Z,21.40
2018-11-11T01:22:46.186Z,21.30
2018-11-11T01:25:16.613Z,21.30
2018-11-11T01:27:45.904Z,21.40
2018-11-11T01:30:15.285Z,21.40
2018-11-11T01:32:44.559Z,21.40
2018-11-11T01:35:14.991Z,21.40
2018-11-11T01:37:44.613Z,21.40
2018-11-11T01:40:14.349Z,21.40
2018-11-11T01:42:43.775Z,21.40
2018-11-11T01:45:16.384Z,21.40
2018-11-11T01:47:46.183Z,21.30
2018-11-11T01:50:15.599Z,21.40
2018-11-11T01:52:44.978Z,21.30
2018-11-11T01:55:14.610Z,21.30
2018-11-11T01:57:44.093Z,21.40
2018-11-11T02:00:15.445Z,21.30
2018-11-11T02:02:45.367Z,21.30
2018-11-11T02:05:15.143Z,21.30
2018-11-11T02:07:45.565Z,21.40
2018-11-11T02:10:14.858Z,21.40
2018-11-11T02:12:45.092Z,21.40
2018-11-11T02:15:15.576Z,21.40
2018-11-11T02:17:44.837Z,21.40
2018-11-11T02:20:15.557Z,21.40
2018-11-11T02:22:45.624Z,21.40
2018-11-11T02:25:14.884Z,21.40
2018-11-11T02:27:44.314Z,21.40
2018-11-11T02:30:21.752Z,21.40
2018-11-11T02:32:51.302Z,21.30
2018-11-11T02:35:20.546Z,21.30
2018-11-11T02:37:49.777Z,21.30
2018-11-11T02:40:20.060Z,21.30
2018-11-11T02:42:49.962Z,21.30
2018-11-11T02:45:20.239Z,21.30
2018-11-11T02:47:49.566Z,21.30
2018-11-11T02:50:19.769Z,21.30
2018-11-11T02:52:49.432Z,21.30
2018-11-11T02:55:18.900Z,21.30
2018-11-11T02:57:48.712Z,21.30
2018-11-11T03:00:19.510Z,21.40
2018-11-11T03:02:49.133Z,21.30
2018-11-11T03:05:19.163Z,21.30
2018-11-11T03:07:48.439Z,21.40
2018-11-11T03:10:18.184Z,21.30
2018-11-11T03:12:48.724Z,21.30
2018-11-11T03:15:18.389Z,21.30
2018-11-11T03:17:47.806Z,21.30
2018-11-11T03:20:17.620Z,21.30
2018-11-11T03:22:46.871Z,21.30
2018-11-11T03:25:16.951Z,21.30
2018-11-11T03:27:46.260Z,21.30
2018-11-11T03:30:16.759Z,21.30
2018-11-11T03:32:46.134Z,21.30
2018-11-11T03:35:15.675Z,21.30
2018-11-11T03:37:45.704Z,21.30
2018-11-11T03:40:19.473Z,21.30
2018-11-11T03:42:49.342Z,21.30
2018-11-11T03:45:19.730Z,21.30
2018-11-11T03:47:50.134Z,21.30
2018-11-11T03:50:19.592Z,21.30
2018-11-11T03:52:49.157Z,21.30
2018-11-11T03:55:18.690Z,21.30
2018-11-11T03:57:47.959Z,21.30
2018-11-11T04:00:17.678Z,21.30
2018-11-11T04:02:46.971Z,21.30
2018-11-11T04:05:17.445Z,21.30
2018-11-11T04:07:46.786Z,21.30
2018-11-11T04:10:18.105Z,21.30
2018-11-11T04:12:47.923Z,21.30
2018-11-11T04:15:18.384Z,21.30
2018-11-11T04:17:48.269Z,21.30
2018-11-11T04:20:18.833Z,21.30
2018-11-11T04:22:48.159Z,21.30
2018-11-11T04:25:18.371Z,21.30
2018-11-11T04:27:47.669Z,21.30
2018-11-11T04:30:16.919Z,21.30
2018-11-11T04:32:46.235Z,21.30
2018-11-11T04:35:15.464Z,21.30
2018-11-11T04:37:44.665Z,21.30
2018-11-11T04:40:14.408Z,21.30
2018-11-11T04:42:43.707Z,21.30
2018-11-11T04:45:14.438Z,21.30
2018-11-11T04:47:44.395Z,21.30
2018-11-11T04:50:14.786Z,21.30
2018-11-11T04:52:44.727Z,21.30
2018-11-11T04:55:14.075Z,21.30
2018-11-11T04:57:43.707Z,21.30
2018-11-11T05:00:14.029Z,21.30
2018-11-11T05:02:43.593Z,21.30
2018-11-11T05:05:13.683Z,21.30
2018-11-11T05:07:43.045Z,21.30
2018-11-11T05:10:12.859Z,21.30
2018-11-11T05:12:42.181Z,21.30
2018-11-11T05:15:12.696Z,21.30
2018-11-11T05:17:41.992Z,21.30
2018-11-11T05:20:12.348Z,21.30
2018-11-11T05:22:42.214Z,21.30
2018-11-11T05:25:14.326Z,21.30
2018-11-11T05:27:44.439Z,21.30
2018-11-11T05:30:14.399Z,21.30
2018-11-11T05:32:43.624Z,21.20
2018-11-11T05:35:13.425Z,21.30
2018-11-11T05:37:43.283Z,21.30
2018-11-11T05:40:13.251Z,21.30
2018-11-11T05:42:43.285Z,21.30
2018-11-11T05:45:13.936Z,21.30
2018-11-11T05:47:43.614Z,21.30
2018-11-11T05:50:15.022Z,21.30
2018-11-11T05:52:45.249Z,21.30
2018-11-11T05:55:14.620Z,21.30
2018-11-11T05:57:43.959Z,21.30
2018-11-11T06:00:15.465Z,21.30
2018-11-11T06:02:45.223Z,21.30
2018-11-11T06:05:15.291Z,21.30
2018-11-11T06:07:44.549Z,21.30
2018-11-11T06:10:14.767Z,21.30
2018-11-11T06:12:44.088Z,21.30
2018-11-11T06:15:14.369Z,21.30
2018-11-11T06:17:43.590Z,21.30
2018-11-11T06:20:15.191Z,21.20
2018-11-11T06:22:44.671Z,21.20
2018-11-11T06:25:13.994Z,21.20
2018-11-11T06:27:43.230Z,21.20
2018-11-11T06:30:13.044Z,21.20
2018-11-11T06:32:42.546Z,21.20
2018-11-11T06:35:11.880Z,21.30
2018-11-11T06:37:41.506Z,21.20
2018-11-11T06:40:12.130Z,21.20
2018-11-11T06:42:41.592Z,21.30
2018-11-11T06:45:12.684Z,21.20
2018-11-11T06:47:42.799Z,21.20
2018-11-11T06:50:13.268Z,21.20
2018-11-11T06:52:43.178Z,21.20
2018-11-11T06:55:13.049Z,21.20
2018-11-11T06:57:42.398Z,21.20
2018-11-11T07:00:13.831Z,21.20
2018-11-11T07:02:53.957Z,21.20
2018-11-11T07:05:23.256Z,21.20
2018-11-11T07:07:52.481Z,21.20
2018-11-11T07:10:21.707Z,21.20
2018-11-11T07:12:51.001Z,21.20
2018-11-11T07:15:20.321Z,21.20
2018-11-11T07:17:49.585Z,21.20
2018-11-11T07:20:18.883Z,21.20
2018-11-11T07:22:48.132Z,21.20
2018-11-11T07:25:17.408Z,21.20
2018-11-11T07:27:46.803Z,21.20
2018-11-11T07:30:16.119Z,21.20
2018-11-11T07:32:45.335Z,21.20
2018-11-11T07:35:14.632Z,21.20
2018-11-11T07:37:43.889Z,21.20
2018-11-11T07:40:14.779Z,21.20
2018-11-11T07:42:44.057Z,21.20
2018-11-11T07:45:13.439Z,21.20
2018-11-11T07:47:42.718Z,21.20
2018-11-11T07:50:12.425Z,21.30
2018-11-11T07:52:41.669Z,21.30
2018-11-11T07:55:12.265Z,21.30
2018-11-11T07:57:42.020Z,21.30
2018-11-11T08:00:13.221Z,21.20
2018-11-11T08:02:42.753Z,21.20
2018-11-11T08:05:12.223Z,21.30
2018-11-11T08:07:41.445Z,21.20
2018-11-11T08:10:21.500Z,21.30
2018-11-11T08:12:50.911Z,21.20
2018-11-11T08:15:20.415Z,21.30
2018-11-11T08:17:49.880Z,21.20
2018-11-11T08:20:19.164Z,21.20
2018-11-11T08:22:48.383Z,21.20
2018-11-11T08:25:17.611Z,21.30
2018-11-11T08:27:46.920Z,21.20
2018-11-11T08:30:16.267Z,21.30
2018-11-11T08:32:45.487Z,21.30
2018-11-11T08:35:14.843Z,21.20
2018-11-11T08:37:44.096Z,21.20
2018-11-11T08:40:13.376Z,21.20
2018-11-11T08:42:42.633Z,21.20
2018-11-11T08:45:13.495Z,21.20
2018-11-11T08:47:43.701Z,21.20
2018-11-11T08:50:13.600Z,21.20
2018-11-11T08:52:43.224Z,21.20
2018-11-11T08:55:12.460Z,21.20
2018-11-11T08:57:41.827Z,21.20
2018-11-11T09:00:12.877Z,21.20
2018-11-11T09:02:42.414Z,21.20
2018-11-11T09:05:11.682Z,21.20
2018-11-11T09:07:41.019Z,21.20
2018-11-11T09:10:11.813Z,21.20
2018-11-11T09:12:41.166Z,21.20
2018-11-11T09:15:13.520Z,21.20
2018-11-11T09:17:43.225Z,21.20
2018-11-11T09:20:13.753Z,21.20
2018-11-11T09:22:43.136Z,21.20
2018-11-11T09:25:12.655Z,21.20
2018-11-11T09:27:42.609Z,21.20
2018-11-11T09:30:13.751Z,21.20
2018-11-11T09:32:43.228Z,21.20
2018-11-11T09:35:12.554Z,21.20
2018-11-11T09:37:42.042Z,21.20
2018-11-11T09:40:12.547Z,21.20
2018-11-11T09:42:42.117Z,21.20
2018-11-11T09:45:13.669Z,21.20
2018-11-11T09:47:43.110Z,21.20
2018-11-11T09:50:13.966Z,21.20
2018-11-11T09:52:43.339Z,21.20
2018-11-11T09:55:13.479Z,21.20
2018-11-11T09:57:42.821Z,21.20
2018-11-11T10:00:16.385Z,21.20
2018-11-11T10:02:51.291Z,21.20
2018-11-11T10:05:24.498Z,21.20
2018-11-11T10:08:00.722Z,21.20
2018-11-11T10:12:38.874Z,21.20
2018-11-11T10:15:17.162Z,21.20
2018-11-11T10:17:53.379Z,21.00
2018-11-11T10:20:28.048Z,21.00
2018-11-11T10:23:03.732Z,21.00
2018-11-11T10:25:38.540Z,21.00
2018-11-11T10:28:25.877Z,21.00
2018-11-11T10:30:59.106Z,21.00
2018-11-11T10:33:50.756Z,20.90
2018-11-11T10:36:26.315Z,21.00
2018-11-11T10:39:08.357Z,20.90
2018-11-11T10:41:55.617Z,20.90
2018-11-11T10:44:31.657Z,20.90
2018-11-11T10:47:03.810Z,20.90
2018-11-11T10:49:36.830Z,20.90
2018-11-11T10:52:06.312Z,20.90
2018-11-11T10:54:35.593Z,20.90
2018-11-11T10:57:04.932Z,21.00
2018-11-11T10:59:34.192Z,21.00
2018-11-11T11:02:08.687Z,21.00
2018-11-11T11:04:43.218Z,21.00
2018-11-11T11:07:12.525Z,21.00
2018-11-11T11:09:41.851Z,21.00
2018-11-11T11:12:11.100Z,21.00
2018-11-11T11:14:40.401Z,21.00
2018-11-11T11:17:09.707Z,21.00
2018-11-11T11:19:38.939Z,21.00
2018-11-11T11:22:08.840Z,21.00
2018-11-11T11:24:38.149Z,21.00
2018-11-11T11:27:07.534Z,21.00
2018-11-11T11:29:37.810Z,21.00
2018-11-11T11:32:07.305Z,21.00
2018-11-11T11:34:36.573Z,21.10
2018-11-11T11:37:05.821Z,21.10
2018-11-11T11:39:35.105Z,21.00
2018-11-11T11:42:04.487Z,21.10
2018-11-11T11:44:33.710Z,21.10
2018-11-11T11:47:02.933Z,21.10
2018-11-11T11:49:32.366Z,21.10
2018-11-11T11:52:01.688Z,21.10
2018-11-11T11:54:31.083Z,21.10
2018-11-11T11:57:00.332Z,21.10
2018-11-11T11:59:29.675Z,21.10
2018-11-11T12:01:58.982Z,21.10
2018-11-11T12:04:28.325Z,21.10
2018-11-11T12:06:57.619Z,21.10
2018-11-11T12:09:27.066Z,21.10
2018-11-11T12:11:56.494Z,21.10
2018-11-11T12:14:25.723Z,21.10
2018-11-11T12:16:55.219Z,21.10
2018-11-11T12:19:24.525Z,21.10
2018-11-11T12:21:53.875Z,21.10
2018-11-11T12:24:23.163Z,21.10
2018-11-11T12:26:52.410Z,21.10
2018-11-11T12:29:21.628Z,21.10
2018-11-11T12:31:50.924Z,21.10
2018-11-11T12:34:20.324Z,21.10
2018-11-11T12:36:49.888Z,21.00
2018-11-11T12:39:19.735Z,21.00
2018-11-11T12:41:49.729Z,21.00
2018-11-11T12:44:19.855Z,21.00
2018-11-11T12:46:50.019Z,21.00
2018-11-11T12:49:20.084Z,21.00
2018-11-11T12:51:50.129Z,21.00
2018-11-11T12:54:20.248Z,21.00
2018-11-11T12:56:50.109Z,21.00
2018-11-11T12:59:20.103Z,21.00
2018-11-11T13:01:50.009Z,21.00
2018-11-11T13:04:19.980Z,21.00
2018-11-11T13:06:49.947Z,21.00
2018-11-11T13:09:19.981Z,21.00
2018-11-11T13:11:49.971Z,21.00
2018-11-11T13:14:19.774Z,21.00
2018-11-11T13:16:49.721Z,21.00
2018-11-11T13:19:19.915Z,21.00
2018-11-11T13:21:50.506Z,21.00
2018-11-11T13:24:20.688Z,21.00
2018-11-11T13:26:51.084Z,21.10
2018-11-11T13:29:21.654Z,21.00
2018-11-11T13:31:51.621Z,21.10
2018-11-11T13:34:20.949Z,21.10
2018-11-11T13:36:50.289Z,21.10
2018-11-11T13:39:19.585Z,21.10
2018-11-11T13:41:48.808Z,21.10
2018-11-11T13:44:18.080Z,21.10
2018-11-11T13:46:47.361Z,21.10
2018-11-11T13:49:16.645Z,21.10
2018-11-11T13:51:45.958Z,21.10
2018-11-11T13:54:15.266Z,21.10
2018-11-11T13:56:44.521Z,21.10
2018-11-11T13:59:13.737Z,21.10
2018-11-11T14:01:43.120Z,21.10
2018-11-11T14:04:12.437Z,21.10
2018-11-11T14:06:41.741Z,21.10
2018-11-11T14:09:13.184Z,21.10
2018-11-11T14:11:42.496Z,21.20
2018-11-11T14:14:11.739Z,21.20
2018-11-11T14:16:41.194Z,21.10
2018-11-11T14:19:10.752Z,21.10
2018-11-11T14:21:39.786Z,21.10
2018-11-11T14:24:09.124Z,21.20
2018-11-11T14:26:38.484Z,21.20
2018-11-11T14:29:07.806Z,21.10
2018-11-11T14:31:37.058Z,21.10
2018-11-11T14:34:06.664Z,21.20
2018-11-11T14:36:35.983Z,21.10
2018-11-11T14:39:10.784Z,21.20
2018-11-11T14:41:40.722Z,21.20
2018-11-11T14:44:10.278Z,21.20
2018-11-11T14:46:40.125Z,21.20
2018-11-11T14:49:10.304Z,21.20
2018-11-11T14:51:39.603Z,21.20
2018-11-11T14:54:09.015Z,21.20
2018-11-11T14:56:38.323Z,21.20
2018-11-11T14:59:07.674Z,21.20
2018-11-11T15:01:37.024Z,21.20
2018-11-11T15:04:06.539Z,21.20
2018-11-11T15:06:35.851Z,21.20
2018-11-11T15:09:08.049Z,21.20
2018-11-11T15:11:37.350Z,21.20
2018-11-11T15:14:06.727Z,21.20
2018-11-11T15:16:36.048Z,21.20
2018-11-11T15:19:05.565Z,21.20
2018-11-11T15:21:34.846Z,21.30
2018-11-11T15:24:04.164Z,21.20
2018-11-11T15:26:33.424Z,21.30
2018-11-11T15:29:02.669Z,21.30
2018-11-11T15:31:32.055Z,21.30
2018-11-11T15:34:01.270Z,21.30
2018-11-11T15:36:30.558Z,21.30
2018-11-11T15:38:59.767Z,21.30
2018-11-11T15:41:29.076Z,21.30
2018-11-11T15:43:58.326Z,21.30
2018-11-11T15:46:27.634Z,21.30
2018-11-11T15:48:56.942Z,21.30
2018-11-11T15:51:26.283Z,21.30
2018-11-11T15:53:55.556Z,21.30
2018-11-11T15:56:24.861Z,21.30
2018-11-11T15:58:54.163Z,21.30
2018-11-11T16:01:23.447Z,21.30
2018-11-11T16:03:52.786Z,21.30
2018-11-11T16:06:22.117Z,21.40
2018-11-11T16:08:51.493Z,21.30
2018-11-11T16:11:20.765Z,21.40
2018-11-11T16:13:50.137Z,21.40
2018-11-11T16:16:19.449Z,21.40
2018-11-11T16:18:48.719Z,21.40
2018-11-11T16:21:18.011Z,21.40
2018-11-11T16:23:47.301Z,21.40
2018-11-11T16:26:16.533Z,21.40
2018-11-11T16:28:45.817Z,21.40
2018-11-11T16:31:15.108Z,21.40
2018-11-11T16:33:44.625Z,21.40
2018-11-11T16:36:13.816Z,21.50
2018-11-11T16:38:43.121Z,21.40
2018-11-11T16:41:12.715Z,21.40
2018-11-11T16:43:41.944Z,21.40
2018-11-11T16:46:11.245Z,21.50
2018-11-11T16:48:40.945Z,21.50
2018-11-11T16:51:10.192Z,21.50
2018-11-11T16:53:39.496Z,21.50
2018-11-11T16:56:08.770Z,21.50
2018-11-11T16:58:38.100Z,21.50
2018-11-11T17:01:07.476Z,21.50
2018-11-11T17:03:36.813Z,21.50
2018-11-11T17:06:06.560Z,21.50
2018-11-11T17:08:35.885Z,21.50
2018-11-11T17:11:05.177Z,21.50
2018-11-11T17:13:34.452Z,21.50
2018-11-11T17:16:03.687Z,21.50
2018-11-11T17:18:32.948Z,21.50
2018-11-11T17:21:02.318Z,21.50
2018-11-11T17:23:31.632Z,21.50
2018-11-11T17:26:00.903Z,21.50
2018-11-11T17:28:30.195Z,21.50
2018-11-11T17:30:59.537Z,21.50
2018-11-11T17:33:28.850Z,21.60
2018-11-11T17:35:58.359Z,21.50
2018-11-11T17:38:27.739Z,21.50
2018-11-11T17:40:57.077Z,21.50
2018-11-11T17:43:26.343Z,21.50
2018-11-11T17:45:55.640Z,21.50
2018-11-11T17:48:24.937Z,21.50
2018-11-11T17:50:54.355Z,21.50
2018-11-11T17:53:23.679Z,21.50
2018-11-11T17:55:52.955Z,21.50
2018-11-11T17:58:22.209Z,21.50
2018-11-11T18:00:51.511Z,21.60
2018-11-11T18:03:20.924Z,21.50
2018-11-11T18:05:50.183Z,21.60
2018-11-11T18:08:19.518Z,21.60
2018-11-11T18:10:48.834Z,21.50
2018-11-11T18:13:18.185Z,21.60
2018-11-11T18:15:47.548Z,21.60
2018-11-11T18:18:16.768Z,21.60
2018-11-11T18:20:46.179Z,21.60
2018-11-11T18:23:15.496Z,21.60
2018-11-11T18:25:44.776Z,21.60
2018-11-11T18:28:14.381Z,21.60
2018-11-11T18:30:43.855Z,21.60
2018-11-11T18:33:13.104Z,21.60
2018-11-11T18:35:42.352Z,21.60
2018-11-11T18:38:12.006Z,21.60
2018-11-11T18:40:41.307Z,21.60
2018-11-11T18:43:10.610Z,21.60
2018-11-11T18:45:39.971Z,21.60
2018-11-11T18:48:09.255Z,21.60
2018-11-11T18:50:38.576Z,21.60
2018-11-11T18:53:07.900Z,21.80
2018-11-11T18:55:37.131Z,21.60
2018-11-11T18:58:06.703Z,21.60
2018-11-11T19:00:36.935Z,21.60
2018-11-11T19:03:06.384Z,21.60
2018-11-11T19:05:35.735Z,21.60
2018-11-11T19:08:05.456Z,21.60
2018-11-11T19:10:34.828Z,21.60
2018-11-11T19:13:06.973Z,21.60
2018-11-11T19:15:36.410Z,21.60
2018-11-11T19:18:05.828Z,21.60
2018-11-11T19:20:35.103Z,21.60
2018-11-11T19:23:04.425Z,21.60
2018-11-11T19:25:33.841Z,21.60
2018-11-11T19:28:03.536Z,21.60
2018-11-11T19:30:33.471Z,21.60
2018-11-11T19:33:02.917Z,21.60
2018-11-11T19:35:32.440Z,21.60
2018-11-11T19:38:02.021Z,21.60
2018-11-11T19:40:31.765Z,21.60
2018-11-11T19:43:02.345Z,21.60
2018-11-11T19:45:33.249Z,21.60
2018-11-11T19:48:03.274Z,21.60
2018-11-11T19:50:33.820Z,21.60
2018-11-11T19:53:04.195Z,21.60
2018-11-11T19:55:34.773Z,21.60
2018-11-11T19:58:05.282Z,21.60
2018-11-11T20:00:35.140Z,21.60
2018-11-11T20:03:05.676Z,21.60
2018-11-11T20:05:35.609Z,21.60
2018-11-11T20:08:05.761Z,21.60
2018-11-11T20:10:36.102Z,21.60
2018-11-11T20:13:07.032Z,21.60
2018-11-11T20:15:37.261Z,21.60
2018-11-11T20:18:07.639Z,21.60
2018-11-11T20:20:39.497Z,21.60
2018-11-11T20:23:09.444Z,21.60
2018-11-11T20:25:39.389Z,21.60
2018-11-11T20:28:08.985Z,21.60
2018-11-11T20:30:39.123Z,21.60
2018-11-11T20:33:08.862Z,21.60
2018-11-11T20:35:38.822Z,21.60
2018-11-11T20:38:08.788Z,21.60
2018-11-11T20:40:38.534Z,21.60
2018-11-11T20:43:08.475Z,21.70
2018-11-11T20:45:38.250Z,21.60
2018-11-11T20:48:08.107Z,21.60
2018-11-11T20:50:37.832Z,21.60
2018-11-11T20:53:08.128Z,21.60
2018-11-11T20:55:38.335Z,21.70
2018-11-11T20:58:09.132Z,21.60
2018-11-11T21:00:39.764Z,21.60
2018-11-11T21:03:10.930Z,21.60
2018-11-11T21:05:42.172Z,21.60
2018-11-11T21:08:13.421Z,21.60
2018-11-11T21:10:44.896Z,21.60
2018-11-11T21:13:16.225Z,21.60
2018-11-11T21:15:47.573Z,21.60
2018-11-11T21:18:19.301Z,21.60
2018-11-11T21:20:50.544Z,21.60
2018-11-11T21:23:21.556Z,21.60
2018-11-11T21:25:51.668Z,21.60
2018-11-11T21:28:21.020Z,21.60
2018-11-11T21:30:50.239Z,21.60
2018-11-11T21:33:19.318Z,21.60
2018-11-11T21:35:48.397Z,21.60
2018-11-11T21:38:17.677Z,21.60
2018-11-11T21:40:46.840Z,21.60
2018-11-11T21:43:16.025Z,21.60
2018-11-11T21:45:45.139Z,21.60
2018-11-11T21:48:14.241Z,21.60
2018-11-11T21:50:43.316Z,21.60
2018-11-11T21:53:30.506Z,21.60
2018-11-11T21:56:00.320Z,21.70
2018-11-11T21:58:29.570Z,21.60
2018-11-11T22:00:58.714Z,21.60
2018-11-11T22:03:28.011Z,21.60
2018-11-11T22:05:57.434Z,21.60
2018-11-11T22:08:26.667Z,21.60
2018-11-11T22:10:55.754Z,21.60
2018-11-11T22:13:25.184Z,21.60
2018-11-11T22:15:54.414Z,21.60
2018-11-11T22:18:23.455Z,21.60
2018-11-11T22:20:52.595Z,21.60
2018-11-11T22:23:21.843Z,21.60
2018-11-11T22:25:50.954Z,21.60
2018-11-11T22:28:20.048Z,21.60
2018-11-11T22:30:49.333Z,21.60
2018-11-11T22:33:18.425Z,21.60
2018-11-11T22:35:47.621Z,21.60
2018-11-11T22:38:16.739Z,21.60
2018-11-11T22:40:45.824Z,21.60
2018-11-11T22:43:14.978Z,21.60
2018-11-11T22:45:44.149Z,21.60
2018-11-11T22:48:13.301Z,21.60
2018-11-11T22:50:42.467Z,21.60
2018-11-11T22:53:11.653Z,21.60
2018-11-11T22:55:40.694Z,21.60
2018-11-11T22:58:09.865Z,21.60
2018-11-11T23:00:43.368Z,21.60
2018-11-11T23:03:12.462Z,21.60
2018-11-11T23:05:41.519Z,21.60
2018-11-11T23:08:10.866Z,21.60
2018-11-11T23:10:39.991Z,21.60
2018-11-11T23:13:09.313Z,21.60
2018-11-11T23:15:38.495Z,21.60
2018-11-11T23:18:07.596Z,21.60
2018-11-11T23:20:36.832Z,21.60
2018-11-11T23:23:05.959Z,21.60
2018-11-11T23:25:35.024Z,21.60
2018-11-11T23:28:04.185Z,21.60
2018-11-11T23:30:33.431Z,21.60
2018-11-11T23:33:02.673Z,21.60
2018-11-11T23:35:31.792Z,21.60
2018-11-11T23:38:00.992Z,21.60
2018-11-11T23:40:30.132Z,21.60
2018-11-11T23:42:59.249Z,21.60
2018-11-11T23:45:28.359Z,21.60
2018-11-11T23:47:57.430Z,21.60
2018-11-11T23:50:26.549Z,21.60
2018-11-11T23:52:55.761Z,21.60
2018-11-11T23:55:24.897Z,21.60
2018-11-11T23:57:54.285Z,21.60
