createdAt,value
2018-02-06T00:04:14.351Z,95539
2018-02-06T00:09:43.282Z,95533
2018-02-06T00:15:12.191Z,95530
2018-02-06T00:20:40.354Z,95514
2018-02-06T00:26:08.518Z,95516
2018-02-06T00:31:36.719Z,95495
2018-02-06T00:37:04.914Z,95495
2018-02-06T00:42:33.111Z,95491
2018-02-06T00:48:01.301Z,95491
2018-02-06T00:53:29.472Z,95484
2018-02-06T00:58:57.852Z,95475
2018-02-06T01:04:26.006Z,95466
2018-02-06T01:09:54.917Z,95463
2018-02-06T01:15:23.086Z,95458
2018-02-06T01:20:51.241Z,95463
2018-02-06T01:26:19.389Z,95453
2018-02-06T01:31:47.543Z,95464
2018-02-06T01:37:16.421Z,95452
2018-02-06T01:42:44.663Z,95451
2018-02-06T01:48:12.820Z,95445
2018-02-06T01:53:41.190Z,95435
2018-02-06T01:59:09.413Z,95423
2018-02-06T02:04:37.591Z,95434
2018-02-06T02:10:05.785Z,95437
2018-02-06T02:15:33.968Z,95432
2018-02-06T02:21:02.129Z,95428
2018-02-06T02:26:31.055Z,95426
2018-02-06T02:31:59.992Z,95416
2018-02-06T02:37:28.152Z,95410
2018-02-06T04:43:28.926Z,95296
2018-02-06T04:48:57.146Z,95294
2018-02-06T04:54:25.317Z,95297
2018-02-06T04:59:54.295Z,95300
2018-02-06T05:05:22.453Z,95309
2018-02-06T05:10:50.598Z,95302
2018-02-06T05:16:18.766Z,95290
2018-02-06T05:21:46.947Z,95279
2018-02-06T05:27:20.823Z,95263
2018-02-06T05:32:48.986Z,95262
2018-02-06T05:38:17.168Z,95261
2018-02-06T05:43:45.331Z,95259
2018-02-06T05:49:13.485Z,95255
2018-02-06T05:54:42.416Z,95252
2018-02-06T06:00:11.351Z,95258
2018-02-06T06:05:39.510Z,95256
2018-02-06T06:11:07.670Z,95242
2018-02-06T06:16:35.922Z,95248
2018-02-06T06:22:04.099Z,95233
2018-02-06T06:27:32.264Z,95236
2018-02-06T06:33:01.213Z,95243
2018-02-06T06:38:29.376Z,95243
2018-02-06T06:43:57.544Z,95228
2018-02-06T06:49:26.513Z,95231
2018-02-06T06:54:54.676Z,95234
2018-02-06T07:00:22.831Z,95238
2018-02-06T07:05:50.986Z,95243
2018-02-06T07:11:19.190Z,95243
2018-02-06T07:16:48.133Z,95237
2018-02-06T07:22:16.290Z,95231
2018-02-06T07:27:44.492Z,95223
2018-02-06T07:33:12.649Z,95218
2018-02-06T07:38:41.585Z,95217
2018-02-06T07:44:09.758Z,95208
2018-02-06T07:49:37.968Z,95209
2018-02-06T07:55:07.086Z,95192
2018-02-06T08:00:35.300Z,95196
2018-02-06T08:06:03.476Z,95195
2018-02-06T08:11:31.646Z,95201
2018-02-06T08:17:00.590Z,95189
2018-02-06T08:22:28.768Z,95171
2018-02-06T08:27:57.850Z,95180
2018-02-06T08:33:26.024Z,95167
2018-02-06T08:38:54.187Z,95165
2018-02-06T08:44:23.112Z,95156
2018-02-06T08:49:52.257Z,95159
2018-02-06T08:55:21.220Z,95168
2018-02-06T09:00:49.385Z,95155
2018-02-06T09:06:17.577Z,95159
2018-02-06T09:11:45.757Z,95156
2018-02-06T09:17:17.528Z,95148
2018-02-06T09:22:45.692Z,95143
2018-02-06T09:28:13.833Z,95139
2018-02-06T09:33:41.986Z,95139
2018-02-06T09:39:10.149Z,95138
2018-02-06T09:44:38.331Z,95125
2018-02-06T09:50:06.466Z,95130
2018-02-06T09:55:34.628Z,95127
2018-02-06T10:01:02.834Z,95126
2018-02-06T10:06:31.586Z,95117
2018-02-06T10:11:59.731Z,95118
2018-02-06T10:17:27.882Z,95099
2018-02-06T10:22:56.804Z,95097
2018-02-06T10:28:24.949Z,95102
2018-02-06T10:33:53.864Z,95106
2018-02-06T10:39:22.023Z,95098
2018-02-06T10:44:50.149Z,95082
2018-02-06T10:50:18.297Z,95078
2018-02-06T10:55:46.460Z,95059
2018-02-06T11:01:15.414Z,95060
2018-02-06T11:06:43.563Z,95048
2018-02-06T11:12:12.478Z,95043
2018-02-06T11:17:40.634Z,95045
2018-02-06T11:23:08.796Z,95043
2018-02-06T11:28:37.709Z,95034
2018-02-06T11:34:05.849Z,95022
2018-02-06T11:39:34.760Z,95021
2018-02-06T11:45:02.906Z,95017
2018-02-06T11:50:31.203Z,95017
2018-02-06T11:55:59.355Z,95008
2018-02-06T12:01:28.260Z,95008
2018-02-06T12:06:56.407Z,95001
2018-02-06T12:12:25.318Z,94983
2018-02-06T12:17:53.454Z,94986
2018-02-06T12:23:21.594Z,94981
2018-02-06T12:28:50.499Z,94969
2018-02-06T12:34:18.659Z,94961
2018-02-06T12:39:46.826Z,94952
2018-02-06T12:45:14.978Z,94952
2018-02-06T12:50:43.893Z,94940
2018-02-06T12:56:12.059Z,94933
2018-02-06T13:01:40.302Z,94927
2018-02-06T13:07:08.621Z,94924
2018-02-06T13:12:37.959Z,94917
2018-02-06T13:18:06.138Z,94912
2018-02-06T13:23:34.392Z,94914
2018-02-06T13:29:02.595Z,94907
2018-02-06T13:34:31.548Z,94902
2018-02-06T13:40:00.552Z,94887
2018-02-06T13:45:28.737Z,94887
2018-02-06T13:50:56.908Z,94891
2018-02-06T13:56:25.865Z,94892
2018-02-06T14:01:54.114Z,94898
2018-02-06T14:07:22.321Z,94898
2018-02-06T14:12:50.466Z,94895
2018-02-06T14:18:18.663Z,94891
2018-02-06T14:23:46.822Z,94885
2018-02-06T14:29:14.981Z,94879
2018-02-06T14:34:43.898Z,94876
2018-02-06T14:40:12.809Z,94875
2018-02-06T14:45:40.979Z,94872
2018-02-06T14:51:09.235Z,94875
2018-02-06T14:56:46.937Z,94859
2018-02-06T15:02:15.413Z,94846
2018-02-06T15:07:43.554Z,94837
2018-02-06T15:13:11.756Z,94851
2018-02-06T15:18:40.865Z,94862
2018-02-06T15:24:09.009Z,94871
2018-02-06T15:29:37.291Z,94854
2018-02-06T15:35:06.253Z,94861
2018-02-06T15:40:35.094Z,94878
2018-02-06T15:46:05.247Z,94853
2018-02-06T15:51:33.411Z,94874
2018-02-06T15:57:01.628Z,94871
2018-02-06T16:02:29.785Z,94853
2018-02-06T16:07:58.680Z,94849
2018-02-06T16:13:26.899Z,94843
2018-02-06T16:18:55.030Z,94851
2018-02-06T16:24:23.192Z,94850
2018-02-06T16:29:51.380Z,94833
2018-02-06T16:35:19.543Z,94837
2018-02-06T16:40:47.686Z,94839
2018-02-06T16:46:15.850Z,94855
2018-02-06T16:51:44.765Z,94846
2018-02-06T16:57:12.926Z,94852
2018-02-06T17:02:43.503Z,94863
2018-02-06T17:08:12.462Z,94850
2018-02-06T17:13:40.660Z,94851
2018-02-06T17:19:09.731Z,94860
2018-02-06T17:24:37.930Z,94862
2018-02-06T17:30:06.898Z,94865
2018-02-06T17:35:37.083Z,94870
2018-02-06T17:41:05.339Z,94876
2018-02-06T17:46:34.337Z,94868
2018-02-06T17:52:02.523Z,94861
2018-02-06T17:57:30.682Z,94846
2018-02-06T18:02:58.952Z,94846
2018-02-06T18:08:27.884Z,94841
2018-02-06T18:13:56.801Z,94837
2018-02-06T18:19:24.970Z,94842
2018-02-06T18:24:53.206Z,94842
2018-02-06T18:30:21.365Z,94835
2018-02-06T18:35:49.705Z,94832
2018-02-06T18:41:18.667Z,94833
2018-02-06T18:46:47.039Z,94831
2018-02-06T18:52:15.209Z,94833
2018-02-06T18:57:44.134Z,94833
2018-02-06T19:03:13.067Z,94824
2018-02-06T19:08:41.295Z,94821
2018-02-06T19:14:09.651Z,94826
2018-02-06T19:19:38.774Z,94816
2018-02-06T19:25:06.948Z,94810
2018-02-06T19:30:35.163Z,94807
2018-02-06T19:36:04.460Z,94819
2018-02-06T19:41:32.653Z,94818
2018-02-06T19:47:01.636Z,94811
2018-02-06T19:52:29.783Z,94809
2018-02-06T19:57:57.957Z,94801
2018-02-06T20:03:26.128Z,94792
2018-02-06T20:08:54.591Z,94801
2018-02-06T20:14:23.553Z,94796
2018-02-06T20:19:52.422Z,94797
2018-02-06T20:25:20.581Z,94793
2018-02-06T20:30:49.537Z,94813
2018-02-06T20:36:18.532Z,94813
2018-02-06T20:41:46.692Z,94818
2018-02-06T20:47:15.656Z,94812
2018-02-06T20:52:44.633Z,94815
2018-02-06T20:58:13.508Z,94818
2018-02-06T21:03:42.844Z,94799
2018-02-06T21:09:11.782Z,94800
2018-02-06T21:14:42.728Z,94805
2018-02-06T21:20:11.229Z,94799
2018-02-06T21:25:40.457Z,94806
2018-02-06T21:31:08.990Z,94802
2018-02-06T21:36:39.236Z,94786
2018-02-06T21:42:08.214Z,94793
2018-02-06T21:47:36.410Z,94794
2018-02-06T21:53:06.553Z,94794
2018-02-06T21:58:35.628Z,94786
2018-02-06T22:04:03.804Z,94775
2018-02-06T22:09:31.978Z,94781
2018-02-06T22:15:00.136Z,94766
2018-02-06T22:20:28.285Z,94771
2018-02-06T22:25:57.225Z,94763
2018-02-06T22:31:27.138Z,94753
2018-02-06T22:36:55.320Z,94752
2018-02-06T22:42:23.499Z,94750
2018-02-06T22:47:51.657Z,94753
2018-02-06T22:53:19.815Z,94751
2018-02-06T22:58:47.986Z,94747
2018-02-06T23:04:16.132Z,94747
2018-02-06T23:09:44.308Z,94757
2018-02-06T23:15:13.194Z,94761
2018-02-06T23:20:41.341Z,94761
2018-02-06T23:26:09.505Z,94758
2018-02-06T23:31:38.446Z,94748
2018-02-06T23:37:07.390Z,94741
2018-02-06T23:42:36.327Z,94743
2018-02-06T23:48:05.263Z,94745
2018-02-06T23:53:33.544Z,94743
2018-02-06T23:59:01.722Z,94731
