createdAt,value
2017-10-13T00:00:20.528Z,82.30
2017-10-13T00:02:46.920Z,82.10
2017-10-13T00:05:14.136Z,81.70
2017-10-13T00:07:40.543Z,81.70
2017-10-13T00:10:06.936Z,81.90
2017-10-13T00:12:34.078Z,81.50
2017-10-13T00:15:01.284Z,82.20
2017-10-13T00:17:27.720Z,82.20
2017-10-13T00:19:54.120Z,82.80
2017-10-13T00:22:20.513Z,81.40
2017-10-13T00:24:47.964Z,82.40
2017-10-13T00:27:14.352Z,83.20
2017-10-13T00:29:40.746Z,82.90
2017-10-13T00:32:07.992Z,82.10
2017-10-13T00:34:34.524Z,82.00
2017-10-13T00:37:00.929Z,82.70
2017-10-13T00:39:27.320Z,82.50
2017-10-13T00:41:53.753Z,82.20
2017-10-13T00:44:20.264Z,82.10
2017-10-13T00:46:46.900Z,81.60
2017-10-13T00:49:14.100Z,82.80
2017-10-13T00:51:40.526Z,82.70
2017-10-13T00:54:07.012Z,82.50
2017-10-13T00:56:33.460Z,82.40
2017-10-13T00:59:00.643Z,82.30
2017-10-13T01:01:27.061Z,82.30
2017-10-13T01:03:53.625Z,82.30
2017-10-13T01:06:20.084Z,82.50
2017-10-13T01:08:46.500Z,82.30
2017-10-13T01:11:13.672Z,83.10
2017-10-13T01:13:40.244Z,83.10
2017-10-13T01:16:06.671Z,82.90
2017-10-13T01:18:33.117Z,83.90
2017-10-13T01:20:59.580Z,83.80
2017-10-13T01:23:26.053Z,83.30
2017-10-13T01:25:52.531Z,83.10
2017-10-13T01:28:18.980Z,82.70
2017-10-13T01:30:45.429Z,82.60
2017-10-13T01:33:11.956Z,82.40
2017-10-13T01:35:38.424Z,82.60
2017-10-13T01:38:04.876Z,82.40
2017-10-13T01:40:32.116Z,83.50
2017-10-13T01:42:59.371Z,83.60
2017-10-13T01:45:26.528Z,83.20
2017-10-13T01:47:53.687Z,83.20
2017-10-13T01:50:20.889Z,84.10
2017-10-13T01:52:48.256Z,83.20
2017-10-13T01:55:14.827Z,83.50
2017-10-13T01:57:41.964Z,82.70
2017-10-13T02:00:09.115Z,82.90
2017-10-13T02:02:36.380Z,83.00
2017-10-13T02:05:03.572Z,82.90
2017-10-13T02:07:29.974Z,82.90
2017-10-13T02:09:56.411Z,82.90
2017-10-13T02:12:22.873Z,82.80
2017-10-13T02:14:49.329Z,82.20
2017-10-13T02:17:15.776Z,82.40
2017-10-13T02:19:42.248Z,84.00
2017-10-13T02:22:08.721Z,82.90
2017-10-13T02:24:35.227Z,82.80
2017-10-13T02:27:01.672Z,82.80
2017-10-13T02:29:28.091Z,82.90
2017-10-13T02:31:54.528Z,83.00
2017-10-13T02:34:21.023Z,82.50
2017-10-13T02:36:48.181Z,82.60
2017-10-13T02:39:15.359Z,82.30
2017-10-13T02:41:41.777Z,82.20
2017-10-13T02:44:08.264Z,82.30
2017-10-13T02:46:34.693Z,82.10
2017-10-13T02:49:01.125Z,82.70
2017-10-13T02:51:27.592Z,82.40
2017-10-13T02:53:54.787Z,82.00
2017-10-13T02:56:21.205Z,82.00
2017-10-13T02:58:47.635Z,82.00
2017-10-13T03:01:14.028Z,82.10
2017-10-13T03:03:40.550Z,82.30
2017-10-13T03:06:06.951Z,82.30
2017-10-13T03:08:33.379Z,82.50
2017-10-13T03:10:59.801Z,82.10
2017-10-13T03:13:26.270Z,83.90
2017-10-13T03:15:53.195Z,84.30
2017-10-13T03:18:20.070Z,83.70
2017-10-13T03:20:47.277Z,82.90
2017-10-13T03:23:14.399Z,82.80
2017-10-13T03:25:41.053Z,82.60
2017-10-13T03:28:07.920Z,83.20
2017-10-13T03:30:34.564Z,83.10
2017-10-13T03:33:01.120Z,83.00
2017-10-13T03:35:28.462Z,83.60
2017-10-13T03:37:55.057Z,83.50
2017-10-13T03:40:21.703Z,82.80
2017-10-13T03:42:48.369Z,82.90
2017-10-13T03:45:15.085Z,82.70
2017-10-13T03:47:41.710Z,83.10
2017-10-13T03:50:08.196Z,82.70
2017-10-13T03:52:34.647Z,83.60
2017-10-13T03:55:01.144Z,83.50
2017-10-13T03:57:27.545Z,84.40
2017-10-13T03:59:53.983Z,84.10
2017-10-13T04:02:20.485Z,83.80
2017-10-13T04:04:46.988Z,83.10
2017-10-13T04:07:13.363Z,84.10
2017-10-13T04:09:40.513Z,83.70
2017-10-13T04:12:07.709Z,83.90
2017-10-13T04:14:34.129Z,83.90
2017-10-13T04:17:00.560Z,83.40
2017-10-13T04:19:27.313Z,83.20
2017-10-13T04:21:53.874Z,82.80
2017-10-13T04:24:20.295Z,82.90
2017-10-13T04:26:46.932Z,82.70
2017-10-13T04:29:13.408Z,83.10
2017-10-13T04:31:40.817Z,82.70
2017-10-13T04:34:07.484Z,82.70
2017-10-13T04:36:34.337Z,82.90
2017-10-13T04:39:01.601Z,83.00
2017-10-13T04:41:28.783Z,82.90
2017-10-13T04:43:56.437Z,82.70
2017-10-13T04:46:22.942Z,82.70
2017-10-13T04:48:50.085Z,82.20
2017-10-13T04:51:17.351Z,82.60
2017-10-13T04:53:43.821Z,82.50
2017-10-13T04:56:10.211Z,83.10
2017-10-13T04:58:37.967Z,83.00
2017-10-13T05:01:04.540Z,83.00
2017-10-13T05:03:31.336Z,82.40
2017-10-13T05:05:58.683Z,83.00
2017-10-13T05:08:26.192Z,82.90
2017-10-13T05:10:52.820Z,82.90
2017-10-13T05:13:19.372Z,82.70
2017-10-13T05:15:46.459Z,82.20
2017-10-13T05:18:13.503Z,82.80
2017-10-13T05:20:40.530Z,82.70
2017-10-13T05:23:07.534Z,82.60
2017-10-13T05:25:34.495Z,82.70
2017-10-13T05:28:01.575Z,83.10
2017-10-13T05:30:29.308Z,82.90
2017-10-13T05:32:56.526Z,82.90
2017-10-13T05:35:23.574Z,82.80
2017-10-13T05:37:50.500Z,82.60
2017-10-13T05:40:17.442Z,82.90
2017-10-13T05:42:44.486Z,82.80
2017-10-13T05:45:11.762Z,82.70
2017-10-13T05:47:38.652Z,83.30
2017-10-13T05:50:05.720Z,83.40
2017-10-13T05:52:33.193Z,83.30
2017-10-13T05:55:00.479Z,83.20
2017-10-13T05:57:27.680Z,83.30
2017-10-13T05:59:54.122Z,83.20
2017-10-13T06:02:20.594Z,83.10
2017-10-13T06:04:47.911Z,83.10
2017-10-13T06:07:14.392Z,83.10
2017-10-13T06:09:40.836Z,83.00
2017-10-13T06:12:07.292Z,83.10
2017-10-13T06:14:33.796Z,83.50
2017-10-13T06:17:00.985Z,84.80
2017-10-13T06:19:27.488Z,84.00
2017-10-13T06:21:53.927Z,84.10
2017-10-13T06:24:20.372Z,84.50
2017-10-13T06:26:46.776Z,85.30
2017-10-13T06:29:13.943Z,84.50
2017-10-13T06:31:40.430Z,84.50
2017-10-13T06:34:06.863Z,84.10
2017-10-13T06:36:33.320Z,84.10
2017-10-13T06:39:00.509Z,83.20
2017-10-13T06:41:26.957Z,83.20
2017-10-13T06:43:53.415Z,82.70
2017-10-13T06:46:19.821Z,83.30
2017-10-13T06:48:46.352Z,83.30
2017-10-13T06:51:12.879Z,83.20
2017-10-13T06:53:39.378Z,82.90
2017-10-13T06:56:06.557Z,82.40
2017-10-13T06:58:32.943Z,82.20
2017-10-13T07:00:59.380Z,82.50
2017-10-13T07:03:25.864Z,82.50
2017-10-13T07:05:52.344Z,83.10
2017-10-13T07:08:18.799Z,82.80
2017-10-13T07:10:45.997Z,81.80
2017-10-13T07:13:12.496Z,81.80
2017-10-13T07:15:39.006Z,82.20
2017-10-13T07:18:05.421Z,81.90
2017-10-13T07:20:31.815Z,81.50
2017-10-13T07:22:58.256Z,81.50
2017-10-13T07:25:24.713Z,81.70
2017-10-13T07:27:51.119Z,81.60
2017-10-13T07:30:17.553Z,80.90
2017-10-13T07:32:43.951Z,80.70
2017-10-13T07:35:11.192Z,80.90
2017-10-13T07:37:37.631Z,80.90
2017-10-13T07:40:04.755Z,81.10
2017-10-13T07:42:33.450Z,81.10
2017-10-13T07:45:00.382Z,81.30
2017-10-13T07:47:26.809Z,80.90
2017-10-13T07:49:53.201Z,80.70
2017-10-13T07:52:19.647Z,80.60
2017-10-13T07:54:46.103Z,80.40
2017-10-13T07:57:12.506Z,80.00
2017-10-13T07:59:39.128Z,79.60
2017-10-13T08:02:05.617Z,79.60
2017-10-13T08:04:32.145Z,79.60
2017-10-13T08:06:58.568Z,79.50
2017-10-13T08:09:25.232Z,79.80
2017-10-13T08:11:51.909Z,79.60
2017-10-13T08:14:18.360Z,79.60
2017-10-13T08:16:44.779Z,80.00
2017-10-13T08:19:11.178Z,80.50
2017-10-13T08:21:37.665Z,80.80
2017-10-13T08:24:04.163Z,79.30
2017-10-13T08:26:31.375Z,78.70
2017-10-13T08:28:57.788Z,78.70
2017-10-13T08:31:24.225Z,78.80
2017-10-13T08:33:50.700Z,79.30
2017-10-13T08:36:17.103Z,78.80
2017-10-13T08:38:43.559Z,79.40
2017-10-13T08:41:09.943Z,78.90
2017-10-13T08:43:36.383Z,78.30
2017-10-13T08:46:02.825Z,79.30
2017-10-13T08:48:29.236Z,78.40
2017-10-13T08:50:55.664Z,78.10
2017-10-13T08:53:22.144Z,78.40
2017-10-13T08:55:48.596Z,78.00
2017-10-13T08:58:15.021Z,78.20
2017-10-13T09:00:41.415Z,78.60
2017-10-13T09:03:07.907Z,77.70
2017-10-13T09:05:35.092Z,78.20
2017-10-13T09:08:01.531Z,78.20
2017-10-13T09:10:28.004Z,79.30
2017-10-13T09:12:54.388Z,77.20
2017-10-13T09:15:20.844Z,76.10
2017-10-13T09:17:47.308Z,76.70
2017-10-13T09:20:13.699Z,75.80
2017-10-13T09:22:46.071Z,75.60
2017-10-13T09:25:12.510Z,77.40
2017-10-13T09:27:38.948Z,75.50
2017-10-13T09:30:05.393Z,75.20
2017-10-13T09:32:31.835Z,74.90
2017-10-13T09:34:59.096Z,74.30
2017-10-13T09:37:25.520Z,74.30
2017-10-13T09:39:52.795Z,73.20
2017-10-13T09:42:19.231Z,73.50
2017-10-13T09:44:46.489Z,72.80
2017-10-13T09:47:13.707Z,74.60
2017-10-13T09:49:40.133Z,74.40
2017-10-13T09:52:06.544Z,71.60
2017-10-13T09:54:33.001Z,71.20
2017-10-13T09:56:59.436Z,72.20
2017-10-13T09:59:25.890Z,72.20
2017-10-13T10:01:52.301Z,69.50
2017-10-13T10:04:18.758Z,69.70
2017-10-13T10:06:45.920Z,69.50
2017-10-13T10:09:13.092Z,69.40
2017-10-13T10:11:39.533Z,69.30
2017-10-13T10:14:06.040Z,69.50
2017-10-13T10:16:33.207Z,68.10
2017-10-13T10:18:59.594Z,68.10
2017-10-13T10:21:26.116Z,68.40
2017-10-13T10:23:52.529Z,68.70
2017-10-13T10:26:18.961Z,66.10
2017-10-13T10:28:45.360Z,65.70
2017-10-13T10:31:12.503Z,64.60
2017-10-13T10:33:39.032Z,64.40
2017-10-13T10:36:06.270Z,64.50
2017-10-13T10:38:32.710Z,64.40
2017-10-13T10:40:59.096Z,63.50
2017-10-13T10:43:25.556Z,63.00
2017-10-13T10:45:51.971Z,63.60
2017-10-13T10:48:18.367Z,62.40
2017-10-13T10:50:44.751Z,62.10
2017-10-13T10:53:11.215Z,62.80
2017-10-13T10:55:38.345Z,61.80
2017-10-13T10:58:04.762Z,61.80
2017-10-13T11:00:31.168Z,61.90
2017-10-13T11:02:57.608Z,61.20
2017-10-13T11:05:24.004Z,62.90
2017-10-13T11:07:51.136Z,60.60
2017-10-13T11:10:17.619Z,60.40
2017-10-13T11:12:44.054Z,61.00
2017-10-13T11:15:10.520Z,57.90
2017-10-13T11:17:36.995Z,57.80
2017-10-13T11:20:04.184Z,56.80
2017-10-13T11:22:30.588Z,56.80
2017-10-13T11:24:57.067Z,55.60
2017-10-13T11:27:23.508Z,57.60
2017-10-13T11:29:49.964Z,55.70
2017-10-13T11:32:17.091Z,53.40
2017-10-13T11:34:43.484Z,53.40
2017-10-13T11:37:09.912Z,53.00
2017-10-13T11:39:36.291Z,52.90
2017-10-13T11:42:02.710Z,52.30
2017-10-13T11:44:29.108Z,52.90
2017-10-13T11:46:55.517Z,50.00
2017-10-13T11:49:22.664Z,49.40
2017-10-13T11:51:49.804Z,50.20
2017-10-13T11:54:16.340Z,50.20
2017-10-13T11:56:43.451Z,46.30
2017-10-13T11:59:09.871Z,46.20
2017-10-13T12:01:36.416Z,47.10
2017-10-13T12:04:02.936Z,48.50
2017-10-13T12:06:29.336Z,45.50
2017-10-13T12:08:56.443Z,46.70
2017-10-13T12:11:22.877Z,46.70
2017-10-13T12:13:49.311Z,45.90
2017-10-13T12:16:15.742Z,44.30
2017-10-13T12:18:42.127Z,44.60
2017-10-13T12:21:09.024Z,43.40
2017-10-13T12:23:36.283Z,43.50
2017-10-13T12:26:02.668Z,43.50
2017-10-13T12:28:29.095Z,43.00
2017-10-13T12:30:55.496Z,42.50
2017-10-13T12:33:21.976Z,43.00
2017-10-13T12:35:48.406Z,41.80
2017-10-13T12:38:14.816Z,40.50
2017-10-13T12:40:42.040Z,44.20
2017-10-13T12:43:09.244Z,41.90
2017-10-13T12:45:35.643Z,41.90
2017-10-13T12:48:02.797Z,42.70
2017-10-13T12:50:29.932Z,44.30
2017-10-13T12:52:57.116Z,43.10
2017-10-13T12:55:23.603Z,43.10
2017-10-13T12:57:50.052Z,43.00
2017-10-13T13:00:17.208Z,40.60
2017-10-13T13:02:44.333Z,39.50
2017-10-13T13:05:10.854Z,39.40
2017-10-13T13:07:37.421Z,41.30
2017-10-13T13:10:04.623Z,41.10
2017-10-13T13:12:31.078Z,41.10
2017-10-13T13:14:57.696Z,40.30
2017-10-13T13:17:24.379Z,37.30
2017-10-13T13:19:51.031Z,38.40
2017-10-13T13:22:18.173Z,40.30
2017-10-13T13:24:45.840Z,40.40
2017-10-13T13:27:12.703Z,40.30
2017-10-13T13:29:39.184Z,42.10
2017-10-13T13:32:05.828Z,40.90
2017-10-13T13:34:32.348Z,43.00
2017-10-13T13:36:58.744Z,42.80
2017-10-13T13:39:25.164Z,43.00
2017-10-13T13:41:52.287Z,41.70
2017-10-13T13:44:19.251Z,41.70
2017-10-13T13:46:45.819Z,42.10
2017-10-13T13:49:12.288Z,42.20
2017-10-13T13:51:39.128Z,42.60
2017-10-13T13:54:06.234Z,42.70
2017-10-13T13:56:32.776Z,42.90
2017-10-13T13:58:59.232Z,44.40
2017-10-13T14:01:25.668Z,45.70
2017-10-13T14:03:52.200Z,43.90
2017-10-13T14:06:18.640Z,44.50
2017-10-13T14:08:45.084Z,46.50
2017-10-13T14:11:11.936Z,47.10
2017-10-13T14:13:39.241Z,45.40
2017-10-13T14:16:05.873Z,45.20
2017-10-13T14:18:32.293Z,46.40
2017-10-13T14:20:58.914Z,46.40
2017-10-13T14:23:25.775Z,47.20
2017-10-13T14:25:53.200Z,47.70
2017-10-13T14:28:19.684Z,47.60
2017-10-13T14:30:46.236Z,48.10
2017-10-13T14:33:12.663Z,47.90
2017-10-13T14:35:39.073Z,47.40
2017-10-13T14:38:05.485Z,47.80
2017-10-13T14:40:32.710Z,49.20
2017-10-13T14:42:59.180Z,49.00
2017-10-13T14:45:26.332Z,48.40
2017-10-13T14:47:52.751Z,48.30
2017-10-13T14:50:19.921Z,48.00
2017-10-13T14:52:46.336Z,48.00
2017-10-13T14:55:13.523Z,52.70
2017-10-13T14:57:39.927Z,52.60
2017-10-13T15:00:10.002Z,50.50
2017-10-13T15:02:36.589Z,50.60
2017-10-13T15:05:03.379Z,52.80
2017-10-13T15:07:30.011Z,50.50
2017-10-13T15:09:56.427Z,48.30
2017-10-13T15:12:22.800Z,51.10
2017-10-13T15:14:50.341Z,52.60
2017-10-13T15:17:17.230Z,52.50
2017-10-13T15:19:50.989Z,52.60
2017-10-13T15:22:17.527Z,54.00
2017-10-13T15:24:51.090Z,55.40
2017-10-13T15:27:24.865Z,55.30
2017-10-13T15:29:57.693Z,56.70
2017-10-13T15:35:40.501Z,59.00
2017-10-13T15:38:12.897Z,59.70
2017-10-13T15:43:43.792Z,63.00
2017-10-13T15:46:17.175Z,64.40
2017-10-13T15:48:43.664Z,64.40
2017-10-13T15:51:16.136Z,64.50
2017-10-13T15:53:42.596Z,66.00
2017-10-13T15:56:09.003Z,66.60
2017-10-13T15:58:35.375Z,66.90
2017-10-13T16:01:01.792Z,67.60
2017-10-13T16:03:28.218Z,68.20
2017-10-13T16:05:55.017Z,68.90
2017-10-13T16:08:22.398Z,69.00
2017-10-13T16:10:48.984Z,69.00
2017-10-13T16:13:15.580Z,69.40
2017-10-13T16:15:42.143Z,69.50
2017-10-13T16:18:09.618Z,70.60
2017-10-13T16:20:36.339Z,69.60
2017-10-13T16:23:03.027Z,70.00
2017-10-13T16:25:29.693Z,70.70
2017-10-13T16:28:00.268Z,70.60
2017-10-13T16:30:26.672Z,71.40
2017-10-13T16:32:53.447Z,71.90
2017-10-13T16:35:20.140Z,71.80
2017-10-13T16:37:46.827Z,72.60
2017-10-13T16:40:13.384Z,72.90
2017-10-13T16:42:41.456Z,72.80
2017-10-13T16:45:09.506Z,73.30
2017-10-13T16:47:36.725Z,73.90
2017-10-13T16:50:04.932Z,74.10
2017-10-13T16:52:31.571Z,74.10
2017-10-13T16:54:58.165Z,73.90
2017-10-13T16:57:27.902Z,74.50
2017-10-13T16:59:56.921Z,75.00
2017-10-13T17:02:26.149Z,74.80
2017-10-13T17:04:52.965Z,75.10
2017-10-13T17:07:20.262Z,76.10
2017-10-13T17:09:47.923Z,76.10
2017-10-13T17:12:16.092Z,76.20
2017-10-13T17:14:42.720Z,77.30
2017-10-13T17:17:10.607Z,77.00
2017-10-13T17:19:37.142Z,77.50
2017-10-13T17:22:03.584Z,77.50
2017-10-13T17:25:00.608Z,77.60
2017-10-13T17:27:30.840Z,78.50
2017-10-13T17:29:58.370Z,78.50
2017-10-13T17:32:26.616Z,78.70
2017-10-13T17:35:06.786Z,79.30
2017-10-13T17:37:34.070Z,79.70
2017-10-13T17:40:00.577Z,79.60
2017-10-13T17:42:27.784Z,80.60
2017-10-13T17:44:55.101Z,80.80
2017-10-13T17:47:28.961Z,81.20
2017-10-13T17:49:56.256Z,81.20
2017-10-13T17:54:08.607Z,81.10
2017-10-13T17:59:09.277Z,81.90
2017-10-13T18:02:04.562Z,81.60
2017-10-13T18:04:36.244Z,81.90
2017-10-13T18:07:05.772Z,81.80
2017-10-13T18:09:33.117Z,82.70
2017-10-13T18:14:53.341Z,83.10
2017-10-13T18:20:43.528Z,83.00
2017-10-13T18:23:12.569Z,83.30
2017-10-13T18:25:46.056Z,84.70
2017-10-13T18:33:30.728Z,84.20
2017-10-13T18:36:04.591Z,84.10
2017-10-13T18:39:40.726Z,85.60
2017-10-13T18:42:37.069Z,85.10
2017-10-13T18:45:04.232Z,84.30
2017-10-13T18:47:30.611Z,84.40
2017-10-13T18:49:57.065Z,84.00
2017-10-13T18:52:24.217Z,84.10
2017-10-13T18:54:50.718Z,84.00
2017-10-13T18:57:17.195Z,83.90
2017-10-13T18:59:44.343Z,84.40
2017-10-13T19:02:10.736Z,84.40
2017-10-13T19:04:37.207Z,84.40
2017-10-13T19:07:04.404Z,84.60
2017-10-13T19:09:30.815Z,84.60
2017-10-13T19:11:57.236Z,84.70
2017-10-13T19:14:23.729Z,84.50
2017-10-13T19:16:50.137Z,84.50
2017-10-13T19:19:16.558Z,84.60
2017-10-13T19:21:42.955Z,85.00
2017-10-13T19:24:09.473Z,85.30
2017-10-13T19:26:36.637Z,85.30
2017-10-13T19:29:03.793Z,85.00
2017-10-13T19:31:30.985Z,85.00
2017-10-13T19:33:58.123Z,85.30
2017-10-13T19:36:24.546Z,85.60
2017-10-13T19:38:51.001Z,85.50
2017-10-13T19:41:17.406Z,85.10
2017-10-13T19:43:43.857Z,85.60
2017-10-13T19:46:10.320Z,85.20
2017-10-13T19:48:36.781Z,85.10
2017-10-13T19:51:03.924Z,85.40
2017-10-13T19:53:31.150Z,86.00
2017-10-13T19:55:57.547Z,85.40
2017-10-13T19:58:23.969Z,85.70
2017-10-13T20:00:50.388Z,86.60
2017-10-13T20:03:17.591Z,87.60
2017-10-13T20:05:44.012Z,87.40
2017-10-13T20:08:10.435Z,87.80
2017-10-13T20:10:36.906Z,87.80
2017-10-13T20:13:03.305Z,88.10
2017-10-13T20:15:29.766Z,87.60
2017-10-13T20:17:56.204Z,87.40
2017-10-13T20:20:22.692Z,88.30
2017-10-13T20:22:51.308Z,87.60
2017-10-13T20:25:17.855Z,87.20
2017-10-13T20:27:45.151Z,86.60
2017-10-13T20:30:12.341Z,88.30
2017-10-13T20:32:38.753Z,87.40
2017-10-13T20:35:05.294Z,87.10
2017-10-13T20:37:31.832Z,87.00
2017-10-13T20:39:58.736Z,87.60
2017-10-13T20:42:25.183Z,87.00
2017-10-13T20:44:51.690Z,87.20
2017-10-13T20:47:18.889Z,85.90
2017-10-13T20:49:45.307Z,85.90
2017-10-13T20:52:11.721Z,85.90
2017-10-13T20:54:38.915Z,85.90
2017-10-13T20:57:05.632Z,85.70
2017-10-13T20:59:32.068Z,86.10
2017-10-13T21:01:58.475Z,85.80
2017-10-13T21:04:25.702Z,86.50
2017-10-13T21:06:52.099Z,86.50
2017-10-13T21:09:18.485Z,86.30
2017-10-13T21:11:44.893Z,86.00
2017-10-13T21:14:11.352Z,85.80
2017-10-13T21:16:38.800Z,85.50
2017-10-13T21:19:05.294Z,85.30
2017-10-13T21:21:31.720Z,85.40
2017-10-13T21:23:58.184Z,86.40
2017-10-13T21:26:25.480Z,86.30
2017-10-13T21:28:52.693Z,85.70
2017-10-13T21:31:19.101Z,86.00
2017-10-13T21:33:45.555Z,85.60
2017-10-13T21:36:11.975Z,85.40
2017-10-13T21:38:38.387Z,85.90
2017-10-13T21:41:04.808Z,86.30
2017-10-13T21:43:31.320Z,86.80
2017-10-13T21:45:58.507Z,86.10
2017-10-13T21:48:24.975Z,86.00
2017-10-13T21:50:51.356Z,85.60
2017-10-13T21:53:17.885Z,85.70
2017-10-13T21:55:44.280Z,85.80
2017-10-13T21:58:10.676Z,85.30
2017-10-13T22:00:37.097Z,85.60
2017-10-13T22:03:03.483Z,85.70
2017-10-13T22:05:29.991Z,86.00
2017-10-13T22:07:56.416Z,85.80
2017-10-13T22:10:22.795Z,85.20
2017-10-13T22:12:49.968Z,86.60
2017-10-13T22:15:16.467Z,86.30
2017-10-13T22:17:42.911Z,86.50
2017-10-13T22:20:09.338Z,86.10
2017-10-13T22:22:35.719Z,86.60
2017-10-13T22:25:03.079Z,85.20
2017-10-13T22:27:29.544Z,85.10
2017-10-13T22:29:55.960Z,84.80
2017-10-13T22:32:22.360Z,84.70
2017-10-13T22:34:48.864Z,84.40
2017-10-13T22:37:15.296Z,85.70
2017-10-13T22:39:42.451Z,87.60
2017-10-13T22:42:09.613Z,86.10
2017-10-13T22:44:36.872Z,85.90
2017-10-13T22:47:03.290Z,85.90
2017-10-13T22:49:30.436Z,85.80
2017-10-13T22:51:57.632Z,85.30
2017-10-13T22:54:24.068Z,85.20
2017-10-13T22:56:50.447Z,85.20
2017-10-13T22:59:16.873Z,85.30
2017-10-13T23:01:43.274Z,85.50
2017-10-13T23:04:09.717Z,85.00
2017-10-13T23:06:36.115Z,84.10
2017-10-13T23:09:02.608Z,85.50
2017-10-13T23:11:29.030Z,85.30
2017-10-13T23:13:55.552Z,85.00
2017-10-13T23:16:21.959Z,85.50
2017-10-13T23:18:48.383Z,85.30
2017-10-13T23:21:14.779Z,85.00
2017-10-13T23:23:41.311Z,85.20
2017-10-13T23:26:07.695Z,85.90
2017-10-13T23:28:34.116Z,85.50
2017-10-13T23:31:00.531Z,84.60
2017-10-13T23:33:27.000Z,84.70
2017-10-13T23:35:53.439Z,84.90
2017-10-13T23:38:19.907Z,84.80
2017-10-13T23:40:46.351Z,84.70
2017-10-13T23:43:13.520Z,85.90
2017-10-13T23:45:39.911Z,85.80
2017-10-13T23:48:06.331Z,85.70
2017-10-13T23:50:32.759Z,85.60
2017-10-13T23:52:59.152Z,85.40
2017-10-13T23:55:25.640Z,85.00
2017-10-13T23:57:52.094Z,85.10
