createdAt,value
2022-11-23T00:02:19.778Z,99.90
2022-11-23T00:04:49.524Z,99.90
2022-11-23T00:07:20.580Z,99.90
2022-11-23T00:09:49.592Z,99.90
2022-11-23T00:12:19.439Z,99.90
2022-11-23T00:14:50.848Z,99.90
2022-11-23T00:17:19.371Z,99.90
2022-11-23T00:19:48.709Z,99.90
2022-11-23T00:22:19.640Z,99.90
2022-11-23T00:24:50.387Z,99.90
2022-11-23T00:27:20.462Z,99.90
2022-11-23T00:29:50.261Z,99.90
2022-11-23T00:32:20.187Z,99.90
2022-11-23T00:34:48.443Z,99.90
2022-11-23T00:37:18.750Z,99.90
2022-11-23T00:39:49.736Z,99.90
2022-11-23T00:42:26.896Z,99.90
2022-11-23T00:44:55.521Z,99.90
2022-11-23T00:47:28.289Z,99.90
2022-11-23T00:50:05.334Z,99.90
2022-11-23T00:52:40.999Z,99.90
2022-11-23T00:55:16.100Z,99.90
2022-11-23T00:57:47.604Z,99.90
2022-11-23T01:00:24.770Z,99.90
2022-11-23T01:02:52.745Z,99.90
2022-11-23T01:05:21.515Z,99.90
2022-11-23T01:07:50.095Z,99.90
2022-11-23T01:10:19.426Z,99.90
2022-11-23T01:12:51.368Z,99.90
2022-11-23T01:15:20.822Z,99.90
2022-11-23T01:18:01.419Z,99.90
2022-11-23T01:20:38.635Z,99.90
2022-11-23T01:23:13.881Z,99.90
2022-11-23T01:25:43.844Z,99.90
2022-11-23T01:28:16.569Z,99.90
2022-11-23T01:30:46.095Z,99.90
2022-11-23T01:33:16.592Z,99.90
2022-11-23T01:35:45.268Z,99.90
2022-11-23T01:38:18.386Z,99.90
2022-11-23T01:40:48.366Z,99.90
2022-11-23T01:43:22.690Z,99.90
2022-11-23T01:46:02.858Z,99.90
2022-11-23T01:48:36.150Z,99.90
2022-11-23T01:51:10.223Z,99.90
2022-11-23T01:53:39.621Z,99.90
2022-11-23T01:56:11.988Z,99.90
2022-11-23T01:58:48.234Z,99.90
2022-11-23T02:01:20.118Z,99.90
2022-11-23T02:03:54.975Z,99.90
2022-11-23T02:06:24.816Z,99.90
2022-11-23T02:08:56.362Z,99.90
2022-11-23T02:11:25.018Z,99.90
2022-11-23T02:13:57.077Z,99.90
2022-11-23T02:16:26.148Z,99.90
2022-11-23T02:19:05.133Z,99.90
2022-11-23T02:21:34.224Z,99.90
2022-11-23T02:24:09.878Z,99.90
2022-11-23T02:26:43.090Z,99.90
2022-11-23T02:29:15.093Z,99.90
2022-11-23T02:31:57.961Z,99.90
2022-11-23T02:34:27.159Z,99.90
2022-11-23T02:37:02.080Z,99.90
2022-11-23T02:39:34.452Z,99.90
2022-11-23T02:42:06.322Z,99.90
2022-11-23T02:44:43.152Z,99.90
2022-11-23T02:47:14.358Z,99.90
2022-11-23T02:49:46.682Z,99.90
2022-11-23T02:52:19.895Z,99.90
2022-11-23T02:54:50.423Z,99.90
2022-11-23T02:57:24.004Z,99.90
2022-11-23T02:59:53.399Z,99.90
2022-11-23T03:02:25.167Z,99.90
2022-11-23T03:04:55.774Z,99.90
2022-11-23T03:07:27.773Z,99.90
2022-11-23T03:09:57.964Z,99.90
2022-11-23T03:12:29.767Z,99.90
2022-11-23T03:15:02.039Z,99.90
2022-11-23T03:17:30.277Z,99.90
2022-11-23T03:20:02.165Z,99.90
2022-11-23T03:22:32.671Z,99.90
2022-11-23T03:25:03.004Z,99.90
2022-11-23T03:27:35.953Z,99.90
2022-11-23T03:30:06.235Z,99.90
2022-11-23T03:32:40.303Z,99.90
2022-11-23T03:35:15.016Z,99.90
2022-11-23T03:37:46.500Z,99.90
2022-11-23T03:40:15.831Z,99.90
2022-11-23T03:42:46.028Z,99.90
2022-11-23T03:45:14.523Z,99.90
2022-11-23T03:47:42.854Z,99.90
2022-11-23T03:50:13.508Z,99.90
2022-11-23T03:52:41.407Z,99.90
2022-11-23T03:55:10.232Z,99.90
2022-11-23T03:57:40.098Z,99.90
2022-11-23T04:00:11.337Z,99.90
2022-11-23T04:02:39.687Z,99.90
2022-11-23T04:05:08.873Z,99.90
2022-11-23T04:07:38.480Z,99.90
2022-11-23T04:10:07.961Z,99.90
2022-11-23T04:12:36.093Z,99.90
2022-11-23T04:15:05.993Z,99.90
2022-11-23T04:17:35.448Z,99.90
2022-11-23T04:20:05.747Z,99.90
2022-11-23T04:22:36.380Z,99.90
2022-11-23T04:25:04.783Z,99.90
2022-11-23T04:27:34.458Z,99.90
2022-11-23T04:30:10.224Z,99.90
2022-11-23T04:32:43.077Z,99.90
2022-11-23T04:35:12.891Z,99.90
2022-11-23T04:37:41.635Z,99.90
2022-11-23T04:40:12.678Z,99.90
2022-11-23T04:42:42.008Z,99.90
2022-11-23T04:45:13.646Z,99.90
2022-11-23T04:47:47.053Z,99.90
2022-11-23T04:50:15.774Z,99.90
2022-11-23T04:52:44.023Z,99.90
2022-11-23T04:55:12.084Z,99.90
2022-11-23T04:57:42.806Z,99.90
2022-11-23T05:00:13.067Z,99.90
2022-11-23T05:02:42.749Z,99.90
2022-11-23T05:05:14.479Z,99.90
2022-11-23T05:07:42.858Z,99.90
2022-11-23T05:10:11.921Z,99.90
2022-11-23T05:12:42.582Z,99.90
2022-11-23T05:15:15.718Z,99.90
2022-11-23T05:17:45.473Z,99.90
2022-11-23T05:20:14.154Z,99.90
2022-11-23T05:22:44.468Z,99.90
2022-11-23T05:25:12.734Z,99.90
2022-11-23T05:27:43.482Z,99.90
2022-11-23T05:30:15.226Z,99.90
2022-11-23T05:32:43.823Z,99.90
2022-11-23T05:35:17.213Z,99.90
2022-11-23T05:37:48.167Z,99.90
2022-11-23T05:40:22.917Z,99.90
2022-11-23T05:42:57.582Z,99.90
2022-11-23T05:45:29.054Z,99.90
2022-11-23T05:47:59.172Z,99.90
2022-11-23T05:50:39.272Z,99.90
2022-11-23T05:53:09.153Z,99.90
2022-11-23T05:55:43.692Z,99.90
2022-11-23T05:58:12.574Z,99.90
2022-11-23T06:00:42.161Z,99.90
2022-11-23T06:03:11.970Z,99.90
2022-11-23T06:05:50.565Z,99.90
2022-11-23T06:08:21.485Z,99.90
2022-11-23T06:10:52.154Z,99.90
2022-11-23T06:13:20.083Z,99.90
2022-11-23T06:15:56.139Z,99.90
2022-11-23T06:18:27.486Z,99.90
2022-11-23T06:21:03.936Z,99.90
2022-11-23T06:23:32.525Z,99.90
2022-11-23T06:26:03.670Z,99.90
2022-11-23T06:28:31.689Z,99.90
2022-11-23T06:31:04.464Z,99.90
2022-11-23T06:33:33.760Z,99.90
2022-11-23T06:36:05.093Z,99.90
2022-11-23T06:38:33.120Z,99.90
2022-11-23T06:41:03.997Z,99.90
2022-11-23T06:43:34.336Z,99.90
2022-11-23T06:46:06.071Z,99.90
2022-11-23T06:48:34.621Z,99.90
2022-11-23T06:51:06.022Z,99.90
2022-11-23T06:53:34.216Z,99.90
2022-11-23T06:56:03.891Z,99.90
2022-11-23T06:58:35.026Z,99.90
2022-11-23T07:01:06.156Z,99.90
2022-11-23T07:03:35.831Z,99.90
2022-11-23T07:06:11.235Z,99.90
2022-11-23T07:08:43.172Z,99.90
2022-11-23T07:11:12.805Z,99.90
2022-11-23T07:13:42.546Z,99.90
2022-11-23T07:16:11.031Z,99.90
2022-11-23T07:18:41.812Z,99.90
2022-11-23T07:21:11.754Z,99.90
2022-11-23T07:23:41.457Z,99.90
2022-11-23T07:26:11.113Z,99.90
2022-11-23T07:28:40.891Z,99.90
2022-11-23T07:31:09.541Z,99.90
2022-11-23T07:33:37.910Z,99.90
2022-11-23T07:36:07.714Z,99.90
2022-11-23T07:38:37.881Z,99.90
2022-11-23T07:41:06.596Z,99.90
2022-11-23T07:43:35.116Z,99.90
2022-11-23T07:46:04.426Z,99.90
2022-11-23T07:48:36.300Z,99.90
2022-11-23T07:51:06.845Z,99.90
2022-11-23T07:53:37.662Z,99.90
2022-11-23T07:56:09.113Z,99.90
2022-11-23T07:58:37.600Z,99.90
2022-11-23T08:01:05.989Z,99.90
2022-11-23T08:03:39.551Z,99.90
2022-11-23T08:06:11.395Z,99.90
2022-11-23T08:08:48.456Z,99.90
2022-11-23T08:11:18.295Z,99.90
2022-11-23T08:13:46.955Z,99.90
2022-11-23T08:16:20.937Z,99.90
2022-11-23T08:18:51.680Z,99.90
2022-11-23T08:21:19.693Z,99.90
2022-11-23T08:23:55.095Z,99.90
2022-11-23T08:26:23.814Z,99.90
2022-11-23T08:28:52.265Z,99.90
2022-11-23T08:31:24.150Z,99.90
2022-11-23T08:33:52.152Z,99.90
2022-11-23T08:36:20.971Z,99.90
2022-11-23T08:38:51.885Z,99.90
2022-11-23T08:41:21.188Z,99.90
2022-11-23T08:43:49.405Z,99.90
2022-11-23T08:46:17.740Z,99.90
2022-11-23T08:48:46.029Z,99.90
2022-11-23T08:51:14.041Z,99.90
2022-11-23T08:53:41.877Z,99.90
2022-11-23T08:56:11.927Z,99.90
2022-11-23T08:58:40.024Z,99.90
2022-11-23T09:01:10.435Z,99.90
2022-11-23T09:03:38.647Z,99.90
2022-11-23T09:06:07.226Z,99.90
2022-11-23T09:08:37.356Z,99.90
2022-11-23T09:11:07.893Z,99.90
2022-11-23T09:13:38.338Z,99.90
2022-11-23T09:16:08.855Z,99.90
2022-11-23T09:18:36.946Z,99.90
2022-11-23T09:21:08.432Z,99.90
2022-11-23T09:23:36.798Z,99.90
2022-11-23T09:26:06.306Z,99.90
2022-11-23T09:28:39.134Z,99.90
2022-11-23T09:31:13.249Z,99.90
2022-11-23T09:33:43.539Z,99.90
2022-11-23T09:36:11.703Z,99.90
2022-11-23T09:39:00.082Z,99.90
2022-11-23T09:41:56.275Z,99.90
2022-11-23T09:44:36.738Z,99.90
2022-11-23T09:47:26.190Z,99.90
2022-11-23T09:50:04.674Z,99.90
2022-11-23T09:52:33.245Z,99.90
2022-11-23T09:55:06.293Z,99.90
2022-11-23T09:57:35.517Z,99.90
2022-11-23T10:00:06.247Z,99.90
2022-11-23T10:02:41.442Z,99.90
2022-11-23T10:05:16.982Z,99.90
2022-11-23T10:08:01.715Z,99.90
2022-11-23T10:10:42.215Z,99.90
2022-11-23T10:13:33.993Z,99.90
2022-11-23T10:16:15.028Z,99.90
2022-11-23T10:18:54.025Z,99.90
2022-11-23T10:21:31.660Z,99.90
2022-11-23T10:24:11.820Z,99.90
2022-11-23T10:26:45.279Z,99.90
2022-11-23T10:29:17.286Z,99.90
2022-11-23T10:31:53.958Z,99.90
2022-11-23T10:34:47.268Z,99.90
2022-11-23T10:37:16.968Z,99.90
2022-11-23T10:39:45.184Z,99.90
2022-11-23T10:42:22.226Z,99.90
2022-11-23T10:44:53.439Z,99.90
2022-11-23T10:47:41.705Z,99.90
2022-11-23T10:50:27.367Z,99.90
2022-11-23T10:52:57.875Z,99.90
2022-11-23T10:55:30.496Z,99.90
2022-11-23T10:57:59.252Z,99.90
2022-11-23T11:00:31.095Z,99.90
2022-11-23T11:03:03.471Z,99.90
2022-11-23T11:08:26.537Z,99.90
2022-11-23T11:11:01.218Z,99.90
2022-11-23T11:13:32.466Z,99.90
2022-11-23T11:16:02.416Z,99.90
2022-11-23T11:18:35.412Z,99.90
2022-11-23T11:21:07.172Z,99.90
2022-11-23T11:23:40.276Z,99.90
2022-11-23T11:26:17.850Z,99.90
2022-11-23T11:28:50.308Z,99.90
2022-11-23T11:31:31.299Z,99.90
2022-11-23T11:34:07.534Z,99.90
2022-11-23T11:36:42.332Z,99.90
2022-11-23T11:39:19.341Z,99.90
2022-11-23T11:41:50.417Z,99.90
2022-11-23T11:44:24.609Z,99.90
2022-11-23T11:47:00.091Z,99.90
2022-11-23T11:49:33.587Z,99.90
2022-11-23T11:52:12.794Z,99.90
2022-11-23T11:54:49.959Z,99.90
2022-11-23T11:57:21.958Z,99.90
2022-11-23T11:59:53.040Z,99.90
2022-11-23T12:02:25.072Z,99.90
2022-11-23T12:05:06.512Z,99.90
2022-11-23T12:07:38.353Z,99.90
2022-11-23T12:10:13.261Z,99.90
2022-11-23T12:12:41.285Z,99.90
2022-11-23T12:15:47.216Z,99.90
2022-11-23T12:18:47.259Z,93.60
2022-11-23T12:21:27.480Z,97.90
2022-11-23T12:24:07.184Z,97.40
2022-11-23T12:26:47.382Z,98.20
2022-11-23T12:29:37.562Z,99.90
2022-11-23T12:32:15.722Z,99.90
2022-11-23T12:35:15.164Z,99.90
2022-11-23T12:37:57.296Z,99.90
2022-11-23T12:40:48.813Z,99.90
2022-11-23T12:43:24.702Z,99.90
2022-11-23T12:46:09.514Z,99.90
2022-11-23T12:48:50.864Z,99.90
2022-11-23T12:51:28.809Z,99.90
2022-11-23T12:54:13.769Z,99.90
2022-11-23T12:57:01.868Z,99.90
2022-11-23T12:59:40.436Z,99.90
2022-11-23T13:02:15.714Z,99.90
2022-11-23T13:05:12.339Z,99.90
2022-11-23T13:08:06.369Z,98.40
2022-11-23T13:10:58.450Z,98.40
2022-11-23T13:13:49.042Z,97.30
2022-11-23T13:16:39.421Z,95.20
2022-11-23T13:19:23.955Z,98.20
2022-11-23T13:21:52.146Z,99.90
2022-11-23T13:24:31.506Z,99.90
2022-11-23T13:27:47.203Z,99.90
2022-11-23T13:30:51.814Z,99.90
2022-11-23T13:33:31.753Z,99.90
2022-11-23T13:36:11.201Z,97.10
2022-11-23T13:38:44.030Z,99.90
2022-11-23T13:41:57.988Z,99.90
2022-11-23T13:44:29.149Z,99.90
2022-11-23T13:47:20.118Z,99.90
2022-11-23T13:49:50.451Z,95.20
2022-11-23T13:52:36.320Z,94.00
2022-11-23T13:55:17.982Z,95.20
2022-11-23T13:57:48.470Z,94.30
2022-11-23T14:00:47.885Z,94.80
2022-11-23T14:03:50.530Z,93.30
2022-11-23T14:06:25.509Z,95.50
2022-11-23T14:09:02.372Z,94.60
2022-11-23T14:11:31.418Z,94.00
2022-11-23T14:14:02.470Z,94.60
2022-11-23T14:17:03.599Z,96.20
2022-11-23T14:19:44.952Z,95.00
2022-11-23T14:22:23.114Z,93.70
2022-11-23T14:25:22.893Z,96.50
2022-11-23T14:28:06.391Z,98.70
2022-11-23T14:30:47.739Z,98.10
2022-11-23T14:33:28.619Z,98.70
2022-11-23T14:36:08.286Z,98.60
2022-11-23T14:38:59.482Z,99.80
2022-11-23T14:41:30.538Z,97.00
2022-11-23T14:44:01.687Z,98.90
2022-11-23T14:46:30.623Z,99.90
2022-11-23T14:49:06.747Z,99.90
2022-11-23T14:51:40.824Z,99.90
2022-11-23T14:54:11.538Z,99.90
2022-11-23T14:56:44.040Z,99.90
2022-11-23T14:59:22.848Z,99.90
2022-11-23T15:01:54.453Z,99.90
2022-11-23T15:04:29.078Z,99.90
2022-11-23T15:07:04.953Z,99.90
2022-11-23T15:09:43.233Z,99.90
2022-11-23T15:12:23.318Z,99.90
2022-11-23T15:14:52.339Z,99.90
2022-11-23T15:17:22.494Z,99.90
2022-11-23T15:19:59.373Z,99.90
2022-11-23T15:22:32.401Z,99.90
2022-11-23T15:25:09.132Z,99.90
2022-11-23T15:27:42.562Z,99.90
2022-11-23T15:30:18.567Z,99.90
2022-11-23T15:32:57.368Z,99.90
2022-11-23T15:35:34.180Z,99.90
2022-11-23T15:38:06.649Z,99.90
2022-11-23T15:40:38.547Z,99.90
2022-11-23T15:43:09.452Z,99.90
2022-11-23T15:45:44.582Z,99.90
2022-11-23T15:48:17.059Z,99.90
2022-11-23T15:50:51.078Z,99.90
2022-11-23T15:53:32.793Z,99.90
2022-11-23T15:56:03.958Z,99.90
2022-11-23T15:58:35.496Z,99.90
2022-11-23T16:01:16.572Z,99.90
2022-11-23T16:03:52.679Z,99.90
2022-11-23T16:06:38.811Z,99.90
2022-11-23T16:09:53.561Z,99.90
2022-11-23T16:12:30.410Z,99.90
2022-11-23T16:15:01.064Z,99.90
2022-11-23T16:17:31.729Z,99.90
2022-11-23T16:20:05.520Z,99.90
2022-11-23T16:22:37.603Z,99.90
2022-11-23T16:25:10.546Z,99.90
2022-11-23T16:27:38.728Z,99.90
2022-11-23T16:30:08.078Z,99.90
2022-11-23T16:32:36.534Z,99.90
2022-11-23T16:35:17.656Z,99.90
2022-11-23T16:37:46.486Z,99.90
2022-11-23T16:40:16.628Z,99.90
2022-11-23T16:42:45.822Z,99.90
2022-11-23T16:45:14.124Z,99.90
2022-11-23T16:47:53.619Z,99.90
2022-11-23T16:50:24.900Z,99.90
2022-11-23T16:52:53.227Z,99.90
2022-11-23T16:55:22.951Z,99.90
2022-11-23T16:57:52.448Z,99.90
2022-11-23T17:00:25.366Z,99.90
2022-11-23T17:02:54.920Z,99.90
2022-11-23T17:05:24.781Z,99.90
2022-11-23T17:07:52.803Z,99.90
2022-11-23T17:10:22.911Z,99.90
2022-11-23T17:12:53.433Z,99.90
2022-11-23T17:15:23.793Z,99.90
2022-11-23T17:17:52.550Z,99.90
2022-11-23T17:20:20.731Z,99.90
2022-11-23T17:22:51.495Z,99.90
2022-11-23T17:25:23.603Z,99.90
2022-11-23T17:27:56.290Z,99.90
2022-11-23T17:30:24.873Z,99.90
2022-11-23T17:32:53.087Z,99.90
2022-11-23T17:35:22.638Z,99.90
2022-11-23T17:37:53.168Z,99.90
2022-11-23T17:40:24.791Z,99.90
2022-11-23T17:42:54.761Z,99.90
2022-11-23T17:45:23.191Z,99.90
2022-11-23T17:47:51.387Z,99.90
2022-11-23T17:50:21.479Z,99.90
2022-11-23T17:52:51.211Z,99.90
2022-11-23T17:55:20.266Z,99.90
2022-11-23T17:57:48.806Z,99.90
2022-11-23T18:00:22.598Z,99.90
2022-11-23T18:02:52.106Z,99.90
2022-11-23T18:05:21.992Z,99.90
2022-11-23T18:07:51.221Z,99.90
2022-11-23T18:10:19.840Z,99.90
2022-11-23T18:12:48.888Z,99.90
2022-11-23T18:15:19.281Z,99.90
2022-11-23T18:17:47.763Z,99.90
2022-11-23T18:20:19.190Z,99.90
2022-11-23T18:22:49.151Z,99.90
2022-11-23T18:25:18.949Z,99.90
2022-11-23T18:27:47.855Z,99.90
2022-11-23T18:30:18.833Z,99.90
2022-11-23T18:32:47.588Z,99.90
2022-11-23T18:35:16.846Z,99.90
2022-11-23T18:37:44.946Z,99.90
2022-11-23T18:40:14.514Z,99.90
2022-11-23T18:42:45.045Z,99.90
2022-11-23T18:45:13.416Z,99.90
2022-11-23T18:47:43.595Z,99.90
2022-11-23T18:50:14.778Z,99.90
2022-11-23T18:52:42.862Z,99.90
2022-11-23T18:55:11.553Z,99.90
2022-11-23T18:57:40.130Z,99.90
2022-11-23T19:00:10.131Z,99.90
2022-11-23T19:02:39.407Z,99.90
2022-11-23T19:05:10.351Z,99.90
2022-11-23T19:07:39.295Z,99.90
2022-11-23T19:10:08.189Z,99.90
2022-11-23T19:12:36.925Z,99.90
2022-11-23T19:15:06.693Z,99.90
2022-11-23T19:17:35.246Z,99.90
2022-11-23T19:20:05.595Z,99.90
2022-11-23T19:22:35.463Z,99.90
2022-11-23T19:25:03.837Z,99.90
2022-11-23T19:27:36.885Z,99.90
2022-11-23T19:30:05.334Z,99.90
2022-11-23T19:32:38.787Z,99.90
2022-11-23T19:35:07.810Z,99.90
2022-11-23T19:37:38.973Z,99.90
2022-11-23T19:40:08.292Z,99.90
2022-11-23T19:42:37.372Z,99.90
2022-11-23T19:45:06.431Z,99.90
2022-11-23T19:47:34.563Z,99.90
2022-11-23T19:50:02.985Z,99.90
2022-11-23T19:53:03.569Z,99.90
2022-11-23T19:55:22.299Z,99.90
2022-11-23T19:57:50.621Z,99.90
2022-11-23T20:00:20.226Z,99.90
2022-11-23T20:02:48.507Z,99.90
2022-11-23T20:05:17.066Z,99.90
2022-11-23T20:07:47.627Z,99.90
2022-11-23T20:10:17.732Z,99.90
2022-11-23T20:12:47.490Z,99.90
2022-11-23T20:15:16.094Z,99.90
2022-11-23T20:17:47.262Z,99.90
2022-11-23T20:20:15.880Z,99.90
2022-11-23T20:22:44.935Z,99.90
2022-11-23T20:25:13.227Z,99.90
2022-11-23T20:27:42.284Z,99.90
2022-11-23T20:30:13.051Z,99.90
2022-11-23T20:32:41.452Z,99.90
2022-11-23T20:35:10.406Z,99.90
2022-11-23T20:37:38.301Z,99.90
2022-11-23T20:40:07.389Z,99.90
2022-11-23T20:42:35.813Z,99.90
2022-11-23T20:45:04.070Z,99.90
2022-11-23T20:47:33.629Z,99.90
2022-11-23T20:50:02.139Z,99.90
2022-11-23T20:52:30.223Z,99.90
2022-11-23T20:54:58.460Z,99.90
2022-11-23T20:57:27.487Z,99.90
2022-11-23T20:59:55.809Z,99.90
2022-11-23T21:02:23.953Z,99.90
2022-11-23T21:04:53.348Z,99.90
2022-11-23T21:07:22.110Z,99.90
2022-11-23T21:09:50.333Z,99.90
2022-11-23T21:12:35.777Z,99.90
2022-11-23T21:15:05.128Z,99.90
2022-11-23T21:17:33.418Z,99.90
2022-11-23T21:20:02.960Z,99.90
2022-11-23T21:22:33.990Z,99.90
2022-11-23T21:25:02.442Z,99.90
2022-11-23T21:27:30.803Z,99.90
2022-11-23T21:29:59.603Z,99.90
2022-11-23T21:32:30.029Z,99.90
2022-11-23T21:34:58.195Z,99.90
2022-11-23T21:37:28.576Z,99.90
2022-11-23T21:39:57.597Z,99.90
2022-11-23T21:42:25.736Z,99.90
2022-11-23T21:44:55.494Z,99.90
2022-11-23T21:47:23.981Z,99.90
2022-11-23T21:49:52.256Z,99.90
2022-11-23T21:52:21.739Z,99.90
2022-11-23T21:54:51.434Z,99.90
2022-11-23T21:57:19.579Z,99.90
2022-11-23T21:59:47.798Z,99.90
2022-11-23T22:02:16.382Z,99.90
2022-11-23T22:04:45.951Z,99.90
2022-11-23T22:07:15.494Z,99.90
2022-11-23T22:09:46.829Z,99.90
2022-11-23T22:12:16.468Z,99.90
2022-11-23T22:14:44.528Z,99.90
2022-11-23T22:17:12.684Z,99.90
2022-11-23T22:19:41.245Z,99.90
2022-11-23T22:22:10.670Z,99.90
2022-11-23T22:24:40.937Z,99.90
2022-11-23T22:27:09.782Z,99.90
2022-11-23T22:29:41.201Z,99.90
2022-11-23T22:32:10.987Z,99.90
2022-11-23T22:34:43.757Z,99.90
2022-11-23T22:37:11.673Z,99.90
2022-11-23T22:39:40.761Z,99.90
2022-11-23T22:42:11.603Z,99.90
2022-11-23T22:44:41.851Z,99.90
2022-11-23T22:47:11.107Z,99.90
2022-11-23T22:49:40.088Z,99.90
2022-11-23T22:52:08.819Z,99.90
2022-11-23T22:54:39.766Z,99.90
2022-11-23T22:57:08.223Z,99.90
2022-11-23T22:59:38.677Z,99.90
2022-11-23T23:02:08.954Z,99.90
2022-11-23T23:04:37.562Z,99.90
2022-11-23T23:07:05.999Z,99.90
2022-11-23T23:09:34.404Z,99.90
2022-11-23T23:12:03.607Z,99.90
2022-11-23T23:14:32.126Z,99.90
2022-11-23T23:17:00.872Z,99.90
2022-11-23T23:19:32.021Z,99.90
2022-11-23T23:22:03.351Z,99.90
2022-11-23T23:24:32.048Z,99.90
2022-11-23T23:27:00.558Z,99.90
2022-11-23T23:29:28.757Z,99.90
2022-11-23T23:31:57.217Z,99.90
2022-11-23T23:34:25.261Z,99.90
2022-11-23T23:36:55.124Z,99.90
2022-11-23T23:39:23.344Z,99.90
2022-11-23T23:41:52.634Z,99.90
2022-11-23T23:44:20.979Z,99.90
2022-11-23T23:46:49.337Z,99.90
2022-11-23T23:49:17.445Z,99.90
2022-11-23T23:51:51.318Z,99.90
2022-11-23T23:54:23.253Z,99.90
2022-11-23T23:56:51.644Z,99.90
2022-11-23T23:59:20.229Z,99.90
