createdAt,value
2023-04-24T00:01:18.222Z,4.80
2023-04-24T00:03:45.394Z,4.75
2023-04-24T00:06:12.512Z,5.80
2023-04-24T00:08:39.689Z,5.47
2023-04-24T00:11:06.857Z,4.57
2023-04-24T00:13:33.863Z,4.50
2023-04-24T00:16:00.888Z,5.07
2023-04-24T00:18:28.147Z,5.00
2023-04-24T00:20:55.172Z,5.35
2023-04-24T00:23:22.145Z,5.22
2023-04-24T00:25:49.128Z,5.07
2023-04-24T00:28:16.533Z,5.00
2023-04-24T00:30:43.715Z,5.82
2023-04-24T00:33:10.846Z,6.15
2023-04-24T00:35:37.853Z,6.15
2023-04-24T00:38:04.990Z,6.28
2023-04-24T00:40:32.276Z,5.72
2023-04-24T00:42:59.524Z,5.70
2023-04-24T00:45:26.650Z,5.80
2023-04-24T00:47:54.319Z,5.35
2023-04-24T00:50:23.203Z,6.07
2023-04-24T00:52:51.933Z,5.93
2023-04-24T00:55:19.127Z,5.20
2023-04-24T00:57:47.741Z,5.40
2023-04-24T01:00:16.382Z,5.78
2023-04-24T01:02:46.516Z,5.68
2023-04-24T01:05:16.094Z,5.80
2023-04-24T01:07:48.251Z,5.45
2023-04-24T01:10:16.078Z,5.35
2023-04-24T01:12:43.130Z,5.68
2023-04-24T01:15:12.502Z,5.65
2023-04-24T01:17:40.373Z,5.75
2023-04-24T01:20:07.948Z,5.47
2023-04-24T01:22:35.861Z,6.10
2023-04-24T01:25:03.409Z,5.90
2023-04-24T01:27:30.968Z,5.35
2023-04-24T01:29:58.228Z,4.95
2023-04-24T01:32:26.149Z,4.82
2023-04-24T01:34:53.602Z,5.70
2023-04-24T01:37:20.726Z,5.90
2023-04-24T01:39:48.002Z,6.20
2023-04-24T01:42:15.949Z,5.95
2023-04-24T01:44:43.436Z,6.07
2023-04-24T01:47:11.230Z,6.75
2023-04-24T01:49:40.354Z,6.45
2023-04-24T01:52:08.079Z,6.00
2023-04-24T01:54:35.207Z,5.93
2023-04-24T01:57:03.730Z,5.50
2023-04-24T01:59:33.723Z,6.15
2023-04-24T02:02:01.009Z,5.70
2023-04-24T02:04:28.232Z,6.00
2023-04-24T02:06:55.477Z,5.15
2023-04-24T02:09:22.524Z,5.80
2023-04-24T02:11:49.637Z,6.47
2023-04-24T02:14:16.913Z,5.40
2023-04-24T02:16:45.335Z,5.43
2023-04-24T02:19:12.436Z,5.90
2023-04-24T02:21:39.514Z,6.75
2023-04-24T02:24:09.356Z,6.20
2023-04-24T02:26:36.349Z,6.80
2023-04-24T02:29:03.381Z,6.72
2023-04-24T02:31:30.511Z,7.68
2023-04-24T02:33:57.667Z,7.53
2023-04-24T02:36:24.710Z,6.65
2023-04-24T02:38:51.750Z,7.10
2023-04-24T02:41:18.988Z,7.60
2023-04-24T02:43:46.015Z,7.38
2023-04-24T02:46:13.355Z,8.13
2023-04-24T02:48:40.332Z,7.80
2023-04-24T02:51:07.809Z,8.07
2023-04-24T02:53:35.051Z,7.70
2023-04-24T02:56:02.958Z,7.60
2023-04-24T02:58:30.093Z,7.85
2023-04-24T03:00:57.254Z,7.45
2023-04-24T03:03:25.146Z,7.75
2023-04-24T03:05:52.699Z,7.30
2023-04-24T03:08:19.768Z,7.45
2023-04-24T03:10:48.287Z,7.32
2023-04-24T03:13:17.097Z,7.07
2023-04-24T03:15:44.507Z,7.75
2023-04-24T03:18:11.745Z,7.47
2023-04-24T03:20:39.037Z,7.10
2023-04-24T03:23:06.192Z,7.53
2023-04-24T03:25:33.250Z,7.43
2023-04-24T03:28:00.319Z,7.50
2023-04-24T03:30:39.792Z,7.47
2023-04-24T03:33:08.164Z,7.80
2023-04-24T03:35:39.220Z,7.93
2023-04-24T03:38:09.976Z,6.35
2023-04-24T03:40:54.953Z,7.00
2023-04-24T03:43:42.197Z,6.57
2023-04-24T03:46:10.576Z,5.65
2023-04-24T03:48:42.275Z,6.25
2023-04-24T03:51:10.637Z,6.63
2023-04-24T03:53:39.969Z,6.38
2023-04-24T03:56:07.668Z,5.38
2023-04-24T03:58:35.478Z,6.45
2023-04-24T04:01:02.585Z,6.28
2023-04-24T04:03:45.452Z,5.70
2023-04-24T04:06:14.833Z,5.75
2023-04-24T04:08:42.470Z,4.55
2023-04-24T04:11:10.149Z,5.38
2023-04-24T04:13:37.260Z,6.03
2023-04-24T04:16:04.616Z,5.38
2023-04-24T04:18:31.733Z,5.72
2023-04-24T04:20:59.718Z,5.60
2023-04-24T04:23:26.951Z,5.38
2023-04-24T04:26:15.607Z,5.82
2023-04-24T04:28:59.700Z,5.93
2023-04-24T04:31:26.826Z,5.95
2023-04-24T04:33:54.347Z,6.03
2023-04-24T04:36:22.639Z,7.95
2023-04-24T04:38:55.732Z,5.95
2023-04-24T04:41:47.778Z,6.57
2023-04-24T04:44:15.241Z,6.47
2023-04-24T04:46:43.251Z,5.53
2023-04-24T04:49:31.900Z,5.97
2023-04-24T04:51:59.208Z,5.85
2023-04-24T04:54:27.842Z,7.30
2023-04-24T04:56:55.903Z,5.75
2023-04-24T04:59:22.988Z,6.10
2023-04-24T05:01:55.019Z,5.97
2023-04-24T05:04:22.723Z,5.85
2023-04-24T05:06:52.288Z,6.15
2023-04-24T05:09:19.884Z,6.95
2023-04-24T05:11:54.738Z,7.00
2023-04-24T05:14:23.710Z,8.88
2023-04-24T05:16:51.167Z,6.40
2023-04-24T05:19:21.238Z,7.10
2023-04-24T05:21:48.348Z,6.82
2023-04-24T05:24:15.879Z,6.40
2023-04-24T05:27:03.301Z,5.90
2023-04-24T05:29:35.911Z,6.28
2023-04-24T05:32:04.650Z,5.65
2023-04-24T05:34:32.500Z,6.55
2023-04-24T05:36:59.723Z,6.80
2023-04-24T05:39:27.197Z,6.43
2023-04-24T05:41:56.950Z,5.72
2023-04-24T05:44:23.986Z,6.40
2023-04-24T05:46:51.183Z,6.40
2023-04-24T05:49:18.612Z,6.32
2023-04-24T05:51:46.857Z,6.22
2023-04-24T05:54:14.070Z,5.45
2023-04-24T05:56:43.162Z,6.40
2023-04-24T05:59:13.250Z,6.30
2023-04-24T06:01:40.379Z,7.18
2023-04-24T06:04:17.218Z,6.05
2023-04-24T06:06:44.390Z,6.07
2023-04-24T06:09:11.549Z,7.40
2023-04-24T06:11:38.683Z,7.53
2023-04-24T06:14:06.882Z,6.93
2023-04-24T06:16:43.092Z,7.13
2023-04-24T06:19:19.367Z,7.00
2023-04-24T06:21:47.912Z,6.55
2023-04-24T06:24:16.854Z,7.45
2023-04-24T06:26:44.170Z,6.28
2023-04-24T06:29:11.261Z,6.32
2023-04-24T06:31:38.459Z,6.47
2023-04-24T06:34:05.720Z,6.15
2023-04-24T06:36:35.678Z,7.07
2023-04-24T06:39:03.067Z,6.57
2023-04-24T06:41:30.484Z,6.00
2023-04-24T06:43:57.595Z,7.03
2023-04-24T06:46:27.273Z,7.03
2023-04-24T06:48:57.498Z,6.47
2023-04-24T06:51:25.928Z,7.43
2023-04-24T06:53:54.568Z,7.50
2023-04-24T06:56:21.872Z,7.90
2023-04-24T06:58:49.181Z,7.38
2023-04-24T07:01:16.383Z,6.85
2023-04-24T07:03:43.576Z,7.05
2023-04-24T07:06:12.384Z,7.60
2023-04-24T07:08:39.902Z,7.25
2023-04-24T07:11:06.901Z,7.40
2023-04-24T07:13:36.438Z,8.05
2023-04-24T07:16:03.694Z,9.13
2023-04-24T07:18:31.028Z,8.68
2023-04-24T07:20:58.875Z,8.80
2023-04-24T07:23:26.100Z,8.77
2023-04-24T07:25:53.415Z,8.70
2023-04-24T07:28:20.607Z,8.90
2023-04-24T07:30:47.694Z,8.13
2023-04-24T07:33:14.858Z,8.52
2023-04-24T07:35:41.999Z,8.60
2023-04-24T07:38:09.024Z,8.77
2023-04-24T07:40:36.162Z,7.85
2023-04-24T07:43:03.242Z,7.78
2023-04-24T07:45:30.618Z,7.80
2023-04-24T07:47:58.079Z,6.78
2023-04-24T07:50:25.230Z,7.45
2023-04-24T07:52:52.443Z,7.45
2023-04-24T07:55:21.671Z,8.40
2023-04-24T07:57:50.541Z,7.60
2023-04-24T08:00:17.880Z,7.90
2023-04-24T08:02:45.216Z,7.45
2023-04-24T08:05:12.566Z,7.32
2023-04-24T08:07:39.829Z,6.97
2023-04-24T08:10:07.492Z,7.70
2023-04-24T08:12:34.518Z,8.32
2023-04-24T08:15:01.691Z,7.47
2023-04-24T08:17:28.808Z,7.60
2023-04-24T08:20:02.282Z,7.65
2023-04-24T08:22:29.755Z,7.97
2023-04-24T08:24:58.129Z,7.57
2023-04-24T08:27:25.259Z,7.03
2023-04-24T08:29:54.096Z,6.78
2023-04-24T08:32:21.277Z,6.70
2023-04-24T08:34:49.684Z,6.15
2023-04-24T08:37:17.214Z,6.38
2023-04-24T08:39:44.588Z,6.18
2023-04-24T08:42:14.193Z,5.75
2023-04-24T08:44:41.696Z,5.50
2023-04-24T08:47:09.391Z,4.97
2023-04-24T08:49:38.076Z,6.55
2023-04-24T08:52:06.897Z,5.50
2023-04-24T08:54:36.410Z,5.90
2023-04-24T08:57:05.041Z,6.40
2023-04-24T08:59:32.857Z,5.70
2023-04-24T09:02:00.999Z,5.47
2023-04-24T09:04:30.414Z,5.55
2023-04-24T09:06:59.120Z,5.90
2023-04-24T09:09:26.826Z,5.93
2023-04-24T09:11:57.202Z,5.85
2023-04-24T09:14:24.920Z,6.53
2023-04-24T09:16:52.436Z,6.90
2023-04-24T09:19:19.572Z,5.88
2023-04-24T09:21:47.484Z,6.22
2023-04-24T09:24:23.769Z,5.47
2023-04-24T09:27:00.343Z,6.38
2023-04-24T09:29:27.363Z,5.45
2023-04-24T09:31:54.879Z,5.72
2023-04-24T09:34:26.880Z,5.55
2023-04-24T09:36:54.599Z,5.40
2023-04-24T09:39:21.611Z,4.63
2023-04-24T09:42:00.347Z,5.28
2023-04-24T09:44:29.506Z,4.93
2023-04-24T09:46:59.145Z,4.78
2023-04-24T09:49:31.502Z,4.50
2023-04-24T09:52:09.765Z,5.10
2023-04-24T09:54:40.450Z,4.80
2023-04-24T09:57:10.723Z,4.13
2023-04-24T09:59:45.787Z,3.97
2023-04-24T10:02:21.053Z,3.50
2023-04-24T10:05:00.750Z,3.28
2023-04-24T10:07:28.366Z,4.28
2023-04-24T10:09:56.202Z,3.92
2023-04-24T10:12:23.981Z,4.35
2023-04-24T10:14:51.616Z,4.30
2023-04-24T10:17:19.045Z,3.85
2023-04-24T10:19:48.235Z,4.90
2023-04-24T10:22:17.806Z,4.32
2023-04-24T10:24:46.990Z,4.40
2023-04-24T10:27:16.672Z,5.15
2023-04-24T10:29:46.024Z,5.30
2023-04-24T10:32:13.224Z,5.20
2023-04-24T10:34:40.392Z,5.40
2023-04-24T10:37:08.004Z,5.35
2023-04-24T10:39:36.443Z,4.30
2023-04-24T10:42:14.571Z,4.13
2023-04-24T10:44:41.844Z,3.50
2023-04-24T10:47:15.161Z,4.10
2023-04-24T10:49:42.562Z,4.47
2023-04-24T10:52:10.615Z,3.53
2023-04-24T10:54:46.827Z,3.83
2023-04-24T10:57:23.329Z,3.90
2023-04-24T10:59:52.609Z,3.97
2023-04-24T11:02:36.628Z,3.50
2023-04-24T11:05:07.866Z,3.90
2023-04-24T11:08:13.708Z,4.30
2023-04-24T11:11:01.743Z,4.60
2023-04-24T11:13:54.589Z,5.15
2023-04-24T11:19:00.732Z,4.18
2023-04-24T11:21:46.334Z,3.95
2023-04-24T11:24:48.323Z,4.35
2023-04-24T11:27:23.102Z,3.70
2023-04-24T11:29:56.913Z,4.60
2023-04-24T11:32:30.651Z,4.70
2023-04-24T11:34:59.003Z,4.30
2023-04-24T11:37:29.504Z,4.07
2023-04-24T11:39:58.619Z,5.40
2023-04-24T11:42:26.612Z,5.00
2023-04-24T11:44:56.776Z,6.05
2023-04-24T11:47:34.851Z,5.18
2023-04-24T11:50:03.658Z,5.93
2023-04-24T11:52:31.971Z,4.60
2023-04-24T11:54:59.430Z,4.80
2023-04-24T11:57:34.591Z,4.55
2023-04-24T12:00:04.506Z,4.05
2023-04-24T12:02:40.193Z,4.60
2023-04-24T12:05:08.643Z,5.00
2023-04-24T12:07:45.655Z,5.00
2023-04-24T12:10:12.911Z,4.75
2023-04-24T12:12:40.161Z,5.45
2023-04-24T12:15:10.904Z,4.38
2023-04-24T12:17:42.858Z,4.68
2023-04-24T12:20:11.003Z,4.53
2023-04-24T12:22:58.180Z,3.55
2023-04-24T12:25:33.531Z,2.35
2023-04-24T12:28:07.113Z,3.00
2023-04-24T12:30:50.194Z,3.10
2023-04-24T12:33:21.483Z,2.78
2023-04-24T12:35:52.520Z,2.65
2023-04-24T12:38:24.431Z,2.90
2023-04-24T12:41:06.820Z,2.20
2023-04-24T12:43:34.340Z,2.65
2023-04-24T12:46:01.345Z,2.08
2023-04-24T12:48:29.511Z,2.35
2023-04-24T12:51:01.724Z,1.98
2023-04-24T12:53:30.610Z,2.63
2023-04-24T12:55:58.239Z,2.42
2023-04-24T12:58:25.639Z,2.38
2023-04-24T13:00:53.097Z,2.90
2023-04-24T13:03:21.033Z,2.75
2023-04-24T13:05:48.419Z,2.00
2023-04-24T13:08:15.833Z,1.50
2023-04-24T13:10:42.983Z,1.63
2023-04-24T13:13:10.124Z,1.38
2023-04-24T13:15:37.177Z,1.65
2023-04-24T13:18:04.613Z,1.77
2023-04-24T13:20:31.761Z,1.38
2023-04-24T13:22:58.742Z,1.88
2023-04-24T13:25:26.040Z,1.80
2023-04-24T13:27:53.181Z,1.70
2023-04-24T13:30:20.426Z,1.30
2023-04-24T13:32:47.508Z,1.50
2023-04-24T13:35:14.605Z,1.88
2023-04-24T13:37:41.631Z,2.30
2023-04-24T13:40:09.234Z,1.67
2023-04-24T13:42:36.449Z,1.92
2023-04-24T13:45:21.328Z,1.80
2023-04-24T13:47:52.325Z,2.55
2023-04-24T13:50:20.132Z,2.20
2023-04-24T13:52:47.099Z,2.22
2023-04-24T13:55:14.137Z,2.00
2023-04-24T13:57:41.323Z,2.03
2023-04-24T14:00:11.739Z,2.10
2023-04-24T14:02:39.039Z,1.85
2023-04-24T14:05:07.659Z,2.03
2023-04-24T14:07:34.887Z,1.67
2023-04-24T14:10:01.895Z,1.67
2023-04-24T14:12:29.235Z,1.75
2023-04-24T14:14:56.239Z,1.80
2023-04-24T14:17:23.585Z,1.60
2023-04-24T14:19:53.124Z,2.10
2023-04-24T14:22:20.568Z,5.03
2023-04-24T14:24:47.604Z,2.90
2023-04-24T14:27:14.647Z,3.08
2023-04-24T14:29:42.064Z,2.35
2023-04-24T14:32:10.078Z,2.53
2023-04-24T14:34:37.223Z,2.83
2023-04-24T14:37:04.296Z,2.80
2023-04-24T14:39:31.639Z,3.22
2023-04-24T14:41:58.669Z,2.92
2023-04-24T14:44:25.963Z,3.15
2023-04-24T14:46:54.264Z,3.42
2023-04-24T14:49:21.780Z,3.85
2023-04-24T14:51:48.832Z,3.25
2023-04-24T14:54:15.988Z,3.33
2023-04-24T14:56:44.830Z,6.43
2023-04-24T14:59:12.169Z,19.48
2023-04-24T15:01:39.246Z,7.80
2023-04-24T15:04:06.558Z,6.55
2023-04-24T15:06:33.943Z,5.93
2023-04-24T15:09:01.334Z,5.68
2023-04-24T15:11:28.669Z,4.72
2023-04-24T15:13:56.932Z,4.47
2023-04-24T15:16:25.207Z,8.73
2023-04-24T15:18:52.342Z,7.07
2023-04-24T15:21:19.546Z,33.38
2023-04-24T15:23:46.739Z,19.63
2023-04-24T15:26:14.048Z,44.95
2023-04-24T15:28:41.034Z,20.30
2023-04-24T15:31:08.053Z,6.35
2023-04-24T15:33:35.053Z,10.60
2023-04-24T15:36:02.107Z,7.18
2023-04-24T15:38:29.089Z,5.82
2023-04-24T15:40:56.179Z,5.00
2023-04-24T15:43:23.816Z,4.55
2023-04-24T15:45:51.717Z,3.90
2023-04-24T15:48:20.041Z,4.10
2023-04-24T15:50:47.167Z,12.32
2023-04-24T15:53:14.303Z,10.07
2023-04-24T15:55:41.739Z,13.50
2023-04-24T15:58:09.081Z,5.65
2023-04-24T16:00:37.310Z,5.22
2023-04-24T16:03:05.385Z,6.20
2023-04-24T16:05:34.698Z,6.38
2023-04-24T16:08:02.417Z,6.30
2023-04-24T16:10:30.485Z,4.38
2023-04-24T16:12:58.636Z,4.88
2023-04-24T16:15:25.952Z,5.82
2023-04-24T16:17:53.403Z,7.15
2023-04-24T16:20:20.692Z,13.00
2023-04-24T16:22:47.982Z,19.27
2023-04-24T16:25:15.002Z,14.93
2023-04-24T16:27:42.421Z,12.95
2023-04-24T16:30:10.412Z,9.65
2023-04-24T16:32:37.469Z,8.77
2023-04-24T16:35:04.936Z,7.88
2023-04-24T16:37:32.257Z,7.80
2023-04-24T16:39:59.538Z,7.90
2023-04-24T16:42:27.146Z,8.80
2023-04-24T16:44:54.286Z,8.38
2023-04-24T16:47:21.684Z,8.20
2023-04-24T16:49:50.179Z,8.45
2023-04-24T16:52:17.189Z,8.73
2023-04-24T16:54:44.610Z,8.27
2023-04-24T16:57:11.728Z,8.20
2023-04-24T16:59:38.977Z,9.23
2023-04-24T17:02:06.661Z,9.38
2023-04-24T17:04:36.308Z,10.15
2023-04-24T17:07:03.918Z,10.93
2023-04-24T17:09:31.197Z,12.38
2023-04-24T17:11:58.882Z,12.63
2023-04-24T17:14:27.068Z,12.70
2023-04-24T17:16:54.960Z,10.80
2023-04-24T17:19:22.788Z,10.40
2023-04-24T17:21:49.970Z,9.63
2023-04-24T17:24:17.145Z,10.10
2023-04-24T17:26:44.708Z,9.70
2023-04-24T17:29:13.808Z,10.07
2023-04-24T17:31:43.059Z,10.82
2023-04-24T17:34:12.228Z,10.82
2023-04-24T17:36:41.108Z,12.25
2023-04-24T17:39:10.837Z,22.13
2023-04-24T17:41:38.569Z,24.35
2023-04-24T17:44:07.033Z,19.73
2023-04-24T17:46:36.446Z,19.48
2023-04-24T17:49:04.406Z,73.72
2023-04-24T17:51:33.807Z,31.90
2023-04-24T17:54:02.817Z,21.45
2023-04-24T17:56:30.891Z,17.40
2023-04-24T17:58:58.974Z,17.75
2023-04-24T18:01:28.059Z,20.02
2023-04-24T18:03:55.763Z,18.27
2023-04-24T18:06:23.529Z,15.57
2023-04-24T18:08:51.651Z,13.48
2023-04-24T18:11:19.402Z,13.60
2023-04-24T18:13:47.076Z,14.05
2023-04-24T18:16:14.801Z,17.15
2023-04-24T18:18:47.783Z,30.67
2023-04-24T18:23:43.657Z,17.63
2023-04-24T18:26:11.596Z,15.32
2023-04-24T18:28:39.063Z,15.05
2023-04-24T18:31:08.672Z,12.88
2023-04-24T18:33:36.987Z,15.38
2023-04-24T18:36:06.174Z,19.40
2023-04-24T18:38:34.789Z,20.48
2023-04-24T18:41:03.018Z,18.23
2023-04-24T18:43:30.703Z,19.05
2023-04-24T18:45:58.667Z,15.90
2023-04-24T18:48:28.723Z,13.85
2023-04-24T18:50:56.853Z,15.20
2023-04-24T18:53:25.246Z,12.90
2023-04-24T18:55:53.535Z,10.10
2023-04-24T18:58:21.511Z,7.55
2023-04-24T19:00:49.268Z,6.65
2023-04-24T19:03:17.249Z,6.60
2023-04-24T19:05:45.950Z,6.22
2023-04-24T19:08:15.149Z,6.82
2023-04-24T19:10:42.735Z,11.48
2023-04-24T19:13:10.826Z,14.40
2023-04-24T19:15:38.803Z,6.85
2023-04-24T19:18:06.573Z,5.60
2023-04-24T19:20:34.507Z,5.57
2023-04-24T19:23:02.681Z,4.72
2023-04-24T19:25:30.592Z,3.88
2023-04-24T19:27:58.481Z,3.65
2023-04-24T19:30:26.194Z,4.07
2023-04-24T19:32:54.291Z,2.88
2023-04-24T19:35:22.106Z,2.13
2023-04-24T19:37:50.051Z,2.13
2023-04-24T19:40:18.407Z,2.08
2023-04-24T19:42:46.513Z,2.03
2023-04-24T19:45:15.031Z,2.55
2023-04-24T19:47:43.678Z,2.65
2023-04-24T19:50:11.907Z,2.97
2023-04-24T19:52:39.533Z,2.70
2023-04-24T19:55:08.766Z,2.50
2023-04-24T19:57:36.596Z,2.33
2023-04-24T20:00:06.167Z,2.28
2023-04-24T20:02:35.003Z,1.30
2023-04-24T20:05:02.525Z,1.90
2023-04-24T20:07:30.231Z,2.10
2023-04-24T20:09:57.470Z,1.50
2023-04-24T20:12:24.624Z,1.98
2023-04-24T20:14:52.623Z,3.60
2023-04-24T20:17:20.104Z,4.88
2023-04-24T20:19:47.223Z,4.53
2023-04-24T20:22:14.977Z,5.70
2023-04-24T20:24:42.571Z,4.50
2023-04-24T20:27:09.904Z,3.42
2023-04-24T20:29:37.236Z,3.90
2023-04-24T20:32:04.493Z,4.50
2023-04-24T20:34:32.049Z,3.80
2023-04-24T20:36:59.348Z,4.70
2023-04-24T20:39:26.810Z,3.88
2023-04-24T20:41:54.016Z,3.75
2023-04-24T20:44:21.190Z,4.50
2023-04-24T20:46:48.398Z,4.05
2023-04-24T20:49:15.489Z,4.15
2023-04-24T20:51:42.501Z,4.53
2023-04-24T20:54:09.569Z,4.90
2023-04-24T20:56:36.883Z,3.95
2023-04-24T20:59:04.096Z,4.15
2023-04-24T21:01:31.384Z,3.20
2023-04-24T21:03:58.562Z,2.95
2023-04-24T21:06:26.104Z,3.50
2023-04-24T21:08:53.136Z,3.58
2023-04-24T21:11:20.132Z,2.20
2023-04-24T21:13:47.495Z,2.85
2023-04-24T21:16:14.719Z,2.38
2023-04-24T21:18:41.904Z,2.58
2023-04-24T21:21:09.509Z,1.73
2023-04-24T21:23:36.688Z,1.88
2023-04-24T21:26:04.606Z,1.73
2023-04-24T21:28:32.070Z,1.35
2023-04-24T21:30:59.098Z,1.42
2023-04-24T21:33:26.213Z,1.73
2023-04-24T21:35:53.442Z,1.20
2023-04-24T21:38:23.302Z,1.33
2023-04-24T21:40:51.710Z,1.60
2023-04-24T21:43:20.591Z,1.40
2023-04-24T21:45:52.443Z,1.87
2023-04-24T21:48:19.534Z,1.60
2023-04-24T21:50:46.535Z,2.38
2023-04-24T21:53:13.593Z,2.20
2023-04-24T21:55:40.644Z,1.75
2023-04-24T21:58:07.913Z,2.20
2023-04-24T22:00:36.029Z,2.15
2023-04-24T22:03:04.423Z,2.50
2023-04-24T22:05:31.644Z,2.67
2023-04-24T22:08:02.023Z,2.60
2023-04-24T22:10:29.452Z,2.25
2023-04-24T22:12:56.455Z,2.80
2023-04-24T22:15:23.553Z,2.75
2023-04-24T22:17:52.782Z,2.25
2023-04-24T22:20:20.354Z,2.10
2023-04-24T22:22:48.174Z,1.75
2023-04-24T22:25:15.324Z,1.52
2023-04-24T22:27:42.623Z,1.90
2023-04-24T22:30:10.127Z,1.42
2023-04-24T22:32:37.510Z,1.30
2023-04-24T22:35:04.791Z,1.23
2023-04-24T22:37:31.811Z,1.75
2023-04-24T22:40:01.245Z,1.52
2023-04-24T22:42:29.570Z,1.15
2023-04-24T22:44:56.719Z,0.70
2023-04-24T22:47:24.046Z,1.17
2023-04-24T22:49:53.828Z,0.50
2023-04-24T22:52:21.116Z,0.70
2023-04-24T22:54:48.142Z,0.77
2023-04-24T22:57:15.310Z,0.88
2023-04-24T22:59:42.669Z,0.50
2023-04-24T23:02:09.942Z,0.40
2023-04-24T23:04:37.010Z,0.80
2023-04-24T23:07:04.014Z,0.30
2023-04-24T23:09:31.090Z,0.35
2023-04-24T23:11:58.138Z,0.40
2023-04-24T23:14:25.495Z,0.60
2023-04-24T23:16:52.728Z,0.50
2023-04-24T23:19:19.773Z,0.32
2023-04-24T23:21:46.857Z,0.63
2023-04-24T23:24:14.292Z,0.32
2023-04-24T23:26:41.308Z,0.57
2023-04-24T23:29:08.357Z,0.70
2023-04-24T23:31:35.414Z,0.50
2023-04-24T23:34:02.539Z,0.50
2023-04-24T23:36:30.541Z,0.90
2023-04-24T23:38:57.760Z,0.60
2023-04-24T23:41:24.777Z,0.50
2023-04-24T23:43:52.002Z,0.70
2023-04-24T23:46:19.331Z,0.68
2023-04-24T23:48:46.408Z,0.85
2023-04-24T23:51:13.567Z,0.80
2023-04-24T23:53:41.473Z,0.80
2023-04-24T23:56:08.711Z,1.00
2023-04-24T23:58:36.882Z,0.80
