createdAt,value
2023-04-11T00:01:25.883Z,33.1
2023-04-11T00:07:31.463Z,33.1
2023-04-11T00:13:36.626Z,33.1
2023-04-11T00:19:42.540Z,33.1
2023-04-11T00:25:47.563Z,33.1
2023-04-11T00:31:52.622Z,33.1
2023-04-11T00:37:58.273Z,33.1
2023-04-11T00:44:03.860Z,33.2
2023-04-11T00:50:08.814Z,33.2
2023-04-11T00:56:14.179Z,33.2
2023-04-11T01:02:20.381Z,33.2
2023-04-11T01:08:25.535Z,33.2
2023-04-11T01:14:31.093Z,33.2
2023-04-11T01:20:36.485Z,33.3
2023-04-11T01:26:41.816Z,33.3
2023-04-11T01:32:47.835Z,33.2
2023-04-11T01:38:53.036Z,33.3
2023-04-11T01:44:58.754Z,33.3
2023-04-11T01:51:03.739Z,33.3
2023-04-11T01:57:09.272Z,33.4
2023-04-11T02:03:15.325Z,33.3
2023-04-11T02:09:20.462Z,33.4
2023-04-11T02:15:26.636Z,33.3
2023-04-11T02:21:32.567Z,33.3
2023-04-11T02:27:37.779Z,33.3
2023-04-11T02:33:42.540Z,33.3
2023-04-11T02:39:47.367Z,33.3
2023-04-11T02:46:12.469Z,33.3
2023-04-11T02:52:18.868Z,33.3
2023-04-11T02:58:24.254Z,33.2
2023-04-11T03:04:30.268Z,33.2
2023-04-11T03:10:35.980Z,33.3
2023-04-11T03:16:41.576Z,33.2
2023-04-11T03:22:47.194Z,33.2
2023-04-11T03:28:52.665Z,33.2
2023-04-11T03:34:58.336Z,33.3
2023-04-11T03:41:04.116Z,33.3
2023-04-11T03:47:09.021Z,33.3
2023-04-11T03:53:14.849Z,33.3
2023-04-11T03:59:19.769Z,33.3
2023-04-11T04:05:24.990Z,33.4
2023-04-11T04:11:30.758Z,33.3
2023-04-11T04:17:36.347Z,33.3
2023-04-11T04:23:42.096Z,33.3
2023-04-11T04:29:53.244Z,33.3
2023-04-11T04:36:04.408Z,33.3
2023-04-11T04:42:10.078Z,33.2
2023-04-11T04:48:15.646Z,33.2
2023-04-11T04:54:22.193Z,33.2
2023-04-11T05:00:27.797Z,33.2
2023-04-11T05:06:33.743Z,33.2
2023-04-11T05:12:39.535Z,33.2
2023-04-11T05:18:45.108Z,33.1
2023-04-11T05:24:50.886Z,33
2023-04-11T05:30:56.674Z,33.1
2023-04-11T05:37:02.241Z,33.2
2023-04-11T05:43:08.229Z,33
2023-04-11T05:49:13.582Z,33
2023-04-11T05:55:18.605Z,33
2023-04-11T06:01:23.923Z,33.2
2023-04-11T06:07:29.082Z,33.2
2023-04-11T06:13:34.232Z,33.2
2023-04-11T06:19:40.021Z,33.4
2023-04-11T06:25:45.979Z,33.4
2023-04-11T06:31:51.779Z,33.6
2023-04-11T06:37:56.976Z,33.6
2023-04-11T06:44:02.777Z,34
2023-04-11T06:50:08.478Z,34.2
2023-04-11T06:56:13.705Z,34.3
2023-04-11T07:02:20.369Z,34.4
2023-04-11T07:08:25.654Z,34.5
2023-04-11T07:14:31.253Z,34.7
2023-04-11T07:20:36.620Z,34.8
2023-04-11T07:26:41.592Z,34.6
2023-04-11T07:32:47.015Z,34.9
2023-04-11T07:38:52.505Z,35.3
2023-04-11T07:44:57.467Z,35.2
2023-04-11T07:51:03.039Z,35.3
2023-04-11T07:57:08.831Z,35.3
2023-04-11T08:03:15.136Z,35.6
2023-04-11T08:09:20.656Z,35.2
2023-04-11T08:15:25.871Z,35.7
2023-04-11T08:21:31.520Z,35.8
2023-04-11T08:27:37.070Z,35.6
2023-04-11T08:33:42.800Z,35.8
2023-04-11T08:39:48.440Z,36.1
2023-04-11T08:45:53.739Z,36.4
2023-04-11T08:51:59.564Z,36.3
2023-04-11T08:58:05.291Z,35.8
2023-04-11T09:04:10.762Z,36.4
2023-04-11T09:10:17.269Z,36.3
2023-04-11T09:16:22.930Z,36.1
2023-04-11T09:22:28.895Z,36.3
2023-04-11T09:28:34.325Z,36.6
2023-04-11T09:34:42.651Z,36.4
2023-04-11T09:40:48.621Z,36.1
2023-04-11T09:46:54.870Z,36.4
2023-04-11T09:53:02.124Z,36.3
2023-04-11T09:59:07.251Z,36.1
2023-04-11T10:05:12.360Z,36.1
2023-04-11T10:11:17.717Z,36.4
2023-04-11T10:17:26.365Z,36.5
2023-04-11T10:23:31.030Z,36.3
2023-04-11T10:29:35.902Z,36.2
2023-04-11T10:35:41.083Z,36.3
2023-04-11T10:41:46.652Z,36.6
2023-04-11T10:47:52.073Z,36.6
2023-04-11T10:53:57.796Z,36.6
2023-04-11T11:00:02.946Z,36.8
2023-04-11T11:06:08.375Z,36.7
2023-04-11T11:12:14.037Z,36.7
2023-04-11T11:18:19.493Z,36.7
2023-04-11T11:24:25.237Z,36.7
2023-04-11T11:30:31.048Z,36.3
2023-04-11T11:36:36.602Z,36.3
2023-04-11T11:42:42.375Z,36.4
2023-04-11T11:48:48.139Z,36.2
2023-04-11T11:54:53.718Z,36.6
2023-04-11T12:00:58.875Z,36.1
2023-04-11T12:07:03.634Z,36
2023-04-11T12:13:09.054Z,36
2023-04-11T12:19:15.349Z,36.3
2023-04-11T12:25:20.708Z,36.1
2023-04-11T12:31:26.531Z,36
2023-04-11T12:37:32.265Z,36.1
2023-04-11T12:43:37.837Z,36.2
2023-04-11T12:49:43.404Z,36.2
2023-04-11T12:55:49.042Z,36.2
2023-04-11T13:01:54.696Z,36.1
2023-04-11T13:08:00.383Z,35.9
2023-04-11T13:14:05.905Z,35.8
2023-04-11T13:20:11.950Z,35.8
2023-04-11T13:26:17.531Z,35.7
2023-04-11T13:32:23.349Z,35.7
2023-04-11T13:38:28.654Z,35.8
2023-04-11T13:44:34.025Z,35.6
2023-04-11T13:50:39.379Z,35.8
2023-04-11T13:56:44.963Z,35.9
2023-04-11T14:02:53.282Z,35.9
2023-04-11T14:08:58.309Z,35.9
2023-04-11T14:15:04.085Z,35.9
2023-04-11T14:21:09.478Z,35.8
2023-04-11T14:27:15.040Z,35.9
2023-04-11T14:33:20.418Z,35.9
2023-04-11T14:39:26.366Z,35.9
2023-04-11T14:45:32.572Z,36
2023-04-11T14:51:38.345Z,36
2023-04-11T14:57:43.779Z,35.9
2023-04-11T15:03:49.000Z,35.9
2023-04-11T15:09:54.710Z,36
2023-04-11T15:15:59.868Z,35.9
2023-04-11T15:22:05.387Z,36
2023-04-11T15:28:11.640Z,35.7
2023-04-11T15:34:17.193Z,35.8
2023-04-11T15:40:22.577Z,35.6
2023-04-11T15:46:28.543Z,35.6
2023-04-11T15:52:33.927Z,35.5
2023-04-11T15:58:39.490Z,35.7
2023-04-11T16:04:51.346Z,35.7
2023-04-11T16:10:58.168Z,35.6
2023-04-11T16:17:04.566Z,35.5
2023-04-11T16:23:10.323Z,35.8
2023-04-11T16:29:16.120Z,35.7
2023-04-11T16:35:20.846Z,35.6
2023-04-11T16:41:26.851Z,35.6
2023-04-11T16:47:32.707Z,35.6
2023-04-11T16:53:38.351Z,35.4
2023-04-11T16:59:44.009Z,35.6
2023-04-11T17:05:49.174Z,35.5
2023-04-11T17:11:54.694Z,35.3
2023-04-11T17:18:00.767Z,35.3
2023-04-11T17:24:06.311Z,35.3
2023-04-11T17:30:11.880Z,35.4
2023-04-11T17:36:17.105Z,35.3
2023-04-11T17:42:22.827Z,35.5
2023-04-11T17:48:28.397Z,35.4
2023-04-11T17:54:34.545Z,35.4
2023-04-11T18:00:58.779Z,35.4
2023-04-11T18:07:04.303Z,35.4
2023-04-11T18:13:09.679Z,35.4
2023-04-11T18:19:15.467Z,35.4
2023-04-11T18:25:21.018Z,35.3
2023-04-11T18:31:26.818Z,35.4
2023-04-11T18:37:33.034Z,35.4
2023-04-11T18:43:40.829Z,35.3
2023-04-11T18:50:02.773Z,35.3
2023-04-11T18:56:08.770Z,35.4
2023-04-11T19:02:14.410Z,35.4
2023-04-11T19:08:20.091Z,35.3
2023-04-11T19:14:25.693Z,35.4
2023-04-11T19:20:31.458Z,35.2
2023-04-11T19:26:37.240Z,35.5
2023-04-11T19:32:43.760Z,35.4
2023-04-11T19:38:49.839Z,35.4
2023-04-11T19:44:55.402Z,35.3
2023-04-11T19:51:03.494Z,35.4
2023-04-11T19:57:09.201Z,35.4
2023-04-11T20:03:15.142Z,35.3
2023-04-11T20:09:20.942Z,35.4
2023-04-11T20:15:26.735Z,35.3
2023-04-11T20:21:32.497Z,35.3
2023-04-11T20:27:38.147Z,35.2
2023-04-11T20:33:43.507Z,35.3
2023-04-11T20:39:49.068Z,35.2
2023-04-11T20:45:55.285Z,35.2
2023-04-11T20:52:00.774Z,35.2
2023-04-11T20:58:06.752Z,35.2
2023-04-11T21:04:13.110Z,35.1
2023-04-11T21:10:18.796Z,35.1
2023-04-11T21:16:24.932Z,35.3
2023-04-11T21:22:30.134Z,35.2
2023-04-11T21:28:35.701Z,35.3
2023-04-11T21:34:41.022Z,35.2
2023-04-11T21:40:46.794Z,35.2
2023-04-11T21:46:52.812Z,35.2
2023-04-11T21:52:59.017Z,35.2
2023-04-11T21:59:04.757Z,35.1
2023-04-11T22:05:11.257Z,35.1
2023-04-11T22:11:16.967Z,35.1
2023-04-11T22:17:22.520Z,35.1
2023-04-11T22:23:28.132Z,35.1
2023-04-11T22:29:33.857Z,35.1
2023-04-11T22:35:39.864Z,35.1
2023-04-11T22:41:45.401Z,35.1
2023-04-11T22:47:51.613Z,35.1
2023-04-11T22:53:58.240Z,35
2023-04-11T23:00:04.208Z,35
2023-04-11T23:06:09.788Z,35
2023-04-11T23:12:15.255Z,35
2023-04-11T23:18:20.667Z,35
2023-04-11T23:24:25.883Z,34.9
2023-04-11T23:30:31.465Z,34.9
2023-04-11T23:36:37.040Z,34.9
2023-04-11T23:42:42.597Z,34.9
2023-04-11T23:48:47.972Z,34.9
2023-04-11T23:54:53.327Z,34.9
