createdAt,value
2022-12-18T00:00:10.451Z,39.77
2022-12-18T00:02:45.778Z,39.57
2022-12-18T00:05:14.362Z,37.57
2022-12-18T00:07:42.897Z,37.27
2022-12-18T00:10:11.370Z,38.60
2022-12-18T00:12:45.339Z,37.73
2022-12-18T00:15:13.615Z,36.50
2022-12-18T00:17:41.947Z,35.70
2022-12-18T00:20:11.398Z,37.93
2022-12-18T00:22:40.792Z,35.57
2022-12-18T00:25:10.398Z,33.20
2022-12-18T00:27:38.876Z,33.53
2022-12-18T00:30:09.828Z,34.33
2022-12-18T00:32:38.450Z,34.97
2022-12-18T00:35:07.805Z,36.30
2022-12-18T00:37:36.184Z,35.00
2022-12-18T00:40:04.566Z,33.10
2022-12-18T00:42:50.066Z,34.70
2022-12-18T00:45:19.803Z,32.50
2022-12-18T00:47:48.271Z,33.37
2022-12-18T00:50:16.897Z,33.63
2022-12-18T00:52:45.105Z,32.97
2022-12-18T00:55:14.188Z,33.73
2022-12-18T00:57:42.787Z,31.47
2022-12-18T01:00:13.924Z,33.43
2022-12-18T01:02:45.417Z,31.70
2022-12-18T01:05:15.378Z,34.63
2022-12-18T01:07:43.737Z,34.17
2022-12-18T01:10:15.737Z,36.53
2022-12-18T01:12:43.989Z,33.97
2022-12-18T01:15:14.039Z,34.87
2022-12-18T01:17:42.912Z,33.23
2022-12-18T01:20:13.757Z,33.30
2022-12-18T01:22:42.417Z,33.87
2022-12-18T01:25:11.425Z,33.50
2022-12-18T01:27:39.893Z,35.43
2022-12-18T01:30:09.115Z,34.90
2022-12-18T01:32:37.382Z,36.27
2022-12-18T01:35:06.602Z,36.27
2022-12-18T01:37:36.149Z,36.60
2022-12-18T01:40:05.783Z,36.73
2022-12-18T01:42:33.922Z,38.37
2022-12-18T01:45:08.553Z,36.47
2022-12-18T01:47:41.204Z,35.37
2022-12-18T01:50:13.816Z,37.63
2022-12-18T01:52:44.718Z,35.70
2022-12-18T01:55:14.539Z,38.77
2022-12-18T01:57:43.459Z,38.43
2022-12-18T02:00:15.159Z,36.27
2022-12-18T02:02:44.465Z,36.33
2022-12-18T02:05:17.063Z,36.87
2022-12-18T02:07:58.282Z,43.23
2022-12-18T02:10:31.691Z,36.70
2022-12-18T02:13:07.243Z,36.47
2022-12-18T02:15:41.406Z,38.60
2022-12-18T02:18:14.237Z,37.03
2022-12-18T02:20:45.602Z,38.47
2022-12-18T02:23:31.596Z,37.90
2022-12-18T02:26:08.534Z,42.50
2022-12-18T02:28:41.390Z,39.00
2022-12-18T02:31:16.223Z,38.23
2022-12-18T02:33:46.921Z,38.37
2022-12-18T02:36:17.745Z,39.23
2022-12-18T02:38:48.027Z,34.80
2022-12-18T02:41:20.105Z,36.97
2022-12-18T02:43:50.099Z,39.87
2022-12-18T02:46:32.678Z,36.77
2022-12-18T02:49:23.075Z,38.13
2022-12-18T02:51:55.565Z,34.10
2022-12-18T02:54:45.984Z,34.93
2022-12-18T02:57:26.712Z,35.67
2022-12-18T03:00:00.595Z,32.30
2022-12-18T03:02:35.973Z,33.80
2022-12-18T03:05:09.684Z,34.27
2022-12-18T03:07:41.188Z,34.50
2022-12-18T03:10:16.583Z,30.37
2022-12-18T03:12:52.349Z,32.53
2022-12-18T03:15:26.177Z,34.20
2022-12-18T03:18:05.145Z,30.50
2022-12-18T03:20:36.174Z,33.67
2022-12-18T03:23:09.351Z,31.83
2022-12-18T03:25:42.381Z,31.70
2022-12-18T03:28:16.734Z,29.27
2022-12-18T03:30:48.893Z,30.47
2022-12-18T03:33:21.562Z,28.67
2022-12-18T03:35:52.676Z,28.33
2022-12-18T03:38:21.460Z,29.93
2022-12-18T03:41:03.030Z,29.17
2022-12-18T03:43:47.521Z,30.27
2022-12-18T03:46:22.569Z,28.77
2022-12-18T03:48:58.199Z,29.57
2022-12-18T03:51:32.696Z,28.57
2022-12-18T03:54:02.345Z,27.10
2022-12-18T03:56:46.335Z,31.27
2022-12-18T03:59:18.135Z,28.13
2022-12-18T04:01:50.498Z,28.10
2022-12-18T04:04:20.739Z,28.47
2022-12-18T04:06:51.395Z,29.73
2022-12-18T04:09:22.145Z,31.50
2022-12-18T04:11:50.907Z,30.30
2022-12-18T04:14:20.471Z,33.40
2022-12-18T04:16:53.088Z,29.07
2022-12-18T04:19:25.728Z,28.33
2022-12-18T04:21:55.435Z,31.00
2022-12-18T04:24:24.553Z,29.23
2022-12-18T04:27:06.308Z,27.43
2022-12-18T04:29:44.168Z,29.30
2022-12-18T04:32:12.463Z,27.33
2022-12-18T04:34:43.132Z,28.80
2022-12-18T04:37:12.357Z,28.97
2022-12-18T04:39:41.235Z,27.17
2022-12-18T04:42:16.390Z,27.87
2022-12-18T04:44:45.843Z,31.63
2022-12-18T04:47:14.290Z,28.87
2022-12-18T04:49:42.685Z,28.40
2022-12-18T04:52:11.413Z,29.13
2022-12-18T04:54:39.819Z,30.03
2022-12-18T04:57:08.213Z,29.83
2022-12-18T04:59:36.333Z,28.73
2022-12-18T05:02:06.005Z,29.40
2022-12-18T05:04:34.204Z,28.63
2022-12-18T05:07:02.331Z,30.57
2022-12-18T05:09:30.837Z,29.47
2022-12-18T05:11:59.259Z,29.70
2022-12-18T05:14:28.550Z,29.13
2022-12-18T05:17:00.651Z,28.37
2022-12-18T05:19:30.874Z,28.30
2022-12-18T05:21:59.581Z,28.90
2022-12-18T05:24:28.089Z,30.40
2022-12-18T05:26:56.646Z,29.90
2022-12-18T05:29:25.136Z,27.07
2022-12-18T05:31:53.834Z,30.10
2022-12-18T05:34:21.953Z,31.23
2022-12-18T05:36:51.762Z,30.87
2022-12-18T05:39:20.228Z,31.60
2022-12-18T05:41:48.627Z,33.53
2022-12-18T05:44:16.802Z,29.30
2022-12-18T05:46:45.510Z,28.70
2022-12-18T05:49:14.067Z,27.67
2022-12-18T05:51:42.578Z,28.97
2022-12-18T05:54:12.398Z,29.30
2022-12-18T05:56:45.510Z,32.10
2022-12-18T05:59:16.734Z,31.33
2022-12-18T06:01:45.373Z,30.27
2022-12-18T06:04:13.796Z,31.00
2022-12-18T06:06:42.174Z,29.97
2022-12-18T06:09:10.605Z,27.67
2022-12-18T06:11:40.512Z,32.47
2022-12-18T06:14:09.134Z,31.67
2022-12-18T06:16:37.737Z,28.93
2022-12-18T06:19:07.295Z,29.07
2022-12-18T06:21:37.501Z,30.87
2022-12-18T06:24:06.095Z,29.13
2022-12-18T06:26:34.744Z,27.97
2022-12-18T06:29:04.247Z,29.23
2022-12-18T06:31:32.733Z,30.90
2022-12-18T06:34:01.254Z,28.43
2022-12-18T06:36:29.936Z,28.77
2022-12-18T06:38:59.058Z,29.13
2022-12-18T06:41:27.665Z,27.67
2022-12-18T06:43:59.749Z,28.13
2022-12-18T06:46:29.867Z,28.40
2022-12-18T06:48:58.295Z,29.83
2022-12-18T06:51:27.401Z,27.97
2022-12-18T06:53:55.995Z,27.93
2022-12-18T06:56:24.693Z,28.83
2022-12-18T06:58:53.347Z,27.37
2022-12-18T07:01:21.950Z,26.20
2022-12-18T07:03:54.117Z,26.67
2022-12-18T07:06:23.394Z,26.13
2022-12-18T07:08:52.273Z,25.33
2022-12-18T07:11:21.049Z,26.33
2022-12-18T07:13:49.903Z,28.20
2022-12-18T07:16:24.651Z,28.27
2022-12-18T07:18:56.707Z,28.57
2022-12-18T07:21:26.354Z,23.90
2022-12-18T07:23:55.005Z,28.27
2022-12-18T07:26:23.886Z,27.93
2022-12-18T07:28:52.303Z,25.80
2022-12-18T07:31:22.113Z,27.03
2022-12-18T07:33:50.686Z,27.73
2022-12-18T07:36:21.011Z,27.70
2022-12-18T07:38:49.985Z,26.50
2022-12-18T07:41:19.623Z,25.97
2022-12-18T07:43:48.192Z,27.03
2022-12-18T07:46:17.389Z,25.63
2022-12-18T07:48:50.069Z,32.23
2022-12-18T07:51:19.202Z,26.20
2022-12-18T07:53:50.314Z,24.73
2022-12-18T07:56:27.824Z,26.67
2022-12-18T07:58:56.991Z,25.80
2022-12-18T08:01:25.566Z,30.13
2022-12-18T08:03:54.312Z,26.77
2022-12-18T08:06:24.105Z,29.07
2022-12-18T08:08:54.885Z,25.47
2022-12-18T08:11:23.613Z,24.57
2022-12-18T08:13:52.076Z,23.87
2022-12-18T08:16:20.777Z,26.53
2022-12-18T08:18:49.734Z,25.30
2022-12-18T08:21:22.000Z,24.73
2022-12-18T08:23:51.614Z,25.43
2022-12-18T08:26:22.285Z,23.73
2022-12-18T08:28:51.268Z,24.73
2022-12-18T08:31:20.260Z,24.50
2022-12-18T08:33:51.550Z,29.33
2022-12-18T08:36:20.142Z,26.40
2022-12-18T08:38:48.814Z,26.70
2022-12-18T08:41:18.709Z,24.80
2022-12-18T08:44:06.384Z,24.23
2022-12-18T08:46:36.824Z,23.53
2022-12-18T08:49:05.960Z,26.13
2022-12-18T08:51:34.505Z,24.30
2022-12-18T08:54:03.093Z,26.20
2022-12-18T08:56:32.984Z,28.63
2022-12-18T08:59:02.921Z,26.77
2022-12-18T09:01:31.677Z,26.00
2022-12-18T09:04:00.693Z,24.93
2022-12-18T09:06:29.120Z,24.13
2022-12-18T09:08:57.780Z,23.30
2022-12-18T09:11:28.204Z,22.83
2022-12-18T09:13:58.215Z,24.33
2022-12-18T09:16:32.198Z,23.43
2022-12-18T09:19:01.693Z,23.50
2022-12-18T09:21:32.702Z,25.03
2022-12-18T09:24:04.384Z,24.37
2022-12-18T09:26:33.534Z,23.37
2022-12-18T09:29:01.902Z,23.90
2022-12-18T09:31:32.057Z,24.07
2022-12-18T09:34:00.371Z,25.00
2022-12-18T09:36:28.714Z,24.83
2022-12-18T09:38:56.881Z,23.13
2022-12-18T09:41:55.367Z,24.43
2022-12-18T09:44:27.169Z,25.73
2022-12-18T09:47:06.077Z,25.97
2022-12-18T09:49:37.446Z,24.93
2022-12-18T09:52:07.886Z,24.43
2022-12-18T09:54:41.187Z,24.07
2022-12-18T09:57:13.680Z,22.80
2022-12-18T09:59:43.540Z,24.20
2022-12-18T10:02:18.736Z,24.50
2022-12-18T10:04:51.098Z,24.23
2022-12-18T10:07:22.189Z,23.60
2022-12-18T10:09:56.460Z,24.47
2022-12-18T10:12:31.902Z,23.60
2022-12-18T10:15:05.002Z,24.97
2022-12-18T10:17:41.346Z,25.87
2022-12-18T10:20:14.316Z,24.47
2022-12-18T10:22:47.452Z,26.07
2022-12-18T10:25:20.732Z,24.57
2022-12-18T10:27:49.516Z,25.20
2022-12-18T10:30:19.421Z,24.47
2022-12-18T10:32:49.352Z,25.63
2022-12-18T10:35:19.980Z,25.60
2022-12-18T10:38:09.447Z,25.30
2022-12-18T10:40:51.929Z,25.63
2022-12-18T10:43:24.034Z,26.03
2022-12-18T10:46:07.677Z,23.57
2022-12-18T10:48:39.595Z,26.13
2022-12-18T10:51:12.412Z,36.20
2022-12-18T10:53:43.828Z,29.30
2022-12-18T10:56:13.343Z,25.97
2022-12-18T10:58:43.172Z,26.77
2022-12-18T11:01:14.368Z,24.27
2022-12-18T11:03:45.315Z,25.80
2022-12-18T11:06:14.950Z,28.80
2022-12-18T11:08:44.495Z,25.13
2022-12-18T11:11:22.314Z,25.03
2022-12-18T11:14:02.228Z,25.33
2022-12-18T11:16:32.860Z,24.83
2022-12-18T11:19:23.613Z,26.80
2022-12-18T11:21:52.019Z,22.60
2022-12-18T11:24:25.589Z,26.43
2022-12-18T11:26:59.685Z,25.67
2022-12-18T11:29:32.427Z,23.43
2022-12-18T11:32:19.783Z,23.53
2022-12-18T11:34:55.945Z,23.67
2022-12-18T11:37:27.724Z,23.33
2022-12-18T11:39:59.345Z,25.23
2022-12-18T11:42:30.835Z,24.13
2022-12-18T11:45:01.461Z,24.47
2022-12-18T11:47:31.924Z,24.67
2022-12-18T11:50:03.671Z,25.30
2022-12-18T11:52:36.196Z,24.13
2022-12-18T11:55:10.532Z,26.47
2022-12-18T11:57:42.285Z,24.50
2022-12-18T12:00:15.992Z,24.73
2022-12-18T12:02:52.507Z,25.03
2022-12-18T12:05:31.049Z,24.77
2022-12-18T12:08:03.936Z,25.33
2022-12-18T12:10:41.379Z,24.53
2022-12-18T12:13:30.694Z,23.27
2022-12-18T12:16:04.854Z,25.63
2022-12-18T12:18:39.738Z,25.37
2022-12-18T12:21:13.345Z,24.10
2022-12-18T12:23:45.712Z,25.67
2022-12-18T12:26:15.388Z,24.13
2022-12-18T12:28:55.645Z,27.90
2022-12-18T12:31:33.700Z,28.60
2022-12-18T12:34:12.315Z,25.10
2022-12-18T12:37:00.807Z,24.27
2022-12-18T12:39:32.850Z,24.87
2022-12-18T12:42:18.830Z,25.00
2022-12-18T12:44:56.354Z,23.13
2022-12-18T12:47:30.834Z,24.10
2022-12-18T12:50:00.473Z,25.53
2022-12-18T12:52:33.844Z,23.93
2022-12-18T12:55:03.193Z,25.33
2022-12-18T12:57:35.646Z,24.63
2022-12-18T13:00:07.667Z,26.03
2022-12-18T13:02:38.652Z,25.30
2022-12-18T13:05:11.829Z,22.47
2022-12-18T13:07:44.416Z,26.30
2022-12-18T13:10:28.660Z,26.40
2022-12-18T13:12:57.778Z,27.37
2022-12-18T13:15:28.028Z,26.43
2022-12-18T13:18:06.173Z,24.73
2022-12-18T13:20:37.253Z,24.70
2022-12-18T13:23:22.056Z,25.23
2022-12-18T13:25:51.070Z,24.23
2022-12-18T13:28:20.499Z,24.93
2022-12-18T13:30:50.770Z,24.10
2022-12-18T13:34:23.978Z,23.20
2022-12-18T13:36:37.296Z,25.13
2022-12-18T13:39:17.389Z,23.80
2022-12-18T13:41:50.614Z,23.93
2022-12-18T13:44:27.208Z,24.10
2022-12-18T13:46:56.134Z,23.90
2022-12-18T13:49:26.926Z,25.83
2022-12-18T13:51:56.708Z,23.83
2022-12-18T13:54:31.699Z,24.87
2022-12-18T13:57:00.215Z,25.93
2022-12-18T13:59:29.468Z,27.37
2022-12-18T14:01:59.035Z,24.53
2022-12-18T14:04:29.755Z,24.13
2022-12-18T14:06:59.902Z,24.37
2022-12-18T14:09:31.549Z,24.73
2022-12-18T14:12:15.147Z,24.40
2022-12-18T14:14:46.658Z,23.00
2022-12-18T14:17:17.476Z,24.97
2022-12-18T14:19:47.560Z,24.00
2022-12-18T14:22:21.475Z,25.73
2022-12-18T14:25:08.117Z,24.70
2022-12-18T14:27:40.043Z,25.30
2022-12-18T14:30:26.313Z,24.97
2022-12-18T14:33:02.470Z,25.87
2022-12-18T14:35:31.537Z,25.30
2022-12-18T14:38:12.621Z,26.93
2022-12-18T14:40:42.549Z,28.37
2022-12-18T14:43:12.526Z,26.10
2022-12-18T14:45:43.310Z,25.20
2022-12-18T14:48:17.795Z,24.80
2022-12-18T14:50:59.096Z,26.00
2022-12-18T14:53:32.665Z,24.37
2022-12-18T14:56:02.893Z,24.37
2022-12-18T14:58:31.463Z,25.87
2022-12-18T15:01:00.627Z,26.13
2022-12-18T15:03:28.916Z,26.27
2022-12-18T15:05:57.602Z,25.43
2022-12-18T15:08:32.711Z,24.77
2022-12-18T15:11:02.764Z,25.23
2022-12-18T15:13:31.655Z,27.47
2022-12-18T15:16:01.113Z,25.87
2022-12-18T15:18:32.781Z,28.20
2022-12-18T15:21:03.089Z,29.40
2022-12-18T15:23:35.518Z,26.13
2022-12-18T15:26:10.088Z,30.93
2022-12-18T15:28:40.535Z,30.23
2022-12-18T15:31:22.746Z,30.20
2022-12-18T15:34:04.185Z,30.87
2022-12-18T15:36:37.250Z,30.67
2022-12-18T15:39:06.799Z,35.83
2022-12-18T15:41:38.055Z,33.07
2022-12-18T15:44:19.052Z,31.73
2022-12-18T15:46:47.780Z,28.70
2022-12-18T15:49:16.281Z,32.23
2022-12-18T15:51:45.022Z,28.67
2022-12-18T15:54:16.988Z,29.73
2022-12-18T15:57:04.599Z,32.17
2022-12-18T15:59:33.109Z,32.07
2022-12-18T16:02:01.725Z,32.53
2022-12-18T16:04:30.903Z,29.07
2022-12-18T16:07:14.307Z,30.93
2022-12-18T16:09:44.096Z,30.33
2022-12-18T16:12:17.987Z,29.00
2022-12-18T16:14:46.471Z,32.17
2022-12-18T16:17:15.253Z,31.63
2022-12-18T16:19:44.837Z,30.17
2022-12-18T16:22:21.105Z,30.37
2022-12-18T16:24:49.761Z,31.07
2022-12-18T16:27:19.680Z,31.70
2022-12-18T16:29:48.399Z,30.40
2022-12-18T16:32:18.174Z,29.67
2022-12-18T16:34:47.170Z,31.20
2022-12-18T16:37:16.870Z,29.87
2022-12-18T16:39:45.505Z,27.43
2022-12-18T16:42:17.421Z,29.23
2022-12-18T16:44:48.057Z,28.23
2022-12-18T16:47:20.458Z,31.00
2022-12-18T16:49:51.751Z,33.83
2022-12-18T16:52:20.358Z,30.13
2022-12-18T16:54:48.805Z,31.50
2022-12-18T16:57:17.962Z,30.83
2022-12-18T16:59:47.894Z,28.47
2022-12-18T17:02:19.222Z,29.57
2022-12-18T17:04:52.308Z,29.53
2022-12-18T17:07:20.757Z,28.03
2022-12-18T17:09:50.618Z,27.73
2022-12-18T17:12:19.527Z,30.93
2022-12-18T17:14:58.507Z,32.33
2022-12-18T17:17:27.114Z,31.50
2022-12-18T17:19:55.619Z,29.33
2022-12-18T17:22:24.365Z,32.63
2022-12-18T17:24:52.831Z,31.50
2022-12-18T17:27:21.309Z,33.63
2022-12-18T17:29:49.724Z,32.13
2022-12-18T17:32:19.579Z,32.43
2022-12-18T17:34:48.104Z,31.63
2022-12-18T17:37:16.593Z,32.47
2022-12-18T17:39:45.065Z,31.90
2022-12-18T17:42:15.333Z,34.33
2022-12-18T17:44:44.488Z,31.27
2022-12-18T17:47:13.301Z,32.70
2022-12-18T17:49:43.292Z,32.30
2022-12-18T17:52:12.133Z,31.50
2022-12-18T17:54:42.065Z,29.70
2022-12-18T17:57:10.793Z,34.10
2022-12-18T17:59:39.257Z,32.27
2022-12-18T18:02:07.897Z,31.77
2022-12-18T18:04:37.306Z,31.50
2022-12-18T18:07:07.104Z,32.90
2022-12-18T18:09:35.711Z,32.07
2022-12-18T18:12:21.749Z,31.87
2022-12-18T18:14:51.118Z,31.83
2022-12-18T18:17:20.472Z,31.50
2022-12-18T18:19:49.781Z,33.13
2022-12-18T18:22:20.280Z,33.43
2022-12-18T18:24:48.832Z,33.93
2022-12-18T18:27:17.464Z,33.37
2022-12-18T18:29:45.862Z,30.53
2022-12-18T18:32:14.361Z,31.63
2022-12-18T18:34:42.851Z,31.23
2022-12-18T18:37:12.100Z,32.20
2022-12-18T18:39:42.008Z,34.43
2022-12-18T18:42:10.938Z,33.10
2022-12-18T18:44:42.239Z,34.33
2022-12-18T18:47:14.249Z,34.63
2022-12-18T18:49:43.198Z,32.90
2022-12-18T18:52:11.742Z,33.00
2022-12-18T18:54:57.181Z,32.93
2022-12-18T18:57:30.763Z,32.83
2022-12-18T18:59:59.792Z,32.77
2022-12-18T19:02:28.332Z,33.63
2022-12-18T19:04:57.810Z,32.30
2022-12-18T19:07:30.210Z,31.47
2022-12-18T19:10:04.272Z,31.83
2022-12-18T19:12:52.722Z,31.23
2022-12-18T19:15:23.434Z,30.30
2022-12-18T19:17:52.048Z,31.07
2022-12-18T19:20:20.531Z,30.37
2022-12-18T19:22:55.340Z,30.97
2022-12-18T19:25:37.163Z,29.97
2022-12-18T19:28:21.904Z,30.83
2022-12-18T19:30:51.006Z,31.80
2022-12-18T19:33:42.518Z,32.57
2022-12-18T19:36:13.016Z,32.07
2022-12-18T19:38:42.722Z,32.40
2022-12-18T19:41:14.793Z,33.97
2022-12-18T19:43:45.017Z,31.53
2022-12-18T19:46:15.345Z,31.83
2022-12-18T19:48:45.274Z,31.57
2022-12-18T19:51:15.643Z,33.43
2022-12-18T19:53:44.164Z,31.50
2022-12-18T19:56:14.074Z,32.87
2022-12-18T19:58:42.861Z,34.83
2022-12-18T20:01:13.539Z,31.53
2022-12-18T20:03:48.487Z,32.97
2022-12-18T20:06:23.234Z,34.17
2022-12-18T20:08:54.012Z,34.40
2022-12-18T20:11:28.914Z,32.23
2022-12-18T20:13:57.422Z,31.43
2022-12-18T20:16:27.309Z,31.47
2022-12-18T20:18:56.041Z,33.73
2022-12-18T20:21:25.238Z,32.03
2022-12-18T20:23:55.743Z,33.60
2022-12-18T20:26:24.779Z,32.23
2022-12-18T20:28:53.390Z,33.43
2022-12-18T20:31:21.940Z,36.73
2022-12-18T20:33:54.422Z,28.60
2022-12-18T20:36:24.658Z,28.87
2022-12-18T20:38:57.127Z,29.17
2022-12-18T20:41:35.210Z,34.03
2022-12-18T20:44:07.479Z,30.73
2022-12-18T20:46:49.065Z,31.07
2022-12-18T20:49:18.911Z,32.53
2022-12-18T20:51:47.446Z,29.97
2022-12-18T20:54:15.938Z,30.77
2022-12-18T20:56:44.393Z,31.00
2022-12-18T20:59:13.709Z,28.67
2022-12-18T21:01:42.827Z,32.80
2022-12-18T21:04:18.618Z,29.00
2022-12-18T21:06:54.157Z,32.60
2022-12-18T21:09:30.363Z,29.33
2022-12-18T21:12:25.052Z,29.03
2022-12-18T21:14:53.513Z,29.57
2022-12-18T21:17:21.963Z,30.97
2022-12-18T21:19:50.423Z,32.03
2022-12-18T21:22:20.861Z,29.87
2022-12-18T21:24:50.601Z,28.00
2022-12-18T21:27:19.216Z,30.47
2022-12-18T21:29:48.207Z,31.17
2022-12-18T21:32:19.122Z,27.87
2022-12-18T21:34:48.471Z,29.67
2022-12-18T21:37:17.302Z,29.30
2022-12-18T21:39:48.243Z,29.87
2022-12-18T21:42:34.272Z,29.90
2022-12-18T21:45:02.888Z,30.30
2022-12-18T21:47:31.371Z,29.07
2022-12-18T21:49:59.819Z,30.80
2022-12-18T21:52:32.120Z,28.80
2022-12-18T21:55:09.171Z,30.43
2022-12-18T21:57:38.487Z,29.03
2022-12-18T22:00:07.852Z,28.80
2022-12-18T22:02:42.284Z,27.67
2022-12-18T22:05:11.078Z,27.90
2022-12-18T22:07:40.505Z,29.40
2022-12-18T22:10:11.009Z,29.73
2022-12-18T22:12:44.043Z,27.53
2022-12-18T22:15:21.061Z,26.93
2022-12-18T22:17:50.314Z,28.53
2022-12-18T22:20:20.134Z,28.53
2022-12-18T22:22:50.524Z,28.77
2022-12-18T22:25:20.953Z,31.03
2022-12-18T22:28:03.541Z,28.20
2022-12-18T22:30:31.957Z,28.37
2022-12-18T22:33:00.574Z,29.97
2022-12-18T22:35:31.888Z,30.77
2022-12-18T22:38:00.558Z,29.37
2022-12-18T22:40:30.960Z,30.17
2022-12-18T22:42:59.476Z,30.87
2022-12-18T22:45:28.104Z,29.83
2022-12-18T22:47:57.040Z,32.40
2022-12-18T22:50:25.477Z,28.97
2022-12-18T22:52:53.924Z,33.97
2022-12-18T22:55:22.322Z,32.97
2022-12-18T22:57:52.148Z,34.37
2022-12-18T23:00:24.211Z,32.67
2022-12-18T23:02:59.910Z,33.07
2022-12-18T23:05:30.206Z,32.27
2022-12-18T23:07:58.839Z,33.77
2022-12-18T23:10:27.820Z,33.70
2022-12-18T23:12:57.746Z,34.03
2022-12-18T23:15:28.118Z,32.53
2022-12-18T23:17:58.543Z,33.57
2022-12-18T23:20:27.425Z,33.63
2022-12-18T23:22:55.896Z,33.87
2022-12-18T23:25:24.649Z,34.17
2022-12-18T23:27:53.497Z,33.87
2022-12-18T23:30:23.557Z,33.30
2022-12-18T23:32:52.033Z,36.13
2022-12-18T23:35:20.654Z,33.23
2022-12-18T23:37:58.833Z,32.13
2022-12-18T23:40:27.977Z,32.83
2022-12-18T23:42:56.794Z,33.50
2022-12-18T23:45:26.625Z,32.40
2022-12-18T23:47:55.069Z,33.63
2022-12-18T23:50:27.755Z,31.57
2022-12-18T23:53:00.675Z,32.70
2022-12-18T23:55:34.532Z,33.00
2022-12-18T23:58:02.988Z,32.83
