createdAt,value
2024-02-08T00:00:00.470Z,986.6
2024-02-08T00:10:00.440Z,986.5
2024-02-08T00:20:00.377Z,986.5
2024-02-08T00:30:00.426Z,986.3
2024-02-08T00:40:00.414Z,986.3
2024-02-08T00:50:00.540Z,986.2
2024-02-08T01:00:00.427Z,986.3
2024-02-08T01:10:00.451Z,986.4
2024-02-08T01:20:00.543Z,986.3
2024-02-08T01:30:00.472Z,986.4
2024-02-08T01:40:00.435Z,986.2
2024-02-08T01:50:00.632Z,986.1
2024-02-08T02:00:00.579Z,985.9
2024-02-08T02:10:00.467Z,985.7
2024-02-08T02:20:00.494Z,985.5
2024-02-08T02:30:00.382Z,985.4
2024-02-08T02:40:00.436Z,985.5
2024-02-08T02:50:00.584Z,985.6
2024-02-08T03:00:00.441Z,985.7
2024-02-08T03:10:00.377Z,985.9
2024-02-08T03:20:00.521Z,986.0
2024-02-08T03:30:00.562Z,986.0
2024-02-08T03:40:00.407Z,986.2
2024-02-08T03:50:00.530Z,986.2
2024-02-08T04:00:00.619Z,986.2
2024-02-08T04:10:00.435Z,985.9
2024-02-08T04:20:00.528Z,986.3
2024-02-08T04:30:00.467Z,986.3
2024-02-08T04:40:00.487Z,986.1
2024-02-08T04:50:00.620Z,986.2
2024-02-08T05:00:00.538Z,986.2
2024-02-08T05:10:00.516Z,986.4
2024-02-08T05:20:00.517Z,986.4
2024-02-08T05:30:00.437Z,986.4
2024-02-08T05:40:00.477Z,986.3
2024-02-08T05:50:00.625Z,986.4
2024-02-08T06:00:00.658Z,986.4
2024-02-08T06:10:00.570Z,986.4
2024-02-08T06:20:00.581Z,986.4
2024-02-08T06:30:00.573Z,986.4
2024-02-08T06:40:00.510Z,986.5
2024-02-08T06:50:00.811Z,986.6
2024-02-08T07:00:00.484Z,986.9
2024-02-08T07:10:00.554Z,987.1
2024-02-08T07:20:00.689Z,987.1
2024-02-08T07:30:00.481Z,987.1
2024-02-08T07:40:00.510Z,987.1
2024-02-08T07:50:00.485Z,987.1
2024-02-08T08:00:00.489Z,987.1
2024-02-08T08:10:00.477Z,987.0
2024-02-08T08:20:00.719Z,986.9
2024-02-08T08:30:00.836Z,987.0
2024-02-08T08:40:00.539Z,987.0
2024-02-08T08:50:00.750Z,987.0
2024-02-08T09:00:00.896Z,987.0
2024-02-08T09:10:00.569Z,987.3
2024-02-08T09:20:01.304Z,987.6
2024-02-08T09:30:00.554Z,987.8
2024-02-08T09:40:01.159Z,987.8
2024-02-08T09:50:00.514Z,987.4
2024-02-08T10:00:01.961Z,985.9
2024-02-08T10:10:00.521Z,987.4
2024-02-08T10:20:00.579Z,987.2
2024-02-08T10:30:00.567Z,987.0
2024-02-08T10:40:00.603Z,988.0
2024-02-08T10:50:00.663Z,987.1
2024-02-08T11:00:00.753Z,987.9
2024-02-08T11:10:00.677Z,988.8
2024-02-08T11:20:00.940Z,989.1
2024-02-08T11:30:00.455Z,989.2
2024-02-08T11:40:00.654Z,989.5
2024-02-08T11:50:00.685Z,989.8
2024-02-08T12:00:00.509Z,989.5
2024-02-08T12:10:00.539Z,989.5
2024-02-08T12:20:00.869Z,989.5
2024-02-08T12:30:02.731Z,989.0
2024-02-08T12:40:00.652Z,988.7
2024-02-08T12:50:11.195Z,989.6
2024-02-08T13:00:00.663Z,989.9
2024-02-08T13:10:01.082Z,990.7
2024-02-08T13:20:00.714Z,989.9
2024-02-08T13:30:00.500Z,989.1
2024-02-08T13:40:01.281Z,988.7
2024-02-08T13:50:00.623Z,989.4
2024-02-08T14:00:00.466Z,990.3
2024-02-08T14:10:00.711Z,990.2
2024-02-08T14:20:00.821Z,990.4
2024-02-08T14:30:00.468Z,989.6
2024-02-08T14:40:00.541Z,990.0
2024-02-08T14:50:02.108Z,989.6
2024-02-08T15:00:00.675Z,989.3
2024-02-08T15:10:00.480Z,989.6
2024-02-08T15:20:00.553Z,989.8
2024-02-08T15:30:00.477Z,989.6
2024-02-08T15:40:00.544Z,989.8
2024-02-08T15:50:00.616Z,989.9
2024-02-08T16:00:00.666Z,989.9
2024-02-08T16:10:00.643Z,990.0
2024-02-08T16:20:00.516Z,990.3
2024-02-08T16:30:00.810Z,990.1
2024-02-08T16:40:00.629Z,990.1
2024-02-08T16:50:01.001Z,989.7
2024-02-08T17:00:00.479Z,990.0
2024-02-08T17:10:00.682Z,991.4
2024-02-08T17:20:00.540Z,992.2
2024-02-08T17:30:00.522Z,992.6
2024-02-08T17:40:00.569Z,992.4
2024-02-08T17:50:00.559Z,991.1
2024-02-08T18:00:01.308Z,990.6
2024-02-08T18:10:00.492Z,990.4
2024-02-08T18:20:00.553Z,990.0
2024-02-08T18:30:00.430Z,989.5
2024-02-08T18:40:00.472Z,989.6
2024-02-08T18:50:00.639Z,989.8
2024-02-08T19:00:00.658Z,990.4
2024-02-08T19:10:00.480Z,989.6
2024-02-08T19:20:00.764Z,989.4
2024-02-08T19:30:00.417Z,989.1
2024-02-08T19:40:00.553Z,988.5
2024-02-08T19:50:02.658Z,988.0
2024-02-08T20:00:00.543Z,988.2
2024-02-08T20:10:00.428Z,987.7
2024-02-08T20:20:00.485Z,987.2
2024-02-08T20:30:00.721Z,987.0
2024-02-08T20:40:00.425Z,986.7
2024-02-08T20:50:00.399Z,986.4
2024-02-08T21:00:00.559Z,986.5
2024-02-08T21:10:00.536Z,986.8
2024-02-08T21:20:00.711Z,986.8
2024-02-08T21:30:00.449Z,986.6
2024-02-08T21:40:00.438Z,986.4
2024-02-08T21:50:00.565Z,986.4
2024-02-08T22:00:00.386Z,986.0
2024-02-08T22:10:00.445Z,985.8
2024-02-08T22:20:00.684Z,985.5
2024-02-08T22:30:00.372Z,985.2
2024-02-08T22:40:00.413Z,985.0
2024-02-08T22:50:00.470Z,984.8
2024-02-08T23:00:00.428Z,984.8
2024-02-08T23:10:00.420Z,984.8
2024-02-08T23:20:00.449Z,984.8
2024-02-08T23:30:00.426Z,984.7
2024-02-08T23:40:00.436Z,984.8
2024-02-08T23:50:00.637Z,984.9
