createdAt,value
2017-08-07T00:00:22.676Z,18.92
2017-08-07T00:01:31.630Z,18.94
2017-08-07T00:02:40.588Z,18.91
2017-08-07T00:03:49.860Z,18.9
2017-08-07T00:04:58.822Z,18.92
2017-08-07T00:06:08.103Z,18.87
2017-08-07T00:07:17.069Z,18.91
2017-08-07T00:08:26.018Z,18.85
2017-08-07T00:09:34.970Z,18.9
2017-08-07T00:10:43.927Z,18.88
2017-08-07T00:11:52.882Z,18.84
2017-08-07T00:13:01.843Z,18.87
2017-08-07T00:14:10.802Z,18.84
2017-08-07T00:15:19.763Z,18.81
2017-08-07T00:16:28.722Z,18.87
2017-08-07T00:17:37.680Z,18.8
2017-08-07T00:18:46.645Z,18.84
2017-08-07T00:19:55.598Z,18.81
2017-08-07T00:21:04.573Z,18.81
2017-08-07T00:22:13.533Z,18.76
2017-08-07T00:23:22.491Z,18.85
2017-08-07T00:24:31.442Z,18.78
2017-08-07T00:25:40.396Z,18.78
2017-08-07T00:26:49.350Z,18.76
2017-08-07T00:27:58.321Z,18.78
2017-08-07T00:29:07.277Z,18.73
2017-08-07T00:30:16.232Z,18.7
2017-08-07T00:31:25.188Z,18.69
2017-08-07T00:32:34.153Z,18.73
2017-08-07T00:33:43.114Z,18.73
2017-08-07T00:34:52.066Z,18.75
2017-08-07T00:36:01.021Z,18.7
2017-08-07T00:37:09.980Z,18.63
2017-08-07T00:38:18.968Z,18.63
2017-08-07T00:39:27.919Z,18.65
2017-08-07T00:40:36.873Z,18.69
2017-08-07T00:41:45.830Z,18.65
2017-08-07T00:42:54.788Z,18.55
2017-08-07T00:44:03.745Z,18.67
2017-08-07T00:45:12.695Z,18.65
2017-08-07T00:46:21.658Z,18.69
2017-08-07T00:47:30.606Z,18.58
2017-08-07T00:48:39.579Z,18.52
2017-08-07T00:49:48.543Z,18.65
2017-08-07T00:50:57.510Z,18.63
2017-08-07T00:52:06.468Z,18.6
2017-08-07T00:53:15.426Z,18.6
2017-08-07T00:54:24.378Z,18.65
2017-08-07T00:55:33.336Z,18.66
2017-08-07T00:56:42.308Z,18.6
2017-08-07T00:57:51.274Z,18.6
2017-08-07T00:59:00.230Z,18.69
2017-08-07T01:00:09.187Z,18.6
2017-08-07T01:01:18.139Z,18.6
2017-08-07T01:02:27.105Z,18.63
2017-08-07T01:03:36.094Z,18.57
2017-08-07T01:04:45.368Z,18.54
2017-08-07T01:05:54.326Z,18.62
2017-08-07T01:07:03.288Z,18.58
2017-08-07T01:08:12.253Z,18.58
2017-08-07T01:09:21.218Z,18.52
2017-08-07T01:10:30.174Z,18.51
2017-08-07T01:11:39.126Z,18.5
2017-08-07T01:12:48.073Z,18.55
2017-08-07T01:13:57.024Z,18.51
2017-08-07T01:15:05.994Z,18.5
2017-08-07T01:16:14.953Z,18.54
2017-08-07T01:17:23.915Z,18.51
2017-08-07T01:18:33.190Z,18.51
2017-08-07T01:19:42.145Z,18.52
2017-08-07T01:20:51.108Z,18.44
2017-08-07T01:22:00.064Z,18.5
2017-08-07T01:23:09.021Z,18.47
2017-08-07T01:24:17.978Z,18.5
2017-08-07T01:25:26.938Z,18.44
2017-08-07T01:26:35.895Z,18.39
2017-08-07T01:27:44.847Z,18.5
2017-08-07T01:28:53.812Z,18.44
2017-08-07T01:30:02.760Z,18.35
2017-08-07T01:31:11.711Z,18.41
2017-08-07T01:32:20.679Z,18.47
2017-08-07T01:33:29.633Z,18.39
2017-08-07T01:34:38.600Z,18.32
2017-08-07T01:35:47.554Z,18.45
2017-08-07T01:36:56.521Z,18.42
2017-08-07T01:38:05.474Z,18.41
2017-08-07T01:39:14.435Z,18.36
2017-08-07T01:40:23.404Z,18.45
2017-08-07T01:41:32.360Z,18.45
2017-08-07T01:42:41.323Z,18.42
2017-08-07T01:43:50.281Z,18.32
2017-08-07T01:44:59.254Z,18.39
2017-08-07T01:46:08.204Z,18.27
2017-08-07T01:47:17.164Z,18.36
2017-08-07T01:48:26.452Z,18.37
2017-08-07T01:49:35.410Z,18.33
2017-08-07T01:50:44.374Z,18.3
2017-08-07T01:51:53.330Z,18.23
2017-08-07T01:53:02.279Z,18.25
2017-08-07T01:54:11.230Z,18.25
2017-08-07T01:55:20.188Z,18.23
2017-08-07T01:56:29.161Z,18.32
2017-08-07T01:57:38.114Z,18.27
2017-08-07T01:58:47.160Z,18.27
2017-08-07T01:59:56.126Z,18.3
2017-08-07T02:01:05.081Z,18.23
2017-08-07T02:02:14.031Z,18.21
2017-08-07T02:03:22.995Z,18.23
2017-08-07T02:04:31.951Z,18.25
2017-08-07T02:05:40.914Z,18.18
2017-08-07T02:06:49.868Z,18.17
2017-08-07T02:07:58.823Z,18.12
2017-08-07T02:09:07.779Z,18.15
2017-08-07T02:10:16.743Z,18.14
2017-08-07T02:11:25.698Z,18.26
2017-08-07T02:12:34.659Z,18.27
2017-08-07T02:13:43.623Z,18.15
2017-08-07T02:14:52.582Z,18.14
2017-08-07T02:16:01.545Z,18.12
2017-08-07T02:17:10.506Z,18.14
2017-08-07T02:18:19.793Z,18.14
2017-08-07T02:19:28.746Z,18.12
2017-08-07T02:20:37.696Z,18.08
2017-08-07T02:21:46.657Z,18.07
2017-08-07T02:22:55.610Z,18.07
2017-08-07T02:24:04.570Z,18.07
2017-08-07T02:25:13.534Z,18.1
2017-08-07T02:26:22.813Z,18.1
2017-08-07T02:27:31.772Z,18.03
2017-08-07T02:28:40.729Z,18.02
2017-08-07T02:29:49.689Z,18.11
2017-08-07T02:30:58.658Z,18.08
2017-08-07T02:32:07.661Z,17.99
2017-08-07T02:33:16.697Z,18.1
2017-08-07T02:34:25.654Z,18.08
2017-08-07T02:35:35.277Z,17.96
2017-08-07T02:36:44.239Z,17.96
2017-08-07T02:37:53.210Z,17.93
2017-08-07T02:39:02.171Z,17.97
2017-08-07T02:40:11.460Z,17.96
2017-08-07T02:41:20.430Z,17.81
2017-08-07T02:42:29.382Z,17.82
2017-08-07T02:43:38.345Z,17.95
2017-08-07T02:44:47.632Z,17.89
2017-08-07T02:45:56.602Z,17.89
2017-08-07T02:47:05.556Z,17.86
2017-08-07T02:48:14.839Z,17.86
2017-08-07T02:49:23.801Z,17.86
2017-08-07T02:50:32.761Z,17.92
2017-08-07T02:51:41.721Z,17.82
2017-08-07T02:52:50.697Z,17.86
2017-08-07T02:53:59.662Z,17.93
2017-08-07T02:55:08.613Z,17.84
2017-08-07T02:56:17.580Z,17.87
2017-08-07T02:57:26.549Z,17.9
2017-08-07T02:58:35.505Z,17.86
2017-08-07T02:59:44.466Z,17.86
2017-08-07T03:00:53.434Z,17.89
2017-08-07T03:02:02.409Z,17.86
2017-08-07T03:03:11.367Z,17.87
2017-08-07T03:04:20.323Z,17.89
2017-08-07T03:05:29.275Z,17.87
2017-08-07T03:06:38.556Z,17.87
2017-08-07T03:07:47.511Z,17.86
2017-08-07T03:08:56.468Z,17.81
2017-08-07T03:10:05.421Z,17.86
2017-08-07T03:11:14.383Z,17.84
2017-08-07T03:12:23.643Z,17.84
2017-08-07T03:13:32.600Z,17.81
2017-08-07T03:14:41.554Z,17.84
2017-08-07T03:15:50.511Z,17.84
2017-08-07T03:16:59.467Z,17.86
2017-08-07T03:18:08.428Z,17.89
2017-08-07T03:19:17.393Z,17.82
2017-08-07T03:20:26.354Z,17.78
2017-08-07T03:21:35.309Z,17.86
2017-08-07T03:22:44.584Z,17.75
2017-08-07T03:23:53.538Z,17.79
2017-08-07T03:25:02.821Z,17.78
2017-08-07T03:26:11.788Z,17.78
2017-08-07T03:27:20.749Z,17.78
2017-08-07T03:28:29.716Z,17.79
2017-08-07T03:29:38.662Z,17.78
2017-08-07T03:30:47.950Z,17.71
2017-08-07T03:31:56.916Z,17.7
2017-08-07T03:33:05.870Z,17.72
2017-08-07T03:34:14.825Z,17.74
2017-08-07T03:35:24.098Z,17.75
2017-08-07T03:36:33.056Z,17.81
2017-08-07T03:37:42.015Z,17.79
2017-08-07T03:38:50.970Z,17.74
2017-08-07T03:39:59.929Z,17.79
2017-08-07T03:41:08.886Z,17.72
2017-08-07T03:42:17.847Z,17.71
2017-08-07T03:43:26.805Z,17.75
2017-08-07T03:44:35.761Z,17.74
2017-08-07T03:45:44.730Z,17.74
2017-08-07T03:46:53.685Z,17.74
2017-08-07T03:48:02.651Z,17.74
2017-08-07T03:49:11.607Z,17.74
2017-08-07T03:50:20.565Z,17.74
2017-08-07T03:51:29.527Z,17.74
2017-08-07T03:52:38.502Z,17.72
2017-08-07T03:53:47.453Z,17.79
2017-08-07T03:54:56.407Z,17.75
2017-08-07T03:56:05.369Z,17.79
2017-08-07T03:57:14.658Z,17.75
2017-08-07T03:58:23.615Z,17.81
2017-08-07T03:59:32.585Z,17.74
2017-08-07T04:00:41.541Z,17.71
2017-08-07T04:01:50.508Z,17.75
2017-08-07T04:02:59.488Z,17.77
2017-08-07T04:04:08.440Z,17.86
2017-08-07T04:05:17.397Z,17.81
2017-08-07T04:06:26.352Z,17.75
2017-08-07T04:07:35.315Z,17.74
2017-08-07T04:08:44.591Z,17.75
2017-08-07T04:09:53.560Z,17.75
2017-08-07T04:11:02.544Z,17.75
2017-08-07T04:12:11.497Z,17.75
2017-08-07T04:13:20.454Z,17.77
2017-08-07T04:14:29.414Z,17.71
2017-08-07T04:15:38.371Z,17.72
2017-08-07T04:16:47.328Z,17.78
2017-08-07T04:17:56.287Z,17.77
2017-08-07T04:19:05.239Z,17.78
2017-08-07T04:20:14.190Z,17.7
2017-08-07T04:21:23.145Z,17.72
2017-08-07T04:22:32.100Z,17.75
2017-08-07T04:23:41.050Z,17.75
2017-08-07T04:24:50.003Z,17.79
2017-08-07T04:25:58.966Z,17.78
2017-08-07T04:27:07.921Z,17.77
2017-08-07T04:28:16.879Z,17.75
2017-08-07T04:29:25.846Z,17.75
2017-08-07T04:30:34.816Z,17.72
2017-08-07T04:31:43.771Z,17.75
2017-08-07T04:32:52.737Z,17.74
2017-08-07T04:34:01.696Z,17.75
2017-08-07T04:35:10.655Z,17.72
2017-08-07T04:36:19.622Z,17.77
2017-08-07T04:37:28.573Z,17.79
2017-08-07T04:38:37.861Z,17.78
2017-08-07T04:39:46.827Z,17.78
2017-08-07T04:40:56.430Z,17.75
2017-08-07T04:42:05.389Z,17.86
2017-08-07T04:43:14.347Z,17.84
2017-08-07T04:44:23.301Z,17.87
2017-08-07T04:45:32.260Z,17.9
2017-08-07T04:46:41.221Z,17.89
2017-08-07T04:47:50.179Z,17.87
2017-08-07T04:48:59.139Z,17.93
2017-08-07T04:50:08.093Z,17.92
2017-08-07T04:51:17.047Z,17.93
2017-08-07T04:52:26.333Z,17.99
2017-08-07T04:53:35.288Z,17.9
2017-08-07T04:54:44.251Z,17.9
2017-08-07T04:55:53.205Z,17.99
2017-08-07T04:57:02.163Z,18
2017-08-07T04:58:11.121Z,17.97
2017-08-07T04:59:20.392Z,18.02
2017-08-07T05:00:29.370Z,18.03
2017-08-07T05:01:38.652Z,18.03
2017-08-07T05:02:47.608Z,18.03
2017-08-07T05:03:56.558Z,17.99
2017-08-07T05:05:05.509Z,18.05
2017-08-07T05:06:14.470Z,18.05
2017-08-07T05:07:23.423Z,18.1
2017-08-07T05:08:32.702Z,18.1
2017-08-07T05:09:41.659Z,18.07
2017-08-07T05:10:50.612Z,18.14
2017-08-07T05:11:59.566Z,18.1
2017-08-07T05:13:08.524Z,18.14
2017-08-07T05:14:17.481Z,18.07
2017-08-07T05:15:26.429Z,18.2
2017-08-07T05:16:35.393Z,18.11
2017-08-07T05:17:44.354Z,18.15
2017-08-07T05:18:53.309Z,18.17
2017-08-07T05:20:02.271Z,18.2
2017-08-07T05:21:11.231Z,18.18
2017-08-07T05:22:20.191Z,18.14
2017-08-07T05:23:29.149Z,18.21
2017-08-07T05:24:38.436Z,18.25
2017-08-07T05:25:47.392Z,18.27
2017-08-07T05:26:56.366Z,18.26
2017-08-07T05:28:05.315Z,18.27
2017-08-07T05:29:14.268Z,18.35
2017-08-07T05:30:23.226Z,18.35
2017-08-07T05:31:32.184Z,18.41
2017-08-07T05:32:41.148Z,18.35
2017-08-07T05:33:50.105Z,18.35
2017-08-07T05:34:59.073Z,18.39
2017-08-07T05:36:08.023Z,18.44
2017-08-07T05:37:16.984Z,18.36
2017-08-07T05:38:25.954Z,18.41
2017-08-07T05:39:34.925Z,18.35
2017-08-07T05:40:43.877Z,18.44
2017-08-07T05:41:52.837Z,18.47
2017-08-07T05:43:01.799Z,18.44
2017-08-07T05:44:10.763Z,18.5
2017-08-07T05:45:19.726Z,18.47
2017-08-07T05:46:28.687Z,18.5
2017-08-07T05:47:37.641Z,18.51
2017-08-07T05:48:46.591Z,18.52
2017-08-07T05:49:55.555Z,18.63
2017-08-07T05:51:04.512Z,18.6
2017-08-07T05:52:13.466Z,18.57
2017-08-07T05:53:22.425Z,18.67
2017-08-07T05:54:31.708Z,18.69
2017-08-07T05:55:40.661Z,18.67
2017-08-07T05:56:49.615Z,18.62
2017-08-07T05:57:58.578Z,18.73
2017-08-07T05:59:07.535Z,18.69
2017-08-07T06:00:16.493Z,18.75
2017-08-07T06:01:25.448Z,18.73
2017-08-07T06:02:34.421Z,18.78
2017-08-07T06:03:43.395Z,18.84
2017-08-07T06:04:52.348Z,18.81
2017-08-07T06:06:01.309Z,18.76
2017-08-07T06:07:10.267Z,18.87
2017-08-07T06:08:19.546Z,18.87
2017-08-07T06:09:28.503Z,18.9
2017-08-07T06:10:37.472Z,19.04
2017-08-07T06:11:46.425Z,18.94
2017-08-07T06:12:55.376Z,18.99
2017-08-07T06:14:04.343Z,19.06
2017-08-07T06:15:13.305Z,19.13
2017-08-07T06:16:22.253Z,19.14
2017-08-07T06:17:31.220Z,19.19
2017-08-07T06:18:40.171Z,19.16
2017-08-07T06:19:49.125Z,19.18
2017-08-07T06:20:58.092Z,19.25
2017-08-07T06:22:07.061Z,19.19
2017-08-07T06:23:16.011Z,19.32
2017-08-07T06:24:24.969Z,19.25
2017-08-07T06:25:34.260Z,19.31
2017-08-07T06:26:43.230Z,19.39
2017-08-07T06:27:52.182Z,19.41
2017-08-07T06:29:01.136Z,19.43
2017-08-07T06:30:10.446Z,19.48
2017-08-07T06:31:19.396Z,19.54
2017-08-07T06:32:28.357Z,19.51
2017-08-07T06:33:37.330Z,19.61
2017-08-07T06:34:46.317Z,19.63
2017-08-07T06:35:55.271Z,19.63
2017-08-07T06:37:04.546Z,19.63
2017-08-07T06:38:13.505Z,19.63
2017-08-07T06:39:22.510Z,19.71
2017-08-07T06:40:31.468Z,19.66
2017-08-07T06:41:40.424Z,19.71
2017-08-07T06:42:49.399Z,19.74
2017-08-07T06:43:58.359Z,19.74
2017-08-07T06:45:07.337Z,19.73
2017-08-07T06:46:16.303Z,19.74
2017-08-07T06:47:25.257Z,19.86
2017-08-07T06:48:34.213Z,19.86
2017-08-07T06:49:43.196Z,19.87
2017-08-07T06:50:52.161Z,19.84
2017-08-07T06:52:01.127Z,19.91
2017-08-07T06:53:10.085Z,19.86
2017-08-07T06:54:19.049Z,19.95
2017-08-07T06:55:28.024Z,20.05
2017-08-07T06:56:36.984Z,19.99
2017-08-07T06:57:45.942Z,19.95
2017-08-07T06:58:55.231Z,20.03
2017-08-07T07:00:04.519Z,20.01
2017-08-07T07:01:13.479Z,20.05
2017-08-07T07:02:22.446Z,20.1
2017-08-07T07:03:31.408Z,20.16
2017-08-07T07:04:40.369Z,20.16
2017-08-07T07:05:49.425Z,20.16
2017-08-07T07:06:58.388Z,20.17
2017-08-07T07:08:07.346Z,20.2
2017-08-07T07:09:16.306Z,20.32
2017-08-07T07:10:25.260Z,20.2
2017-08-07T07:11:34.217Z,20.29
2017-08-07T07:12:43.184Z,20.26
2017-08-07T07:13:52.155Z,20.33
2017-08-07T07:15:01.121Z,20.42
2017-08-07T07:16:10.080Z,20.41
2017-08-07T07:17:19.045Z,20.48
2017-08-07T07:18:28.333Z,20.43
2017-08-07T07:19:37.379Z,20.48
2017-08-07T07:20:46.338Z,20.47
2017-08-07T07:21:55.295Z,20.52
2017-08-07T07:23:04.275Z,20.51
2017-08-07T07:24:13.237Z,20.54
2017-08-07T07:25:22.197Z,20.55
2017-08-07T07:26:31.170Z,20.59
2017-08-07T07:27:40.139Z,20.67
2017-08-07T07:28:49.100Z,20.72
2017-08-07T07:29:58.053Z,20.76
2017-08-07T07:31:07.347Z,20.79
2017-08-07T07:32:16.310Z,20.74
2017-08-07T07:33:25.275Z,20.73
2017-08-07T07:34:34.240Z,20.74
2017-08-07T07:35:43.201Z,20.82
2017-08-07T07:36:52.167Z,20.82
2017-08-07T07:38:01.135Z,20.8
2017-08-07T07:39:10.093Z,20.85
2017-08-07T07:40:19.049Z,20.82
2017-08-07T07:41:28.333Z,20.85
2017-08-07T07:42:37.293Z,20.87
2017-08-07T07:43:46.264Z,20.92
2017-08-07T07:44:55.215Z,20.95
2017-08-07T07:46:04.170Z,20.98
2017-08-07T07:47:13.129Z,21.01
2017-08-07T07:48:22.092Z,21.28
2017-08-07T07:49:31.052Z,21.35
2017-08-07T07:50:40.020Z,21.61
2017-08-07T07:51:48.986Z,21.64
2017-08-07T07:52:57.941Z,21.72
2017-08-07T07:54:06.909Z,21.83
2017-08-07T07:55:15.871Z,21.92
2017-08-07T07:56:25.154Z,21.86
2017-08-07T07:57:34.121Z,21.84
2017-08-07T07:58:43.072Z,21.75
2017-08-07T07:59:52.037Z,21.79
2017-08-07T08:01:01.001Z,21.71
2017-08-07T08:02:09.952Z,21.77
2017-08-07T08:03:18.917Z,21.77
2017-08-07T08:04:27.875Z,21.69
2017-08-07T08:05:36.845Z,21.72
2017-08-07T08:06:45.810Z,21.67
2017-08-07T08:07:54.772Z,21.68
2017-08-07T08:09:04.060Z,21.61
2017-08-07T08:10:13.030Z,21.67
2017-08-07T08:11:21.987Z,21.64
2017-08-07T08:12:30.940Z,21.61
2017-08-07T08:13:39.896Z,21.72
2017-08-07T08:14:48.868Z,21.69
2017-08-07T08:15:57.828Z,21.75
2017-08-07T08:17:06.794Z,21.75
2017-08-07T08:18:15.765Z,21.77
2017-08-07T08:19:24.725Z,21.65
2017-08-07T08:20:33.686Z,21.72
2017-08-07T08:21:42.643Z,21.8
2017-08-07T08:22:51.599Z,21.75
2017-08-07T08:24:00.558Z,21.82
2017-08-07T08:25:09.515Z,21.86
2017-08-07T08:26:18.494Z,21.83
2017-08-07T08:27:27.457Z,21.91
2017-08-07T08:28:36.429Z,21.98
2017-08-07T08:29:45.721Z,22
2017-08-07T08:30:54.693Z,21.96
2017-08-07T08:32:03.661Z,22.02
2017-08-07T08:33:12.618Z,22.07
2017-08-07T08:34:21.578Z,22.1
2017-08-07T08:35:30.533Z,22.07
2017-08-07T08:36:39.485Z,22.14
2017-08-07T08:37:48.440Z,22.27
2017-08-07T08:38:57.725Z,22.2
2017-08-07T08:40:07.011Z,22.2
2017-08-07T08:41:15.972Z,22.15
2017-08-07T08:42:24.929Z,22.15
2017-08-07T08:43:33.897Z,22.18
2017-08-07T08:44:42.877Z,22.17
2017-08-07T08:45:52.168Z,22.18
2017-08-07T08:47:01.123Z,22.28
2017-08-07T08:48:10.085Z,22.35
2017-08-07T08:49:19.373Z,22.24
2017-08-07T08:50:28.332Z,22.33
2017-08-07T08:51:37.629Z,22.36
2017-08-07T08:52:46.603Z,22.3
2017-08-07T08:53:55.894Z,22.39
2017-08-07T08:55:04.857Z,22.4
2017-08-07T08:56:13.817Z,22.33
2017-08-07T08:57:22.776Z,22.37
2017-08-07T08:58:31.734Z,22.33
2017-08-07T08:59:40.707Z,22.33
2017-08-07T09:00:49.990Z,22.33
2017-08-07T09:01:58.943Z,22.42
2017-08-07T09:03:08.240Z,22.39
2017-08-07T09:04:17.201Z,22.33
2017-08-07T09:05:26.161Z,22.39
2017-08-07T09:06:35.449Z,22.37
2017-08-07T09:07:44.413Z,22.33
2017-08-07T09:08:53.395Z,22.37
2017-08-07T09:10:02.355Z,22.45
2017-08-07T09:11:11.310Z,22.45
2017-08-07T09:12:20.297Z,22.54
2017-08-07T09:13:29.260Z,22.47
2017-08-07T09:14:38.231Z,22.51
2017-08-07T09:15:47.186Z,22.45
2017-08-07T09:16:56.142Z,22.47
2017-08-07T09:18:05.113Z,22.4
2017-08-07T09:19:14.090Z,22.36
2017-08-07T09:20:23.394Z,22.25
2017-08-07T09:21:32.373Z,22.25
2017-08-07T09:22:41.338Z,22.24
2017-08-07T09:23:50.299Z,22.3
2017-08-07T09:24:59.260Z,22.27
2017-08-07T09:26:08.218Z,22.31
2017-08-07T09:27:17.178Z,22.35
2017-08-07T09:28:26.469Z,22.37
2017-08-07T09:29:35.443Z,22.42
2017-08-07T09:30:44.411Z,22.43
2017-08-07T09:31:53.371Z,22.36
2017-08-07T09:33:02.331Z,22.37
2017-08-07T09:34:11.294Z,22.43
2017-08-07T09:35:20.576Z,22.45
2017-08-07T09:36:29.530Z,22.42
2017-08-07T09:37:38.490Z,22.39
2017-08-07T09:38:47.446Z,22.43
2017-08-07T09:39:56.411Z,22.39
2017-08-07T09:41:05.712Z,22.37
2017-08-07T09:42:14.689Z,22.36
2017-08-07T09:43:23.641Z,22.28
2017-08-07T09:44:32.616Z,22.28
2017-08-07T09:45:41.570Z,22.25
2017-08-07T09:46:50.848Z,22.31
2017-08-07T09:47:59.807Z,22.33
2017-08-07T09:49:08.765Z,22.33
2017-08-07T09:50:17.729Z,22.35
2017-08-07T09:51:26.693Z,22.31
2017-08-07T09:52:35.659Z,22.46
2017-08-07T09:53:44.625Z,22.43
2017-08-07T09:54:53.591Z,22.42
2017-08-07T09:56:02.553Z,22.47
2017-08-07T09:57:11.516Z,22.49
2017-08-07T09:58:20.503Z,22.43
2017-08-07T09:59:29.463Z,22.43
2017-08-07T10:00:38.417Z,22.51
2017-08-07T10:01:47.377Z,22.45
2017-08-07T10:02:56.335Z,22.4
2017-08-07T10:04:05.297Z,22.42
2017-08-07T10:05:14.257Z,22.51
2017-08-07T10:06:23.224Z,22.55
2017-08-07T10:07:32.182Z,22.45
2017-08-07T10:08:41.161Z,22.45
2017-08-07T10:09:50.121Z,22.51
2017-08-07T10:10:59.090Z,22.52
2017-08-07T10:12:08.047Z,22.37
2017-08-07T10:13:17.009Z,22.45
2017-08-07T10:14:25.975Z,22.55
2017-08-07T10:15:34.939Z,22.62
2017-08-07T10:16:43.898Z,22.62
2017-08-07T10:17:52.860Z,22.65
2017-08-07T10:19:01.818Z,22.73
2017-08-07T10:20:10.782Z,22.68
2017-08-07T10:21:19.750Z,22.61
2017-08-07T10:22:28.715Z,22.65
2017-08-07T10:23:37.676Z,22.86
2017-08-07T10:24:46.650Z,22.67
2017-08-07T10:25:55.617Z,22.7
2017-08-07T10:27:04.572Z,22.8
2017-08-07T10:28:13.526Z,22.85
2017-08-07T10:29:22.496Z,22.86
2017-08-07T10:30:31.455Z,22.9
2017-08-07T10:31:40.412Z,22.98
2017-08-07T10:32:49.369Z,23.04
2017-08-07T10:33:58.334Z,23.19
2017-08-07T10:35:07.293Z,23.16
2017-08-07T10:36:16.578Z,23.33
2017-08-07T10:37:25.544Z,23.25
2017-08-07T10:38:34.507Z,23.31
2017-08-07T10:39:43.490Z,23.4
2017-08-07T10:40:52.455Z,23.51
2017-08-07T10:42:01.452Z,23.43
2017-08-07T10:43:10.418Z,23.51
2017-08-07T10:44:19.717Z,23.6
2017-08-07T10:45:28.677Z,23.68
2017-08-07T10:46:37.640Z,23.6
2017-08-07T10:47:46.604Z,23.57
2017-08-07T10:48:55.566Z,23.58
2017-08-07T10:50:04.527Z,23.58
2017-08-07T10:51:13.491Z,23.48
2017-08-07T10:52:22.459Z,23.35
2017-08-07T10:53:31.410Z,23.36
2017-08-07T10:54:40.377Z,23.35
2017-08-07T10:55:49.651Z,23.38
2017-08-07T10:56:58.611Z,23.54
2017-08-07T10:58:07.899Z,23.57
2017-08-07T10:59:17.184Z,23.65
2017-08-07T11:00:26.143Z,23.69
2017-08-07T11:01:35.100Z,23.69
2017-08-07T11:02:44.382Z,23.78
2017-08-07T11:03:53.347Z,23.8
2017-08-07T11:05:02.309Z,23.87
2017-08-07T11:06:11.262Z,23.8
2017-08-07T11:07:20.225Z,23.91
2017-08-07T11:08:29.184Z,23.9
2017-08-07T11:09:38.155Z,23.98
2017-08-07T11:10:47.116Z,24
2017-08-07T11:11:56.406Z,24.02
2017-08-07T11:13:05.366Z,23.98
2017-08-07T11:14:14.336Z,24.02
2017-08-07T11:15:23.382Z,24.06
2017-08-07T11:16:32.345Z,24.1
2017-08-07T11:17:41.318Z,24.12
2017-08-07T11:18:50.280Z,24.12
2017-08-07T11:19:59.238Z,24.12
2017-08-07T11:21:08.202Z,24.16
2017-08-07T11:22:17.152Z,24.1
2017-08-07T11:23:26.455Z,24.18
2017-08-07T11:24:35.423Z,24.15
2017-08-07T11:25:44.384Z,24.21
2017-08-07T11:26:53.347Z,24.16
2017-08-07T11:28:02.309Z,24.27
2017-08-07T11:29:11.276Z,24.24
2017-08-07T11:30:20.243Z,24.3
2017-08-07T11:31:29.209Z,24.32
2017-08-07T11:32:38.175Z,24.37
2017-08-07T11:33:47.126Z,24.37
2017-08-07T11:34:56.093Z,24.28
2017-08-07T11:36:05.386Z,24.45
2017-08-07T11:37:14.374Z,24.43
2017-08-07T11:38:23.341Z,24.43
2017-08-07T11:39:32.628Z,24.37
2017-08-07T11:40:41.601Z,24.39
2017-08-07T11:41:50.567Z,24.45
2017-08-07T11:42:59.533Z,24.5
2017-08-07T11:44:08.487Z,24.4
2017-08-07T11:45:17.445Z,24.43
2017-08-07T11:46:26.416Z,24.42
2017-08-07T11:47:35.379Z,24.55
2017-08-07T11:48:44.349Z,24.6
2017-08-07T11:49:53.315Z,24.6
2017-08-07T11:51:02.273Z,24.57
2017-08-07T11:52:11.235Z,24.61
2017-08-07T11:53:20.515Z,24.57
2017-08-07T11:54:29.477Z,24.64
2017-08-07T11:55:38.448Z,24.64
2017-08-07T11:56:47.411Z,24.52
2017-08-07T11:57:56.366Z,24.58
2017-08-07T11:59:05.334Z,24.6
2017-08-07T12:00:14.314Z,24.53
2017-08-07T12:01:23.278Z,24.67
2017-08-07T12:02:32.251Z,24.6
2017-08-07T12:03:41.549Z,24.62
2017-08-07T12:04:50.510Z,24.65
2017-08-07T12:05:59.470Z,24.64
2017-08-07T12:07:08.434Z,24.61
2017-08-07T12:08:17.388Z,24.65
2017-08-07T12:09:26.351Z,24.65
2017-08-07T12:10:35.319Z,24.68
2017-08-07T12:11:44.278Z,24.6
2017-08-07T12:12:53.236Z,24.6
2017-08-07T12:14:02.190Z,24.52
2017-08-07T12:15:11.156Z,24.64
2017-08-07T12:16:20.118Z,24.62
2017-08-07T12:17:29.079Z,24.62
2017-08-07T12:18:38.043Z,24.67
2017-08-07T12:19:47.004Z,24.69
2017-08-07T12:20:55.978Z,24.76
2017-08-07T12:22:04.941Z,24.69
2017-08-07T12:23:13.903Z,24.77
2017-08-07T12:24:22.867Z,24.8
2017-08-07T12:25:31.844Z,24.84
2017-08-07T12:26:41.141Z,24.81
2017-08-07T12:27:50.433Z,24.69
2017-08-07T12:28:59.403Z,24.8
2017-08-07T12:30:08.368Z,24.78
2017-08-07T12:31:17.327Z,24.8
2017-08-07T12:32:26.286Z,24.85
2017-08-07T12:33:35.997Z,24.8
2017-08-07T12:34:44.963Z,24.8
2017-08-07T12:35:53.922Z,24.73
2017-08-07T12:37:02.886Z,24.71
2017-08-07T12:38:12.176Z,24.64
2017-08-07T12:39:21.135Z,24.53
2017-08-07T12:40:30.090Z,24.58
2017-08-07T12:41:39.051Z,24.57
2017-08-07T12:42:48.016Z,24.55
2017-08-07T12:43:57.296Z,24.43
2017-08-07T12:45:06.251Z,24.4
2017-08-07T12:46:15.217Z,24.37
2017-08-07T12:47:24.193Z,24.42
2017-08-07T12:48:33.157Z,24.5
2017-08-07T12:49:42.138Z,24.52
2017-08-07T12:50:51.096Z,24.57
2017-08-07T12:52:00.056Z,24.55
2017-08-07T12:53:09.020Z,24.53
2017-08-07T12:54:18.300Z,24.57
2017-08-07T12:55:27.268Z,24.64
2017-08-07T12:56:36.242Z,24.73
2017-08-07T12:57:45.215Z,24.77
2017-08-07T12:58:54.185Z,24.9
2017-08-07T13:00:03.148Z,24.84
2017-08-07T13:01:12.112Z,24.9
2017-08-07T13:02:21.078Z,24.88
2017-08-07T13:03:30.046Z,24.96
2017-08-07T13:04:39.362Z,24.96
2017-08-07T13:05:48.324Z,24.98
2017-08-07T13:06:57.289Z,25.05
2017-08-07T13:08:06.257Z,24.99
2017-08-07T13:09:15.239Z,25.05
2017-08-07T13:10:24.228Z,25.03
2017-08-07T13:11:33.189Z,25.06
2017-08-07T13:12:42.157Z,25.03
2017-08-07T13:13:51.121Z,25.02
2017-08-07T13:15:00.087Z,25.02
2017-08-07T13:16:09.063Z,25.15
2017-08-07T13:17:18.024Z,25.08
2017-08-07T13:18:27.002Z,25.09
2017-08-07T13:19:36.287Z,25.08
2017-08-07T13:20:45.267Z,25.13
2017-08-07T13:21:54.222Z,25.02
2017-08-07T13:23:03.187Z,25
2017-08-07T13:24:12.152Z,25.05
2017-08-07T13:25:21.128Z,25.05
2017-08-07T13:26:30.086Z,25.06
2017-08-07T13:27:39.060Z,25.17
2017-08-07T13:28:48.019Z,25.06
2017-08-07T13:29:57.317Z,25.03
2017-08-07T13:31:06.603Z,24.9
2017-08-07T13:32:15.557Z,25.06
2017-08-07T13:33:24.516Z,25
2017-08-07T13:34:33.480Z,25.02
2017-08-07T13:35:42.442Z,25.06
2017-08-07T13:36:51.402Z,25.05
2017-08-07T13:38:00.354Z,25.14
2017-08-07T13:39:09.313Z,25.17
2017-08-07T13:40:18.280Z,25.17
2017-08-07T13:41:27.235Z,25.1
2017-08-07T13:42:36.526Z,25.14
2017-08-07T13:43:45.490Z,25.13
2017-08-07T13:44:54.456Z,25.13
2017-08-07T13:46:03.417Z,25.03
2017-08-07T13:47:12.385Z,24.9
2017-08-07T13:48:21.345Z,24.99
2017-08-07T13:49:30.317Z,24.87
2017-08-07T13:50:39.277Z,24.81
2017-08-07T13:51:48.232Z,24.77
2017-08-07T13:52:57.200Z,24.77
2017-08-07T13:54:06.162Z,24.73
2017-08-07T13:55:15.123Z,24.76
2017-08-07T13:56:24.087Z,24.71
2017-08-07T13:57:33.050Z,24.76
2017-08-07T13:58:42.016Z,24.78
2017-08-07T13:59:50.985Z,24.84
2017-08-07T14:01:00.277Z,24.88
2017-08-07T14:02:09.236Z,24.91
2017-08-07T14:03:18.198Z,24.91
2017-08-07T14:04:27.155Z,24.88
2017-08-07T14:05:36.114Z,24.93
2017-08-07T14:06:45.080Z,24.96
2017-08-07T14:07:54.044Z,24.95
2017-08-07T14:09:03.000Z,24.95
2017-08-07T14:10:11.955Z,24.96
2017-08-07T14:11:20.918Z,24.91
2017-08-07T14:12:29.881Z,24.88
2017-08-07T14:13:38.847Z,24.93
2017-08-07T14:14:47.801Z,24.91
2017-08-07T14:15:56.769Z,24.88
2017-08-07T14:17:06.068Z,24.95
2017-08-07T14:18:15.346Z,25.06
2017-08-07T14:19:24.323Z,24.99
2017-08-07T14:20:33.280Z,24.99
2017-08-07T14:21:42.257Z,24.99
2017-08-07T14:22:51.548Z,25
2017-08-07T14:24:00.507Z,24.95
2017-08-07T14:25:09.478Z,25
2017-08-07T14:26:18.443Z,24.91
2017-08-07T14:27:27.408Z,24.96
2017-08-07T14:28:36.373Z,24.99
2017-08-07T14:29:45.353Z,25
2017-08-07T14:30:54.325Z,24.99
2017-08-07T14:32:03.289Z,25.02
2017-08-07T14:33:12.255Z,24.99
2017-08-07T14:34:21.228Z,24.96
2017-08-07T14:35:30.188Z,24.95
2017-08-07T14:36:39.160Z,24.93
2017-08-07T14:37:48.128Z,25
2017-08-07T14:38:57.085Z,25
2017-08-07T14:40:06.045Z,24.96
2017-08-07T14:41:15.015Z,24.99
2017-08-07T14:42:23.981Z,24.84
2017-08-07T14:43:32.947Z,24.95
2017-08-07T14:44:41.914Z,24.91
2017-08-07T14:45:50.869Z,24.96
2017-08-07T14:46:59.832Z,24.88
2017-08-07T14:48:08.793Z,24.96
2017-08-07T14:49:17.750Z,25
2017-08-07T14:50:26.709Z,24.98
2017-08-07T14:51:35.667Z,24.91
2017-08-07T14:52:44.634Z,24.85