createdAt,value
2018-06-20T00:00:12.441Z,19.4
2018-06-20T00:01:13.796Z,19.6
2018-06-20T00:02:15.160Z,19.7
2018-06-20T00:03:16.516Z,19.9
2018-06-20T00:04:17.883Z,20.0
2018-06-20T00:05:19.264Z,20.0
2018-06-20T00:06:20.623Z,20.0
2018-06-20T00:07:22.013Z,20.1
2018-06-20T00:08:23.356Z,20.1
2018-06-20T00:09:24.736Z,20.2
2018-06-20T00:10:26.097Z,20.2
2018-06-20T00:11:27.459Z,20.2
2018-06-20T00:12:28.820Z,20.2
2018-06-20T00:13:30.175Z,20.2
2018-06-20T00:14:31.535Z,20.3
2018-06-20T00:15:32.902Z,20.3
2018-06-20T00:16:34.269Z,20.4
2018-06-20T00:17:35.632Z,20.4
2018-06-20T00:18:36.996Z,20.3
2018-06-20T00:19:38.356Z,20.4
2018-06-20T00:20:39.721Z,20.4
2018-06-20T00:21:41.085Z,20.4
2018-06-20T00:22:42.445Z,20.4
2018-06-20T00:23:43.803Z,20.4
2018-06-20T00:24:45.172Z,20.4
2018-06-20T00:25:46.535Z,20.4
2018-06-20T00:26:47.896Z,20.3
2018-06-20T00:27:49.276Z,20.3
2018-06-20T00:28:50.651Z,20.4
2018-06-20T00:29:52.007Z,20.4
2018-06-20T00:30:53.365Z,20.3
2018-06-20T00:31:54.731Z,20.4
2018-06-20T00:32:56.105Z,20.4
2018-06-20T00:33:57.462Z,20.4
2018-06-20T00:34:58.822Z,20.4
2018-06-20T00:36:00.183Z,20.3
2018-06-20T00:37:01.546Z,20.3
2018-06-20T00:38:02.907Z,20.3
2018-06-20T00:39:04.275Z,20.2
2018-06-20T00:40:05.635Z,20.3
2018-06-20T00:41:07.006Z,20.3
2018-06-20T00:42:08.367Z,20.3
2018-06-20T00:43:09.718Z,20.3
2018-06-20T00:44:11.096Z,20.2
2018-06-20T00:45:12.441Z,20.2
2018-06-20T00:46:13.811Z,20.3
2018-06-20T00:47:15.167Z,20.1
2018-06-20T00:48:16.542Z,20.1
2018-06-20T00:49:17.906Z,20.1
2018-06-20T00:50:19.291Z,19.9
2018-06-20T00:51:20.648Z,19.9
2018-06-20T00:52:22.007Z,19.9
2018-06-20T00:53:23.367Z,19.9
2018-06-20T00:54:24.735Z,19.9
2018-06-20T00:55:26.103Z,19.8
2018-06-20T00:56:27.473Z,19.7
2018-06-20T00:57:28.835Z,19.7
2018-06-20T00:58:30.191Z,19.6
2018-06-20T00:59:31.556Z,19.6
2018-06-20T01:00:32.920Z,19.6
2018-06-20T01:01:34.281Z,19.6
2018-06-20T01:02:35.638Z,19.4
2018-06-20T01:03:37.006Z,19.4
2018-06-20T01:04:38.366Z,19.4
2018-06-20T01:05:39.732Z,19.4
2018-06-20T01:06:41.092Z,19.4
2018-06-20T01:07:42.461Z,19.5
2018-06-20T01:08:43.820Z,19.4
2018-06-20T01:09:45.180Z,19.4
2018-06-20T01:10:46.531Z,19.4
2018-06-20T01:11:47.918Z,19.4
2018-06-20T01:12:49.792Z,19.4
2018-06-20T01:13:51.152Z,19.4
2018-06-20T01:14:52.516Z,19.4
2018-06-20T01:15:53.882Z,19.4
2018-06-20T01:16:55.232Z,19.6
2018-06-20T01:17:56.606Z,19.7
2018-06-20T01:18:57.967Z,19.6
2018-06-20T01:19:59.328Z,19.7
2018-06-20T01:21:00.692Z,19.7
2018-06-20T01:22:02.066Z,19.7
2018-06-20T01:23:03.412Z,19.8
2018-06-20T01:24:04.773Z,19.8
2018-06-20T01:25:06.139Z,19.9
2018-06-20T01:26:07.506Z,19.9
2018-06-20T01:27:08.861Z,19.7
2018-06-20T01:28:10.227Z,19.9
2018-06-20T01:29:11.587Z,19.8
2018-06-20T01:30:12.968Z,19.8
2018-06-20T01:31:14.327Z,19.8
2018-06-20T01:32:15.693Z,19.8
2018-06-20T01:33:17.075Z,19.9
2018-06-20T01:34:18.423Z,19.8
2018-06-20T01:35:20.277Z,19.8
2018-06-20T01:36:21.681Z,19.8
2018-06-20T01:37:23.037Z,19.8
2018-06-20T01:38:24.391Z,19.8
2018-06-20T01:39:25.754Z,19.8
2018-06-20T01:40:27.117Z,19.8
2018-06-20T01:41:28.474Z,19.8
2018-06-20T01:42:29.834Z,19.8
2018-06-20T01:43:31.203Z,19.8
2018-06-20T01:44:32.569Z,19.8
2018-06-20T01:45:33.928Z,19.8
2018-06-20T01:46:35.293Z,19.8
2018-06-20T01:47:36.650Z,19.9
2018-06-20T01:48:38.013Z,19.8
2018-06-20T01:49:39.379Z,19.7
2018-06-20T01:50:40.752Z,19.7
2018-06-20T01:51:42.108Z,19.6
2018-06-20T01:52:43.468Z,19.7
2018-06-20T01:53:44.827Z,19.6
2018-06-20T01:54:46.192Z,19.5
2018-06-20T01:55:47.660Z,19.4
2018-06-20T01:56:48.887Z,19.3
2018-06-20T01:57:50.244Z,19.2
2018-06-20T01:58:51.614Z,19.3
2018-06-20T01:59:52.982Z,19.2
2018-06-20T02:00:54.397Z,19.2
2018-06-20T02:01:55.710Z,19.2
2018-06-20T02:02:57.067Z,19.2
2018-06-20T02:03:58.442Z,19.3
2018-06-20T02:04:59.798Z,19.2
2018-06-20T02:06:01.159Z,19.3
2018-06-20T02:07:02.512Z,19.3
2018-06-20T02:08:03.878Z,19.2
2018-06-20T02:09:05.243Z,19.4
2018-06-20T02:10:06.606Z,19.4
2018-06-20T02:11:07.967Z,19.4
2018-06-20T02:12:09.333Z,19.4
2018-06-20T02:13:10.695Z,19.5
2018-06-20T02:14:12.057Z,19.5
2018-06-20T02:15:13.422Z,19.6
2018-06-20T02:16:14.780Z,19.5
2018-06-20T02:17:16.144Z,19.6
2018-06-20T02:18:17.502Z,19.5
2018-06-20T02:19:18.863Z,19.6
2018-06-20T02:20:20.232Z,19.6
2018-06-20T02:21:21.595Z,19.6
2018-06-20T02:22:22.953Z,19.6
2018-06-20T02:23:24.324Z,19.6
2018-06-20T02:24:25.689Z,19.6
2018-06-20T02:25:27.053Z,19.6
2018-06-20T02:26:28.413Z,19.7
2018-06-20T02:27:29.770Z,19.7
2018-06-20T02:28:31.125Z,19.6
2018-06-20T02:29:32.488Z,19.6
2018-06-20T02:30:33.848Z,19.7
2018-06-20T02:31:35.218Z,19.6
2018-06-20T02:32:36.579Z,19.6
2018-06-20T02:33:37.939Z,19.6
2018-06-20T02:34:39.304Z,19.6
2018-06-20T02:35:40.664Z,19.6
2018-06-20T02:36:42.057Z,19.6
2018-06-20T02:37:43.404Z,19.6
2018-06-20T02:38:44.758Z,19.5
2018-06-20T02:39:46.120Z,19.5
2018-06-20T02:40:47.495Z,19.4
2018-06-20T02:41:48.851Z,19.4
2018-06-20T02:42:50.212Z,19.4
2018-06-20T02:43:51.569Z,19.3
2018-06-20T02:44:52.940Z,19.2
2018-06-20T02:45:54.300Z,19.1
2018-06-20T02:46:55.673Z,19.1
2018-06-20T02:47:57.028Z,19.1
2018-06-20T02:48:58.397Z,19.1
2018-06-20T02:49:59.758Z,19.0
2018-06-20T02:51:01.126Z,19.0
2018-06-20T02:52:02.479Z,19.0
2018-06-20T02:53:03.848Z,19.0
2018-06-20T02:54:05.207Z,19.0
2018-06-20T02:55:06.575Z,19.1
2018-06-20T02:56:07.936Z,19.0
2018-06-20T02:57:09.290Z,19.2
2018-06-20T02:58:10.653Z,19.0
2018-06-20T02:59:12.020Z,19.0
2018-06-20T03:00:13.379Z,19.1
2018-06-20T03:01:14.741Z,19.0
2018-06-20T03:02:16.093Z,19.0
2018-06-20T03:03:17.459Z,18.9
2018-06-20T03:04:18.824Z,18.9
2018-06-20T03:05:20.183Z,18.9
2018-06-20T03:06:21.549Z,18.8
2018-06-20T03:07:22.918Z,18.8
2018-06-20T03:08:24.279Z,18.7
2018-06-20T03:09:25.641Z,18.7
2018-06-20T03:10:27.013Z,18.7
2018-06-20T03:11:28.376Z,18.6
2018-06-20T03:12:29.735Z,18.7
2018-06-20T03:13:31.105Z,18.6
2018-06-20T03:14:32.467Z,18.5
2018-06-20T03:15:33.846Z,18.5
2018-06-20T03:16:35.208Z,18.5
2018-06-20T03:17:36.575Z,18.5
2018-06-20T03:18:37.942Z,18.3
2018-06-20T03:19:39.302Z,18.4
2018-06-20T03:20:40.659Z,18.4
2018-06-20T03:21:42.015Z,18.4
2018-06-20T03:22:43.388Z,18.3
2018-06-20T03:23:44.758Z,18.3
2018-06-20T03:24:46.115Z,18.3
2018-06-20T03:25:47.489Z,18.2
2018-06-20T03:26:48.855Z,18.2
2018-06-20T03:27:50.220Z,18.2
2018-06-20T03:28:51.601Z,18.1
2018-06-20T03:29:52.964Z,18.1
2018-06-20T03:30:54.336Z,18.1
2018-06-20T03:31:55.695Z,18.0
2018-06-20T03:32:57.064Z,18.0
2018-06-20T03:33:58.425Z,18.0
2018-06-20T03:34:59.800Z,18.0
2018-06-20T03:36:01.160Z,18.0
2018-06-20T03:37:02.519Z,17.9
2018-06-20T03:38:03.881Z,17.9
2018-06-20T03:39:05.265Z,17.9
2018-06-20T03:40:06.621Z,17.9
2018-06-20T03:41:07.990Z,17.9
2018-06-20T03:42:09.353Z,17.9
2018-06-20T03:43:10.713Z,17.8
2018-06-20T03:44:12.074Z,17.8
2018-06-20T03:45:13.444Z,17.8
2018-06-20T03:46:14.811Z,17.8
2018-06-20T03:47:16.183Z,17.8
2018-06-20T03:48:17.544Z,17.8
2018-06-20T03:49:18.905Z,17.8
2018-06-20T03:50:20.275Z,17.7
2018-06-20T03:51:21.653Z,17.8
2018-06-20T03:52:23.015Z,17.7
2018-06-20T03:53:24.386Z,17.7
2018-06-20T03:54:25.755Z,17.7
2018-06-20T03:55:27.118Z,17.7
2018-06-20T03:56:28.480Z,17.6
2018-06-20T03:57:29.850Z,17.7
2018-06-20T03:58:31.213Z,17.7
2018-06-20T03:59:32.574Z,17.6
2018-06-20T04:00:33.951Z,17.6
2018-06-20T04:01:35.307Z,17.6
2018-06-20T04:02:36.671Z,17.5
2018-06-20T04:03:38.035Z,17.6
2018-06-20T04:04:39.399Z,17.6
2018-06-20T04:05:40.760Z,17.7
2018-06-20T04:06:42.140Z,17.6
2018-06-20T04:07:43.503Z,17.6
2018-06-20T04:08:44.860Z,17.6
2018-06-20T04:09:47.730Z,17.6
2018-06-20T04:10:49.109Z,17.6
2018-06-20T04:11:50.464Z,17.6
2018-06-20T04:12:51.834Z,17.6
2018-06-20T04:13:53.214Z,17.6
2018-06-20T04:14:54.576Z,17.5
2018-06-20T04:15:55.939Z,17.6
2018-06-20T04:16:57.316Z,17.6
2018-06-20T04:17:58.684Z,17.6
2018-06-20T04:19:00.055Z,17.6
2018-06-20T04:20:01.431Z,17.5
2018-06-20T04:21:02.803Z,17.6
2018-06-20T04:22:04.168Z,17.5
2018-06-20T04:23:05.555Z,17.6
2018-06-20T04:24:06.896Z,17.5
2018-06-20T04:25:08.267Z,17.6
2018-06-20T04:26:09.636Z,17.5
2018-06-20T04:27:11.007Z,17.5
2018-06-20T04:28:12.380Z,17.5
2018-06-20T04:29:13.740Z,17.5
2018-06-20T04:30:15.105Z,17.6
2018-06-20T04:31:16.468Z,17.5
2018-06-20T04:32:17.831Z,17.5
2018-06-20T04:33:19.216Z,17.5
2018-06-20T04:34:20.558Z,17.5
2018-06-20T04:35:21.951Z,17.5
2018-06-20T04:36:23.309Z,17.6
2018-06-20T04:37:24.676Z,17.6
2018-06-20T04:38:26.041Z,17.6
2018-06-20T04:39:27.411Z,17.6
2018-06-20T04:40:28.781Z,17.6
2018-06-20T04:41:30.141Z,17.6
2018-06-20T04:42:31.499Z,17.6
2018-06-20T04:43:32.884Z,17.6
2018-06-20T04:44:34.266Z,17.6
2018-06-20T04:45:35.624Z,17.6
2018-06-20T04:46:36.987Z,17.6
2018-06-20T04:47:38.364Z,17.6
2018-06-20T04:48:39.753Z,17.6
2018-06-20T04:49:41.107Z,17.7
2018-06-20T04:50:42.470Z,17.6
2018-06-20T04:51:43.840Z,17.6
2018-06-20T04:52:45.205Z,17.6
2018-06-20T04:53:46.570Z,17.6
2018-06-20T04:54:47.932Z,17.7
2018-06-20T04:55:49.888Z,17.7
2018-06-20T04:56:51.271Z,17.7
2018-06-20T04:57:52.638Z,17.7
2018-06-20T04:58:54.000Z,17.7
2018-06-20T04:59:55.381Z,17.8
2018-06-20T05:00:56.734Z,17.7
2018-06-20T05:01:58.111Z,17.8
2018-06-20T05:02:59.479Z,17.7
2018-06-20T05:04:00.854Z,17.8
2018-06-20T05:05:02.221Z,17.7
2018-06-20T05:06:03.592Z,17.8
2018-06-20T05:07:04.950Z,17.8
2018-06-20T05:08:06.322Z,17.8
2018-06-20T05:09:07.685Z,17.7
2018-06-20T05:10:09.061Z,17.8
2018-06-20T05:11:10.425Z,17.7
2018-06-20T05:12:11.809Z,17.7
2018-06-20T05:13:13.161Z,17.7
2018-06-20T05:14:14.524Z,17.8
2018-06-20T05:15:15.887Z,17.8
2018-06-20T05:16:17.258Z,17.8
2018-06-20T05:17:18.627Z,17.8
2018-06-20T05:18:20.015Z,17.8
2018-06-20T05:19:21.382Z,17.8
2018-06-20T05:20:22.741Z,17.9
2018-06-20T05:21:24.102Z,17.8
2018-06-20T05:22:25.476Z,17.9
2018-06-20T05:23:26.845Z,17.9
2018-06-20T05:24:28.208Z,17.9
2018-06-20T05:25:29.596Z,17.9
2018-06-20T05:26:30.966Z,17.9
2018-06-20T05:27:32.337Z,18.0
2018-06-20T05:28:33.707Z,18.0
2018-06-20T05:29:35.097Z,18.0
2018-06-20T05:30:36.472Z,18.0
2018-06-20T05:31:37.842Z,18.0
2018-06-20T05:32:39.207Z,18.1
2018-06-20T05:33:40.586Z,18.0
2018-06-20T05:34:41.953Z,18.0
2018-06-20T05:35:43.318Z,18.1
2018-06-20T05:36:44.695Z,18.2
2018-06-20T05:37:46.064Z,18.4
2018-06-20T05:38:47.431Z,18.5
2018-06-20T05:39:48.805Z,18.7
2018-06-20T05:40:50.202Z,19.0
2018-06-20T05:41:51.670Z,19.2
2018-06-20T05:42:52.946Z,19.4
2018-06-20T05:43:54.322Z,19.7
2018-06-20T05:44:55.690Z,19.8
2018-06-20T05:45:57.062Z,20.1
2018-06-20T05:46:58.445Z,20.4
2018-06-20T05:47:59.814Z,20.6
2018-06-20T05:49:01.193Z,20.7
2018-06-20T05:50:02.556Z,21.0
2018-06-20T05:51:03.932Z,21.1
2018-06-20T05:52:05.310Z,21.3
2018-06-20T05:53:06.690Z,21.5
2018-06-20T05:54:08.052Z,21.7
2018-06-20T05:55:09.460Z,21.7
2018-06-20T05:56:10.828Z,22.0
2018-06-20T05:57:12.218Z,22.0
2018-06-20T05:58:13.575Z,22.2
2018-06-20T05:59:14.965Z,22.3
2018-06-20T06:00:16.335Z,22.4
2018-06-20T06:01:17.738Z,22.5
2018-06-20T06:02:19.121Z,22.7
2018-06-20T06:03:20.481Z,22.7
2018-06-20T06:04:21.861Z,22.9
2018-06-20T06:05:23.228Z,22.8
2018-06-20T06:06:24.626Z,22.8
2018-06-20T06:07:26.011Z,22.8
2018-06-20T06:08:27.420Z,22.8
2018-06-20T06:09:28.793Z,22.9
2018-06-20T06:10:30.162Z,22.9
2018-06-20T06:11:31.542Z,22.8
2018-06-20T06:12:32.967Z,22.8
2018-06-20T06:13:34.365Z,22.9
2018-06-20T06:14:35.731Z,22.8
2018-06-20T06:15:37.150Z,23.0
2018-06-20T06:16:38.507Z,23.0
2018-06-20T06:17:39.902Z,23.0
2018-06-20T06:18:41.278Z,23.0
2018-06-20T06:19:42.648Z,23.0
2018-06-20T06:20:44.030Z,23.1
2018-06-20T06:21:45.446Z,23.1
2018-06-20T06:22:46.786Z,23.1
2018-06-20T06:23:48.183Z,22.9
2018-06-20T06:24:49.616Z,22.8
2018-06-20T06:25:51.005Z,22.8
2018-06-20T06:26:52.370Z,22.9
2018-06-20T06:27:53.751Z,22.9
2018-06-20T06:28:55.132Z,23.0
2018-06-20T06:29:56.511Z,23.1
2018-06-20T06:30:57.895Z,23.2
2018-06-20T06:31:59.283Z,23.4
2018-06-20T06:33:00.662Z,23.4
2018-06-20T06:34:02.038Z,23.6
2018-06-20T06:35:03.421Z,23.7
2018-06-20T06:36:04.802Z,23.8
2018-06-20T06:37:06.178Z,23.8
2018-06-20T06:38:07.562Z,23.8
2018-06-20T06:39:08.966Z,23.8
2018-06-20T06:40:10.666Z,23.9
2018-06-20T06:41:12.041Z,23.9
2018-06-20T06:42:13.431Z,24.0
2018-06-20T06:43:14.822Z,24.0
2018-06-20T06:44:16.216Z,24.0
2018-06-20T06:45:17.607Z,24.1
2018-06-20T06:46:19.013Z,24.2
2018-06-20T06:47:20.393Z,24.2
2018-06-20T06:48:21.786Z,24.0
2018-06-20T06:49:23.213Z,24.2
2018-06-20T06:50:24.613Z,24.2
2018-06-20T06:51:25.994Z,24.3
2018-06-20T06:52:27.397Z,24.4
2018-06-20T06:53:28.777Z,24.4
2018-06-20T06:54:30.173Z,24.5
2018-06-20T06:55:31.546Z,24.5
2018-06-20T06:56:32.972Z,24.5
2018-06-20T06:57:34.354Z,24.5
2018-06-20T06:58:35.727Z,24.4
2018-06-20T06:59:37.107Z,24.6
2018-06-20T07:00:38.498Z,24.7
2018-06-20T07:01:39.903Z,24.9
2018-06-20T07:02:41.292Z,24.9
2018-06-20T07:03:42.669Z,25.0
2018-06-20T07:04:44.050Z,25.0
2018-06-20T07:05:45.438Z,25.1
2018-06-20T07:06:46.831Z,25.3
2018-06-20T07:07:48.209Z,25.3
2018-06-20T07:08:49.674Z,25.4
2018-06-20T07:09:51.061Z,25.5
2018-06-20T07:10:52.448Z,25.6
2018-06-20T07:11:53.830Z,25.8
2018-06-20T07:12:55.234Z,25.8
2018-06-20T07:13:56.614Z,25.7
2018-06-20T07:14:58.672Z,25.8
2018-06-20T07:16:00.022Z,25.8
2018-06-20T07:17:01.409Z,25.8
2018-06-20T07:18:02.789Z,25.7
2018-06-20T07:19:04.177Z,25.8
2018-06-20T07:20:05.553Z,25.7
2018-06-20T07:21:06.938Z,25.9
2018-06-20T07:22:08.359Z,26.0
2018-06-20T07:23:09.737Z,26.0
2018-06-20T07:24:11.176Z,26.2
2018-06-20T07:25:12.503Z,26.2
2018-06-20T07:26:13.899Z,26.4
2018-06-20T07:27:15.282Z,26.5
2018-06-20T07:28:16.665Z,26.5
2018-06-20T07:29:18.077Z,26.7
2018-06-20T07:30:19.459Z,26.7
2018-06-20T07:31:20.847Z,26.6
2018-06-20T07:32:22.266Z,26.6
2018-06-20T07:33:23.660Z,26.6
2018-06-20T07:34:25.046Z,26.7
2018-06-20T07:35:26.588Z,26.7
2018-06-20T07:36:27.967Z,26.7
2018-06-20T07:37:29.370Z,26.8
2018-06-20T07:38:30.748Z,26.8
2018-06-20T07:39:32.143Z,26.9
2018-06-20T07:40:33.534Z,27.1
2018-06-20T07:41:34.932Z,27.1
2018-06-20T07:42:36.317Z,27.2
2018-06-20T07:43:37.712Z,27.3
2018-06-20T07:44:39.093Z,27.4
2018-06-20T07:45:40.485Z,27.3
2018-06-20T07:46:41.874Z,27.3
2018-06-20T07:47:43.287Z,27.2
2018-06-20T07:48:44.693Z,27.2
2018-06-20T07:49:46.087Z,27.2
2018-06-20T07:50:47.514Z,27.3
2018-06-20T07:51:48.858Z,27.4
2018-06-20T07:52:50.248Z,27.4
2018-06-20T07:53:51.634Z,27.5
2018-06-20T07:54:53.078Z,27.5
2018-06-20T07:55:54.467Z,27.6
2018-06-20T07:56:55.873Z,27.7
2018-06-20T07:57:57.259Z,27.9
2018-06-20T07:58:58.639Z,27.9
2018-06-20T08:00:00.040Z,27.8
2018-06-20T08:01:01.487Z,27.8
2018-06-20T08:02:02.812Z,27.7
2018-06-20T08:03:04.198Z,27.4
2018-06-20T08:04:05.602Z,27.4
2018-06-20T08:05:06.985Z,27.4
2018-06-20T08:06:08.372Z,27.5
2018-06-20T08:07:09.749Z,27.5
2018-06-20T08:08:11.138Z,27.6
2018-06-20T08:09:12.539Z,27.6
2018-06-20T08:10:13.936Z,27.5
2018-06-20T08:11:15.330Z,27.4
2018-06-20T08:12:16.710Z,27.5
2018-06-20T08:13:18.097Z,27.6
2018-06-20T08:14:19.534Z,27.5
2018-06-20T08:15:20.919Z,27.4
2018-06-20T08:16:22.308Z,27.4
2018-06-20T08:17:23.709Z,27.4
2018-06-20T08:18:25.103Z,27.6
2018-06-20T08:19:26.483Z,27.8
2018-06-20T08:20:27.882Z,27.7
2018-06-20T08:21:29.272Z,27.7
2018-06-20T08:22:30.656Z,27.6
2018-06-20T08:23:32.055Z,27.5
2018-06-20T08:24:33.483Z,27.5
2018-06-20T08:25:34.895Z,27.5
2018-06-20T08:26:36.268Z,27.6
2018-06-20T08:27:37.693Z,27.8
2018-06-20T08:28:39.076Z,27.8
2018-06-20T08:29:40.470Z,27.7
2018-06-20T08:30:41.855Z,27.7
2018-06-20T08:31:43.233Z,27.8
2018-06-20T08:32:44.630Z,27.7
2018-06-20T08:33:46.014Z,27.7
2018-06-20T08:34:47.397Z,27.8
2018-06-20T08:35:48.804Z,27.8
2018-06-20T08:36:50.197Z,27.9
2018-06-20T08:37:51.582Z,28.0
2018-06-20T08:38:52.968Z,28.0
2018-06-20T08:39:54.361Z,28.1
2018-06-20T08:40:55.753Z,28.1
2018-06-20T08:41:57.148Z,28.2
2018-06-20T08:42:58.544Z,28.1
2018-06-20T08:43:59.940Z,27.9
2018-06-20T08:45:01.324Z,27.9
2018-06-20T08:46:02.765Z,27.7
2018-06-20T08:47:04.168Z,27.6
2018-06-20T08:48:05.566Z,27.7
2018-06-20T08:49:06.958Z,27.9
2018-06-20T08:50:08.353Z,28.0
2018-06-20T08:51:09.733Z,27.9
2018-06-20T08:52:11.131Z,28.0
2018-06-20T08:53:12.565Z,28.0
2018-06-20T08:54:13.984Z,28.1
2018-06-20T08:55:15.365Z,28.2
2018-06-20T08:56:16.749Z,28.3
2018-06-20T08:57:18.149Z,28.5
2018-06-20T08:58:19.608Z,28.6
2018-06-20T08:59:20.988Z,28.7
2018-06-20T09:00:22.385Z,28.5
2018-06-20T09:01:23.854Z,28.5
2018-06-20T09:02:25.238Z,28.5
2018-06-20T09:03:26.635Z,28.5
2018-06-20T09:04:28.019Z,28.5
2018-06-20T09:05:29.415Z,28.5
2018-06-20T09:06:30.808Z,28.7
2018-06-20T09:07:32.204Z,28.7
2018-06-20T09:08:33.656Z,28.7
2018-06-20T09:09:34.998Z,28.8
2018-06-20T09:10:36.398Z,28.7
2018-06-20T09:11:37.783Z,28.7
2018-06-20T09:12:39.182Z,28.7
2018-06-20T09:13:40.607Z,28.8
2018-06-20T09:14:41.969Z,28.7
2018-06-20T09:15:43.377Z,28.5
2018-06-20T09:16:44.775Z,28.3
2018-06-20T09:17:46.153Z,28.3
2018-06-20T09:18:47.569Z,28.5
2018-06-20T09:19:48.970Z,28.6
2018-06-20T09:20:50.373Z,28.6
2018-06-20T09:21:51.801Z,28.6
2018-06-20T09:22:53.176Z,28.6
2018-06-20T09:23:54.584Z,28.5
2018-06-20T09:24:56.024Z,28.4
2018-06-20T09:25:57.440Z,28.4
2018-06-20T09:26:58.839Z,28.5
2018-06-20T09:28:00.225Z,28.7
2018-06-20T09:29:01.619Z,28.8
2018-06-20T09:30:03.018Z,28.8
2018-06-20T09:31:04.395Z,28.9
2018-06-20T09:32:05.817Z,28.9
2018-06-20T09:33:07.204Z,29.0
2018-06-20T09:34:08.612Z,29.1
2018-06-20T09:35:10.003Z,29.1
2018-06-20T09:36:11.401Z,29.2
2018-06-20T09:37:12.800Z,29.5
2018-06-20T09:38:14.189Z,29.5
2018-06-20T09:39:15.584Z,29.4
2018-06-20T09:40:16.966Z,29.2
2018-06-20T09:41:18.378Z,29.0
2018-06-20T09:42:19.788Z,29.0
2018-06-20T09:43:21.197Z,29.1
2018-06-20T09:44:22.585Z,29.2
2018-06-20T09:45:23.980Z,29.2
2018-06-20T09:46:25.394Z,29.0
2018-06-20T09:47:26.780Z,29.2
2018-06-20T09:48:28.198Z,29.3
2018-06-20T09:49:29.584Z,29.4
2018-06-20T09:50:30.980Z,29.4
2018-06-20T09:51:32.378Z,29.5
2018-06-20T09:52:33.774Z,29.6
2018-06-20T09:53:35.158Z,29.7
2018-06-20T09:54:36.558Z,29.7
2018-06-20T09:55:37.985Z,29.7
2018-06-20T09:56:39.393Z,29.8
2018-06-20T09:57:40.779Z,29.8
2018-06-20T09:58:42.180Z,29.9
2018-06-20T09:59:43.564Z,29.9
2018-06-20T10:00:44.958Z,29.9
2018-06-20T10:01:46.354Z,29.9
2018-06-20T10:02:47.755Z,29.8
2018-06-20T10:03:49.155Z,29.8
2018-06-20T10:04:50.550Z,29.8
2018-06-20T10:05:51.945Z,30.0
2018-06-20T10:06:53.415Z,30.1
2018-06-20T10:07:54.695Z,30.0
2018-06-20T10:08:56.086Z,30.0
2018-06-20T10:09:57.543Z,30.1
2018-06-20T10:10:58.933Z,30.0
2018-06-20T10:12:00.330Z,30.0
2018-06-20T10:13:01.723Z,30.2
2018-06-20T10:14:03.255Z,30.0
2018-06-20T10:15:04.649Z,29.9
2018-06-20T10:16:06.045Z,30.0
2018-06-20T10:17:07.457Z,29.9
2018-06-20T10:18:08.841Z,29.7
2018-06-20T10:19:10.236Z,29.8
2018-06-20T10:20:11.638Z,29.9
2018-06-20T10:21:13.054Z,30.0
2018-06-20T10:22:14.384Z,30.1
2018-06-20T10:23:15.785Z,30.2
2018-06-20T10:24:17.191Z,30.2
2018-06-20T10:25:18.631Z,30.3
2018-06-20T10:26:20.017Z,30.5
2018-06-20T10:27:21.423Z,30.5
2018-06-20T10:28:22.851Z,30.5
2018-06-20T10:29:24.235Z,30.5
2018-06-20T10:30:25.676Z,30.5
2018-06-20T10:31:27.114Z,30.0
2018-06-20T10:32:28.505Z,29.6
2018-06-20T10:33:29.905Z,29.5
2018-06-20T10:34:31.330Z,29.5
2018-06-20T10:35:32.768Z,29.6
2018-06-20T10:36:34.265Z,29.7
2018-06-20T10:37:35.663Z,29.9
2018-06-20T10:38:37.059Z,30.0
2018-06-20T10:39:38.456Z,30.2
2018-06-20T10:40:39.863Z,30.3
2018-06-20T10:41:41.265Z,30.4
2018-06-20T10:42:42.653Z,30.5
2018-06-20T10:43:44.039Z,30.5
2018-06-20T10:44:45.446Z,30.4
2018-06-20T10:45:47.140Z,30.4
2018-06-20T10:46:48.491Z,30.5
2018-06-20T10:47:50.579Z,30.6
2018-06-20T10:48:51.983Z,30.5
2018-06-20T10:49:53.380Z,30.2
2018-06-20T10:50:54.784Z,30.2
2018-06-20T10:51:56.251Z,30.2
2018-06-20T10:52:57.629Z,30.2
2018-06-20T10:53:59.032Z,30.3
2018-06-20T10:55:00.419Z,30.3
2018-06-20T10:56:01.810Z,30.4
2018-06-20T10:57:03.223Z,30.5
2018-06-20T10:58:04.599Z,30.6
2018-06-20T10:59:06.004Z,30.6
2018-06-20T11:00:07.409Z,30.5
2018-06-20T11:01:08.816Z,30.5
2018-06-20T11:02:10.215Z,30.5
2018-06-20T11:03:11.614Z,30.5
2018-06-20T11:04:13.043Z,30.5
2018-06-20T11:05:14.436Z,30.5
2018-06-20T11:06:15.835Z,30.6
2018-06-20T11:07:17.229Z,30.8
2018-06-20T11:08:18.624Z,30.8
2018-06-20T11:09:20.057Z,31.0
2018-06-20T11:10:21.451Z,31.0
2018-06-20T11:11:22.841Z,30.9
2018-06-20T11:12:24.244Z,31.0
2018-06-20T11:13:25.634Z,31.0
2018-06-20T11:14:27.030Z,31.1
2018-06-20T11:15:28.506Z,31.2
2018-06-20T11:16:29.800Z,31.2
2018-06-20T11:17:31.321Z,31.1
2018-06-20T11:18:32.694Z,31.1
2018-06-20T11:19:34.091Z,31.2
2018-06-20T11:20:35.501Z,31.2
2018-06-20T11:21:36.894Z,31.1
2018-06-20T11:22:38.300Z,31.1
2018-06-20T11:23:39.700Z,30.9
2018-06-20T11:24:41.084Z,30.8
2018-06-20T11:25:42.488Z,30.9
2018-06-20T11:26:43.875Z,30.9
2018-06-20T11:27:45.275Z,30.9
2018-06-20T11:28:46.680Z,30.9
2018-06-20T11:29:48.196Z,30.8
2018-06-20T11:30:49.640Z,30.7
2018-06-20T11:31:51.032Z,30.8
2018-06-20T11:32:52.440Z,31.0
2018-06-20T11:33:53.827Z,31.1
2018-06-20T11:34:55.231Z,31.1
2018-06-20T11:35:56.643Z,31.2
2018-06-20T11:36:58.069Z,31.4
2018-06-20T11:37:59.456Z,31.4
2018-06-20T11:39:00.865Z,31.5
2018-06-20T11:40:02.266Z,31.5
2018-06-20T11:41:03.656Z,31.6
2018-06-20T11:42:05.068Z,31.8
2018-06-20T11:43:06.478Z,31.7
2018-06-20T11:44:07.862Z,31.6
2018-06-20T11:45:09.260Z,31.2
2018-06-20T11:46:10.664Z,30.9
2018-06-20T11:47:12.055Z,30.7
2018-06-20T11:48:13.441Z,30.7
2018-06-20T11:49:14.855Z,30.8
2018-06-20T11:50:16.254Z,30.9
2018-06-20T11:51:17.657Z,30.8
2018-06-20T11:52:19.060Z,30.9
2018-06-20T11:53:20.464Z,30.9
2018-06-20T11:54:21.855Z,31.1
2018-06-20T11:55:23.281Z,31.2
2018-06-20T11:56:24.668Z,31.2
2018-06-20T11:57:26.063Z,31.1
2018-06-20T11:58:27.535Z,31.3
2018-06-20T11:59:28.935Z,31.2
2018-06-20T12:00:30.336Z,31.2
2018-06-20T12:01:31.722Z,31.2
2018-06-20T12:02:33.121Z,31.2
2018-06-20T12:03:34.511Z,31.3
2018-06-20T12:04:35.915Z,31.4
2018-06-20T12:05:37.307Z,31.4
2018-06-20T12:06:38.720Z,31.3
2018-06-20T12:07:40.126Z,31.3
2018-06-20T12:08:41.522Z,31.3
2018-06-20T12:09:42.921Z,31.4
2018-06-20T12:10:44.326Z,31.5
2018-06-20T12:11:45.716Z,31.5
2018-06-20T12:12:47.199Z,31.7
2018-06-20T12:13:48.592Z,31.7
2018-06-20T12:14:50.021Z,31.8
2018-06-20T12:15:51.415Z,32.0
2018-06-20T12:16:52.805Z,32.0
2018-06-20T12:17:54.197Z,32.0
2018-06-20T12:18:55.599Z,31.9
2018-06-20T12:19:57.045Z,31.9
2018-06-20T12:20:58.510Z,32.0
2018-06-20T12:21:59.925Z,32.1
2018-06-20T12:23:01.269Z,32.0
2018-06-20T12:24:02.682Z,32.1
2018-06-20T12:25:04.077Z,32.0
2018-06-20T12:26:05.477Z,31.9
2018-06-20T12:27:06.862Z,31.6
2018-06-20T12:28:08.301Z,31.5
2018-06-20T12:29:09.696Z,31.5
2018-06-20T12:30:11.085Z,31.6
2018-06-20T12:31:12.487Z,31.7
2018-06-20T12:32:13.880Z,31.8
2018-06-20T12:33:15.271Z,31.8
2018-06-20T12:34:16.676Z,31.9
2018-06-20T12:35:18.077Z,31.9
2018-06-20T12:36:19.502Z,31.8
2018-06-20T12:37:20.900Z,31.8
2018-06-20T12:38:22.287Z,31.7
2018-06-20T12:39:23.685Z,31.7
2018-06-20T12:40:25.133Z,31.8
2018-06-20T12:41:26.504Z,31.9
2018-06-20T12:42:27.876Z,31.8
2018-06-20T12:43:29.280Z,32.0
2018-06-20T12:44:30.672Z,31.9
2018-06-20T12:45:32.075Z,32.0
2018-06-20T12:46:33.460Z,32.0
2018-06-20T12:47:34.867Z,32.0
2018-06-20T12:48:36.255Z,32.0
2018-06-20T12:49:37.686Z,32.1
2018-06-20T12:50:39.077Z,32.1
2018-06-20T12:51:40.482Z,32.2
2018-06-20T12:52:41.860Z,32.2
2018-06-20T12:53:43.262Z,32.2
2018-06-20T12:54:44.702Z,32.2
2018-06-20T12:55:46.090Z,32.3
2018-06-20T12:56:47.482Z,32.3
2018-06-20T12:57:48.877Z,32.3
2018-06-20T12:58:50.306Z,32.2
2018-06-20T12:59:51.708Z,32.3
2018-06-20T13:00:53.111Z,32.3
2018-06-20T13:01:54.505Z,32.1
2018-06-20T13:02:55.906Z,32.0
2018-06-20T13:03:57.304Z,32.1
2018-06-20T13:04:58.713Z,32.2
2018-06-20T13:06:00.103Z,32.2
2018-06-20T13:07:01.539Z,32.4
2018-06-20T13:08:02.900Z,32.4
2018-06-20T13:09:04.341Z,32.4
2018-06-20T13:10:05.733Z,32.3
2018-06-20T13:11:07.131Z,32.3
2018-06-20T13:12:08.686Z,32.2
2018-06-20T13:13:10.071Z,32.0
2018-06-20T13:14:11.521Z,31.9
2018-06-20T13:15:12.918Z,31.7
2018-06-20T13:16:14.299Z,31.8
2018-06-20T13:17:15.697Z,31.8
2018-06-20T13:18:17.093Z,31.9
2018-06-20T13:19:18.509Z,31.9
2018-06-20T13:20:20.793Z,32.1
2018-06-20T13:21:22.208Z,32.3
2018-06-20T13:22:23.601Z,32.3
2018-06-20T13:23:25.026Z,32.4
2018-06-20T13:24:26.405Z,32.3
2018-06-20T13:25:27.798Z,32.4
2018-06-20T13:26:29.182Z,32.4
2018-06-20T13:27:30.588Z,32.2
2018-06-20T13:28:31.967Z,32.3
2018-06-20T13:29:33.367Z,32.3
2018-06-20T13:30:34.760Z,31.9
2018-06-20T13:31:36.148Z,32.0
2018-06-20T13:32:37.542Z,31.8
2018-06-20T13:33:38.950Z,31.8
2018-06-20T13:34:40.338Z,31.8
2018-06-20T13:35:41.734Z,31.9
2018-06-20T13:36:43.173Z,32.0