createdAt,value
2018-09-13T00:01:51.381Z,19.97
2018-09-13T00:04:54.711Z,21.37
2018-09-13T00:07:58.066Z,22.60
2018-09-13T00:11:01.311Z,17.33
2018-09-13T00:14:04.625Z,19.97
2018-09-13T00:17:07.875Z,14.40
2018-09-13T00:20:11.074Z,18.70
2018-09-13T00:23:14.402Z,16.63
2018-09-13T00:26:17.708Z,17.83
2018-09-13T00:29:21.071Z,17.40
2018-09-13T00:32:24.454Z,14.33
2018-09-13T00:35:27.727Z,15.93
2018-09-13T00:38:31.109Z,14.93
2018-09-13T00:41:34.386Z,15.53
2018-09-13T00:44:37.760Z,14.93
2018-09-13T00:47:43.009Z,13.90
2018-09-13T00:50:46.357Z,13.87
2018-09-13T00:53:49.654Z,15.97
2018-09-13T00:56:53.007Z,13.97
2018-09-13T00:59:56.423Z,12.93
2018-09-13T01:02:59.813Z,12.10
2018-09-13T01:06:03.097Z,12.30
2018-09-13T01:09:08.398Z,11.73
2018-09-13T01:12:11.739Z,12.67
2018-09-13T01:15:15.091Z,12.40
2018-09-13T01:18:18.494Z,12.83
2018-09-13T01:21:21.965Z,11.47
2018-09-13T01:24:25.289Z,11.47
2018-09-13T01:27:28.693Z,12.63
2018-09-13T01:30:32.054Z,12.20
2018-09-13T01:33:35.343Z,10.77
2018-09-13T01:36:38.689Z,11.17
2018-09-13T01:39:41.949Z,10.73
2018-09-13T01:42:45.336Z,10.50
2018-09-13T01:45:48.557Z,12.40
2018-09-13T01:48:51.892Z,12.57
2018-09-13T01:51:55.244Z,12.03
2018-09-13T01:54:58.577Z,14.60
2018-09-13T01:58:01.900Z,13.13
2018-09-13T02:01:05.272Z,10.47
2018-09-13T02:04:08.711Z,11.37
2018-09-13T02:07:12.046Z,12.30
2018-09-13T02:10:15.290Z,13.43
2018-09-13T02:13:18.637Z,9.03
2018-09-13T02:16:21.990Z,8.90
2018-09-13T02:19:25.295Z,9.07
2018-09-13T02:22:28.627Z,9.13
2018-09-13T02:25:31.962Z,8.80
2018-09-13T02:28:35.224Z,7.97
2018-09-13T02:31:38.579Z,7.07
2018-09-13T02:34:41.954Z,7.83
2018-09-13T02:37:45.290Z,7.00
2018-09-13T02:40:48.628Z,7.17
2018-09-13T02:43:51.970Z,6.43
2018-09-13T02:47:00.798Z,8.90
2018-09-13T02:50:04.182Z,7.07
2018-09-13T02:53:07.445Z,7.83
2018-09-13T02:56:10.742Z,6.77
2018-09-13T02:59:14.014Z,6.30
2018-09-13T03:02:17.306Z,5.73
2018-09-13T03:05:20.610Z,5.23
2018-09-13T03:08:23.980Z,5.57
2018-09-13T03:11:27.201Z,6.50
2018-09-13T03:14:30.618Z,5.67
2018-09-13T03:17:33.946Z,6.17
2018-09-13T03:20:37.275Z,5.53
2018-09-13T03:23:40.562Z,6.33
2018-09-13T03:26:43.790Z,4.40
2018-09-13T03:29:46.884Z,5.03
2018-09-13T03:32:50.079Z,5.27
2018-09-13T03:35:53.169Z,4.80
2018-09-13T03:38:56.244Z,4.80
2018-09-13T03:41:59.441Z,4.60
2018-09-13T03:45:02.434Z,5.57
2018-09-13T03:48:05.541Z,4.17
2018-09-13T03:51:08.601Z,5.00
2018-09-13T03:54:11.674Z,4.37
2018-09-13T03:57:14.763Z,4.03
2018-09-13T04:00:17.861Z,4.23
2018-09-13T04:03:21.044Z,5.10
2018-09-13T04:06:24.062Z,4.80
2018-09-13T04:09:27.153Z,5.70
2018-09-13T04:12:30.213Z,3.70
2018-09-13T04:15:33.351Z,3.53
2018-09-13T04:18:36.512Z,4.53
2018-09-13T04:21:39.589Z,3.73
2018-09-13T04:24:43.445Z,3.50
2018-09-13T04:27:46.542Z,3.90
2018-09-13T04:30:50.065Z,4.33
2018-09-13T04:33:53.261Z,5.23
2018-09-13T04:36:56.333Z,4.20
2018-09-13T04:39:59.490Z,4.97
2018-09-13T04:43:02.534Z,4.67
2018-09-13T04:46:05.855Z,3.93
2018-09-13T04:49:08.974Z,4.67
2018-09-13T04:52:12.041Z,3.70
2018-09-13T04:55:15.124Z,4.07
2018-09-13T04:58:18.198Z,4.20
2018-09-13T05:01:21.285Z,4.97
2018-09-13T05:04:24.375Z,4.83
2018-09-13T05:07:27.478Z,10.43
2018-09-13T05:10:30.634Z,4.10
2018-09-13T05:13:33.714Z,7.10
2018-09-13T05:16:36.809Z,6.37
2018-09-13T05:19:39.897Z,5.20
2018-09-13T05:22:43.030Z,7.77
2018-09-13T05:25:46.494Z,5.43
2018-09-13T05:28:49.713Z,5.60
2018-09-13T05:31:52.794Z,3.83
2018-09-13T05:34:55.872Z,5.47
2018-09-13T05:37:58.945Z,5.13
2018-09-13T05:41:02.721Z,4.17
2018-09-13T05:44:05.789Z,7.73
2018-09-13T05:47:10.045Z,6.87
2018-09-13T05:50:13.281Z,7.27
2018-09-13T05:53:23.211Z,7.20
2018-09-13T05:56:26.294Z,7.40
2018-09-13T05:59:29.426Z,7.93
2018-09-13T06:02:32.692Z,9.40
2018-09-13T06:05:35.761Z,7.57
2018-09-13T06:08:38.872Z,7.90
2018-09-13T06:11:41.949Z,8.70
2018-09-13T06:14:45.044Z,8.37
2018-09-13T06:17:48.153Z,7.60
2018-09-13T06:20:51.245Z,8.73
2018-09-13T06:23:54.349Z,7.43
2018-09-13T06:26:57.461Z,8.43
2018-09-13T06:30:00.566Z,6.20
2018-09-13T06:33:10.605Z,8.13
2018-09-13T06:36:13.684Z,6.50
2018-09-13T06:39:16.782Z,5.97
2018-09-13T06:42:19.923Z,6.37
2018-09-13T06:45:22.957Z,5.50
2018-09-13T06:48:26.061Z,6.90
2018-09-13T06:51:29.142Z,7.07
2018-09-13T06:54:38.420Z,5.43
2018-09-13T06:57:42.667Z,6.17
2018-09-13T07:00:47.456Z,4.83
2018-09-13T07:03:50.570Z,4.63
2018-09-13T07:06:53.680Z,5.23
2018-09-13T07:09:56.820Z,5.03
2018-09-13T07:12:59.904Z,4.53
2018-09-13T07:16:02.997Z,4.40
2018-09-13T07:19:06.269Z,4.00
2018-09-13T07:22:09.334Z,4.37
2018-09-13T07:25:13.754Z,3.53
2018-09-13T07:28:16.982Z,2.97
2018-09-13T07:31:20.053Z,3.77
2018-09-13T07:34:23.130Z,2.70
2018-09-13T07:37:26.495Z,3.80
2018-09-13T07:40:29.582Z,3.27
2018-09-13T07:43:32.699Z,2.83
2018-09-13T07:46:35.850Z,3.33
2018-09-13T07:49:39.183Z,2.53
2018-09-13T07:52:42.167Z,3.90
2018-09-13T07:55:45.302Z,7.43
2018-09-13T07:58:48.413Z,8.80
2018-09-13T08:01:51.500Z,8.03
2018-09-13T08:04:54.573Z,8.20
2018-09-13T08:07:57.915Z,9.97
2018-09-13T08:11:01.061Z,7.73
2018-09-13T08:14:04.145Z,8.23
2018-09-13T08:17:07.277Z,7.07
2018-09-13T08:20:10.337Z,6.30
2018-09-13T08:23:13.416Z,7.60
2018-09-13T08:26:16.506Z,8.27
2018-09-13T08:29:19.748Z,8.17
2018-09-13T08:32:22.822Z,8.80
2018-09-13T08:35:25.894Z,8.63
2018-09-13T08:38:28.981Z,9.53
2018-09-13T08:41:32.082Z,9.40
2018-09-13T08:44:35.185Z,7.87
2018-09-13T08:47:38.309Z,8.70
2018-09-13T08:50:41.369Z,9.93
2018-09-13T08:53:44.580Z,9.83
2018-09-13T08:56:47.697Z,9.37
2018-09-13T08:59:50.778Z,9.40
2018-09-13T09:02:53.857Z,8.40
2018-09-13T09:05:56.959Z,8.60
2018-09-13T09:09:00.131Z,7.67
2018-09-13T09:12:03.323Z,7.43
2018-09-13T09:15:06.325Z,8.90
2018-09-13T09:18:09.421Z,6.67
2018-09-13T09:21:12.498Z,5.03
2018-09-13T09:24:26.377Z,6.43
2018-09-13T09:27:29.478Z,6.50
2018-09-13T09:30:34.641Z,6.87
2018-09-13T09:33:37.748Z,6.57
2018-09-13T09:36:41.908Z,7.57
2018-09-13T09:39:45.101Z,6.53
2018-09-13T09:42:48.195Z,5.90
2018-09-13T09:45:51.318Z,7.50
2018-09-13T09:48:54.409Z,6.00
2018-09-13T09:51:57.590Z,8.10
2018-09-13T09:55:00.597Z,6.23
2018-09-13T09:58:03.892Z,6.70
2018-09-13T10:01:12.310Z,6.93
2018-09-13T10:04:15.397Z,6.77
2018-09-13T10:07:18.849Z,8.07
2018-09-13T10:10:21.921Z,6.27
2018-09-13T10:13:25.047Z,7.00
2018-09-13T10:16:34.325Z,8.03
2018-09-13T10:19:42.777Z,7.23
2018-09-13T10:23:03.750Z,7.87
2018-09-13T10:26:12.358Z,7.60
2018-09-13T10:29:21.083Z,8.27
2018-09-13T10:32:29.453Z,9.23
2018-09-13T10:35:38.046Z,9.10
2018-09-13T10:38:46.592Z,9.97
2018-09-13T10:41:55.061Z,9.57
2018-09-13T10:45:03.638Z,8.00
2018-09-13T10:48:12.206Z,10.50
2018-09-13T10:51:21.191Z,11.23
2018-09-13T10:54:29.108Z,11.33
2018-09-13T10:57:37.650Z,11.03
2018-09-13T11:00:40.729Z,14.73
2018-09-13T11:03:43.810Z,11.37
2018-09-13T11:06:46.948Z,11.27
2018-09-13T11:09:50.037Z,11.57
2018-09-13T11:12:54.993Z,11.27
2018-09-13T11:15:58.106Z,10.90
2018-09-13T11:19:04.710Z,11.90
2018-09-13T11:22:07.802Z,8.20
2018-09-13T11:25:10.885Z,10.33
2018-09-13T11:28:13.972Z,12.67
2018-09-13T11:31:17.061Z,11.27
2018-09-13T11:34:20.172Z,9.37
2018-09-13T11:37:23.234Z,9.10
2018-09-13T11:40:26.472Z,11.83
2018-09-13T11:43:29.713Z,10.43
2018-09-13T11:46:32.801Z,12.07
2018-09-13T11:49:36.901Z,11.70
2018-09-13T11:52:39.747Z,13.27
2018-09-13T11:55:44.140Z,11.47
2018-09-13T11:58:57.568Z,10.93
2018-09-13T12:02:00.840Z,11.10
2018-09-13T12:05:04.381Z,11.20
2018-09-13T12:08:07.766Z,13.43
2018-09-13T12:11:10.860Z,12.83
2018-09-13T12:14:13.953Z,11.60
2018-09-13T12:17:17.049Z,12.70
2018-09-13T12:20:20.145Z,10.70
2018-09-13T12:23:23.270Z,12.03
2018-09-13T12:26:26.351Z,12.13
2018-09-13T12:29:29.461Z,15.87
2018-09-13T12:32:32.737Z,9.70
2018-09-13T12:35:35.766Z,11.93
2018-09-13T12:38:38.829Z,11.57
2018-09-13T12:41:42.105Z,10.67
2018-09-13T12:44:45.149Z,12.80
2018-09-13T12:48:03.096Z,11.43
2018-09-13T12:51:06.389Z,14.57
2018-09-13T12:54:09.449Z,9.80
2018-09-13T12:57:13.196Z,12.73
2018-09-13T13:00:16.281Z,10.67
2018-09-13T13:03:19.379Z,11.77
2018-09-13T13:06:22.469Z,15.70
2018-09-13T13:09:25.548Z,12.37
2018-09-13T13:12:28.657Z,11.40
2018-09-13T13:15:31.737Z,13.83
2018-09-13T13:18:34.829Z,11.10
2018-09-13T13:21:37.908Z,10.53
2018-09-13T13:24:41.301Z,11.33
2018-09-13T13:27:44.451Z,15.00
2018-09-13T13:30:47.719Z,10.13
2018-09-13T13:33:50.829Z,11.73
2018-09-13T13:36:53.893Z,13.77
2018-09-13T13:39:57.205Z,14.00
2018-09-13T13:43:00.289Z,11.70
2018-09-13T13:46:03.371Z,13.00
2018-09-13T13:49:06.486Z,13.37
2018-09-13T13:52:09.594Z,11.77
2018-09-13T13:55:12.677Z,13.70
2018-09-13T13:58:29.865Z,12.30
2018-09-13T14:01:32.957Z,10.53
2018-09-13T14:04:36.091Z,10.63
2018-09-13T14:07:39.190Z,12.93
2018-09-13T14:10:42.285Z,11.67
2018-09-13T14:13:45.410Z,15.73
2018-09-13T14:16:48.478Z,17.03
2018-09-13T14:19:51.695Z,15.27
2018-09-13T14:22:55.086Z,15.73
2018-09-13T14:25:58.166Z,12.30
2018-09-13T14:29:01.261Z,14.37
2018-09-13T14:32:04.389Z,16.90
2018-09-13T14:35:07.466Z,15.90
2018-09-13T14:38:10.569Z,15.87
2018-09-13T14:41:13.660Z,16.10
2018-09-13T14:44:16.752Z,15.97
2018-09-13T14:47:19.820Z,17.00
2018-09-13T14:50:22.936Z,18.80
2018-09-13T14:53:26.178Z,15.13
2018-09-13T14:56:29.535Z,14.50
2018-09-13T14:59:32.626Z,16.07
2018-09-13T15:02:35.705Z,13.37
2018-09-13T15:05:38.798Z,12.80
2018-09-13T15:08:41.909Z,18.53
2018-09-13T15:11:45.018Z,11.87
2018-09-13T15:14:48.082Z,10.67
2018-09-13T15:17:51.154Z,13.73
2018-09-13T15:20:54.248Z,12.37
2018-09-13T15:23:57.373Z,15.37
2018-09-13T15:27:00.432Z,12.50
2018-09-13T15:30:03.542Z,7.33
2018-09-13T15:33:07.627Z,9.80
2018-09-13T15:36:10.745Z,8.20
2018-09-13T15:39:15.577Z,6.70
2018-09-13T15:42:19.590Z,7.53
2018-09-13T15:45:22.646Z,7.73
2018-09-13T15:48:25.753Z,7.47
2018-09-13T15:51:28.845Z,7.20
2018-09-13T15:54:31.942Z,8.73
2018-09-13T15:57:35.033Z,6.23
2018-09-13T16:00:38.138Z,5.43
2018-09-13T16:03:41.224Z,5.30
2018-09-13T16:06:44.325Z,5.10
2018-09-13T16:09:47.417Z,7.30
2018-09-13T16:12:50.535Z,5.30
2018-09-13T16:15:55.583Z,6.17
2018-09-13T16:18:58.656Z,6.50
2018-09-13T16:22:01.715Z,5.80
2018-09-13T16:25:04.984Z,6.13
2018-09-13T16:28:08.125Z,6.50
2018-09-13T16:31:11.258Z,4.77
2018-09-13T16:34:14.313Z,5.77
2018-09-13T16:37:21.644Z,6.53
2018-09-13T16:40:30.212Z,4.70
2018-09-13T16:43:38.565Z,4.27
2018-09-13T16:46:47.153Z,3.00
2018-09-13T16:49:50.257Z,3.37
2018-09-13T16:52:53.366Z,3.00
2018-09-13T16:55:56.435Z,17.87
2018-09-13T16:58:59.806Z,6.37
2018-09-13T17:02:03.096Z,3.83
2018-09-13T17:05:06.267Z,3.37
2018-09-13T17:08:09.352Z,3.63
2018-09-13T17:11:12.444Z,5.37
2018-09-13T17:14:15.534Z,3.63
2018-09-13T17:17:18.613Z,4.20
2018-09-13T17:20:21.804Z,4.70
2018-09-13T17:23:24.852Z,6.73
2018-09-13T17:26:27.960Z,4.47
2018-09-13T17:29:37.805Z,5.10
2018-09-13T17:32:40.873Z,4.80
2018-09-13T17:35:43.977Z,5.37
2018-09-13T17:38:47.093Z,5.60
2018-09-13T17:41:50.184Z,7.27
2018-09-13T17:44:53.253Z,5.53
2018-09-13T17:47:56.386Z,4.67
2018-09-13T17:50:59.434Z,6.90
2018-09-13T17:54:02.497Z,5.17
2018-09-13T17:57:05.574Z,4.47
2018-09-13T18:00:10.001Z,6.10
2018-09-13T18:03:13.115Z,6.53
2018-09-13T18:09:57.458Z,3.73
2018-09-13T18:13:00.698Z,6.10
2018-09-13T18:16:03.783Z,3.80
2018-09-13T18:19:06.861Z,3.93
2018-09-13T18:22:09.957Z,4.97
2018-09-13T18:25:13.049Z,6.03
2018-09-13T18:28:16.160Z,35.27
2018-09-13T18:31:19.278Z,5.73
2018-09-13T18:34:22.395Z,6.53
2018-09-13T18:37:25.480Z,5.77
2018-09-13T18:40:28.562Z,5.87
2018-09-13T18:43:31.674Z,6.17
2018-09-13T18:46:34.872Z,8.80
2018-09-13T18:49:37.953Z,8.30
2018-09-13T18:52:41.058Z,7.33
2018-09-13T18:55:44.167Z,9.30
2018-09-13T18:58:47.232Z,7.80
2018-09-13T19:01:50.314Z,8.43
2018-09-13T19:04:53.376Z,9.63
2018-09-13T19:07:56.509Z,8.60
2018-09-13T19:10:59.643Z,9.10
2018-09-13T19:14:02.688Z,11.27
2018-09-13T19:17:05.942Z,8.83
2018-09-13T19:20:08.963Z,10.20
2018-09-13T19:23:12.066Z,13.13
2018-09-13T19:26:15.191Z,13.20
2018-09-13T19:29:18.304Z,11.17
2018-09-13T19:32:21.380Z,10.13
2018-09-13T19:35:24.483Z,10.90
2018-09-13T19:38:27.623Z,10.77
2018-09-13T19:41:31.180Z,14.20
2018-09-13T19:44:35.262Z,10.20
2018-09-13T19:47:38.346Z,9.53
2018-09-13T19:50:41.553Z,9.33
2018-09-13T19:53:44.547Z,10.77
2018-09-13T19:56:47.706Z,26.50
2018-09-13T19:59:50.857Z,10.33
2018-09-13T20:02:54.020Z,10.70
2018-09-13T20:05:57.048Z,10.97
2018-09-13T20:09:00.144Z,9.93
2018-09-13T20:12:03.269Z,10.73
2018-09-13T20:15:06.554Z,10.80
2018-09-13T20:18:09.687Z,11.33
2018-09-13T20:21:12.902Z,11.53
2018-09-13T20:24:16.014Z,11.60
2018-09-13T20:27:19.110Z,10.30
2018-09-13T20:30:22.199Z,9.33
2018-09-13T20:33:25.291Z,10.97
2018-09-13T20:40:02.905Z,10.73
2018-09-13T20:43:06.226Z,11.87
2018-09-13T20:46:09.336Z,11.43
2018-09-13T20:49:12.480Z,13.57
2018-09-13T20:52:15.585Z,11.20
2018-09-13T20:55:18.694Z,15.13
2018-09-13T20:58:21.766Z,12.70
2018-09-13T21:01:24.878Z,14.13
2018-09-13T21:04:27.984Z,15.97
2018-09-13T21:07:31.290Z,13.53
2018-09-13T21:10:34.634Z,15.00
2018-09-13T21:13:37.728Z,14.10
2018-09-13T21:16:40.994Z,16.93
2018-09-13T21:19:44.089Z,15.13
2018-09-13T21:22:47.201Z,14.83
2018-09-13T21:25:50.305Z,15.27
2018-09-13T21:28:53.413Z,18.47
2018-09-13T21:31:56.493Z,17.17
2018-09-13T21:34:59.614Z,16.60
2018-09-13T21:38:02.705Z,16.83
2018-09-13T21:41:05.821Z,17.37
2018-09-13T21:44:08.910Z,17.43
2018-09-13T21:47:12.010Z,18.03
2018-09-13T21:50:15.109Z,18.40
2018-09-13T21:53:18.252Z,17.17
2018-09-13T21:56:21.332Z,16.40
2018-09-13T21:59:24.442Z,16.10
2018-09-13T22:02:27.525Z,16.67
2018-09-13T22:05:30.670Z,18.00
2018-09-13T22:08:33.750Z,17.27
2018-09-13T22:11:38.043Z,17.83
2018-09-13T22:14:41.599Z,16.27
2018-09-13T22:17:44.689Z,16.40
2018-09-13T22:20:47.795Z,13.97
2018-09-13T22:23:50.917Z,14.70
2018-09-13T22:26:54.022Z,16.40
2018-09-13T22:29:57.157Z,14.30
2018-09-13T22:33:00.250Z,14.63
2018-09-13T22:36:03.321Z,15.97
2018-09-13T22:39:08.025Z,16.90
2018-09-13T22:42:11.121Z,17.47
2018-09-13T22:45:14.213Z,16.13
2018-09-13T22:48:17.325Z,15.63
2018-09-13T22:51:20.527Z,15.93
2018-09-13T22:54:23.597Z,17.70
2018-09-13T22:57:26.694Z,19.27
2018-09-13T23:00:29.858Z,17.37
2018-09-13T23:03:32.948Z,19.67
2018-09-13T23:06:36.046Z,20.33
2018-09-13T23:09:39.123Z,18.17
2018-09-13T23:12:42.216Z,18.00
2018-09-13T23:15:45.349Z,21.23
2018-09-13T23:18:48.408Z,20.33
2018-09-13T23:21:51.539Z,20.57
2018-09-13T23:24:54.650Z,22.37
2018-09-13T23:27:57.782Z,21.00
2018-09-13T23:31:00.864Z,21.03
2018-09-13T23:34:04.042Z,21.70
2018-09-13T23:37:07.117Z,20.37
2018-09-13T23:40:10.294Z,22.23
2018-09-13T23:43:13.285Z,22.53
2018-09-13T23:46:16.461Z,23.07
2018-09-13T23:49:19.433Z,26.40
2018-09-13T23:52:22.533Z,24.60
2018-09-13T23:55:25.599Z,22.20
2018-09-13T23:58:28.718Z,20.30
