createdAt,value
2022-08-02T00:01:01.700Z,1.40
2022-08-02T00:03:29.863Z,1.60
2022-08-02T00:06:00.388Z,1.60
2022-08-02T00:08:28.481Z,1.50
2022-08-02T00:10:56.608Z,1.77
2022-08-02T00:13:24.731Z,2.00
2022-08-02T00:15:52.866Z,1.60
2022-08-02T00:18:20.993Z,1.70
2022-08-02T00:20:49.138Z,1.70
2022-08-02T00:23:18.684Z,1.80
2022-08-02T00:25:55.247Z,1.83
2022-08-02T00:28:27.534Z,1.80
2022-08-02T00:30:57.138Z,2.17
2022-08-02T00:34:27.176Z,2.13
2022-08-02T00:36:13.823Z,1.83
2022-08-02T00:38:44.250Z,1.73
2022-08-02T00:41:18.947Z,1.90
2022-08-02T00:43:49.073Z,2.00
2022-08-02T00:46:18.902Z,2.10
2022-08-02T00:48:47.382Z,2.17
2022-08-02T00:51:17.404Z,1.90
2022-08-02T00:53:46.886Z,1.60
2022-08-02T00:56:15.028Z,1.80
2022-08-02T00:58:43.166Z,1.83
2022-08-02T01:01:11.400Z,1.80
2022-08-02T01:03:39.602Z,2.10
2022-08-02T01:06:11.868Z,1.90
2022-08-02T01:08:40.333Z,2.20
2022-08-02T01:11:10.022Z,2.20
2022-08-02T01:13:38.580Z,2.13
2022-08-02T01:16:16.985Z,2.50
2022-08-02T01:18:53.944Z,2.20
2022-08-02T01:21:42.122Z,2.10
2022-08-02T01:24:29.826Z,2.00
2022-08-02T01:27:22.477Z,2.10
2022-08-02T01:29:59.424Z,2.03
2022-08-02T01:32:42.784Z,1.93
2022-08-02T01:35:18.538Z,2.40
2022-08-02T01:37:57.372Z,2.20
2022-08-02T01:40:33.511Z,2.10
2022-08-02T01:43:03.478Z,1.93
2022-08-02T01:45:38.835Z,2.00
2022-08-02T01:48:11.112Z,2.00
2022-08-02T01:50:40.567Z,1.87
2022-08-02T01:53:11.367Z,2.00
2022-08-02T01:55:58.121Z,2.20
2022-08-02T01:58:32.091Z,1.70
2022-08-02T02:01:03.973Z,2.40
2022-08-02T02:03:35.233Z,1.93
2022-08-02T02:06:12.624Z,2.50
2022-08-02T02:08:44.585Z,1.83
2022-08-02T02:12:14.187Z,2.37
2022-08-02T02:14:03.991Z,3.30
2022-08-02T02:16:35.788Z,3.43
2022-08-02T02:19:07.973Z,4.13
2022-08-02T02:21:36.678Z,4.00
2022-08-02T02:24:05.838Z,3.70
2022-08-02T02:26:42.967Z,3.57
2022-08-02T02:29:26.423Z,3.83
2022-08-02T02:31:57.902Z,3.83
2022-08-02T02:34:30.244Z,3.73
2022-08-02T02:37:03.588Z,3.30
2022-08-02T02:39:36.106Z,3.40
2022-08-02T02:42:10.345Z,3.57
2022-08-02T02:44:41.543Z,3.27
2022-08-02T02:47:12.861Z,2.70
2022-08-02T02:49:43.711Z,2.83
2022-08-02T02:52:15.672Z,3.20
2022-08-02T02:54:46.437Z,2.90
2022-08-02T02:57:15.527Z,3.30
2022-08-02T02:59:49.719Z,2.83
2022-08-02T03:02:20.684Z,3.30
2022-08-02T03:04:57.153Z,3.10
2022-08-02T03:07:27.222Z,2.90
2022-08-02T03:09:55.931Z,3.13
2022-08-02T03:12:32.252Z,3.00
2022-08-02T03:15:04.012Z,2.73
2022-08-02T03:17:45.761Z,2.83
2022-08-02T03:20:16.611Z,2.80
2022-08-02T03:22:46.744Z,2.50
2022-08-02T03:25:17.045Z,2.97
2022-08-02T03:27:45.559Z,2.67
2022-08-02T03:30:15.751Z,3.37
2022-08-02T03:32:49.604Z,2.70
2022-08-02T03:35:24.250Z,2.47
2022-08-02T03:37:56.737Z,2.73
2022-08-02T03:40:26.816Z,2.70
2022-08-02T03:42:56.003Z,2.73
2022-08-02T03:45:25.691Z,3.30
2022-08-02T03:47:58.995Z,2.77
2022-08-02T03:50:28.951Z,3.20
2022-08-02T03:52:58.134Z,2.93
2022-08-02T03:55:26.563Z,3.00
2022-08-02T03:57:54.815Z,3.20
2022-08-02T04:00:24.588Z,3.17
2022-08-02T04:02:54.547Z,2.80
2022-08-02T04:05:22.659Z,2.57
2022-08-02T04:08:33.447Z,2.50
2022-08-02T04:10:58.008Z,2.60
2022-08-02T04:13:34.425Z,2.60
2022-08-02T04:16:13.663Z,2.20
2022-08-02T04:18:53.556Z,2.90
2022-08-02T04:21:25.735Z,2.40
2022-08-02T04:23:57.267Z,2.50
2022-08-02T04:26:28.483Z,2.47
2022-08-02T04:28:58.945Z,2.30
2022-08-02T04:31:28.146Z,2.40
2022-08-02T04:33:59.016Z,2.60
2022-08-02T04:36:31.624Z,2.63
2022-08-02T04:39:00.326Z,2.70
2022-08-02T04:41:43.915Z,3.03
2022-08-02T04:44:13.163Z,2.30
2022-08-02T04:46:42.780Z,2.37
2022-08-02T04:49:12.535Z,2.63
2022-08-02T04:51:42.996Z,2.60
2022-08-02T04:54:12.969Z,2.47
2022-08-02T04:56:42.112Z,3.03
2022-08-02T04:59:10.515Z,2.60
2022-08-02T05:01:39.329Z,2.90
2022-08-02T05:04:07.507Z,2.53
2022-08-02T05:06:37.421Z,3.30
2022-08-02T05:09:05.611Z,2.87
2022-08-02T05:11:36.138Z,2.60
2022-08-02T05:14:05.974Z,2.80
2022-08-02T05:16:34.483Z,2.63
2022-08-02T05:19:03.369Z,2.57
2022-08-02T05:21:32.426Z,2.40
2022-08-02T05:24:01.860Z,2.30
2022-08-02T05:26:30.161Z,2.00
2022-08-02T05:29:01.530Z,2.33
2022-08-02T05:31:29.792Z,2.13
2022-08-02T05:33:58.002Z,2.37
2022-08-02T05:36:26.094Z,2.10
2022-08-02T05:38:59.719Z,2.23
2022-08-02T05:41:34.817Z,1.93
2022-08-02T05:44:03.027Z,2.10
2022-08-02T05:46:31.209Z,1.90
2022-08-02T05:48:59.428Z,1.93
2022-08-02T05:51:37.129Z,1.60
2022-08-02T05:54:20.229Z,1.93
2022-08-02T05:57:01.208Z,1.97
2022-08-02T05:59:38.574Z,1.83
2022-08-02T06:02:30.645Z,2.10
2022-08-02T06:05:10.909Z,1.80
2022-08-02T06:07:42.090Z,2.03
2022-08-02T06:10:14.310Z,2.30
2022-08-02T06:12:51.997Z,2.33
2022-08-02T06:15:21.764Z,1.80
2022-08-02T06:17:50.563Z,2.40
2022-08-02T06:20:21.604Z,2.20
2022-08-02T06:22:50.524Z,2.27
2022-08-02T06:25:50.043Z,2.17
2022-08-02T06:28:11.395Z,2.10
2022-08-02T06:30:40.815Z,1.83
2022-08-02T06:33:08.903Z,1.80
2022-08-02T06:35:47.001Z,1.80
2022-08-02T06:38:23.725Z,1.77
2022-08-02T06:41:00.680Z,2.13
2022-08-02T06:43:45.454Z,2.10
2022-08-02T06:46:57.069Z,2.33
2022-08-02T06:49:02.913Z,2.50
2022-08-02T06:51:31.188Z,2.07
2022-08-02T06:53:59.254Z,1.97
2022-08-02T06:56:27.406Z,2.50
2022-08-02T06:58:56.882Z,2.33
2022-08-02T07:01:25.294Z,2.00
2022-08-02T07:03:53.572Z,2.10
2022-08-02T07:06:22.163Z,1.87
2022-08-02T07:09:11.332Z,2.20
2022-08-02T07:11:38.464Z,2.30
2022-08-02T07:14:08.157Z,1.87
2022-08-02T07:16:36.292Z,2.13
2022-08-02T07:19:04.442Z,2.10
2022-08-02T07:21:56.523Z,2.10
2022-08-02T07:24:21.007Z,2.00
2022-08-02T07:27:10.018Z,1.87
2022-08-02T07:29:45.887Z,2.27
2022-08-02T07:32:16.233Z,1.80
2022-08-02T07:34:51.228Z,1.80
2022-08-02T07:37:53.448Z,2.20
2022-08-02T07:40:15.151Z,2.03
2022-08-02T07:42:52.254Z,1.93
2022-08-02T07:45:23.949Z,2.23
2022-08-02T07:47:53.198Z,2.17
2022-08-02T07:50:22.815Z,1.73
2022-08-02T07:52:57.078Z,1.90
2022-08-02T07:55:39.448Z,1.90
2022-08-02T07:58:12.629Z,2.20
2022-08-02T08:00:44.877Z,2.03
2022-08-02T08:03:13.181Z,1.87
2022-08-02T08:05:41.725Z,1.90
2022-08-02T08:08:15.059Z,1.80
2022-08-02T08:10:45.719Z,1.87
2022-08-02T08:13:13.946Z,1.93
2022-08-02T08:15:51.522Z,1.70
2022-08-02T08:18:21.398Z,2.30
2022-08-02T08:20:49.639Z,2.00
2022-08-02T08:23:17.724Z,2.30
2022-08-02T08:25:46.786Z,1.80
2022-08-02T08:28:14.936Z,1.93
2022-08-02T08:30:44.407Z,1.97
2022-08-02T08:33:13.139Z,2.00
2022-08-02T08:35:41.370Z,2.30
2022-08-02T08:38:09.560Z,1.93
2022-08-02T08:40:38.675Z,1.60
2022-08-02T08:43:06.911Z,1.73
2022-08-02T08:45:35.254Z,1.70
2022-08-02T08:48:15.643Z,1.90
2022-08-02T08:51:05.671Z,1.70
2022-08-02T08:53:40.384Z,1.80
2022-08-02T08:56:16.027Z,1.80
2022-08-02T08:58:47.407Z,1.73
2022-08-02T09:01:16.782Z,2.07
2022-08-02T09:03:46.908Z,1.70
2022-08-02T09:06:15.038Z,1.60
2022-08-02T09:08:43.375Z,1.77
2022-08-02T09:11:16.710Z,1.63
2022-08-02T09:13:53.332Z,1.90
2022-08-02T09:16:34.790Z,1.97
2022-08-02T09:19:20.195Z,1.97
2022-08-02T09:21:50.278Z,1.77
2022-08-02T09:24:21.490Z,1.70
2022-08-02T09:26:51.602Z,1.80
2022-08-02T09:29:23.532Z,1.73
2022-08-02T09:31:53.932Z,1.53
2022-08-02T09:34:23.473Z,1.60
2022-08-02T09:36:54.772Z,1.73
2022-08-02T09:39:26.307Z,1.40
2022-08-02T09:42:08.296Z,2.07
2022-08-02T09:44:36.583Z,1.70
2022-08-02T09:47:16.650Z,1.63
2022-08-02T09:49:52.376Z,1.97
2022-08-02T09:52:37.335Z,1.87
2022-08-02T09:55:13.006Z,1.60
2022-08-02T09:57:41.686Z,1.90
2022-08-02T10:00:15.086Z,1.80
2022-08-02T10:03:08.148Z,1.63
2022-08-02T10:05:56.233Z,1.60
2022-08-02T10:08:32.672Z,2.07
2022-08-02T10:11:02.425Z,1.50
2022-08-02T10:13:33.604Z,1.90
2022-08-02T10:16:04.131Z,1.50
2022-08-02T10:18:41.119Z,1.80
2022-08-02T10:21:16.371Z,1.40
2022-08-02T10:23:47.239Z,1.53
2022-08-02T10:26:18.965Z,1.33
2022-08-02T10:28:50.372Z,1.50
2022-08-02T10:31:26.375Z,1.70
2022-08-02T10:33:59.560Z,1.70
2022-08-02T10:36:33.436Z,1.87
2022-08-02T10:39:03.448Z,1.50
2022-08-02T10:41:46.902Z,2.20
2022-08-02T10:44:28.234Z,1.53
2022-08-02T10:47:22.907Z,1.50
2022-08-02T10:49:54.391Z,1.70
2022-08-02T10:52:24.984Z,1.40
2022-08-02T10:54:58.329Z,1.40
2022-08-02T10:57:28.871Z,1.60
2022-08-02T11:00:02.075Z,1.60
2022-08-02T11:02:43.748Z,1.70
2022-08-02T11:05:16.159Z,1.70
2022-08-02T11:07:50.034Z,1.70
2022-08-02T11:10:40.534Z,1.60
2022-08-02T11:13:14.986Z,1.73
2022-08-02T11:15:55.277Z,1.57
2022-08-02T11:18:25.373Z,1.80
2022-08-02T11:21:24.828Z,1.55
2022-08-02T11:23:54.873Z,1.88
2022-08-02T11:26:51.412Z,2.08
2022-08-02T11:29:22.019Z,1.60
2022-08-02T11:31:51.211Z,1.50
2022-08-02T11:34:26.517Z,1.80
2022-08-02T11:37:07.699Z,1.95
2022-08-02T11:39:37.299Z,1.77
2022-08-02T11:42:05.980Z,1.75
2022-08-02T11:44:43.491Z,1.65
2022-08-02T11:47:12.580Z,1.33
2022-08-02T11:49:40.903Z,1.58
2022-08-02T11:52:11.965Z,1.60
2022-08-02T11:54:45.415Z,1.42
2022-08-02T11:57:19.681Z,1.65
2022-08-02T11:59:52.560Z,1.60
2022-08-02T12:02:23.698Z,1.35
2022-08-02T12:04:58.339Z,1.50
2022-08-02T12:07:35.142Z,1.40
2022-08-02T12:10:10.668Z,1.45
2022-08-02T12:12:50.708Z,1.65
2022-08-02T12:15:32.273Z,1.42
2022-08-02T12:18:21.041Z,1.50
2022-08-02T12:20:50.141Z,1.58
2022-08-02T12:23:18.548Z,1.60
2022-08-02T12:26:00.925Z,1.63
2022-08-02T12:28:29.415Z,1.50
2022-08-02T12:31:00.118Z,1.30
2022-08-02T12:33:30.886Z,1.30
2022-08-02T12:35:59.081Z,1.40
2022-08-02T12:38:27.373Z,1.33
2022-08-02T12:40:57.007Z,1.73
2022-08-02T12:43:26.307Z,1.70
2022-08-02T12:45:57.624Z,1.60
2022-08-02T12:48:38.402Z,1.38
2022-08-02T12:51:25.691Z,1.20
2022-08-02T12:54:20.916Z,1.65
2022-08-02T12:57:11.880Z,1.42
2022-08-02T12:59:42.585Z,1.83
2022-08-02T13:02:14.603Z,1.77
2022-08-02T13:04:49.805Z,2.28
2022-08-02T13:07:18.890Z,1.70
2022-08-02T13:09:48.542Z,1.20
2022-08-02T13:12:18.412Z,1.60
2022-08-02T13:14:46.808Z,1.33
2022-08-02T13:17:15.093Z,1.38
2022-08-02T13:19:43.291Z,1.33
2022-08-02T13:22:11.839Z,1.40
2022-08-02T13:24:56.678Z,4.57
2022-08-02T13:27:28.603Z,1.67
2022-08-02T13:29:58.793Z,1.38
2022-08-02T13:32:27.953Z,1.52
2022-08-02T13:34:56.440Z,1.40
2022-08-02T13:37:24.919Z,1.30
2022-08-02T13:40:18.848Z,1.50
2022-08-02T13:42:42.987Z,1.17
2022-08-02T13:45:14.061Z,1.30
2022-08-02T13:48:04.526Z,1.30
2022-08-02T13:50:32.141Z,1.50
2022-08-02T13:53:00.415Z,1.50
2022-08-02T13:55:29.142Z,1.42
2022-08-02T13:58:00.145Z,1.20
2022-08-02T14:00:35.089Z,1.73
2022-08-02T14:03:06.850Z,1.25
2022-08-02T14:05:47.179Z,1.10
2022-08-02T14:08:17.419Z,1.30
2022-08-02T14:10:46.789Z,1.27
2022-08-02T14:13:16.596Z,1.27
2022-08-02T14:15:45.410Z,1.63
2022-08-02T14:18:14.769Z,1.55
2022-08-02T14:20:46.015Z,1.40
2022-08-02T14:23:14.299Z,1.77
2022-08-02T14:25:44.789Z,1.15
2022-08-02T14:28:13.082Z,1.20
2022-08-02T14:30:42.794Z,1.20
2022-08-02T14:33:11.543Z,1.48
2022-08-02T14:35:39.736Z,1.10
2022-08-02T14:38:07.977Z,1.50
2022-08-02T14:40:36.239Z,1.70
2022-08-02T14:43:05.136Z,1.40
2022-08-02T14:45:39.950Z,1.30
2022-08-02T14:48:12.015Z,1.30
2022-08-02T14:50:40.336Z,1.60
2022-08-02T14:53:12.506Z,1.10
2022-08-02T14:55:42.533Z,1.40
2022-08-02T14:58:11.181Z,1.63
2022-08-02T15:00:41.219Z,1.50
2022-08-02T15:03:11.675Z,1.45
2022-08-02T15:05:39.981Z,1.30
2022-08-02T15:08:08.806Z,1.45
2022-08-02T15:10:37.086Z,1.40
2022-08-02T15:13:05.615Z,1.42
2022-08-02T15:15:43.342Z,1.45
2022-08-02T15:18:14.519Z,1.48
2022-08-02T15:20:46.270Z,1.45
2022-08-02T15:23:37.512Z,1.30
2022-08-02T15:26:07.593Z,1.00
2022-08-02T15:28:36.323Z,1.45
2022-08-02T15:31:04.456Z,1.52
2022-08-02T15:33:33.990Z,1.50
2022-08-02T15:36:02.341Z,1.38
2022-08-02T15:38:30.835Z,1.33
2022-08-02T15:40:59.100Z,1.40
2022-08-02T15:43:27.647Z,1.48
2022-08-02T15:45:55.880Z,1.20
2022-08-02T15:48:24.185Z,1.50
2022-08-02T15:50:53.738Z,1.50
2022-08-02T15:53:21.847Z,1.15
2022-08-02T15:56:04.120Z,1.40
2022-08-02T15:58:34.981Z,1.40
2022-08-02T16:01:12.954Z,1.35
2022-08-02T16:03:41.292Z,1.40
2022-08-02T16:06:11.814Z,1.40
2022-08-02T16:08:44.593Z,1.45
2022-08-02T16:11:22.733Z,1.17
2022-08-02T16:13:53.014Z,1.02
2022-08-02T16:16:27.287Z,1.25
2022-08-02T16:18:56.457Z,1.30
2022-08-02T16:21:26.364Z,1.30
2022-08-02T16:24:01.909Z,1.30
2022-08-02T16:26:34.090Z,1.20
2022-08-02T16:29:05.002Z,1.63
2022-08-02T16:31:34.387Z,1.20
2022-08-02T16:34:04.098Z,1.27
2022-08-02T16:36:33.686Z,1.20
2022-08-02T16:39:02.103Z,1.30
2022-08-02T16:41:51.147Z,1.48
2022-08-02T16:44:18.493Z,1.30
2022-08-02T16:47:01.008Z,1.38
2022-08-02T16:50:06.022Z,1.40
2022-08-02T16:52:20.623Z,1.40
2022-08-02T16:54:50.078Z,1.50
2022-08-02T16:57:19.797Z,1.63
2022-08-02T16:59:57.274Z,1.55
2022-08-02T17:02:26.748Z,1.30
2022-08-02T17:04:56.734Z,1.15
2022-08-02T17:08:16.034Z,1.38
2022-08-02T17:10:14.881Z,1.23
2022-08-02T17:12:51.394Z,1.30
2022-08-02T17:16:08.588Z,1.45
2022-08-02T17:18:08.839Z,1.40
2022-08-02T17:20:37.730Z,1.65
2022-08-02T17:23:16.147Z,1.40
2022-08-02T17:25:44.839Z,1.40
2022-08-02T17:28:31.289Z,1.35
2022-08-02T17:31:00.739Z,1.33
2022-08-02T17:33:29.012Z,1.45
2022-08-02T17:36:00.224Z,2.65
2022-08-02T17:38:30.110Z,3.03
2022-08-02T17:41:00.590Z,2.20
2022-08-02T17:43:32.373Z,1.90
2022-08-02T17:46:02.478Z,1.83
2022-08-02T17:48:55.109Z,1.63
2022-08-02T17:52:15.897Z,1.58
2022-08-02T17:54:14.554Z,1.58
2022-08-02T17:56:47.971Z,1.60
2022-08-02T17:59:20.438Z,4.45
2022-08-02T18:01:53.208Z,2.92
2022-08-02T18:04:27.372Z,1.88
2022-08-02T18:06:59.362Z,1.60
2022-08-02T18:09:34.690Z,1.42
2022-08-02T18:12:02.898Z,1.70
2022-08-02T18:14:31.234Z,1.60
2022-08-02T18:16:59.494Z,1.90
2022-08-02T18:22:16.922Z,1.80
2022-08-02T18:24:52.709Z,1.77
2022-08-02T18:27:20.846Z,1.67
2022-08-02T18:29:49.038Z,1.90
2022-08-02T18:33:54.211Z,2.03
2022-08-02T18:35:21.431Z,2.17
2022-08-02T18:37:57.360Z,2.40
2022-08-02T18:40:33.428Z,3.00
2022-08-02T18:43:03.508Z,2.40
2022-08-02T18:46:04.857Z,2.53
2022-08-02T18:48:23.852Z,3.07
2022-08-02T18:51:01.113Z,2.60
2022-08-02T18:53:39.367Z,2.83
2022-08-02T18:56:19.645Z,3.07
2022-08-02T18:58:52.896Z,2.60
2022-08-02T19:01:32.004Z,2.40
2022-08-02T19:04:01.303Z,2.73
2022-08-02T19:06:33.840Z,2.70
2022-08-02T19:09:10.439Z,2.47
2022-08-02T19:11:47.544Z,2.43
2022-08-02T19:14:24.007Z,2.73
2022-08-02T19:16:58.130Z,2.93
2022-08-02T19:19:28.731Z,2.70
2022-08-02T19:22:16.176Z,2.60
2022-08-02T19:24:51.571Z,2.67
2022-08-02T19:27:32.010Z,2.57
2022-08-02T19:30:11.883Z,2.80
2022-08-02T19:32:59.333Z,2.77
2022-08-02T19:35:34.290Z,2.80
2022-08-02T19:38:11.658Z,2.50
2022-08-02T19:40:42.280Z,2.97
2022-08-02T19:44:26.681Z,3.10
2022-08-02T19:46:01.817Z,2.80
2022-08-02T19:48:34.378Z,2.70
2022-08-02T19:51:02.571Z,3.50
2022-08-02T19:56:25.070Z,2.93
2022-08-02T19:58:57.937Z,3.23
2022-08-02T20:01:37.368Z,3.27
2022-08-02T20:04:13.504Z,3.77
2022-08-02T20:06:45.539Z,3.87
2022-08-02T20:09:16.425Z,4.20
2022-08-02T20:11:46.186Z,4.20
2022-08-02T20:14:26.553Z,4.30
2022-08-02T20:16:56.912Z,4.17
2022-08-02T20:19:29.045Z,4.20
2022-08-02T20:22:00.077Z,3.90
2022-08-02T20:24:29.667Z,2.87
2022-08-02T20:26:59.356Z,3.67
2022-08-02T20:29:43.291Z,2.97
2022-08-02T20:32:14.748Z,3.63
2022-08-02T20:34:43.545Z,3.53
2022-08-02T20:37:56.065Z,4.03
2022-08-02T20:40:07.234Z,4.23
2022-08-02T20:42:35.479Z,3.40
2022-08-02T20:45:06.854Z,3.00
2022-08-02T20:47:39.214Z,3.00
2022-08-02T20:50:32.823Z,3.50
2022-08-02T20:53:01.400Z,3.27
2022-08-02T20:55:31.136Z,3.53
2022-08-02T20:58:02.863Z,3.20
2022-08-02T21:00:32.975Z,3.20
2022-08-02T21:03:06.917Z,4.10
2022-08-02T21:05:43.897Z,3.53
2022-08-02T21:08:22.809Z,3.37
2022-08-02T21:10:53.402Z,3.30
2022-08-02T21:13:26.406Z,3.23
2022-08-02T21:15:59.962Z,3.87
2022-08-02T21:18:40.144Z,3.70
2022-08-02T21:21:10.248Z,2.90
2022-08-02T21:23:48.326Z,2.93
2022-08-02T21:26:25.769Z,3.13
2022-08-02T21:29:00.997Z,2.40
2022-08-02T21:31:36.634Z,2.80
2022-08-02T21:34:22.319Z,3.20
2022-08-02T21:36:53.952Z,2.70
2022-08-02T21:39:22.212Z,3.40
2022-08-02T21:41:51.053Z,2.40
2022-08-02T21:44:21.726Z,2.40
2022-08-02T21:46:53.364Z,2.97
2022-08-02T21:52:12.381Z,2.53
2022-08-02T21:54:41.088Z,2.60
2022-08-02T21:57:15.534Z,2.63
2022-08-02T21:59:46.453Z,2.33
2022-08-02T22:02:18.690Z,2.40
2022-08-02T22:04:51.412Z,2.90
2022-08-02T22:07:24.273Z,2.53
2022-08-02T22:09:53.261Z,2.57
2022-08-02T22:12:26.522Z,2.90
2022-08-02T22:14:56.616Z,2.70
2022-08-02T22:17:51.349Z,3.03
2022-08-02T22:20:18.383Z,3.57
2022-08-02T22:22:50.645Z,2.70
2022-08-02T22:25:27.358Z,3.17
2022-08-02T22:28:34.824Z,2.80
2022-08-02T22:30:57.001Z,3.30
2022-08-02T22:33:47.309Z,2.97
2022-08-02T22:36:30.410Z,2.97
2022-08-02T22:38:59.101Z,3.47
2022-08-02T22:42:01.597Z,3.07
2022-08-02T22:44:16.850Z,3.30
2022-08-02T22:46:50.047Z,3.37
2022-08-02T22:49:37.924Z,2.70
2022-08-02T22:52:08.706Z,3.00
2022-08-02T22:54:39.218Z,3.00
2022-08-02T22:57:11.301Z,2.90
2022-08-02T22:58:43.844Z,1.70
2022-08-02T22:58:53.720Z,2.93
2022-08-02T22:59:03.541Z,2.50
2022-08-02T22:59:40.955Z,2.83
2022-08-02T23:02:10.341Z,2.73
2022-08-02T23:04:40.083Z,2.57
2022-08-02T23:07:11.414Z,2.70
2022-08-02T23:09:39.626Z,2.70
2022-08-02T23:12:08.327Z,2.53
2022-08-02T23:14:36.491Z,2.50
2022-08-02T23:17:22.508Z,3.00
2022-08-02T23:19:52.102Z,2.57
2022-08-02T23:22:21.797Z,2.97
2022-08-02T23:24:58.786Z,2.50
2022-08-02T23:27:28.864Z,2.83
2022-08-02T23:29:57.476Z,2.20
2022-08-02T23:32:26.213Z,2.40
2022-08-02T23:34:56.900Z,2.80
2022-08-02T23:37:26.436Z,2.20
2022-08-02T23:39:54.645Z,2.43
2022-08-02T23:42:25.178Z,3.07
2022-08-02T23:44:53.653Z,2.70
2022-08-02T23:47:22.854Z,3.10
2022-08-02T23:49:51.679Z,2.40
2022-08-02T23:52:21.415Z,2.47
2022-08-02T23:54:49.672Z,2.47
2022-08-02T23:57:20.278Z,2.43
2022-08-02T23:59:51.574Z,2.50
