createdAt,value
2018-05-12T00:00:54.334Z,5.33
2018-05-12T00:03:22.744Z,4.33
2018-05-12T00:05:51.216Z,5.20
2018-05-12T00:08:19.542Z,4.57
2018-05-12T00:10:47.929Z,5.13
2018-05-12T00:13:16.322Z,5.20
2018-05-12T00:15:45.473Z,5.40
2018-05-12T00:18:13.952Z,4.80
2018-05-12T00:20:42.354Z,5.03
2018-05-12T00:23:10.734Z,4.87
2018-05-12T00:25:39.117Z,5.33
2018-05-12T00:28:07.516Z,4.90
2018-05-12T00:30:35.898Z,6.13
2018-05-12T00:33:04.307Z,5.50
2018-05-12T00:35:33.473Z,5.30
2018-05-12T00:38:01.928Z,4.80
2018-05-12T00:40:30.318Z,5.60
2018-05-12T00:42:58.737Z,5.03
2018-05-12T00:45:27.106Z,5.40
2018-05-12T00:47:55.515Z,5.43
2018-05-12T00:50:24.019Z,6.00
2018-05-12T00:52:53.208Z,5.47
2018-05-12T00:55:21.555Z,6.27
2018-05-12T00:57:50.714Z,5.70
2018-05-12T01:00:19.119Z,6.47
2018-05-12T01:02:47.563Z,5.90
2018-05-12T01:05:17.351Z,6.57
2018-05-12T01:07:45.730Z,5.53
2018-05-12T01:10:14.974Z,6.40
2018-05-12T01:12:43.379Z,6.30
2018-05-12T01:15:11.787Z,6.40
2018-05-12T01:17:40.183Z,5.97
2018-05-12T01:20:08.686Z,6.70
2018-05-12T01:22:37.198Z,6.50
2018-05-12T01:25:06.420Z,6.15
2018-05-12T01:27:34.805Z,6.60
2018-05-12T01:30:03.209Z,7.28
2018-05-12T01:32:31.610Z,6.93
2018-05-12T01:35:00.122Z,7.30
2018-05-12T01:37:29.285Z,7.25
2018-05-12T01:39:57.690Z,6.68
2018-05-12T01:42:26.090Z,7.28
2018-05-12T01:44:55.285Z,7.80
2018-05-12T01:47:24.505Z,8.13
2018-05-12T01:49:53.678Z,7.50
2018-05-12T01:52:22.061Z,7.30
2018-05-12T01:54:50.455Z,6.85
2018-05-12T01:57:18.845Z,6.82
2018-05-12T01:59:48.002Z,7.70
2018-05-12T02:02:16.384Z,7.87
2018-05-12T02:04:44.952Z,7.47
2018-05-12T02:07:13.438Z,7.93
2018-05-12T02:09:41.826Z,8.48
2018-05-12T02:12:10.214Z,7.95
2018-05-12T02:14:38.618Z,7.60
2018-05-12T02:17:07.133Z,7.45
2018-05-12T02:19:35.621Z,8.27
2018-05-12T02:22:04.806Z,9.27
2018-05-12T02:24:33.190Z,8.43
2018-05-12T02:27:01.606Z,8.02
2018-05-12T02:29:30.070Z,8.13
2018-05-12T02:31:59.236Z,8.60
2018-05-12T02:34:27.617Z,8.55
2018-05-12T02:36:56.770Z,8.30
2018-05-12T02:39:25.142Z,7.80
2018-05-12T02:41:54.298Z,9.35
2018-05-12T02:44:23.445Z,7.82
2018-05-12T02:46:52.613Z,8.20
2018-05-12T02:49:21.091Z,7.93
2018-05-12T02:51:49.545Z,8.95
2018-05-12T02:54:17.947Z,8.85
2018-05-12T02:56:46.330Z,7.65
2018-05-12T02:59:14.726Z,7.95
2018-05-12T03:01:43.125Z,7.78
2018-05-12T03:04:11.539Z,8.75
2018-05-12T03:06:40.679Z,7.30
2018-05-12T03:09:09.068Z,7.80
2018-05-12T03:11:38.452Z,7.18
2018-05-12T03:14:06.835Z,7.80
2018-05-12T03:16:35.241Z,8.30
2018-05-12T03:19:03.635Z,7.97
2018-05-12T03:21:32.017Z,7.60
2018-05-12T03:24:00.405Z,7.90
2018-05-12T03:26:30.311Z,7.43
2018-05-12T03:28:58.734Z,7.75
2018-05-12T03:31:27.883Z,8.63
2018-05-12T03:33:56.305Z,8.15
2018-05-12T03:36:24.685Z,7.87
2018-05-12T03:38:53.078Z,7.40
2018-05-12T03:41:22.302Z,8.20
2018-05-12T03:43:51.455Z,7.95
2018-05-12T03:46:19.866Z,7.68
2018-05-12T03:48:49.065Z,7.90
2018-05-12T03:51:17.481Z,8.82
2018-05-12T03:53:45.877Z,7.25
2018-05-12T03:56:14.335Z,6.80
2018-05-12T03:58:43.666Z,8.35
2018-05-12T04:01:12.077Z,7.60
2018-05-12T04:03:40.467Z,8.35
2018-05-12T04:06:26.439Z,8.32
2018-05-12T04:09:12.496Z,9.00
2018-05-12T04:11:58.586Z,9.30
2018-05-12T04:14:26.972Z,9.15
2018-05-12T04:16:55.351Z,8.50
2018-05-12T04:19:23.765Z,8.35
2018-05-12T04:21:52.158Z,7.90
2018-05-12T04:24:20.545Z,8.43
2018-05-12T04:26:48.931Z,8.85
2018-05-12T04:29:17.391Z,8.98
2018-05-12T04:31:46.601Z,8.95
2018-05-12T04:34:15.025Z,8.65
2018-05-12T04:36:44.222Z,8.13
2018-05-12T04:39:13.377Z,8.00
2018-05-12T04:41:41.762Z,7.75
2018-05-12T04:44:10.175Z,7.60
2018-05-12T04:46:38.550Z,8.73
2018-05-12T04:49:06.952Z,8.80
2018-05-12T04:51:36.110Z,7.87
2018-05-12T04:54:04.514Z,8.03
2018-05-12T04:56:32.954Z,9.60
2018-05-12T04:59:01.418Z,8.97
2018-05-12T05:01:30.566Z,8.33
2018-05-12T05:03:58.965Z,8.40
2018-05-12T05:06:27.346Z,7.70
2018-05-12T05:08:55.725Z,8.87
2018-05-12T05:14:00.163Z,7.23
2018-05-12T05:16:28.649Z,7.83
2018-05-12T05:18:57.056Z,8.47
2018-05-12T05:21:25.462Z,8.20
2018-05-12T05:23:54.609Z,8.10
2018-05-12T05:26:22.981Z,8.20
2018-05-12T05:28:51.401Z,8.03
2018-05-12T05:31:20.049Z,8.80
2018-05-12T05:33:48.450Z,9.50
2018-05-12T05:36:17.627Z,8.90
2018-05-12T05:38:46.009Z,8.73
2018-05-12T05:41:14.393Z,8.03
2018-05-12T05:43:42.798Z,7.87
2018-05-12T05:46:11.182Z,8.63
2018-05-12T05:48:40.347Z,9.20
2018-05-12T05:51:08.768Z,9.37
2018-05-12T05:53:37.187Z,7.97
2018-05-12T05:56:05.561Z,8.20
2018-05-12T05:58:34.824Z,8.10
2018-05-12T06:01:03.159Z,8.83
2018-05-12T06:03:31.691Z,8.03
2018-05-12T06:06:00.094Z,7.80
2018-05-12T06:08:28.475Z,8.70
2018-05-12T06:10:56.987Z,7.93
2018-05-12T06:13:25.361Z,8.57
2018-05-12T06:15:53.755Z,7.50
2018-05-12T06:18:22.142Z,8.40
2018-05-12T06:20:50.541Z,8.70
2018-05-12T06:23:19.693Z,9.37
2018-05-12T06:25:48.151Z,8.10
2018-05-12T06:28:16.546Z,8.47
2018-05-12T06:30:44.967Z,9.47
2018-05-12T06:33:13.351Z,8.43
2018-05-12T06:35:41.790Z,9.60
2018-05-12T06:38:10.217Z,10.07
2018-05-12T06:40:38.580Z,8.80
2018-05-12T06:43:06.977Z,9.43
2018-05-12T06:45:36.346Z,9.20
2018-05-12T06:48:04.741Z,8.77
2018-05-12T06:50:33.128Z,8.57
2018-05-12T06:53:01.557Z,10.57
2018-05-12T06:55:29.933Z,9.40
2018-05-12T06:57:58.354Z,10.23
2018-05-12T07:00:26.744Z,9.70
2018-05-12T07:02:56.126Z,10.80
2018-05-12T07:05:24.533Z,9.60
2018-05-12T07:07:52.958Z,8.70
2018-05-12T07:10:21.341Z,8.83
2018-05-12T07:12:50.503Z,8.90
2018-05-12T07:15:18.962Z,8.80
2018-05-12T07:17:48.188Z,8.87
2018-05-12T07:20:16.577Z,8.40
2018-05-12T07:22:44.959Z,8.33
2018-05-12T07:25:13.436Z,7.73
2018-05-12T07:27:41.831Z,7.27
2018-05-12T07:30:10.286Z,8.30
2018-05-12T07:32:39.434Z,7.83
2018-05-12T07:35:07.844Z,8.43
2018-05-12T07:37:36.355Z,7.30
2018-05-12T07:40:05.530Z,8.63
2018-05-12T07:42:33.939Z,7.10
2018-05-12T07:45:03.131Z,7.87
2018-05-12T07:47:31.499Z,8.20
2018-05-12T07:49:59.918Z,7.47
2018-05-12T07:52:28.330Z,7.60
2018-05-12T07:54:56.721Z,7.50
2018-05-12T07:57:25.195Z,7.47
2018-05-12T07:59:53.642Z,7.40
2018-05-12T08:02:22.825Z,7.30
2018-05-12T08:04:51.268Z,6.50
2018-05-12T08:07:19.658Z,7.10
2018-05-12T08:09:48.125Z,6.80
2018-05-12T08:12:16.503Z,6.40
2018-05-12T08:14:44.900Z,6.03
2018-05-12T08:17:13.283Z,5.90
2018-05-12T08:19:41.710Z,5.90
2018-05-12T08:22:10.110Z,5.53
2018-05-12T08:24:39.310Z,5.03
2018-05-12T08:27:08.450Z,6.30
2018-05-12T08:29:36.831Z,6.67
2018-05-12T08:32:05.217Z,6.60
2018-05-12T08:34:33.641Z,5.20
2018-05-12T08:37:02.033Z,5.37
2018-05-12T08:39:30.507Z,5.67
2018-05-12T08:41:58.915Z,5.83
2018-05-12T08:44:28.068Z,6.10
2018-05-12T08:46:56.457Z,5.13
2018-05-12T08:49:25.607Z,5.20
2018-05-12T08:51:55.703Z,5.00
2018-05-12T08:54:24.120Z,4.83
2018-05-12T08:56:53.254Z,4.97
2018-05-12T08:59:21.623Z,4.20
2018-05-12T09:01:50.097Z,4.40
2018-05-12T09:04:18.559Z,4.27
2018-05-12T09:06:47.756Z,3.77
2018-05-12T09:09:16.293Z,3.10
2018-05-12T09:11:44.698Z,4.33
2018-05-12T09:14:13.093Z,3.73
2018-05-12T09:16:41.477Z,3.40
2018-05-12T09:19:09.906Z,4.07
2018-05-12T09:21:38.297Z,3.83
2018-05-12T09:24:06.754Z,4.93
2018-05-12T09:26:35.906Z,4.33
2018-05-12T09:29:04.333Z,4.00
2018-05-12T09:31:33.502Z,3.47
2018-05-12T09:34:01.885Z,3.63
2018-05-12T09:36:30.274Z,4.10
2018-05-12T09:38:58.652Z,3.60
2018-05-12T09:41:27.812Z,3.80
2018-05-12T09:43:56.191Z,3.27
2018-05-12T09:46:24.602Z,4.13
2018-05-12T09:48:53.003Z,3.30
2018-05-12T09:51:21.405Z,3.17
2018-05-12T09:53:49.818Z,3.60
2018-05-12T09:56:18.428Z,2.73
2018-05-12T09:58:46.816Z,2.37
2018-05-12T10:01:15.205Z,2.90
2018-05-12T10:03:44.207Z,2.60
2018-05-12T10:06:12.662Z,3.30
2018-05-12T10:08:41.052Z,3.20
2018-05-12T10:11:09.445Z,4.27
2018-05-12T10:13:37.836Z,3.50
2018-05-12T10:16:06.215Z,3.70
2018-05-12T10:18:34.598Z,3.73
2018-05-12T10:21:02.979Z,2.83
2018-05-12T10:23:31.413Z,3.33
2018-05-12T10:25:59.822Z,3.20
2018-05-12T10:28:28.972Z,3.80
2018-05-12T10:30:57.373Z,4.03
2018-05-12T10:33:25.746Z,3.83
2018-05-12T10:35:54.193Z,4.03
2018-05-12T10:38:22.586Z,4.13
2018-05-12T10:40:50.989Z,3.90
2018-05-12T10:43:19.374Z,4.20
2018-05-12T10:45:47.785Z,4.07
2018-05-12T10:48:16.954Z,3.73
2018-05-12T10:50:45.351Z,3.33
2018-05-12T10:53:13.770Z,4.37
2018-05-12T10:55:42.938Z,3.40
2018-05-12T10:58:11.367Z,3.80
2018-05-12T11:00:39.755Z,3.90
2018-05-12T11:03:08.558Z,3.63
2018-05-12T11:05:36.970Z,4.07
2018-05-12T11:08:05.381Z,3.57
2018-05-12T11:10:34.526Z,4.47
2018-05-12T11:13:02.979Z,4.10
2018-05-12T11:15:32.213Z,3.57
2018-05-12T11:18:00.697Z,3.40
2018-05-12T11:20:29.084Z,4.07
2018-05-12T11:22:57.481Z,2.93
2018-05-12T11:25:25.875Z,3.77
2018-05-12T11:27:54.271Z,3.30
2018-05-12T11:30:22.650Z,3.63
2018-05-12T11:32:51.082Z,4.07
2018-05-12T11:35:19.490Z,3.80
2018-05-12T11:37:47.889Z,3.03
2018-05-12T11:40:16.324Z,3.93
2018-05-12T11:42:45.494Z,3.37
2018-05-12T11:45:13.870Z,3.60
2018-05-12T11:47:42.327Z,3.30
2018-05-12T11:50:10.793Z,2.80
2018-05-12T11:52:39.118Z,3.97
2018-05-12T11:55:07.503Z,3.00
2018-05-12T11:57:35.878Z,4.07
2018-05-12T12:00:04.390Z,2.90
2018-05-12T12:02:32.805Z,3.37
2018-05-12T12:05:01.168Z,3.30
2018-05-12T12:07:30.400Z,3.67
2018-05-12T12:09:58.789Z,4.10
2018-05-12T12:12:27.173Z,3.53
2018-05-12T12:14:55.782Z,3.30
2018-05-12T12:17:24.192Z,3.80
2018-05-12T12:19:52.658Z,3.77
2018-05-12T12:22:21.034Z,3.33
2018-05-12T12:24:49.432Z,3.33
2018-05-12T12:27:17.786Z,3.87
2018-05-12T12:29:46.297Z,3.40
2018-05-12T12:32:15.499Z,4.20
2018-05-12T12:34:43.991Z,3.30
2018-05-12T12:37:12.382Z,3.07
2018-05-12T12:39:40.761Z,3.33
2018-05-12T12:42:09.149Z,3.00
2018-05-12T12:44:37.526Z,3.47
2018-05-12T12:47:05.934Z,2.80
2018-05-12T12:49:35.204Z,3.60
2018-05-12T12:52:03.520Z,4.10
2018-05-12T12:54:32.708Z,2.97
2018-05-12T12:57:01.122Z,3.23
2018-05-12T12:59:29.525Z,3.07
2018-05-12T13:01:57.913Z,2.90
2018-05-12T13:04:26.588Z,3.67
2018-05-12T13:06:54.977Z,3.40
2018-05-12T13:09:23.378Z,3.47
2018-05-12T13:11:51.798Z,3.47
2018-05-12T13:14:20.198Z,3.70
2018-05-12T13:16:49.337Z,3.70
2018-05-12T13:19:17.706Z,2.83
2018-05-12T13:21:46.108Z,3.50
2018-05-12T13:24:14.500Z,3.97
2018-05-12T13:26:42.882Z,3.67
2018-05-12T13:29:11.253Z,3.60
2018-05-12T13:31:39.670Z,4.07
2018-05-12T13:34:08.066Z,3.63
2018-05-12T13:36:36.479Z,3.80
2018-05-12T13:39:04.910Z,3.40
2018-05-12T13:41:33.339Z,4.63
2018-05-12T13:44:01.789Z,3.80
2018-05-12T13:46:30.158Z,5.30
2018-05-12T13:48:58.553Z,3.70
2018-05-12T13:51:26.893Z,3.33
2018-05-12T13:53:55.275Z,2.93
2018-05-12T13:56:23.638Z,3.60
2018-05-12T13:58:52.774Z,3.80
2018-05-12T14:01:21.145Z,3.80
2018-05-12T14:03:49.608Z,3.20
2018-05-12T14:06:18.810Z,3.60
2018-05-12T14:08:47.967Z,3.47
2018-05-12T14:11:16.352Z,3.93
2018-05-12T14:13:44.733Z,3.57
2018-05-12T14:16:13.120Z,3.80
2018-05-12T14:18:41.506Z,3.50
2018-05-12T14:21:09.918Z,3.83
2018-05-12T14:23:39.098Z,4.33
2018-05-12T14:26:07.482Z,3.80
2018-05-12T14:28:35.885Z,4.17
2018-05-12T14:31:05.074Z,3.07
2018-05-12T14:33:33.445Z,3.70
2018-05-12T14:36:02.723Z,3.80
2018-05-12T14:38:31.125Z,3.27
2018-05-12T14:40:59.493Z,3.70
2018-05-12T14:43:27.885Z,3.73
2018-05-12T14:45:57.066Z,3.90
2018-05-12T14:48:25.539Z,4.20
2018-05-12T14:50:53.927Z,4.23
2018-05-12T14:53:22.395Z,4.83
2018-05-12T14:55:51.562Z,4.60
2018-05-12T14:58:20.001Z,4.73
2018-05-12T15:00:48.385Z,4.80
2018-05-12T15:03:16.765Z,3.83
2018-05-12T15:05:45.144Z,4.33
2018-05-12T15:08:13.528Z,3.70
2018-05-12T15:10:41.918Z,3.37
2018-05-12T15:13:10.345Z,3.50
2018-05-12T15:15:38.738Z,3.73
2018-05-12T15:18:07.146Z,3.40
2018-05-12T15:20:35.532Z,3.43
2018-05-12T15:23:03.898Z,3.70
2018-05-12T15:25:33.039Z,4.00
2018-05-12T15:28:01.402Z,3.90
2018-05-12T15:30:29.789Z,4.37
2018-05-12T15:32:58.201Z,3.40
2018-05-12T15:35:26.586Z,4.40
2018-05-12T15:37:55.826Z,3.77
2018-05-12T15:40:24.913Z,4.30
2018-05-12T15:42:53.325Z,3.77
2018-05-12T15:45:22.474Z,3.97
2018-05-12T15:47:51.616Z,3.87
2018-05-12T15:50:20.833Z,4.40
2018-05-12T15:52:49.204Z,3.80
2018-05-12T15:55:18.385Z,4.13
2018-05-12T15:57:46.797Z,4.10
2018-05-12T16:00:15.934Z,4.83
2018-05-12T16:02:44.325Z,3.90
2018-05-12T16:05:12.714Z,4.07
2018-05-12T16:07:41.086Z,4.03
2018-05-12T16:10:09.505Z,4.10
2018-05-12T16:12:37.914Z,4.50
2018-05-12T16:15:07.236Z,4.63
2018-05-12T16:17:35.600Z,4.47
2018-05-12T16:20:04.745Z,5.63
2018-05-12T16:22:33.144Z,4.80
2018-05-12T16:25:02.293Z,5.60
2018-05-12T16:27:30.679Z,4.43
2018-05-12T16:29:59.841Z,4.67
2018-05-12T16:32:28.226Z,4.90
2018-05-12T16:34:56.602Z,4.70
2018-05-12T16:37:24.999Z,5.87
2018-05-12T16:39:53.389Z,4.30
2018-05-12T16:42:22.579Z,4.43
2018-05-12T16:44:51.005Z,4.40
2018-05-12T16:47:19.389Z,5.57
2018-05-12T16:49:47.776Z,4.27
2018-05-12T16:52:16.176Z,4.43
2018-05-12T16:54:44.594Z,4.57
2018-05-12T16:57:12.986Z,4.87
2018-05-12T16:59:41.440Z,4.97
2018-05-12T17:02:09.821Z,4.73
2018-05-12T17:04:38.222Z,4.80
2018-05-12T17:07:06.626Z,5.10
2018-05-12T17:09:35.762Z,5.50
2018-05-12T17:12:04.156Z,4.50
2018-05-12T17:14:32.574Z,5.20
2018-05-12T17:17:00.989Z,4.40
2018-05-12T17:19:30.170Z,5.30
2018-05-12T17:21:58.697Z,4.43
2018-05-12T17:24:27.074Z,5.43
2018-05-12T17:26:55.463Z,4.87
2018-05-12T17:29:23.849Z,5.27
2018-05-12T17:31:52.234Z,5.40
2018-05-12T17:34:20.658Z,6.20
2018-05-12T17:36:49.097Z,5.17
2018-05-12T17:39:17.474Z,5.57
2018-05-12T17:41:45.861Z,5.07
2018-05-12T17:44:14.259Z,6.20
2018-05-12T17:46:42.650Z,5.13
2018-05-12T17:49:11.033Z,5.83
2018-05-12T17:51:39.456Z,5.30
2018-05-12T17:54:07.905Z,5.10
2018-05-12T17:56:36.384Z,5.83
2018-05-12T17:59:04.785Z,4.97
2018-05-12T18:01:33.159Z,5.63
2018-05-12T18:04:01.599Z,4.23
2018-05-12T18:06:30.053Z,5.27
2018-05-12T18:08:58.438Z,4.57
2018-05-12T18:11:26.869Z,4.40
2018-05-12T18:13:56.083Z,4.77
2018-05-12T18:16:24.478Z,4.67
2018-05-12T18:18:53.614Z,4.73
2018-05-12T18:21:22.009Z,4.20
2018-05-12T18:23:50.398Z,5.60
2018-05-12T18:26:19.565Z,4.40
2018-05-12T18:28:48.713Z,5.17
2018-05-12T18:31:17.848Z,4.63
2018-05-12T18:33:46.250Z,4.73
2018-05-12T18:36:14.665Z,5.13
2018-05-12T18:38:43.054Z,5.53
2018-05-12T18:41:12.257Z,5.00
2018-05-12T18:43:41.418Z,5.57
2018-05-12T18:46:10.624Z,5.40
2018-05-12T18:48:39.769Z,5.57
2018-05-12T18:51:08.163Z,5.37
2018-05-12T18:53:37.323Z,4.97
2018-05-12T18:56:05.822Z,4.80
2018-05-12T18:58:34.957Z,5.60
2018-05-12T19:01:03.357Z,4.93
2018-05-12T19:03:31.722Z,5.70
2018-05-12T19:06:00.128Z,6.00
2018-05-12T19:08:28.569Z,5.90
2018-05-12T19:10:56.897Z,7.63
2018-05-12T19:13:26.066Z,7.03
2018-05-12T19:15:54.451Z,7.40
2018-05-12T19:18:23.001Z,7.50
2018-05-12T19:20:51.387Z,7.97
2018-05-12T19:23:19.795Z,8.87
2018-05-12T19:25:48.284Z,8.27
2018-05-12T19:28:16.710Z,9.33
2018-05-12T19:30:45.108Z,7.63
2018-05-12T19:33:13.523Z,8.73
2018-05-12T19:35:42.683Z,11.03
2018-05-12T19:38:11.095Z,10.43
2018-05-12T19:40:40.287Z,10.00
2018-05-12T19:43:08.693Z,10.13
2018-05-12T19:45:37.948Z,9.43
2018-05-12T19:48:06.349Z,13.97
2018-05-12T19:50:34.761Z,10.60
2018-05-12T19:53:03.929Z,8.77
2018-05-12T19:55:32.323Z,9.40
2018-05-12T19:58:00.723Z,9.90
2018-05-12T20:00:29.879Z,9.40
2018-05-12T20:02:58.292Z,8.93
2018-05-12T20:05:26.745Z,9.40
2018-05-12T20:07:55.172Z,12.13
2018-05-12T20:10:23.584Z,10.30
2018-05-12T20:12:51.986Z,10.33
2018-05-12T20:15:20.421Z,10.53
2018-05-12T20:17:48.810Z,10.00
2018-05-12T20:20:18.177Z,10.70
2018-05-12T20:22:46.594Z,10.00
2018-05-12T20:25:15.029Z,10.60
2018-05-12T20:27:43.401Z,10.97
2018-05-12T20:30:11.802Z,9.70
2018-05-12T20:32:41.043Z,10.13
2018-05-12T20:35:09.453Z,27.90
2018-05-12T20:37:38.638Z,26.13
2018-05-12T20:40:07.800Z,15.73
2018-05-12T20:42:36.969Z,15.80
2018-05-12T20:45:05.373Z,17.13
2018-05-12T20:47:33.785Z,14.93
2018-05-12T20:50:02.199Z,11.87
2018-05-12T20:52:31.369Z,11.77
2018-05-12T20:54:59.872Z,11.90
2018-05-12T20:57:28.190Z,11.53
2018-05-12T20:59:56.589Z,11.73
2018-05-12T21:02:24.977Z,10.03
2018-05-12T21:04:53.371Z,11.40
2018-05-12T21:07:21.771Z,9.93
2018-05-12T21:09:50.184Z,11.00
2018-05-12T21:12:19.355Z,11.20
2018-05-12T21:14:47.743Z,9.40
2018-05-12T21:17:16.141Z,10.00
2018-05-12T21:19:45.319Z,10.03
2018-05-12T21:22:13.790Z,9.87
2018-05-12T21:24:42.243Z,10.67
2018-05-12T21:27:10.642Z,11.50
2018-05-12T21:29:39.044Z,13.03
2018-05-12T21:32:07.429Z,12.10
2018-05-12T21:34:35.847Z,11.50
2018-05-12T21:37:04.284Z,9.90
2018-05-12T21:39:32.676Z,11.20
2018-05-12T21:42:01.083Z,10.37
2018-05-12T21:44:30.287Z,10.40
2018-05-12T21:46:58.706Z,10.63
2018-05-12T21:49:27.126Z,11.50
2018-05-12T21:51:55.533Z,10.67
2018-05-12T21:54:23.958Z,11.37
2018-05-12T21:56:52.369Z,9.90
2018-05-12T21:59:20.756Z,9.70
2018-05-12T22:01:49.998Z,9.77
2018-05-12T22:04:18.418Z,10.27
2018-05-12T22:06:46.942Z,8.80
2018-05-12T22:09:15.357Z,9.47
2018-05-12T22:11:44.503Z,9.90
2018-05-12T22:14:12.877Z,10.77
2018-05-12T22:16:41.292Z,10.90
2018-05-12T22:19:09.694Z,10.20
2018-05-12T22:21:38.121Z,10.53
2018-05-12T22:24:06.533Z,9.80
2018-05-12T22:26:34.999Z,9.50
2018-05-12T22:29:03.408Z,9.17
2018-05-12T22:31:31.826Z,10.60
2018-05-12T22:34:00.994Z,11.50
2018-05-12T22:36:29.413Z,13.70
2018-05-12T22:38:57.853Z,15.50
2018-05-12T22:41:26.377Z,13.60
2018-05-12T22:43:54.799Z,10.00
2018-05-12T22:46:23.193Z,11.10
2018-05-12T22:48:51.593Z,10.70
2018-05-12T22:51:20.013Z,11.10
2018-05-12T22:53:49.217Z,11.17
2018-05-12T22:56:17.613Z,10.00
2018-05-12T22:58:47.022Z,13.37
2018-05-12T23:01:16.178Z,14.57
2018-05-12T23:03:44.575Z,16.40
2018-05-12T23:06:12.962Z,22.77
2018-05-12T23:08:41.379Z,17.43
2018-05-12T23:11:09.778Z,17.67
2018-05-12T23:13:38.185Z,17.23
2018-05-12T23:16:06.605Z,14.27
2018-05-12T23:18:35.778Z,16.10
2018-05-12T23:21:04.189Z,13.90
2018-05-12T23:23:33.353Z,12.53
2018-05-12T23:26:01.746Z,11.97
2018-05-12T23:28:30.163Z,11.13
2018-05-12T23:30:59.298Z,10.13
2018-05-12T23:33:27.675Z,10.87
2018-05-12T23:35:56.074Z,9.40
2018-05-12T23:38:24.446Z,9.60
2018-05-12T23:40:52.849Z,9.63
2018-05-12T23:43:21.246Z,10.13
2018-05-12T23:45:49.638Z,9.87
2018-05-12T23:48:18.037Z,10.63
2018-05-12T23:50:46.425Z,11.53
2018-05-12T23:53:15.602Z,11.80
2018-05-12T23:55:43.989Z,11.43
2018-05-12T23:58:12.463Z,12.97
