createdAt,value
2023-03-07T00:01:31.798Z,97835.41
2023-03-07T00:03:59.331Z,97835.25
2023-03-07T00:06:26.621Z,97825.56
2023-03-07T00:08:57.161Z,97834.47
2023-03-07T00:11:24.195Z,97829.09
2023-03-07T00:13:51.458Z,97832.22
2023-03-07T00:16:21.785Z,97811.03
2023-03-07T00:18:49.334Z,97827.69
2023-03-07T00:21:20.593Z,97835.13
2023-03-07T00:23:48.192Z,97820.97
2023-03-07T00:26:21.814Z,97826.50
2023-03-07T00:28:51.057Z,97827.84
2023-03-07T00:31:20.358Z,97829.47
2023-03-07T00:33:47.636Z,97828.38
2023-03-07T00:36:21.838Z,97830.72
2023-03-07T00:38:49.509Z,97825.44
2023-03-07T00:41:23.006Z,97821.03
2023-03-07T00:43:50.482Z,97821.03
2023-03-07T00:46:19.830Z,97825.44
2023-03-07T00:48:47.120Z,97817.59
2023-03-07T00:51:17.058Z,97824.47
2023-03-07T00:53:44.355Z,97815.78
2023-03-07T00:56:23.672Z,97807.31
2023-03-07T00:58:51.215Z,97768.34
2023-03-07T01:01:22.769Z,97781.44
2023-03-07T01:03:50.142Z,97777.19
2023-03-07T01:06:19.897Z,97792.91
2023-03-07T01:08:47.170Z,97787.09
2023-03-07T01:11:14.608Z,97777.97
2023-03-07T01:13:41.610Z,97773.78
2023-03-07T01:16:13.436Z,97777.34
2023-03-07T01:18:40.543Z,97774.78
2023-03-07T01:21:17.640Z,97788.78
2023-03-07T01:23:45.240Z,97772.78
2023-03-07T01:26:18.363Z,97766.91
2023-03-07T01:28:45.504Z,97774.53
2023-03-07T01:31:12.733Z,97775.19
2023-03-07T01:33:39.702Z,97781.13
2023-03-07T01:36:30.090Z,97763.94
2023-03-07T01:39:06.363Z,97771.44
2023-03-07T01:41:37.843Z,97768.78
2023-03-07T01:44:19.603Z,97770.44
2023-03-07T01:46:55.130Z,97761.00
2023-03-07T01:49:46.168Z,97749.66
2023-03-07T01:52:34.694Z,97767.69
2023-03-07T01:55:24.798Z,97753.38
2023-03-07T01:57:54.415Z,97752.97
2023-03-07T02:00:28.737Z,97749.38
2023-03-07T02:03:18.547Z,97749.75
2023-03-07T02:05:53.854Z,97749.28
2023-03-07T02:08:22.882Z,97730.63
2023-03-07T02:10:49.820Z,97741.78
2023-03-07T02:13:17.082Z,97743.66
2023-03-07T02:15:44.171Z,97741.00
2023-03-07T02:18:16.392Z,97729.66
2023-03-07T02:20:59.004Z,97739.78
2023-03-07T02:23:47.963Z,97742.13
2023-03-07T02:26:30.833Z,97740.16
2023-03-07T02:28:59.593Z,97738.28
2023-03-07T02:31:27.453Z,97740.78
2023-03-07T02:33:54.325Z,97739.81
2023-03-07T02:36:26.978Z,97712.31
2023-03-07T02:38:57.063Z,97744.59
2023-03-07T02:41:31.661Z,97745.63
2023-03-07T02:43:58.469Z,97725.44
2023-03-07T02:46:25.294Z,97714.47
2023-03-07T02:48:52.091Z,97728.34
2023-03-07T02:51:18.956Z,97729.47
2023-03-07T02:53:46.300Z,97714.03
2023-03-07T02:56:13.279Z,97727.25
2023-03-07T02:58:40.108Z,97684.56
2023-03-07T03:01:07.298Z,97714.97
2023-03-07T03:03:34.135Z,97688.50
2023-03-07T03:06:00.999Z,97705.56
2023-03-07T03:08:27.807Z,97711.19
2023-03-07T03:10:55.436Z,97712.38
2023-03-07T03:13:22.471Z,97714.34
2023-03-07T03:15:49.398Z,97715.31
2023-03-07T03:18:16.532Z,97715.22
2023-03-07T03:20:43.550Z,97708.88
2023-03-07T03:23:10.385Z,97696.75
2023-03-07T03:25:39.808Z,97709.06
2023-03-07T03:28:07.066Z,97687.50
2023-03-07T03:30:36.131Z,97674.47
2023-03-07T03:33:03.922Z,97679.44
2023-03-07T03:35:30.891Z,97695.00
2023-03-07T03:37:57.837Z,97702.16
2023-03-07T03:40:24.964Z,97674.81
2023-03-07T03:42:51.949Z,97697.97
2023-03-07T03:45:19.564Z,97698.38
2023-03-07T03:47:48.447Z,97689.28
2023-03-07T03:50:15.424Z,97676.84
2023-03-07T03:52:45.110Z,97684.47
2023-03-07T03:55:12.169Z,97688.88
2023-03-07T03:57:38.970Z,97665.25
2023-03-07T04:00:08.925Z,97691.47
2023-03-07T04:02:35.846Z,97677.78
2023-03-07T04:05:02.744Z,97676.44
2023-03-07T04:07:29.657Z,97680.94
2023-03-07T04:09:56.478Z,97684.59
2023-03-07T04:12:23.442Z,97683.75
2023-03-07T04:14:50.261Z,97664.25
2023-03-07T04:17:17.085Z,97670.03
2023-03-07T04:19:43.931Z,97678.78
2023-03-07T04:22:11.445Z,97655.72
2023-03-07T04:24:38.333Z,97669.94
2023-03-07T04:27:05.208Z,97665.50
2023-03-07T04:29:32.036Z,97646.16
2023-03-07T04:31:59.069Z,97634.56
2023-03-07T04:34:26.033Z,97649.50
2023-03-07T04:36:52.831Z,97647.16
2023-03-07T04:39:19.663Z,97664.63
2023-03-07T04:41:46.913Z,97662.28
2023-03-07T04:44:15.385Z,97625.13
2023-03-07T04:46:42.346Z,97661.22
2023-03-07T04:49:09.201Z,97645.06
2023-03-07T04:51:36.009Z,97653.38
2023-03-07T04:54:02.935Z,97654.13
2023-03-07T04:56:29.772Z,97649.91
2023-03-07T04:58:56.585Z,97646.59
2023-03-07T05:01:24.021Z,97645.66
2023-03-07T05:03:50.907Z,97633.41
2023-03-07T05:06:17.774Z,97652.47
2023-03-07T05:08:45.153Z,97639.03
2023-03-07T05:11:12.095Z,97635.94
2023-03-07T05:13:39.000Z,97628.84
2023-03-07T05:16:06.386Z,97619.00
2023-03-07T05:18:33.226Z,97642.81
2023-03-07T05:21:00.087Z,97648.34
2023-03-07T05:23:27.516Z,97625.47
2023-03-07T05:25:54.426Z,97636.72
2023-03-07T05:28:21.271Z,97617.16
2023-03-07T05:30:48.467Z,97618.44
2023-03-07T05:33:15.329Z,97628.47
2023-03-07T05:35:42.311Z,97611.59
2023-03-07T05:38:09.668Z,97624.19
2023-03-07T05:40:36.480Z,97629.25
2023-03-07T05:43:03.889Z,97624.03
2023-03-07T05:45:30.719Z,97630.69
2023-03-07T05:47:57.512Z,97627.91
2023-03-07T05:50:24.444Z,97627.03
2023-03-07T05:52:53.035Z,97628.78
2023-03-07T05:55:19.916Z,97632.25
2023-03-07T05:57:46.797Z,97610.06
2023-03-07T06:00:16.002Z,97629.72
2023-03-07T06:02:42.971Z,97597.69
2023-03-07T06:05:10.123Z,97619.00
2023-03-07T06:07:37.053Z,97624.00
2023-03-07T06:10:04.376Z,97620.47
2023-03-07T06:12:31.242Z,97627.84
2023-03-07T06:14:58.183Z,97616.75
2023-03-07T06:17:25.194Z,97617.09
2023-03-07T06:19:52.029Z,97615.09
2023-03-07T06:22:18.901Z,97612.91
2023-03-07T06:24:45.729Z,97601.81
2023-03-07T06:27:12.544Z,97606.00
2023-03-07T06:29:39.425Z,97592.56
2023-03-07T06:32:06.683Z,97606.34
2023-03-07T06:34:34.584Z,97601.56
2023-03-07T06:37:01.558Z,97586.72
2023-03-07T06:39:31.170Z,97591.50
2023-03-07T06:41:58.213Z,97609.84
2023-03-07T06:44:25.224Z,97594.81
2023-03-07T06:46:52.062Z,97595.28
2023-03-07T06:49:18.899Z,97605.97
2023-03-07T06:51:45.739Z,97598.94
2023-03-07T06:54:12.553Z,97612.09
2023-03-07T06:56:39.386Z,97601.16
2023-03-07T06:59:06.332Z,97563.00
2023-03-07T07:01:35.574Z,97594.88
2023-03-07T07:04:02.472Z,97617.66
2023-03-07T07:06:29.555Z,97615.25
2023-03-07T07:08:58.243Z,97613.31
2023-03-07T07:11:26.020Z,97617.06
2023-03-07T07:13:52.830Z,97619.56
2023-03-07T07:16:20.018Z,97587.69
2023-03-07T07:18:46.894Z,97619.84
2023-03-07T07:21:13.866Z,97620.53
2023-03-07T07:23:41.438Z,97612.44
2023-03-07T07:26:08.583Z,97614.81
2023-03-07T07:28:35.472Z,97606.03
2023-03-07T07:31:03.594Z,97607.78
2023-03-07T07:33:31.617Z,97601.34
2023-03-07T07:35:58.624Z,97605.69
2023-03-07T07:38:25.522Z,97592.84
2023-03-07T07:40:52.410Z,97614.00
2023-03-07T07:43:19.261Z,97602.03
2023-03-07T07:45:46.197Z,97603.72
2023-03-07T07:48:13.015Z,97611.25
2023-03-07T07:50:39.932Z,97612.88
2023-03-07T07:53:06.956Z,97606.88
2023-03-07T07:55:33.930Z,97624.53
2023-03-07T07:58:00.843Z,97615.63
2023-03-07T08:00:27.838Z,97588.31
2023-03-07T08:02:54.694Z,97594.06
2023-03-07T08:05:22.612Z,97587.63
2023-03-07T08:07:50.409Z,97605.78
2023-03-07T08:10:17.971Z,97593.53
2023-03-07T08:12:51.588Z,97569.28
2023-03-07T08:15:21.498Z,97601.56
2023-03-07T08:17:50.544Z,97582.81
2023-03-07T08:20:22.181Z,97576.78
2023-03-07T08:22:50.548Z,97582.00
2023-03-07T08:25:22.406Z,97592.38
2023-03-07T08:27:53.144Z,97603.75
2023-03-07T08:30:25.561Z,97588.56
2023-03-07T08:32:54.884Z,97579.13
2023-03-07T08:35:23.784Z,97569.97
2023-03-07T08:37:55.599Z,97586.38
2023-03-07T08:40:24.841Z,97597.25
2023-03-07T08:42:52.199Z,97576.69
2023-03-07T08:45:19.051Z,97578.22
2023-03-07T08:47:46.349Z,97578.88
2023-03-07T08:50:13.281Z,97564.94
2023-03-07T08:52:40.211Z,97550.84
2023-03-07T08:55:07.417Z,97559.31
2023-03-07T08:57:34.344Z,97562.63
2023-03-07T09:00:01.162Z,97569.19
2023-03-07T09:02:27.950Z,97566.97
2023-03-07T09:04:54.986Z,97552.59
2023-03-07T09:07:22.157Z,97566.50
2023-03-07T09:09:49.012Z,97550.31
2023-03-07T09:12:15.818Z,97547.00
2023-03-07T09:14:42.629Z,97544.44
2023-03-07T09:17:09.539Z,97554.81
2023-03-07T09:19:36.434Z,97549.09
2023-03-07T09:22:03.378Z,97556.56
2023-03-07T09:24:30.760Z,97543.97
2023-03-07T09:26:57.621Z,97559.06
2023-03-07T09:29:25.035Z,97547.13
2023-03-07T09:31:51.991Z,97544.38
2023-03-07T09:34:18.907Z,97543.38
2023-03-07T09:36:46.027Z,97520.06
2023-03-07T09:39:16.643Z,97534.41
2023-03-07T09:42:18.850Z,97539.81
2023-03-07T09:44:51.396Z,97543.53
2023-03-07T09:47:36.725Z,97542.47
2023-03-07T09:50:15.058Z,97545.22
2023-03-07T09:52:43.174Z,97541.06
2023-03-07T09:55:18.103Z,97535.50
2023-03-07T09:57:54.059Z,97532.66
2023-03-07T10:00:36.036Z,97538.47
2023-03-07T10:03:31.851Z,97547.19
2023-03-07T10:06:14.693Z,97540.06
2023-03-07T10:08:41.626Z,97547.03
2023-03-07T10:11:46.387Z,97548.38
2023-03-07T10:15:22.226Z,97545.44
2023-03-07T10:18:04.648Z,97549.03
2023-03-07T10:20:40.282Z,97541.47
2023-03-07T10:23:32.574Z,97540.78
2023-03-07T10:26:16.045Z,97539.06
2023-03-07T10:28:45.108Z,97547.78
2023-03-07T10:31:28.099Z,97533.31
2023-03-07T10:33:55.250Z,97514.44
2023-03-07T10:36:38.909Z,97540.16
2023-03-07T10:39:54.149Z,97538.16
2023-03-07T10:42:27.491Z,97530.44
2023-03-07T10:44:54.386Z,97520.25
2023-03-07T10:47:25.933Z,97531.91
2023-03-07T10:50:27.220Z,97519.91
2023-03-07T10:53:04.435Z,97513.34
2023-03-07T10:55:34.304Z,97486.38
2023-03-07T10:58:28.415Z,97513.91
2023-03-07T11:00:59.812Z,97503.31
2023-03-07T11:03:53.580Z,97500.50
2023-03-07T11:06:44.512Z,97516.50
2023-03-07T11:09:48.173Z,97503.06
2023-03-07T11:12:24.320Z,97473.81
2023-03-07T11:15:17.803Z,97508.63
2023-03-07T11:17:47.855Z,97502.16
2023-03-07T11:20:30.589Z,97491.03
2023-03-07T11:23:30.797Z,97489.38
2023-03-07T11:26:16.631Z,97444.94
2023-03-07T11:28:43.616Z,97480.09
2023-03-07T11:31:32.631Z,97475.03
2023-03-07T11:34:14.470Z,97477.94
2023-03-07T11:36:44.292Z,97453.25
2023-03-07T11:39:37.780Z,97476.94
2023-03-07T11:42:38.750Z,97470.47
2023-03-07T11:45:08.894Z,97469.81
2023-03-07T11:48:15.803Z,97470.72
2023-03-07T11:50:54.585Z,97462.00
2023-03-07T11:53:47.129Z,97468.78
2023-03-07T11:56:33.789Z,97479.06
2023-03-07T11:59:18.556Z,97472.53
2023-03-07T12:01:56.539Z,97468.13
2023-03-07T12:05:01.378Z,97486.88
2023-03-07T12:08:03.092Z,97474.53
2023-03-07T12:11:18.703Z,97461.44
2023-03-07T12:14:21.854Z,97452.41
2023-03-07T12:17:01.572Z,97462.09
2023-03-07T12:19:48.925Z,97462.84
2023-03-07T12:22:29.547Z,97452.97
2023-03-07T12:25:08.118Z,97462.00
2023-03-07T12:28:05.554Z,97451.16
2023-03-07T12:31:11.657Z,97449.91
2023-03-07T12:33:53.691Z,97448.97
2023-03-07T12:36:39.314Z,97442.28
2023-03-07T12:39:21.133Z,97430.41
2023-03-07T12:42:27.020Z,97427.50
2023-03-07T12:45:07.378Z,97421.63
2023-03-07T12:47:59.767Z,97397.72
2023-03-07T12:50:51.756Z,97400.13
2023-03-07T12:53:36.123Z,97385.25
2023-03-07T12:56:15.273Z,97384.34
2023-03-07T12:58:55.722Z,97360.31
2023-03-07T13:02:01.535Z,97363.88
2023-03-07T13:04:39.131Z,97361.81
2023-03-07T13:07:09.712Z,97365.84
2023-03-07T13:09:41.073Z,97371.81
2023-03-07T13:12:18.407Z,97373.22
2023-03-07T13:14:48.378Z,97370.66
2023-03-07T13:17:35.367Z,97379.09
2023-03-07T13:20:29.527Z,97377.44
2023-03-07T13:23:00.828Z,97371.38
2023-03-07T13:25:27.924Z,97373.88
2023-03-07T13:27:58.527Z,97365.13
2023-03-07T13:30:28.755Z,97373.25
2023-03-07T13:33:01.342Z,97357.03
2023-03-07T13:35:30.827Z,97370.28
2023-03-07T13:37:58.445Z,97359.19
2023-03-07T13:40:36.921Z,97363.47
2023-03-07T13:43:06.106Z,97356.50
2023-03-07T13:45:38.732Z,97356.50
2023-03-07T13:48:28.522Z,97344.84
2023-03-07T13:50:55.199Z,97342.81
2023-03-07T13:53:28.117Z,97354.13
2023-03-07T13:56:04.608Z,97340.34
2023-03-07T13:58:44.705Z,97327.09
2023-03-07T14:01:25.208Z,97326.34
2023-03-07T14:04:38.312Z,97357.06
2023-03-07T14:07:41.545Z,97341.81
2023-03-07T14:10:28.614Z,97349.81
2023-03-07T14:13:26.558Z,97334.91
2023-03-07T14:16:35.202Z,97358.72
2023-03-07T14:20:00.033Z,97359.25
2023-03-07T14:22:44.693Z,97356.59
2023-03-07T14:25:24.085Z,97357.34
2023-03-07T14:28:05.555Z,97360.38
2023-03-07T14:30:33.961Z,97344.75
2023-03-07T14:33:01.445Z,97349.41
2023-03-07T14:35:43.814Z,97332.22
2023-03-07T14:38:24.909Z,97356.41
2023-03-07T14:41:23.294Z,97362.69
2023-03-07T14:44:19.352Z,97340.34
2023-03-07T14:47:16.902Z,97352.19
2023-03-07T14:49:55.787Z,97342.81
2023-03-07T14:52:31.336Z,97349.53
2023-03-07T14:55:02.352Z,97350.28
2023-03-07T14:57:46.016Z,97354.78
2023-03-07T15:00:24.843Z,97357.91
2023-03-07T15:02:56.734Z,97346.84
2023-03-07T15:05:34.262Z,97320.66
2023-03-07T15:08:01.483Z,97338.94
2023-03-07T15:10:42.297Z,97333.16
2023-03-07T15:13:35.327Z,97344.72
2023-03-07T15:16:18.298Z,97334.44
2023-03-07T15:18:57.893Z,97331.66
2023-03-07T15:21:26.503Z,97312.09
2023-03-07T15:23:57.367Z,97326.50
2023-03-07T15:26:26.965Z,97303.19
2023-03-07T15:29:08.806Z,97328.97
2023-03-07T15:32:07.322Z,97325.03
2023-03-07T15:34:38.300Z,97335.16
2023-03-07T15:37:32.895Z,97323.81
2023-03-07T15:40:07.142Z,97321.88
2023-03-07T15:42:50.447Z,97337.16
2023-03-07T15:45:41.048Z,97327.38
2023-03-07T15:48:38.835Z,97328.22
2023-03-07T15:51:16.767Z,97311.25
2023-03-07T15:53:47.211Z,97311.25
2023-03-07T15:56:26.754Z,97298.72
2023-03-07T15:59:02.940Z,97311.69
2023-03-07T16:01:29.976Z,97322.41
2023-03-07T16:04:03.570Z,97334.09
2023-03-07T16:06:43.306Z,97325.75
2023-03-07T16:09:14.621Z,97310.69
2023-03-07T16:11:42.697Z,97311.88
2023-03-07T16:14:32.094Z,97331.34
2023-03-07T16:17:03.273Z,97322.38
2023-03-07T16:19:30.456Z,97335.50
2023-03-07T16:21:57.498Z,97299.66
2023-03-07T16:24:24.425Z,97327.78
2023-03-07T16:26:51.428Z,97339.34
2023-03-07T16:29:23.016Z,97334.19
2023-03-07T16:31:50.206Z,97329.31
2023-03-07T16:34:20.674Z,97335.03
2023-03-07T16:36:48.160Z,97325.50
2023-03-07T16:39:15.789Z,97350.63
2023-03-07T16:41:50.180Z,97349.47
2023-03-07T16:44:20.503Z,97357.41
2023-03-07T16:47:05.351Z,97351.50
2023-03-07T16:49:32.198Z,97324.31
2023-03-07T16:52:05.501Z,97341.66
2023-03-07T16:54:32.809Z,97340.88
2023-03-07T16:57:01.812Z,97339.78
2023-03-07T16:59:35.071Z,97306.75
2023-03-07T17:02:02.146Z,97354.69
2023-03-07T17:04:31.885Z,97357.97
2023-03-07T17:07:04.790Z,97367.91
2023-03-07T17:09:31.914Z,97356.41
2023-03-07T17:11:59.256Z,97371.22
2023-03-07T17:14:26.267Z,97349.88
2023-03-07T17:16:53.132Z,97368.25
2023-03-07T17:19:28.474Z,97370.13
2023-03-07T17:21:58.573Z,97363.31
2023-03-07T17:24:27.687Z,97373.25
2023-03-07T17:26:55.765Z,97380.44
2023-03-07T17:29:32.050Z,97390.00
2023-03-07T17:31:59.070Z,97384.84
2023-03-07T17:34:29.282Z,97396.25
2023-03-07T17:36:57.565Z,97397.34
2023-03-07T17:39:24.657Z,97405.06
2023-03-07T17:41:51.469Z,97406.00
2023-03-07T17:44:18.346Z,97387.22
2023-03-07T17:46:45.544Z,97393.84
2023-03-07T17:49:12.482Z,97412.78
2023-03-07T17:51:39.763Z,97423.09
2023-03-07T17:54:08.262Z,97425.66
2023-03-07T17:56:37.160Z,97423.19
2023-03-07T17:59:05.196Z,97443.13
2023-03-07T18:01:34.853Z,97428.25
2023-03-07T18:04:03.973Z,97442.47
2023-03-07T18:06:33.972Z,97438.16
2023-03-07T18:09:01.866Z,97429.25
2023-03-07T18:11:28.913Z,97426.22
2023-03-07T18:13:55.755Z,97448.47
2023-03-07T18:16:22.787Z,97439.91
2023-03-07T18:18:59.369Z,97444.56
2023-03-07T18:21:29.633Z,97467.94
2023-03-07T18:23:57.125Z,97459.03
2023-03-07T18:26:24.433Z,97452.28
2023-03-07T18:28:53.258Z,97469.22
2023-03-07T18:31:30.323Z,97464.44
2023-03-07T18:33:57.252Z,97478.72
2023-03-07T18:36:25.726Z,97450.69
2023-03-07T18:38:52.654Z,97469.28
2023-03-07T18:41:24.790Z,97480.28
2023-03-07T18:43:54.480Z,97475.34
2023-03-07T18:46:24.283Z,97443.69
2023-03-07T18:48:51.568Z,97487.13
2023-03-07T18:51:24.903Z,97476.81
2023-03-07T18:53:58.740Z,97490.06
2023-03-07T18:56:25.999Z,97483.25
2023-03-07T18:58:58.729Z,97483.44
2023-03-07T19:01:35.642Z,97471.28
2023-03-07T19:04:05.205Z,97475.81
2023-03-07T19:06:41.352Z,97469.78
2023-03-07T19:09:17.325Z,97467.13
2023-03-07T19:11:44.953Z,97477.88
2023-03-07T19:14:12.302Z,97482.84
2023-03-07T19:16:39.344Z,97490.84
2023-03-07T19:19:06.279Z,97494.50
2023-03-07T19:21:33.141Z,97494.41
2023-03-07T19:24:01.722Z,97498.41
2023-03-07T19:26:28.570Z,97490.53
2023-03-07T19:28:56.697Z,97502.41
2023-03-07T19:31:31.853Z,97494.78
2023-03-07T19:34:01.888Z,97496.22
2023-03-07T19:36:31.718Z,97471.09
2023-03-07T19:39:01.204Z,97481.16
2023-03-07T19:41:30.544Z,97490.09
2023-03-07T19:43:59.557Z,97490.91
2023-03-07T19:46:26.696Z,97497.91
2023-03-07T19:48:53.585Z,97495.53
2023-03-07T19:51:26.279Z,97506.34
2023-03-07T19:53:56.947Z,97466.22
2023-03-07T19:56:30.573Z,97494.53
2023-03-07T19:59:00.191Z,97506.56
2023-03-07T20:01:29.083Z,97503.75
2023-03-07T20:03:56.796Z,97480.72
2023-03-07T20:06:27.958Z,97485.25
2023-03-07T20:08:55.491Z,97470.16
2023-03-07T20:11:27.336Z,97496.34
2023-03-07T20:13:56.760Z,97503.50
2023-03-07T20:16:24.241Z,97509.41
2023-03-07T20:18:52.806Z,97511.41
2023-03-07T20:21:27.781Z,97514.56
2023-03-07T20:23:59.094Z,97520.28
2023-03-07T20:26:33.429Z,97520.72
2023-03-07T20:29:01.848Z,97520.47
2023-03-07T20:31:29.569Z,97520.94
2023-03-07T20:33:59.430Z,97508.75
2023-03-07T20:36:30.247Z,97513.91
2023-03-07T20:39:03.430Z,97510.75
2023-03-07T20:41:32.634Z,97504.75
2023-03-07T20:44:03.728Z,97529.16
2023-03-07T20:46:31.713Z,97508.09
2023-03-07T20:49:00.614Z,97531.78
2023-03-07T20:51:31.022Z,97535.03
2023-03-07T20:54:01.810Z,97517.03
2023-03-07T20:56:31.840Z,97517.50
2023-03-07T20:58:59.839Z,97533.81
2023-03-07T21:01:30.304Z,97550.41
2023-03-07T21:04:06.190Z,97552.16
2023-03-07T21:06:34.802Z,97544.59
2023-03-07T21:09:06.225Z,97547.06
2023-03-07T21:11:33.122Z,97555.78
2023-03-07T21:14:00.131Z,97550.22
2023-03-07T21:16:28.271Z,97524.78
2023-03-07T21:19:01.744Z,97559.03
2023-03-07T21:21:30.526Z,97532.84
2023-03-07T21:23:57.900Z,97555.72
2023-03-07T21:26:27.937Z,97546.47
2023-03-07T21:28:56.685Z,97541.13
2023-03-07T21:31:26.714Z,97555.22
2023-03-07T21:34:06.273Z,97544.59
2023-03-07T21:36:33.973Z,97571.00
2023-03-07T21:39:01.894Z,97565.19
2023-03-07T21:41:28.772Z,97582.28
2023-03-07T21:43:56.587Z,97570.28
2023-03-07T21:46:24.142Z,97582.47
2023-03-07T21:48:51.031Z,97589.91
2023-03-07T21:51:18.759Z,97576.66
2023-03-07T21:53:45.597Z,97576.06
2023-03-07T21:56:18.117Z,97592.22
2023-03-07T21:58:50.031Z,97594.75
2023-03-07T22:01:24.400Z,97597.81
2023-03-07T22:03:53.826Z,97595.66
2023-03-07T22:06:21.213Z,97601.28
2023-03-07T22:08:48.161Z,97613.66
2023-03-07T22:11:15.298Z,97610.66
2023-03-07T22:13:43.039Z,97605.50
2023-03-07T22:16:17.282Z,97610.09
2023-03-07T22:18:44.368Z,97611.50
2023-03-07T22:21:14.713Z,97620.94
2023-03-07T22:23:42.338Z,97603.25
2023-03-07T22:26:11.759Z,97619.63
2023-03-07T22:28:40.633Z,97618.44
2023-03-07T22:31:12.465Z,97617.09
2023-03-07T22:33:41.070Z,97616.44
2023-03-07T22:36:11.475Z,97629.31
2023-03-07T22:38:38.644Z,97610.13
2023-03-07T22:41:16.340Z,97633.78
2023-03-07T22:43:43.886Z,97623.47
2023-03-07T22:46:11.191Z,97607.44
2023-03-07T22:48:38.657Z,97599.91
2023-03-07T22:51:12.209Z,97629.13
2023-03-07T22:53:39.063Z,97636.66
2023-03-07T22:56:17.803Z,97604.88
2023-03-07T22:58:45.067Z,97621.91
2023-03-07T23:01:20.288Z,97623.66
2023-03-07T23:03:49.021Z,97626.66
2023-03-07T23:06:16.627Z,97619.13
2023-03-07T23:08:49.832Z,97619.41
2023-03-07T23:11:18.240Z,97622.91
2023-03-07T23:13:45.643Z,97627.38
2023-03-07T23:16:15.641Z,97630.03
2023-03-07T23:18:43.663Z,97618.59
2023-03-07T23:21:13.871Z,97612.25
2023-03-07T23:23:40.776Z,97608.00
2023-03-07T23:26:09.056Z,97629.53
2023-03-07T23:28:35.974Z,97595.81
2023-03-07T23:31:02.945Z,97623.19
2023-03-07T23:33:29.911Z,97628.63
2023-03-07T23:36:00.330Z,97613.06
2023-03-07T23:38:27.443Z,97602.50
2023-03-07T23:40:54.346Z,97619.38
2023-03-07T23:43:21.177Z,97588.00
2023-03-07T23:45:48.023Z,97601.97
2023-03-07T23:48:14.928Z,97622.72
2023-03-07T23:50:41.888Z,97623.78
2023-03-07T23:53:08.815Z,97643.34
2023-03-07T23:55:40.789Z,97633.31
2023-03-07T23:58:08.246Z,97640.09
