createdAt,value
2017-12-24T00:00:46.542Z,0.00
2017-12-24T00:01:46.532Z,0.00
2017-12-24T00:02:46.527Z,0.00
2017-12-24T00:03:46.519Z,0.00
2017-12-24T00:04:46.517Z,0.00
2017-12-24T00:05:46.506Z,0.00
2017-12-24T00:06:46.499Z,0.00
2017-12-24T00:07:46.491Z,0.00
2017-12-24T00:08:46.486Z,0.00
2017-12-24T00:09:46.477Z,0.00
2017-12-24T00:10:46.470Z,0.00
2017-12-24T00:11:46.466Z,0.00
2017-12-24T00:12:46.458Z,0.00
2017-12-24T00:13:46.449Z,0.00
2017-12-24T00:14:46.444Z,0.00
2017-12-24T00:15:46.436Z,0.00
2017-12-24T00:16:46.431Z,0.00
2017-12-24T00:17:46.425Z,0.00
2017-12-24T00:18:46.419Z,0.00
2017-12-24T00:19:46.410Z,0.00
2017-12-24T00:20:46.404Z,0.00
2017-12-24T00:21:46.395Z,0.00
2017-12-24T00:22:46.427Z,0.00
2017-12-24T00:23:46.386Z,0.00
2017-12-24T00:24:46.376Z,0.00
2017-12-24T00:25:46.395Z,0.00
2017-12-24T00:26:46.363Z,0.00
2017-12-24T00:27:46.356Z,0.00
2017-12-24T00:28:46.351Z,0.00
2017-12-24T00:29:46.344Z,0.00
2017-12-24T00:30:46.337Z,0.00
2017-12-24T00:31:46.330Z,0.00
2017-12-24T00:32:46.327Z,0.00
2017-12-24T00:33:46.317Z,0.00
2017-12-24T00:34:46.317Z,0.00
2017-12-24T00:35:46.303Z,0.00
2017-12-24T00:36:46.298Z,0.00
2017-12-24T00:37:46.290Z,0.00
2017-12-24T00:38:46.284Z,0.00
2017-12-24T00:39:46.277Z,0.00
2017-12-24T00:40:46.525Z,0.00
2017-12-24T00:41:46.264Z,0.00
2017-12-24T00:42:46.257Z,0.00
2017-12-24T00:43:46.252Z,0.00
2017-12-24T00:44:46.248Z,0.00
2017-12-24T00:45:46.238Z,0.00
2017-12-24T00:46:46.233Z,0.00
2017-12-24T00:47:46.227Z,0.00
2017-12-24T00:48:46.219Z,0.00
2017-12-24T00:49:46.215Z,0.00
2017-12-24T00:50:46.207Z,0.00
2017-12-24T00:51:46.199Z,0.00
2017-12-24T00:52:46.195Z,0.00
2017-12-24T00:53:46.189Z,0.00
2017-12-24T00:54:46.181Z,0.00
2017-12-24T00:55:46.173Z,0.00
2017-12-24T00:56:46.167Z,0.00
2017-12-24T00:57:46.160Z,0.00
2017-12-24T00:58:46.154Z,0.00
2017-12-24T00:59:46.147Z,0.00
2017-12-24T01:00:46.140Z,0.00
2017-12-24T01:01:46.135Z,0.00
2017-12-24T01:02:46.128Z,0.00
2017-12-24T01:03:46.122Z,0.00
2017-12-24T01:04:46.117Z,0.00
2017-12-24T01:05:46.108Z,0.00
2017-12-24T01:06:46.103Z,0.00
2017-12-24T01:07:46.096Z,0.00
2017-12-24T01:08:46.089Z,0.00
2017-12-24T01:09:46.083Z,0.00
2017-12-24T01:10:46.077Z,0.00
2017-12-24T01:11:46.075Z,0.00
2017-12-24T01:12:46.068Z,0.00
2017-12-24T01:13:46.060Z,0.00
2017-12-24T01:14:46.053Z,0.00
2017-12-24T01:15:46.044Z,0.00
2017-12-24T01:16:46.040Z,0.00
2017-12-24T01:17:46.030Z,0.00
2017-12-24T01:18:46.026Z,0.00
2017-12-24T01:19:46.021Z,0.00
2017-12-24T01:20:46.013Z,0.00
2017-12-24T01:21:46.017Z,0.00
2017-12-24T01:22:46.000Z,0.00
2017-12-24T01:23:45.997Z,0.00
2017-12-24T01:24:45.989Z,0.00
2017-12-24T01:25:45.980Z,0.00
2017-12-24T01:26:45.978Z,0.00
2017-12-24T01:27:45.969Z,0.00
2017-12-24T01:28:45.963Z,0.00
2017-12-24T01:29:45.955Z,0.00
2017-12-24T01:30:45.949Z,0.00
2017-12-24T01:31:45.942Z,0.00
2017-12-24T01:32:45.938Z,0.00
2017-12-24T01:33:45.933Z,0.00
2017-12-24T01:34:45.924Z,0.00
2017-12-24T01:35:45.917Z,0.00
2017-12-24T01:36:45.912Z,0.00
2017-12-24T01:37:45.905Z,0.00
2017-12-24T01:38:45.899Z,0.00
2017-12-24T01:39:45.891Z,0.00
2017-12-24T01:40:45.886Z,0.00
2017-12-24T01:41:45.880Z,0.00
2017-12-24T01:42:45.875Z,0.00
2017-12-24T01:43:45.867Z,0.00
2017-12-24T01:44:45.861Z,0.00
2017-12-24T01:45:45.854Z,0.00
2017-12-24T01:46:45.847Z,0.00
2017-12-24T01:47:45.842Z,0.00
2017-12-24T01:48:45.834Z,0.00
2017-12-24T01:49:45.828Z,0.00
2017-12-24T01:50:45.822Z,0.00
2017-12-24T01:51:45.815Z,0.00
2017-12-24T01:52:45.810Z,0.00
2017-12-24T01:53:45.805Z,0.00
2017-12-24T01:54:45.797Z,0.00
2017-12-24T01:55:45.791Z,0.00
2017-12-24T01:56:45.785Z,0.00
2017-12-24T01:57:45.779Z,0.00
2017-12-24T01:58:45.774Z,0.00
2017-12-24T01:59:45.765Z,0.00
2017-12-24T02:00:45.759Z,0.00
2017-12-24T02:01:45.756Z,0.00
2017-12-24T02:02:45.747Z,0.00
2017-12-24T02:03:45.742Z,0.00
2017-12-24T02:04:45.732Z,0.00
2017-12-24T02:05:45.729Z,0.00
2017-12-24T02:06:45.720Z,0.00
2017-12-24T02:07:45.714Z,0.00
2017-12-24T02:08:45.708Z,0.00
2017-12-24T02:09:45.702Z,0.00
2017-12-24T02:10:45.694Z,0.00
2017-12-24T02:11:45.689Z,0.00
2017-12-24T02:12:45.685Z,0.00
2017-12-24T02:13:45.677Z,0.00
2017-12-24T02:14:45.669Z,0.00
2017-12-24T02:15:45.664Z,0.00
2017-12-24T02:16:45.659Z,0.00
2017-12-24T02:17:45.650Z,0.00
2017-12-24T02:18:45.644Z,0.00
2017-12-24T02:19:45.639Z,0.00
2017-12-24T02:20:45.633Z,0.00
2017-12-24T02:21:45.624Z,0.00
2017-12-24T02:22:45.620Z,0.00
2017-12-24T02:23:45.614Z,0.00
2017-12-24T02:24:45.608Z,0.00
2017-12-24T02:25:45.600Z,0.00
2017-12-24T02:26:45.594Z,0.00
2017-12-24T02:27:45.589Z,0.00
2017-12-24T02:28:45.583Z,0.00
2017-12-24T02:29:45.575Z,0.00
2017-12-24T02:30:45.569Z,0.00
2017-12-24T02:31:45.563Z,0.00
2017-12-24T02:32:45.557Z,0.00
2017-12-24T02:33:45.550Z,0.00
2017-12-24T02:34:45.545Z,0.00
2017-12-24T02:35:45.538Z,0.00
2017-12-24T02:36:45.531Z,0.00
2017-12-24T02:37:45.526Z,0.00
2017-12-24T02:38:45.520Z,0.00
2017-12-24T02:39:45.516Z,0.00
2017-12-24T02:40:45.507Z,0.00
2017-12-24T02:41:45.501Z,0.00
2017-12-24T02:42:45.493Z,0.00
2017-12-24T02:43:45.490Z,0.00
2017-12-24T02:44:45.482Z,0.00
2017-12-24T02:45:45.476Z,0.00
2017-12-24T02:46:45.470Z,0.00
2017-12-24T02:47:45.462Z,0.00
2017-12-24T02:48:45.457Z,0.00
2017-12-24T02:49:45.451Z,0.00
2017-12-24T02:50:45.444Z,0.00
2017-12-24T02:51:45.436Z,0.00
2017-12-24T02:52:45.433Z,0.00
2017-12-24T02:53:45.424Z,0.00
2017-12-24T02:54:45.419Z,0.00
2017-12-24T02:55:45.418Z,0.00
2017-12-24T02:56:45.407Z,0.00
2017-12-24T02:57:45.400Z,0.00
2017-12-24T02:58:45.394Z,0.00
2017-12-24T02:59:45.394Z,0.00
2017-12-24T03:00:45.398Z,0.00
2017-12-24T03:01:45.386Z,0.00
2017-12-24T03:02:45.369Z,0.00
2017-12-24T03:03:45.364Z,0.00
2017-12-24T03:04:45.357Z,0.00
2017-12-24T03:05:45.350Z,0.00
2017-12-24T03:06:45.347Z,0.00
2017-12-24T03:07:45.336Z,0.00
2017-12-24T03:08:45.332Z,0.00
2017-12-24T03:09:45.325Z,0.00
2017-12-24T03:10:45.319Z,0.00
2017-12-24T03:11:45.312Z,0.00
2017-12-24T03:12:45.307Z,0.00
2017-12-24T03:13:45.300Z,0.00
2017-12-24T03:14:45.293Z,0.00
2017-12-24T03:15:45.287Z,0.00
2017-12-24T03:16:45.281Z,0.00
2017-12-24T03:17:45.275Z,0.00
2017-12-24T03:18:45.269Z,0.00
2017-12-24T03:19:45.263Z,0.00
2017-12-24T03:20:45.256Z,0.00
2017-12-24T03:21:45.251Z,0.00
2017-12-24T03:22:45.243Z,0.00
2017-12-24T03:23:45.237Z,0.00
2017-12-24T03:24:45.232Z,0.00
2017-12-24T03:25:45.225Z,0.00
2017-12-24T03:26:45.219Z,0.00
2017-12-24T03:27:45.213Z,0.00
2017-12-24T03:28:45.206Z,0.00
2017-12-24T03:29:45.200Z,0.00
2017-12-24T03:30:45.194Z,0.00
2017-12-24T03:31:45.188Z,0.00
2017-12-24T03:32:45.179Z,0.00
2017-12-24T03:33:45.173Z,0.00
2017-12-24T03:34:45.174Z,0.00
2017-12-24T03:35:45.163Z,0.00
2017-12-24T03:36:45.156Z,0.00
2017-12-24T03:37:45.150Z,0.00
2017-12-24T03:38:45.143Z,0.00
2017-12-24T03:39:45.137Z,0.00
2017-12-24T03:40:45.132Z,0.00
2017-12-24T03:41:45.125Z,0.00
2017-12-24T03:42:45.119Z,0.00
2017-12-24T03:43:45.112Z,0.00
2017-12-24T03:44:45.107Z,0.00
2017-12-24T03:45:45.102Z,0.00
2017-12-24T03:46:45.093Z,0.00
2017-12-24T03:47:45.088Z,0.00
2017-12-24T03:48:45.082Z,0.00
2017-12-24T03:49:45.074Z,0.00
2017-12-24T03:50:45.069Z,0.00
2017-12-24T03:51:45.063Z,0.00
2017-12-24T03:52:45.055Z,0.00
2017-12-24T03:53:45.052Z,0.00
2017-12-24T03:54:45.043Z,0.00
2017-12-24T03:55:45.038Z,0.00
2017-12-24T03:56:45.031Z,0.00
2017-12-24T03:57:45.023Z,0.00
2017-12-24T03:58:45.019Z,0.00
2017-12-24T03:59:45.014Z,0.00
2017-12-24T04:00:45.007Z,0.00
2017-12-24T04:01:45.002Z,0.00
2017-12-24T04:02:44.993Z,0.00
2017-12-24T04:03:44.988Z,0.00
2017-12-24T04:04:44.983Z,0.00
2017-12-24T04:05:44.975Z,0.00
2017-12-24T04:06:44.967Z,0.00
2017-12-24T04:07:44.961Z,0.00
2017-12-24T04:08:44.956Z,0.00
2017-12-24T04:09:44.950Z,0.00
2017-12-24T04:10:44.943Z,0.00
2017-12-24T04:11:44.941Z,0.00
2017-12-24T04:12:44.938Z,0.00
2017-12-24T04:13:44.924Z,0.00
2017-12-24T04:14:44.919Z,0.00
2017-12-24T04:15:44.914Z,0.00
2017-12-24T04:16:44.905Z,0.00
2017-12-24T04:17:44.899Z,0.00
2017-12-24T04:18:44.894Z,0.00
2017-12-24T04:19:44.887Z,0.00
2017-12-24T04:20:44.881Z,0.00
2017-12-24T04:21:44.874Z,0.00
2017-12-24T04:22:44.869Z,0.00
2017-12-24T04:23:44.864Z,0.00
2017-12-24T04:24:44.856Z,0.00
2017-12-24T04:25:44.850Z,0.00
2017-12-24T04:26:44.846Z,0.00
2017-12-24T04:27:44.839Z,0.00
2017-12-24T04:28:44.832Z,0.00
2017-12-24T04:29:44.824Z,0.00
2017-12-24T04:30:44.819Z,0.00
2017-12-24T04:31:44.814Z,0.00
2017-12-24T04:32:44.807Z,0.00
2017-12-24T04:33:44.803Z,0.00
2017-12-24T04:34:44.796Z,0.00
2017-12-24T04:35:44.793Z,0.00
2017-12-24T04:36:44.784Z,0.00
2017-12-24T04:37:44.777Z,0.00
2017-12-24T04:38:44.772Z,0.00
2017-12-24T04:39:44.766Z,0.00
2017-12-24T04:40:44.758Z,0.00
2017-12-24T04:41:44.756Z,0.00
2017-12-24T04:42:44.747Z,0.00
2017-12-24T04:43:44.742Z,0.00
2017-12-24T04:44:44.735Z,0.00
2017-12-24T04:45:44.728Z,0.00
2017-12-24T04:46:44.723Z,0.00
2017-12-24T04:47:44.719Z,0.00
2017-12-24T04:48:44.711Z,0.00
2017-12-24T04:49:44.705Z,0.00
2017-12-24T04:50:44.699Z,0.00
2017-12-24T04:51:44.693Z,0.00
2017-12-24T04:52:44.688Z,0.00
2017-12-24T04:53:44.683Z,0.00
2017-12-24T04:54:44.676Z,0.00
2017-12-24T04:55:44.669Z,0.00
2017-12-24T04:56:44.664Z,0.00
2017-12-24T04:57:44.657Z,0.00
2017-12-24T04:58:44.652Z,0.00
2017-12-24T04:59:44.645Z,0.00
2017-12-24T05:00:44.639Z,0.00
2017-12-24T05:01:44.631Z,0.00
2017-12-24T05:02:44.628Z,0.00
2017-12-24T05:03:44.622Z,0.00
2017-12-24T05:04:44.620Z,0.00
2017-12-24T05:05:44.609Z,0.00
2017-12-24T05:06:44.602Z,0.00
2017-12-24T05:07:44.597Z,0.00
2017-12-24T05:08:44.592Z,0.00
2017-12-24T05:09:44.589Z,0.00
2017-12-24T05:10:44.579Z,0.00
2017-12-24T05:11:44.573Z,0.00
2017-12-24T05:12:44.571Z,0.00
2017-12-24T05:13:44.560Z,0.00
2017-12-24T05:14:44.553Z,0.00
2017-12-24T05:15:44.549Z,0.00
2017-12-24T05:16:44.543Z,0.00
2017-12-24T05:17:44.535Z,0.00
2017-12-24T05:18:44.531Z,0.00
2017-12-24T05:19:44.524Z,0.00
2017-12-24T05:20:44.519Z,0.00
2017-12-24T05:21:44.512Z,0.00
2017-12-24T05:22:44.506Z,0.00
2017-12-24T05:23:44.500Z,0.00
2017-12-24T05:24:44.534Z,0.00
2017-12-24T05:25:44.486Z,0.00
2017-12-24T05:26:44.480Z,0.00
2017-12-24T05:27:44.510Z,0.00
2017-12-24T05:28:44.470Z,0.00
2017-12-24T05:29:44.467Z,0.00
2017-12-24T05:30:44.460Z,0.00
2017-12-24T05:31:44.451Z,0.00
2017-12-24T05:32:44.446Z,0.00
2017-12-24T05:33:44.439Z,0.00
2017-12-24T05:34:44.434Z,0.00
2017-12-24T05:35:44.429Z,0.00
2017-12-24T05:36:44.423Z,0.00
2017-12-24T05:37:44.415Z,0.00
2017-12-24T05:38:44.410Z,0.00
2017-12-24T05:39:44.404Z,0.00
2017-12-24T05:40:44.397Z,0.00
2017-12-24T05:41:44.393Z,0.00
2017-12-24T05:42:44.385Z,0.00
2017-12-24T05:43:44.380Z,0.00
2017-12-24T05:44:44.377Z,0.00
2017-12-24T05:45:44.369Z,0.00
2017-12-24T05:46:44.362Z,0.00
2017-12-24T05:47:44.356Z,0.00
2017-12-24T05:48:44.350Z,0.00
2017-12-24T05:49:44.345Z,0.00
2017-12-24T05:50:44.339Z,0.00
2017-12-24T05:51:44.332Z,0.00
2017-12-24T05:52:44.328Z,0.00
2017-12-24T05:53:44.340Z,0.00
2017-12-24T05:54:44.316Z,0.00
2017-12-24T05:55:44.308Z,0.00
2017-12-24T05:56:44.302Z,0.00
2017-12-24T05:57:44.296Z,0.00
2017-12-24T05:58:44.290Z,0.00
2017-12-24T05:59:44.285Z,0.00
2017-12-24T06:00:44.277Z,0.00
2017-12-24T06:01:44.272Z,0.00
2017-12-24T06:02:44.267Z,0.00
2017-12-24T06:03:44.260Z,0.00
2017-12-24T06:04:44.254Z,0.00
2017-12-24T06:05:44.247Z,0.00
2017-12-24T06:06:44.242Z,0.00
2017-12-24T06:07:44.238Z,0.00
2017-12-24T06:08:44.229Z,0.00
2017-12-24T06:09:44.223Z,0.00
2017-12-24T06:10:44.217Z,0.00
2017-12-24T06:11:44.211Z,0.00
2017-12-24T06:12:44.207Z,0.00
2017-12-24T06:13:44.198Z,0.00
2017-12-24T06:14:44.197Z,0.00
2017-12-24T06:15:44.192Z,0.00
2017-12-24T06:16:44.183Z,0.00
2017-12-24T06:17:44.176Z,0.00
2017-12-24T06:18:44.171Z,0.00
2017-12-24T06:19:44.164Z,0.00
2017-12-24T06:20:44.158Z,0.00
2017-12-24T06:21:44.151Z,0.00
2017-12-24T06:22:44.148Z,0.00
2017-12-24T06:23:44.146Z,0.00
2017-12-24T06:24:44.134Z,0.00
2017-12-24T06:25:44.128Z,0.00
2017-12-24T06:26:44.123Z,0.00
2017-12-24T06:27:44.117Z,0.00
2017-12-24T06:28:44.108Z,0.00
2017-12-24T06:29:44.104Z,0.00
2017-12-24T06:30:44.098Z,0.00
2017-12-24T06:31:44.094Z,0.00
2017-12-24T06:32:44.087Z,0.00
2017-12-24T06:33:44.080Z,0.00
2017-12-24T06:34:44.075Z,0.00
2017-12-24T06:35:44.067Z,0.00
2017-12-24T06:36:44.122Z,0.00
2017-12-24T06:37:44.055Z,0.00
2017-12-24T06:38:44.051Z,0.00
2017-12-24T06:39:44.043Z,0.00
2017-12-24T06:40:44.039Z,0.00
2017-12-24T06:41:44.032Z,0.00
2017-12-24T06:42:44.027Z,0.00
2017-12-24T06:43:44.021Z,0.00
2017-12-24T06:44:44.010Z,0.00
2017-12-24T06:45:44.007Z,0.00
2017-12-24T06:46:44.004Z,0.00
2017-12-24T06:47:43.996Z,0.00
2017-12-24T06:48:43.991Z,0.00
2017-12-24T06:49:43.984Z,0.00
2017-12-24T06:50:43.980Z,0.00
2017-12-24T06:51:43.973Z,0.00
2017-12-24T06:52:43.971Z,0.00
2017-12-24T06:53:43.962Z,0.00
2017-12-24T06:54:43.955Z,0.00
2017-12-24T06:55:43.948Z,0.00
2017-12-24T06:56:43.943Z,0.00
2017-12-24T06:57:43.937Z,0.00
2017-12-24T06:58:43.932Z,0.00
2017-12-24T06:59:43.928Z,0.00
2017-12-24T07:00:43.921Z,0.00
2017-12-24T07:01:43.913Z,0.00
2017-12-24T07:02:43.906Z,0.00
2017-12-24T07:03:43.902Z,0.00
2017-12-24T07:04:43.897Z,0.00
2017-12-24T07:05:43.892Z,0.00
2017-12-24T07:06:43.884Z,0.00
2017-12-24T07:07:43.878Z,0.00
2017-12-24T07:08:43.872Z,0.00
2017-12-24T07:09:43.866Z,0.00
2017-12-24T07:10:43.869Z,0.00
2017-12-24T07:11:43.852Z,0.00
2017-12-24T07:12:43.848Z,0.00
2017-12-24T07:13:43.841Z,0.00
2017-12-24T07:14:43.837Z,0.00
2017-12-24T07:15:43.830Z,0.00
2017-12-24T07:16:43.825Z,0.00
2017-12-24T07:17:43.819Z,0.00
2017-12-24T07:18:43.812Z,0.00
2017-12-24T07:19:43.806Z,0.00
2017-12-24T07:20:43.801Z,0.00
2017-12-24T07:21:43.794Z,0.00
2017-12-24T07:22:43.787Z,0.00
2017-12-24T07:23:43.783Z,0.00
2017-12-24T07:24:43.776Z,0.00
2017-12-24T07:25:43.770Z,0.00
2017-12-24T07:26:43.765Z,0.00
2017-12-24T07:27:43.759Z,0.00
2017-12-24T07:28:43.755Z,0.00
2017-12-24T07:29:43.747Z,0.00
2017-12-24T07:30:43.740Z,0.00
2017-12-24T07:31:43.735Z,0.00
2017-12-24T07:32:43.729Z,0.00
2017-12-24T07:33:43.725Z,0.00
2017-12-24T07:34:43.719Z,0.00
2017-12-24T07:35:43.711Z,0.00
2017-12-24T07:36:43.709Z,16.00
2017-12-24T07:37:43.699Z,16.00
2017-12-24T07:38:43.693Z,16.00
2017-12-24T07:39:43.688Z,12.00
2017-12-24T07:40:43.682Z,8.00
2017-12-24T07:41:43.673Z,8.00
2017-12-24T07:42:43.669Z,12.00
2017-12-24T07:43:43.662Z,8.00
2017-12-24T07:44:43.664Z,8.00
2017-12-24T07:45:43.648Z,12.00
2017-12-24T07:46:43.642Z,12.00
2017-12-24T07:47:43.633Z,12.00
2017-12-24T07:48:43.627Z,12.00
2017-12-24T07:49:43.620Z,16.00
2017-12-24T07:50:43.611Z,12.00
2017-12-24T07:51:43.605Z,12.00
2017-12-24T07:52:43.598Z,12.00
2017-12-24T07:53:43.590Z,16.00
2017-12-24T07:54:43.589Z,16.00
2017-12-24T07:55:43.576Z,16.00
2017-12-24T07:56:43.568Z,16.00
2017-12-24T07:57:43.560Z,20.00
2017-12-24T07:58:43.554Z,20.00
2017-12-24T07:59:43.546Z,16.00
2017-12-24T08:00:43.542Z,20.00
2017-12-24T08:01:43.530Z,20.00
2017-12-24T08:02:43.526Z,20.00
2017-12-24T08:03:43.517Z,20.00
2017-12-24T08:04:43.508Z,16.00
2017-12-24T08:05:43.503Z,20.00
2017-12-24T08:06:43.493Z,20.00
2017-12-24T08:07:43.486Z,20.00
2017-12-24T08:08:43.479Z,20.00
2017-12-24T08:09:43.470Z,20.00
2017-12-24T08:10:43.464Z,20.00
2017-12-24T08:11:43.457Z,20.00
2017-12-24T08:12:43.449Z,24.00
2017-12-24T08:13:43.442Z,20.00
2017-12-24T08:14:43.435Z,24.00
2017-12-24T08:15:43.426Z,24.00
2017-12-24T08:16:43.419Z,24.00
2017-12-24T08:17:43.413Z,28.00
2017-12-24T08:18:43.404Z,24.00
2017-12-24T08:19:43.398Z,28.00
2017-12-24T08:20:43.389Z,24.00
2017-12-24T08:21:43.382Z,24.00
2017-12-24T08:22:43.375Z,24.00
2017-12-24T08:23:43.368Z,28.00
2017-12-24T08:24:43.361Z,28.00
2017-12-24T08:25:43.353Z,28.00
2017-12-24T08:26:43.344Z,24.00
2017-12-24T08:27:43.337Z,28.00
2017-12-24T08:28:43.330Z,32.00
2017-12-24T08:29:43.323Z,32.00
2017-12-24T08:30:43.316Z,32.00
2017-12-24T08:31:43.309Z,28.00
2017-12-24T08:32:43.301Z,32.00
2017-12-24T08:33:43.295Z,28.00
2017-12-24T08:34:43.287Z,32.00
2017-12-24T08:35:43.280Z,36.00
2017-12-24T08:36:43.272Z,36.00
2017-12-24T08:37:43.265Z,32.00
2017-12-24T08:38:43.259Z,32.00
2017-12-24T08:39:43.250Z,40.00
2017-12-24T08:40:43.243Z,36.00
2017-12-24T08:41:43.234Z,32.00
2017-12-24T08:42:43.227Z,32.00
2017-12-24T08:43:43.220Z,32.00
2017-12-24T08:44:43.213Z,32.00
2017-12-24T08:45:43.204Z,36.00
2017-12-24T08:46:43.197Z,36.00
2017-12-24T08:47:43.191Z,32.00
2017-12-24T08:48:43.183Z,36.00
2017-12-24T08:49:43.179Z,32.00
2017-12-24T08:50:43.168Z,36.00
2017-12-24T08:51:43.161Z,36.00
2017-12-24T08:52:43.156Z,44.00
2017-12-24T08:53:43.146Z,44.00
2017-12-24T08:54:43.140Z,44.00
2017-12-24T08:55:43.141Z,44.00
2017-12-24T08:56:43.125Z,48.00
2017-12-24T08:57:43.117Z,44.00
2017-12-24T08:58:43.109Z,44.00
2017-12-24T08:59:43.102Z,48.00
2017-12-24T09:00:43.095Z,48.00
2017-12-24T09:01:43.093Z,48.00
2017-12-24T09:02:43.080Z,52.00
2017-12-24T09:03:43.072Z,48.00
2017-12-24T09:04:43.066Z,48.00
2017-12-24T09:05:43.057Z,44.00
2017-12-24T09:06:43.048Z,48.00
2017-12-24T09:07:43.044Z,44.00
2017-12-24T09:08:43.035Z,44.00
2017-12-24T09:09:43.028Z,48.00
2017-12-24T09:10:43.021Z,48.00
2017-12-24T09:11:43.014Z,48.00
2017-12-24T09:12:43.006Z,52.00
2017-12-24T09:13:42.997Z,48.00
2017-12-24T09:14:42.992Z,44.00
2017-12-24T09:15:42.984Z,48.00
2017-12-24T09:16:42.977Z,48.00
2017-12-24T09:17:42.967Z,48.00
2017-12-24T09:18:42.961Z,52.00
2017-12-24T09:19:42.953Z,48.00
2017-12-24T09:20:42.946Z,48.00
2017-12-24T09:21:42.938Z,48.00
2017-12-24T09:22:42.930Z,48.00
2017-12-24T09:23:42.924Z,52.00
2017-12-24T09:24:42.917Z,48.00
2017-12-24T09:25:42.908Z,52.00
2017-12-24T09:26:42.902Z,56.00
2017-12-24T09:27:42.894Z,60.00
2017-12-24T09:28:42.886Z,56.00
2017-12-24T09:29:42.876Z,56.00
2017-12-24T09:30:42.869Z,60.00
2017-12-24T09:31:42.863Z,64.00
2017-12-24T09:32:42.890Z,60.00
2017-12-24T09:33:42.849Z,60.00
2017-12-24T09:34:42.841Z,60.00
2017-12-24T09:35:42.834Z,60.00
2017-12-24T09:36:42.827Z,60.00
2017-12-24T09:37:42.818Z,60.00
2017-12-24T09:38:42.809Z,60.00
2017-12-24T09:39:42.808Z,60.00
2017-12-24T09:40:42.795Z,60.00
2017-12-24T09:41:42.788Z,68.00
2017-12-24T09:42:42.781Z,68.00
2017-12-24T09:43:42.774Z,68.00
2017-12-24T09:44:42.767Z,68.00
2017-12-24T09:45:42.761Z,72.00
2017-12-24T09:46:42.751Z,76.00
2017-12-24T09:47:42.747Z,72.00
2017-12-24T09:48:42.736Z,76.00
2017-12-24T09:49:42.729Z,76.00
2017-12-24T09:50:42.721Z,76.00
2017-12-24T09:51:42.719Z,80.00
2017-12-24T09:52:42.706Z,76.00
2017-12-24T09:53:42.697Z,76.00
2017-12-24T09:54:42.690Z,84.00
2017-12-24T09:55:42.684Z,84.00
2017-12-24T09:56:42.677Z,84.00
2017-12-24T09:57:42.669Z,80.00
2017-12-24T09:58:42.661Z,84.00
2017-12-24T09:59:42.671Z,80.00
2017-12-24T10:00:42.647Z,84.00
2017-12-24T10:01:42.650Z,88.00
2017-12-24T10:02:42.630Z,88.00
2017-12-24T10:03:42.624Z,92.00
2017-12-24T10:04:42.616Z,96.00
2017-12-24T10:05:42.618Z,92.00
2017-12-24T10:06:42.601Z,96.00
2017-12-24T10:07:42.594Z,92.00
2017-12-24T10:08:42.586Z,92.00
2017-12-24T10:09:42.579Z,96.00
2017-12-24T10:10:42.570Z,92.00
2017-12-24T10:11:42.563Z,92.00
2017-12-24T10:12:42.556Z,88.00
2017-12-24T10:13:42.547Z,88.00
2017-12-24T10:14:42.541Z,88.00
2017-12-24T10:15:42.532Z,84.00
2017-12-24T10:16:42.527Z,84.00
2017-12-24T10:17:42.518Z,84.00
2017-12-24T10:18:42.509Z,84.00
2017-12-24T10:19:42.503Z,88.00
2017-12-24T10:20:42.495Z,88.00
2017-12-24T10:21:42.486Z,88.00
2017-12-24T10:22:42.481Z,92.00
2017-12-24T10:23:42.472Z,88.00
2017-12-24T10:24:42.465Z,88.00
2017-12-24T10:25:42.469Z,88.00
2017-12-24T10:26:42.450Z,84.00
2017-12-24T10:27:42.443Z,88.00
2017-12-24T10:28:42.435Z,92.00
2017-12-24T10:29:42.425Z,96.00
2017-12-24T10:30:42.420Z,96.00
2017-12-24T10:31:42.413Z,96.00
2017-12-24T10:32:42.405Z,104.00
2017-12-24T10:33:42.396Z,100.00
2017-12-24T10:34:42.391Z,104.00
2017-12-24T10:35:42.383Z,108.00
2017-12-24T10:36:42.374Z,112.00
2017-12-24T10:37:42.365Z,112.00
2017-12-24T10:38:42.360Z,112.00
2017-12-24T10:39:42.352Z,108.00
2017-12-24T10:40:42.344Z,108.00
2017-12-24T10:41:42.337Z,120.00
2017-12-24T10:42:42.328Z,116.00
2017-12-24T10:43:42.321Z,120.00
2017-12-24T10:44:42.314Z,124.00
2017-12-24T10:45:42.306Z,120.00
2017-12-24T10:46:42.297Z,120.00
2017-12-24T10:47:42.292Z,128.00
2017-12-24T10:48:42.283Z,120.00
2017-12-24T10:49:42.276Z,124.00
2017-12-24T10:50:42.268Z,116.00
2017-12-24T10:51:42.265Z,120.00
2017-12-24T10:52:42.297Z,112.00
2017-12-24T10:53:42.283Z,104.00
2017-12-24T10:54:42.262Z,112.00
2017-12-24T10:55:42.252Z,112.00
2017-12-24T10:56:42.239Z,104.00
2017-12-24T10:57:42.214Z,104.00
2017-12-24T10:58:42.210Z,104.00
2017-12-24T10:59:42.199Z,104.00
2017-12-24T11:00:42.198Z,104.00
2017-12-24T11:01:42.184Z,100.00
2017-12-24T11:02:42.177Z,96.00
2017-12-24T11:03:42.171Z,100.00
2017-12-24T11:04:42.164Z,100.00
2017-12-24T11:05:42.155Z,100.00
2017-12-24T11:06:42.194Z,100.00
2017-12-24T11:07:42.140Z,100.00
2017-12-24T11:08:42.134Z,104.00
2017-12-24T11:09:42.124Z,100.00
2017-12-24T11:10:42.120Z,104.00
2017-12-24T11:11:42.111Z,100.00
2017-12-24T11:12:42.102Z,104.00
2017-12-24T11:13:42.094Z,108.00
2017-12-24T11:14:42.089Z,104.00
2017-12-24T11:15:42.080Z,104.00
2017-12-24T11:16:42.074Z,104.00
2017-12-24T11:17:42.062Z,104.00
2017-12-24T11:18:42.058Z,108.00
2017-12-24T11:19:42.050Z,112.00
2017-12-24T11:20:42.042Z,108.00
2017-12-24T11:21:42.035Z,108.00
2017-12-24T11:22:42.028Z,104.00
2017-12-24T11:23:42.042Z,104.00
2017-12-24T11:24:42.017Z,108.00
2017-12-24T11:25:42.004Z,112.00
2017-12-24T11:26:41.997Z,108.00
2017-12-24T11:27:41.995Z,116.00
2017-12-24T11:28:41.980Z,116.00
2017-12-24T11:29:41.974Z,112.00
2017-12-24T11:30:41.967Z,112.00
2017-12-24T11:31:41.959Z,120.00
2017-12-24T11:32:41.951Z,120.00
2017-12-24T11:33:41.944Z,108.00
2017-12-24T11:34:41.937Z,108.00
2017-12-24T11:35:41.928Z,100.00
2017-12-24T11:36:41.921Z,104.00
2017-12-24T11:37:41.914Z,108.00
2017-12-24T11:38:41.906Z,104.00
2017-12-24T11:39:41.899Z,104.00
2017-12-24T11:40:41.891Z,108.00
2017-12-24T11:41:41.882Z,108.00
2017-12-24T11:42:41.874Z,108.00
2017-12-24T11:43:41.868Z,108.00
2017-12-24T11:44:41.861Z,116.00
2017-12-24T11:45:41.852Z,116.00
2017-12-24T11:46:41.845Z,116.00
2017-12-24T11:47:41.837Z,116.00
2017-12-24T11:48:41.830Z,120.00
2017-12-24T11:49:41.823Z,116.00
2017-12-24T11:50:41.816Z,116.00
2017-12-24T11:51:41.806Z,112.00
2017-12-24T11:52:41.800Z,108.00
2017-12-24T11:53:41.790Z,112.00
2017-12-24T11:54:41.784Z,112.00
2017-12-24T11:55:41.775Z,108.00
2017-12-24T11:56:41.770Z,120.00
2017-12-24T11:57:41.763Z,116.00
2017-12-24T11:58:41.752Z,112.00
2017-12-24T11:59:41.747Z,120.00
2017-12-24T12:00:41.740Z,120.00
2017-12-24T12:01:41.731Z,120.00
2017-12-24T12:02:41.723Z,116.00
2017-12-24T12:03:41.716Z,116.00
2017-12-24T12:04:41.709Z,112.00
2017-12-24T12:05:41.700Z,108.00
2017-12-24T12:06:41.693Z,108.00
2017-12-24T12:07:41.686Z,104.00
2017-12-24T12:08:41.679Z,108.00
2017-12-24T12:09:41.670Z,108.00
2017-12-24T12:10:41.662Z,104.00
2017-12-24T12:11:41.655Z,100.00
2017-12-24T12:12:41.648Z,96.00
2017-12-24T12:13:41.640Z,96.00
2017-12-24T12:14:41.632Z,88.00
2017-12-24T12:15:41.627Z,88.00
2017-12-24T12:16:41.620Z,92.00
2017-12-24T12:17:41.610Z,96.00
2017-12-24T12:18:41.604Z,96.00
2017-12-24T12:19:41.594Z,92.00
2017-12-24T12:20:41.588Z,92.00
2017-12-24T12:21:41.580Z,92.00
2017-12-24T12:22:41.573Z,88.00
2017-12-24T12:23:41.572Z,84.00
2017-12-24T12:24:41.558Z,84.00
2017-12-24T12:25:41.549Z,84.00
2017-12-24T12:26:41.551Z,84.00
2017-12-24T12:27:41.535Z,80.00
2017-12-24T12:28:41.528Z,80.00
2017-12-24T12:29:41.519Z,84.00
2017-12-24T12:30:41.513Z,84.00
2017-12-24T12:31:41.505Z,84.00
2017-12-24T12:32:41.497Z,80.00
2017-12-24T12:33:41.490Z,84.00
2017-12-24T12:34:41.480Z,88.00
2017-12-24T12:35:41.474Z,84.00
2017-12-24T12:36:41.468Z,84.00
2017-12-24T12:37:41.459Z,80.00
2017-12-24T12:38:41.450Z,84.00
2017-12-24T12:39:41.445Z,80.00
2017-12-24T12:40:41.437Z,84.00
2017-12-24T12:41:41.433Z,84.00
2017-12-24T12:42:41.422Z,84.00
2017-12-24T12:43:41.413Z,80.00
2017-12-24T12:44:41.409Z,80.00
2017-12-24T12:45:41.399Z,80.00
2017-12-24T12:46:41.393Z,76.00
2017-12-24T12:47:41.384Z,80.00
2017-12-24T12:48:41.376Z,80.00
2017-12-24T12:49:41.367Z,80.00
2017-12-24T12:50:41.360Z,80.00
2017-12-24T12:51:41.354Z,80.00
2017-12-24T12:52:41.345Z,84.00
2017-12-24T12:53:41.338Z,84.00
2017-12-24T12:54:41.330Z,80.00
2017-12-24T12:55:41.322Z,84.00
2017-12-24T12:56:41.315Z,92.00
2017-12-24T12:57:41.307Z,88.00
2017-12-24T12:58:41.304Z,92.00
2017-12-24T12:59:41.293Z,88.00
2017-12-24T13:00:41.286Z,88.00
2017-12-24T13:01:41.278Z,92.00
2017-12-24T13:02:41.275Z,92.00
2017-12-24T13:03:41.263Z,92.00
2017-12-24T13:04:41.255Z,100.00