createdAt,value
2022-11-24T00:02:44.502Z,100
2022-11-24T00:07:42.449Z,100
2022-11-24T00:12:40.963Z,100
2022-11-24T00:17:39.419Z,100
2022-11-24T00:22:37.692Z,100
2022-11-24T00:27:36.019Z,100
2022-11-24T00:32:34.399Z,100
2022-11-24T00:37:32.346Z,100
2022-11-24T00:42:30.290Z,100
2022-11-24T00:47:28.473Z,100
2022-11-24T00:52:26.664Z,100
2022-11-24T00:57:24.975Z,100
2022-11-24T01:02:23.224Z,100
2022-11-24T01:07:22.135Z,100
2022-11-24T01:12:20.325Z,100
2022-11-24T01:17:18.680Z,100
2022-11-24T01:22:17.122Z,100
2022-11-24T01:27:15.512Z,100
2022-11-24T01:32:14.235Z,100
2022-11-24T01:37:12.777Z,100
2022-11-24T01:42:11.283Z,100
2022-11-24T01:47:09.545Z,100
2022-11-24T01:52:07.989Z,100
2022-11-24T01:57:06.304Z,100
2022-11-24T02:02:04.807Z,100
2022-11-24T02:07:03.300Z,100
2022-11-24T02:12:01.159Z,100
2022-11-24T02:16:59.331Z,100
2022-11-24T02:21:57.347Z,100
2022-11-24T02:26:55.421Z,100
2022-11-24T02:31:53.752Z,100
2022-11-24T02:36:52.001Z,100
2022-11-24T02:41:50.086Z,100
2022-11-24T02:46:48.194Z,100
2022-11-24T02:51:46.314Z,100
2022-11-24T02:56:44.523Z,100
2022-11-24T03:01:42.787Z,100
2022-11-24T03:06:40.970Z,100
2022-11-24T03:11:39.225Z,100
2022-11-24T03:16:37.346Z,100
2022-11-24T03:21:35.575Z,100
2022-11-24T03:26:33.639Z,100
2022-11-24T03:31:32.015Z,100
2022-11-24T03:36:30.237Z,100
2022-11-24T03:41:28.523Z,100
2022-11-24T03:46:26.530Z,100
2022-11-24T03:51:24.679Z,100
2022-11-24T03:56:22.883Z,100
2022-11-24T04:01:21.141Z,100
2022-11-24T04:06:19.319Z,100
2022-11-24T04:11:17.607Z,100
2022-11-24T04:16:15.967Z,100
2022-11-24T04:21:14.188Z,100
2022-11-24T04:26:12.380Z,100
2022-11-24T04:31:10.954Z,100
2022-11-24T04:36:08.918Z,100
2022-11-24T04:41:06.996Z,100
2022-11-24T04:46:05.093Z,100
2022-11-24T04:51:03.212Z,100
2022-11-24T04:56:01.295Z,100
2022-11-24T05:00:59.575Z,100
2022-11-24T05:05:57.728Z,100
2022-11-24T05:10:56.081Z,100
2022-11-24T05:15:54.559Z,100
2022-11-24T05:20:52.841Z,100
2022-11-24T05:25:51.193Z,100
2022-11-24T05:30:49.534Z,100
2022-11-24T05:35:47.695Z,100
2022-11-24T05:40:45.977Z,100
2022-11-24T05:45:44.217Z,100
2022-11-24T05:50:42.645Z,100
2022-11-24T05:55:40.887Z,100
2022-11-24T06:00:38.923Z,100
2022-11-24T06:05:37.088Z,100
2022-11-24T06:10:35.467Z,100
2022-11-24T06:15:33.591Z,100
2022-11-24T06:20:33.216Z,100
2022-11-24T06:25:31.406Z,100
2022-11-24T06:30:30.415Z,100
2022-11-24T06:35:28.960Z,100
2022-11-24T06:40:28.459Z,100
2022-11-24T06:45:26.835Z,100
2022-11-24T06:50:28.033Z,100
2022-11-24T06:55:23.979Z,100
2022-11-24T07:00:22.303Z,99.3
2022-11-24T07:05:21.197Z,98.2
2022-11-24T07:10:19.817Z,97.5
2022-11-24T07:15:18.435Z,96.4
2022-11-24T07:20:17.100Z,94.8
2022-11-24T07:25:16.013Z,92.3
2022-11-24T07:30:14.782Z,90.4
2022-11-24T07:35:13.425Z,90.2
2022-11-24T07:40:12.103Z,90.3
2022-11-24T07:45:10.413Z,89.2
2022-11-24T07:50:08.987Z,87.1
2022-11-24T07:55:07.999Z,84.8
2022-11-24T08:00:06.834Z,81.7
2022-11-24T08:05:06.269Z,77.8
2022-11-24T08:10:04.257Z,77.6
2022-11-24T08:15:06.580Z,75
2022-11-24T08:20:01.250Z,73.7
2022-11-24T08:25:01.356Z,69.4
2022-11-24T08:29:58.144Z,72.6
2022-11-24T08:34:59.554Z,76
2022-11-24T08:39:52.176Z,77.7
2022-11-24T08:44:56.577Z,78
2022-11-24T08:49:48.409Z,77.2
2022-11-24T08:54:46.810Z,76.6
2022-11-24T08:59:44.824Z,77.4
2022-11-24T09:04:42.056Z,78.4
2022-11-24T09:09:39.338Z,80.6
2022-11-24T09:14:37.173Z,81.3
2022-11-24T09:19:35.470Z,82.2
2022-11-24T09:24:32.923Z,84
2022-11-24T09:29:30.813Z,84.9
2022-11-24T09:34:28.891Z,84.2
2022-11-24T09:39:27.295Z,83.1
2022-11-24T09:44:26.254Z,81.2
2022-11-24T09:49:24.367Z,81.6
2022-11-24T09:54:22.101Z,82.7
2022-11-24T09:59:19.968Z,84.6
2022-11-24T10:04:17.779Z,84.6
2022-11-24T10:09:16.192Z,86.4
2022-11-24T10:14:14.969Z,86.6
2022-11-24T10:19:12.885Z,87.3
2022-11-24T10:24:11.186Z,88.2
2022-11-24T10:29:09.441Z,88.1
2022-11-24T10:34:07.724Z,88.4
2022-11-24T10:39:06.153Z,88.3
2022-11-24T10:44:04.554Z,87.7
2022-11-24T10:49:03.162Z,86.6
2022-11-24T10:54:01.998Z,85.4
2022-11-24T10:59:00.539Z,84.8
2022-11-24T11:03:58.921Z,84.8
2022-11-24T11:08:56.903Z,84
2022-11-24T11:14:00.031Z,84.7
2022-11-24T11:18:53.499Z,82.9
2022-11-24T11:23:51.292Z,82.5
2022-11-24T11:28:49.774Z,82
2022-11-24T11:34:06.107Z,81.9
2022-11-24T11:38:46.741Z,81
2022-11-24T11:43:45.495Z,78.9
2022-11-24T11:48:44.151Z,79.2
2022-11-24T11:53:41.879Z,78.3
2022-11-24T11:58:40.462Z,79.5
2022-11-24T12:03:38.625Z,80.3
2022-11-24T12:08:56.264Z,80.1
2022-11-24T12:13:34.540Z,81
2022-11-24T12:18:56.303Z,80
2022-11-24T12:23:31.183Z,80.2
2022-11-24T12:28:29.262Z,81.3
2022-11-24T12:33:27.455Z,81.5
2022-11-24T12:38:25.468Z,81.6
2022-11-24T12:43:23.796Z,83
2022-11-24T12:48:22.299Z,81
2022-11-24T12:53:20.990Z,78.6
2022-11-24T12:58:19.375Z,79.2
2022-11-24T13:03:17.418Z,78.6
2022-11-24T13:08:15.632Z,74.9
2022-11-24T13:13:14.180Z,73.4
2022-11-24T13:18:12.703Z,73.6
2022-11-24T13:23:14.896Z,71.5
2022-11-24T13:28:09.306Z,70.9
2022-11-24T13:33:07.199Z,69.2
2022-11-24T13:38:05.461Z,69.7
2022-11-24T13:43:03.406Z,71.1
2022-11-24T13:48:00.838Z,73.3
2022-11-24T13:52:58.259Z,73.9
2022-11-24T13:57:56.130Z,75
2022-11-24T14:02:54.152Z,75.9
2022-11-24T14:07:51.726Z,77.4
2022-11-24T14:12:49.230Z,78.8
2022-11-24T14:17:47.072Z,80.5
2022-11-24T14:22:44.884Z,81.1
2022-11-24T14:27:42.856Z,81.7
2022-11-24T14:32:40.691Z,82.8
2022-11-24T14:37:38.954Z,83.7
2022-11-24T14:42:36.819Z,84.9
2022-11-24T14:47:34.589Z,87.7
2022-11-24T14:52:32.377Z,90.1
2022-11-24T14:57:30.295Z,91.7
2022-11-24T15:02:28.335Z,93.3
2022-11-24T15:07:26.485Z,92.5
2022-11-24T15:12:24.972Z,92.7
2022-11-24T15:17:23.070Z,93.2
2022-11-24T15:22:21.276Z,92.8
2022-11-24T15:27:19.710Z,92.8
2022-11-24T15:32:17.997Z,93.6
2022-11-24T15:37:16.620Z,94.4
2022-11-24T15:42:14.685Z,94.9
2022-11-24T15:47:12.797Z,95.2
2022-11-24T15:52:11.020Z,94.8
2022-11-24T15:57:09.277Z,94.2
2022-11-24T16:02:07.673Z,94.9
2022-11-24T16:07:05.861Z,94.5
2022-11-24T16:12:03.798Z,95.4
2022-11-24T16:17:01.927Z,95.8
2022-11-24T16:21:59.977Z,95.6
2022-11-24T16:26:57.781Z,94.7
2022-11-24T16:31:55.910Z,96.3
2022-11-24T16:36:54.577Z,97
2022-11-24T16:41:52.749Z,96.6
2022-11-24T16:46:50.838Z,97
2022-11-24T16:51:49.011Z,96.6
2022-11-24T16:56:47.211Z,96.2
2022-11-24T17:01:45.707Z,97.6
2022-11-24T17:06:43.643Z,98
2022-11-24T17:11:41.712Z,98.8
2022-11-24T17:16:40.271Z,98.5
2022-11-24T17:21:38.512Z,97.8
2022-11-24T17:26:36.996Z,97.9
2022-11-24T17:31:35.418Z,97.6
2022-11-24T17:36:33.541Z,97
2022-11-24T17:41:31.953Z,98.1
2022-11-24T17:46:30.074Z,98
2022-11-24T17:51:28.611Z,98.8
2022-11-24T17:56:27.030Z,99.3
2022-11-24T18:01:25.236Z,99
2022-11-24T18:06:23.566Z,98.2
2022-11-24T18:11:24.760Z,99.2
2022-11-24T18:16:19.987Z,99.5
2022-11-24T18:21:18.066Z,98.9
2022-11-24T18:26:16.798Z,99.2
2022-11-24T18:31:15.742Z,99.8
2022-11-24T18:36:13.992Z,99.5
2022-11-24T18:41:12.154Z,98.7
2022-11-24T18:46:10.784Z,98.1
2022-11-24T18:51:09.301Z,97.9
2022-11-24T18:56:08.012Z,97.8
2022-11-24T19:01:06.407Z,97.7
2022-11-24T19:06:04.650Z,98.3
2022-11-24T19:11:03.097Z,98.5
2022-11-24T19:16:01.793Z,98.9
2022-11-24T19:20:59.969Z,99.7
2022-11-24T19:25:58.331Z,100
2022-11-24T19:30:56.633Z,100
2022-11-24T19:35:55.018Z,100
2022-11-24T19:40:53.352Z,100
2022-11-24T19:45:51.702Z,100
2022-11-24T19:50:50.053Z,99.6
2022-11-24T19:55:48.302Z,99.7
2022-11-24T20:00:46.760Z,98.9
2022-11-24T20:05:44.927Z,98.8
2022-11-24T20:10:43.394Z,99.2
2022-11-24T20:15:41.734Z,100
2022-11-24T20:20:40.050Z,100
2022-11-24T20:25:38.206Z,100
2022-11-24T20:30:36.313Z,100
2022-11-24T20:35:34.737Z,100
2022-11-24T20:40:32.927Z,100
2022-11-24T20:45:31.435Z,99.7
2022-11-24T20:50:29.862Z,100
2022-11-24T20:55:28.133Z,100
2022-11-24T21:00:26.682Z,100
2022-11-24T21:05:25.177Z,98.9
2022-11-24T21:10:23.380Z,99.8
2022-11-24T21:15:22.009Z,100
2022-11-24T21:20:20.114Z,100
2022-11-24T21:25:18.392Z,100
2022-11-24T21:30:16.788Z,100
2022-11-24T21:35:14.825Z,100
2022-11-24T21:40:13.522Z,100
2022-11-24T21:45:11.852Z,100
2022-11-24T21:50:09.992Z,100
2022-11-24T21:55:08.132Z,100
2022-11-24T22:00:06.162Z,100
2022-11-24T22:05:04.284Z,100
2022-11-24T22:10:03.015Z,100
2022-11-24T22:15:01.334Z,100
2022-11-24T22:19:59.449Z,100
2022-11-24T22:24:57.667Z,100
2022-11-24T22:29:55.788Z,100
2022-11-24T22:34:54.054Z,100
2022-11-24T22:39:52.300Z,100
2022-11-24T22:44:50.443Z,100
2022-11-24T22:49:48.504Z,100
2022-11-24T22:54:46.855Z,100
2022-11-24T22:59:44.967Z,100
2022-11-24T23:04:43.057Z,100
2022-11-24T23:09:41.192Z,100
2022-11-24T23:14:39.371Z,100
2022-11-24T23:19:37.639Z,100
2022-11-24T23:24:36.024Z,100
2022-11-24T23:29:34.707Z,100
2022-11-24T23:34:33.106Z,100
2022-11-24T23:39:31.098Z,100
2022-11-24T23:44:29.765Z,100
2022-11-24T23:49:28.078Z,100
2022-11-24T23:54:26.387Z,100
2022-11-24T23:59:24.887Z,100
