createdAt,value
2019-05-28T00:00:23.221Z,100897.04
2019-05-28T00:02:55.769Z,100903.23
2019-05-28T00:05:29.126Z,100905.03
2019-05-28T00:08:02.275Z,100897.51
2019-05-28T00:10:35.214Z,100903.09
2019-05-28T00:13:08.442Z,100898.83
2019-05-28T00:15:41.759Z,100900.62
2019-05-28T00:18:14.317Z,100911.71
2019-05-28T00:20:47.093Z,100905.58
2019-05-28T00:23:19.811Z,100904.25
2019-05-28T00:25:52.446Z,100909.30
2019-05-28T00:28:25.168Z,100910.55
2019-05-28T00:30:57.700Z,100903.27
2019-05-28T00:33:30.546Z,100908.52
2019-05-28T00:36:03.041Z,100911.66
2019-05-28T00:38:36.165Z,100906.43
2019-05-28T00:41:08.773Z,100904.34
2019-05-28T00:43:41.567Z,100911.89
2019-05-28T00:46:14.743Z,100910.02
2019-05-28T00:48:47.346Z,100913.48
2019-05-28T00:51:20.679Z,100916.08
2019-05-28T00:53:53.399Z,100911.39
2019-05-28T00:56:26.612Z,100917.66
2019-05-28T00:59:00.054Z,100908.46
2019-05-28T01:01:33.331Z,100912.12
2019-05-28T01:04:06.386Z,100909.50
2019-05-28T01:06:38.915Z,100913.08
2019-05-28T01:09:11.381Z,100913.58
2019-05-28T01:11:44.265Z,100916.21
2019-05-28T01:14:16.846Z,100910.45
2019-05-28T01:16:49.522Z,100915.59
2019-05-28T01:19:21.791Z,100913.38
2019-05-28T01:21:54.480Z,100912.36
2019-05-28T01:24:27.218Z,100919.36
2019-05-28T01:27:00.133Z,100918.95
2019-05-28T01:29:32.642Z,100923.77
2019-05-28T01:32:05.822Z,100915.09
2019-05-28T01:34:38.489Z,100920.23
2019-05-28T01:37:11.321Z,100915.95
2019-05-28T01:39:43.847Z,100911.87
2019-05-28T01:42:16.899Z,100911.34
2019-05-28T01:44:49.424Z,100912.08
2019-05-28T01:47:22.080Z,100916.37
2019-05-28T01:49:54.799Z,100921.59
2019-05-28T01:52:27.549Z,100919.92
2019-05-28T01:55:00.327Z,100917.94
2019-05-28T01:57:32.828Z,100915.34
2019-05-28T02:00:07.647Z,100919.50
2019-05-28T02:02:40.352Z,100925.14
2019-05-28T02:05:13.677Z,100928.14
2019-05-28T02:07:46.295Z,100929.94
2019-05-28T02:10:18.434Z,100922.28
2019-05-28T02:12:50.873Z,100926.97
2019-05-28T02:15:25.456Z,100934.27
2019-05-28T02:17:57.919Z,100930.14
2019-05-28T02:20:30.622Z,100930.33
2019-05-28T02:23:03.359Z,100924.07
2019-05-28T02:25:36.209Z,100928.46
2019-05-28T02:28:08.895Z,100929.27
2019-05-28T02:30:41.427Z,100928.14
2019-05-28T02:33:14.369Z,100932.06
2019-05-28T02:35:47.020Z,100930.44
2019-05-28T02:38:20.141Z,100937.16
2019-05-28T02:40:53.021Z,100931.40
2019-05-28T02:43:25.649Z,100939.99
2019-05-28T02:45:58.742Z,100935.30
2019-05-28T02:48:31.300Z,100934.84
2019-05-28T02:51:04.474Z,100940.08
2019-05-28T02:53:37.008Z,100939.22
2019-05-28T02:56:11.969Z,100939.73
2019-05-28T02:58:45.421Z,100950.55
2019-05-28T03:01:19.861Z,100946.65
2019-05-28T03:03:55.612Z,100953.14
2019-05-28T03:06:30.339Z,100945.45
2019-05-28T03:09:05.396Z,100944.02
2019-05-28T03:11:37.936Z,100950.05
2019-05-28T03:14:10.707Z,100949.92
2019-05-28T03:16:45.735Z,100948.03
2019-05-28T03:19:18.750Z,100951.18
2019-05-28T03:21:51.785Z,100949.56
2019-05-28T03:24:25.105Z,100954.28
2019-05-28T03:26:57.625Z,100959.56
2019-05-28T03:29:31.378Z,100956.31
2019-05-28T03:32:07.624Z,100959.28
2019-05-28T03:34:41.882Z,100958.05
2019-05-28T03:37:13.212Z,100961.91
2019-05-28T03:39:48.557Z,100957.23
2019-05-28T03:42:21.500Z,100957.98
2019-05-28T03:44:54.351Z,100959.31
2019-05-28T03:47:26.965Z,100960.66
2019-05-28T03:49:59.924Z,100960.90
2019-05-28T03:52:32.731Z,100959.27
2019-05-28T03:55:07.514Z,100970.08
2019-05-28T03:57:39.873Z,100966.86
2019-05-28T04:00:12.762Z,100971.11
2019-05-28T04:02:45.223Z,100974.14
2019-05-28T04:05:18.065Z,100979.55
2019-05-28T04:07:50.653Z,100979.50
2019-05-28T04:10:23.235Z,100982.67
2019-05-28T04:12:56.206Z,100979.08
2019-05-28T04:15:29.007Z,100983.03
2019-05-28T04:18:02.031Z,100981.83
2019-05-28T04:20:35.219Z,100990.20
2019-05-28T04:23:10.917Z,100990.22
2019-05-28T04:25:43.974Z,100991.97
2019-05-28T04:28:16.669Z,100993.67
2019-05-28T04:30:49.345Z,100993.25
2019-05-28T04:33:22.147Z,100991.69
2019-05-28T04:35:54.568Z,100993.47
2019-05-28T04:38:27.268Z,101001.68
2019-05-28T04:41:01.678Z,100998.72
2019-05-28T04:43:34.152Z,101000.37
2019-05-28T04:46:06.762Z,101004.18
2019-05-28T04:48:39.635Z,101000.67
2019-05-28T04:51:12.488Z,101006.39
2019-05-28T04:53:45.327Z,101003.18
2019-05-28T04:56:18.068Z,101007.36
2019-05-28T04:58:50.433Z,101004.28
2019-05-28T05:01:22.957Z,101005.93
2019-05-28T05:03:55.598Z,101009.38
2019-05-28T05:06:28.208Z,101004.19
2019-05-28T05:09:00.738Z,101011.93
2019-05-28T05:11:33.477Z,101008.53
2019-05-28T05:14:05.945Z,101005.20
2019-05-28T05:16:38.775Z,101010.99
2019-05-28T05:19:11.366Z,101007.27
2019-05-28T05:21:44.136Z,101010.58
2019-05-28T05:24:16.861Z,101010.17
2019-05-28T05:26:52.934Z,101010.89
2019-05-28T05:29:23.616Z,101012.41
2019-05-28T05:31:56.140Z,101015.44
2019-05-28T05:34:28.835Z,101020.07
2019-05-28T05:37:01.374Z,101022.86
2019-05-28T05:39:33.603Z,101018.31
2019-05-28T05:42:06.499Z,101028.14
2019-05-28T05:44:38.644Z,101027.25
2019-05-28T05:47:11.216Z,101023.41
2019-05-28T05:49:43.944Z,101026.05
2019-05-28T05:52:16.908Z,101019.05
2019-05-28T05:54:49.686Z,101030.77
2019-05-28T05:57:22.459Z,101024.42
2019-05-28T05:59:55.163Z,101028.73
2019-05-28T06:02:27.908Z,101031.51
2019-05-28T06:05:00.788Z,101025.25
2019-05-28T06:07:33.368Z,101030.98
2019-05-28T06:10:07.692Z,101029.75
2019-05-28T06:12:41.224Z,101033.81
2019-05-28T06:15:13.740Z,101034.28
2019-05-28T06:17:46.059Z,101029.13
2019-05-28T06:20:18.816Z,101030.63
2019-05-28T06:22:51.617Z,101034.98
2019-05-28T06:25:24.662Z,101035.95
2019-05-28T06:27:57.010Z,101032.19
2019-05-28T06:30:29.696Z,101035.47
2019-05-28T06:33:03.461Z,101029.42
2019-05-28T06:35:36.299Z,101031.23
2019-05-28T06:38:08.619Z,101028.17
2019-05-28T06:40:41.505Z,101027.94
2019-05-28T06:43:13.952Z,101029.75
2019-05-28T06:45:46.294Z,101030.19
2019-05-28T06:48:19.030Z,101028.60
2019-05-28T06:50:52.549Z,101028.86
2019-05-28T06:53:25.018Z,101032.19
2019-05-28T06:55:57.695Z,101028.28
2019-05-28T06:58:39.291Z,101023.30
2019-05-28T07:01:04.761Z,101027.05
2019-05-28T07:03:37.770Z,101034.86
2019-05-28T07:06:10.246Z,101024.88
2019-05-28T07:08:42.806Z,101034.23
2019-05-28T07:11:15.101Z,101022.69
2019-05-28T07:13:47.715Z,101025.47
2019-05-28T07:16:20.140Z,101026.86
2019-05-28T07:18:52.720Z,101021.14
2019-05-28T07:21:25.104Z,101027.08
2019-05-28T07:23:57.763Z,101024.17
2019-05-28T07:26:30.302Z,101023.98
2019-05-28T07:29:03.086Z,101021.69
2019-05-28T07:31:35.565Z,101017.04
2019-05-28T07:34:08.650Z,101016.11
2019-05-28T07:36:41.281Z,101018.03
2019-05-28T07:39:13.746Z,101017.81
2019-05-28T07:41:46.013Z,101019.41
2019-05-28T07:44:19.391Z,101018.55
2019-05-28T07:46:51.699Z,101017.70
2019-05-28T07:49:24.496Z,101013.84
2019-05-28T07:51:57.787Z,101018.00
2019-05-28T07:54:31.961Z,101017.20
2019-05-28T07:57:07.532Z,101013.70
2019-05-28T07:59:40.298Z,101008.58
2019-05-28T08:02:12.973Z,101012.18
2019-05-28T08:04:47.532Z,101008.00
2019-05-28T08:07:19.876Z,101001.39
2019-05-28T08:09:52.555Z,101007.78
2019-05-28T08:12:25.227Z,101006.22
2019-05-28T08:14:57.614Z,101001.28
2019-05-28T08:17:30.000Z,101010.30
2019-05-28T08:20:02.861Z,101004.05
2019-05-28T08:22:42.358Z,101001.52
2019-05-28T08:25:27.192Z,101008.98
2019-05-28T08:27:44.790Z,101004.09
2019-05-28T08:30:17.672Z,100999.13
2019-05-28T08:32:50.673Z,100986.67
2019-05-28T08:35:23.543Z,100994.77
2019-05-28T08:37:56.219Z,100986.08
2019-05-28T08:40:29.067Z,100992.58
2019-05-28T08:43:01.707Z,100991.89
2019-05-28T08:45:34.375Z,100991.42
2019-05-28T08:48:07.284Z,100996.13
2019-05-28T08:50:39.870Z,100996.33
2019-05-28T08:53:12.623Z,100994.13
2019-05-28T08:55:46.172Z,100987.44
2019-05-28T08:58:18.726Z,100988.66
2019-05-28T09:00:51.323Z,100992.16
2019-05-28T09:03:24.141Z,100984.00
2019-05-28T09:05:57.031Z,100987.45
2019-05-28T09:08:39.403Z,100991.45
2019-05-28T09:11:03.955Z,100984.91
2019-05-28T09:13:36.743Z,100984.81
2019-05-28T09:16:09.235Z,100985.56
2019-05-28T09:18:41.894Z,100982.42
2019-05-28T09:21:14.242Z,100980.14
2019-05-28T09:23:46.915Z,100978.42
2019-05-28T09:26:19.305Z,100976.45
2019-05-28T09:28:52.128Z,100979.55
2019-05-28T09:31:24.777Z,100980.51
2019-05-28T09:33:57.709Z,100974.97
2019-05-28T09:36:31.104Z,100980.13
2019-05-28T09:39:05.563Z,100953.22
2019-05-28T09:41:37.959Z,100976.07
2019-05-28T09:44:10.327Z,100973.22
2019-05-28T09:46:42.918Z,100968.05
2019-05-28T09:49:15.482Z,100971.25
2019-05-28T09:51:48.033Z,100976.81
2019-05-28T09:54:20.908Z,100977.16
2019-05-28T09:56:53.655Z,100972.63
2019-05-28T09:59:40.649Z,100970.81
2019-05-28T10:02:00.701Z,100974.77
2019-05-28T10:04:47.966Z,100968.83
2019-05-28T10:07:07.618Z,100964.53
2019-05-28T10:09:40.569Z,100964.77
2019-05-28T10:12:12.996Z,100954.84
2019-05-28T10:14:45.429Z,100963.09
2019-05-28T10:17:18.069Z,100963.58
2019-05-28T10:19:50.478Z,100957.81
2019-05-28T10:22:23.056Z,100954.20
2019-05-28T10:24:55.737Z,100949.88
2019-05-28T10:27:29.047Z,100953.59
2019-05-28T10:30:01.559Z,100942.94
2019-05-28T10:32:34.286Z,100945.28
2019-05-28T10:35:08.110Z,100947.61
2019-05-28T10:37:41.421Z,100941.06
2019-05-28T10:40:14.570Z,100944.98
2019-05-28T10:42:46.901Z,100942.66
2019-05-28T10:45:20.836Z,100935.04
2019-05-28T10:47:54.117Z,100930.25
2019-05-28T10:50:27.155Z,100927.16
2019-05-28T10:52:59.851Z,100930.13
2019-05-28T10:55:32.134Z,100925.08
2019-05-28T10:58:05.145Z,100926.59
2019-05-28T11:00:37.644Z,100922.44
2019-05-28T11:03:10.385Z,100921.42
2019-05-28T11:05:43.245Z,100919.29
2019-05-28T11:08:15.785Z,100911.37
2019-05-28T11:10:48.794Z,100903.79
2019-05-28T11:13:21.269Z,100904.57
2019-05-28T11:15:54.419Z,100902.77
2019-05-28T11:18:29.030Z,100907.14
2019-05-28T11:21:01.884Z,100906.00
2019-05-28T11:23:34.693Z,100905.15
2019-05-28T11:26:07.210Z,100904.83
2019-05-28T11:28:40.101Z,100902.74
2019-05-28T11:31:12.357Z,100900.22
2019-05-28T11:33:45.051Z,100899.34
2019-05-28T11:36:17.360Z,100903.48
2019-05-28T11:38:50.242Z,100898.98
2019-05-28T11:41:38.382Z,100899.22
2019-05-28T11:43:57.043Z,100896.23
2019-05-28T11:46:29.919Z,100894.09
2019-05-28T11:49:02.613Z,100896.64
2019-05-28T11:51:35.715Z,100890.09
2019-05-28T11:54:08.331Z,100890.92
2019-05-28T11:56:41.037Z,100883.09
2019-05-28T11:59:13.617Z,100884.56
2019-05-28T12:01:46.398Z,100881.66
2019-05-28T12:04:19.150Z,100880.34
2019-05-28T12:06:52.059Z,100875.53
2019-05-28T12:09:24.457Z,100869.09
2019-05-28T12:11:57.310Z,100875.20
2019-05-28T12:14:30.329Z,100871.30
2019-05-28T12:17:02.811Z,100872.34
2019-05-28T12:19:36.058Z,100867.08
2019-05-28T12:22:09.245Z,100866.44
2019-05-28T12:24:41.679Z,100859.88
2019-05-28T12:27:14.708Z,100860.75
2019-05-28T12:29:52.080Z,100859.41
2019-05-28T12:32:22.302Z,100858.96
2019-05-28T12:34:55.041Z,100859.09
2019-05-28T12:37:46.287Z,100857.52
2019-05-28T12:40:01.683Z,100850.13
2019-05-28T12:42:35.432Z,100848.53
2019-05-28T12:45:12.902Z,100848.83
2019-05-28T12:48:04.578Z,100842.25
2019-05-28T12:50:21.026Z,100844.59
2019-05-28T12:52:57.201Z,100842.75
2019-05-28T12:55:29.723Z,100839.18
2019-05-28T12:58:02.625Z,100840.55
2019-05-28T13:00:36.523Z,100841.63
2019-05-28T13:03:09.108Z,100833.95
2019-05-28T13:05:41.618Z,100837.74
2019-05-28T13:08:15.007Z,100831.04
2019-05-28T13:10:47.549Z,100829.73
2019-05-28T13:13:21.763Z,100831.66
2019-05-28T13:15:54.267Z,100827.66
2019-05-28T13:18:26.964Z,100819.08
2019-05-28T13:20:59.728Z,100818.96
2019-05-28T13:23:33.024Z,100822.28
2019-05-28T13:26:05.782Z,100815.28
2019-05-28T13:28:39.039Z,100815.30
2019-05-28T13:31:11.652Z,100814.97
2019-05-28T13:33:44.275Z,100809.53
2019-05-28T13:36:17.038Z,100812.22
2019-05-28T13:38:49.800Z,100803.69
2019-05-28T13:41:22.683Z,100799.86
2019-05-28T13:43:55.456Z,100795.26
2019-05-28T13:46:28.966Z,100801.78
2019-05-28T13:49:02.114Z,100796.82
2019-05-28T13:51:35.164Z,100796.89
2019-05-28T13:54:07.856Z,100796.92
2019-05-28T13:56:40.653Z,100785.13
2019-05-28T13:59:13.069Z,100789.02
2019-05-28T14:01:46.218Z,100788.48
2019-05-28T14:04:19.052Z,100782.48
2019-05-28T14:06:51.755Z,100785.02
2019-05-28T14:09:24.191Z,100780.59
2019-05-28T14:11:56.918Z,100783.05
2019-05-28T14:14:29.798Z,100754.17
2019-05-28T14:17:02.790Z,100773.02
2019-05-28T14:19:35.543Z,100775.74
2019-05-28T14:22:09.126Z,100767.10
2019-05-28T14:24:41.740Z,100769.80
2019-05-28T14:27:15.280Z,100765.33
2019-05-28T14:29:47.802Z,100761.47
2019-05-28T14:32:20.559Z,100758.14
2019-05-28T14:34:53.195Z,100754.28
2019-05-28T14:37:25.939Z,100754.88
2019-05-28T14:39:58.539Z,100758.70
2019-05-28T14:42:31.890Z,100755.13
2019-05-28T14:45:06.210Z,100749.81
2019-05-28T14:47:39.170Z,100752.86
2019-05-28T14:50:13.782Z,100754.24
2019-05-28T14:52:46.728Z,100757.12
2019-05-28T14:55:19.297Z,100760.16
2019-05-28T14:57:52.016Z,100753.02
2019-05-28T15:00:26.447Z,100756.41
2019-05-28T15:02:59.040Z,100758.39
2019-05-28T15:05:32.913Z,100755.63
2019-05-28T15:08:05.767Z,100751.73
2019-05-28T15:10:38.703Z,100750.11
2019-05-28T15:13:11.664Z,100755.37
2019-05-28T15:15:44.277Z,100755.91
2019-05-28T15:18:16.929Z,100759.84
2019-05-28T15:20:49.911Z,100758.73
2019-05-28T15:23:22.794Z,100754.38
2019-05-28T15:25:55.163Z,100760.48
2019-05-28T15:28:27.910Z,100752.70
2019-05-28T15:31:00.571Z,100749.10
2019-05-28T15:33:33.482Z,100751.89
2019-05-28T15:36:05.943Z,100752.51
2019-05-28T15:38:38.868Z,100749.78
2019-05-28T15:41:11.410Z,100751.17
2019-05-28T15:43:44.087Z,100742.67
2019-05-28T15:46:16.573Z,100747.40
2019-05-28T15:48:49.569Z,100746.62
2019-05-28T15:51:22.203Z,100746.31
2019-05-28T15:53:56.439Z,100741.09
2019-05-28T15:56:28.942Z,100744.68
2019-05-28T15:59:01.503Z,100742.52
2019-05-28T16:01:33.972Z,100747.47
2019-05-28T16:04:06.559Z,100746.95
2019-05-28T16:06:39.269Z,100746.41
2019-05-28T16:09:13.054Z,100743.09
2019-05-28T16:11:46.732Z,100748.09
2019-05-28T16:14:19.486Z,100741.47
2019-05-28T16:16:52.203Z,100754.14
2019-05-28T16:19:25.004Z,100738.44
2019-05-28T16:21:57.775Z,100742.30
2019-05-28T16:24:30.409Z,100738.14
2019-05-28T16:27:02.856Z,100737.59
2019-05-28T16:29:35.684Z,100738.92
2019-05-28T16:32:08.681Z,100739.75
2019-05-28T16:34:41.627Z,100739.73
2019-05-28T16:37:14.406Z,100738.63
2019-05-28T16:39:47.634Z,100738.87
2019-05-28T16:42:20.490Z,100735.55
2019-05-28T16:44:56.260Z,100747.34
2019-05-28T16:47:27.528Z,100737.70
2019-05-28T16:50:00.293Z,100740.92
2019-05-28T16:52:32.992Z,100741.98
2019-05-28T16:55:09.038Z,100744.67
2019-05-28T16:57:41.424Z,100744.09
2019-05-28T17:00:15.996Z,100742.69
2019-05-28T17:02:48.458Z,100734.94
2019-05-28T17:05:22.061Z,100737.65
2019-05-28T17:07:54.414Z,100735.09
2019-05-28T17:10:32.912Z,100731.75
2019-05-28T17:13:01.438Z,100731.09
2019-05-28T17:15:34.998Z,100723.62
2019-05-28T17:18:07.666Z,100718.91
2019-05-28T17:20:40.306Z,100724.61
2019-05-28T17:23:12.760Z,100727.88
2019-05-28T17:25:45.612Z,100732.50
2019-05-28T17:28:18.388Z,100734.85
2019-05-28T17:30:51.068Z,100730.42
2019-05-28T17:33:23.856Z,100733.11
2019-05-28T17:35:57.787Z,100732.20
2019-05-28T17:38:30.641Z,100729.92
2019-05-28T17:41:03.137Z,100736.73
2019-05-28T17:43:36.020Z,100731.19
2019-05-28T17:46:08.577Z,100727.03
2019-05-28T17:48:41.318Z,100737.42
2019-05-28T17:51:15.169Z,100704.77
2019-05-28T17:53:48.047Z,100737.32
2019-05-28T17:56:20.525Z,100738.05
2019-05-28T17:58:53.608Z,100745.95
2019-05-28T18:01:26.193Z,100745.89
2019-05-28T18:03:59.047Z,100754.12
2019-05-28T18:06:32.067Z,100748.27
2019-05-28T18:09:06.596Z,100750.70
2019-05-28T18:11:38.855Z,100763.52
2019-05-28T18:14:11.329Z,100760.95
2019-05-28T18:16:44.113Z,100766.91
2019-05-28T18:19:16.789Z,100763.02
2019-05-28T18:21:49.381Z,100769.25
2019-05-28T18:24:22.439Z,100769.23
2019-05-28T18:26:55.137Z,100770.28
2019-05-28T18:29:27.847Z,100772.88
2019-05-28T18:32:00.315Z,100764.84
2019-05-28T18:34:32.901Z,100764.59
2019-05-28T18:37:05.876Z,100767.80
2019-05-28T18:39:38.773Z,100767.97
2019-05-28T18:42:11.470Z,100735.87
2019-05-28T18:44:44.309Z,100769.83
2019-05-28T18:47:16.903Z,100761.23
2019-05-28T18:49:49.543Z,100761.23
2019-05-28T18:52:22.284Z,100763.67
2019-05-28T18:54:55.602Z,100776.48
2019-05-28T18:57:27.941Z,100780.47
2019-05-28T19:00:00.788Z,100786.37
2019-05-28T19:02:34.695Z,100778.06
2019-05-28T19:05:09.123Z,100777.42
2019-05-28T19:07:41.803Z,100781.19
2019-05-28T19:10:14.647Z,100772.58
2019-05-28T19:12:47.023Z,100768.05
2019-05-28T19:15:19.717Z,100775.44
2019-05-28T19:17:52.020Z,100771.30
2019-05-28T19:20:24.696Z,100771.92
2019-05-28T19:22:57.823Z,100766.94
2019-05-28T19:25:30.730Z,100758.97
2019-05-28T19:28:03.101Z,100763.48
2019-05-28T19:30:36.074Z,100764.86
2019-05-28T19:33:08.412Z,100766.13
2019-05-28T19:35:40.902Z,100769.57
2019-05-28T19:38:13.574Z,100768.58
2019-05-28T19:40:46.157Z,100764.30
2019-05-28T19:43:18.660Z,100778.34
2019-05-28T19:45:51.890Z,100776.63
2019-05-28T19:48:25.151Z,100778.19
2019-05-28T19:50:57.803Z,100781.70
2019-05-28T19:53:30.243Z,100782.11
2019-05-28T19:56:03.107Z,100787.45
2019-05-28T19:58:35.798Z,100790.15
2019-05-28T20:01:09.286Z,100782.62
2019-05-28T20:03:42.046Z,100778.95
2019-05-28T20:06:13.883Z,100781.80
2019-05-28T20:08:46.070Z,100779.17
2019-05-28T20:11:19.003Z,100779.05
2019-05-28T20:13:51.783Z,100785.45
2019-05-28T20:16:23.961Z,100785.41
2019-05-28T20:18:56.769Z,100791.80
2019-05-28T20:21:29.508Z,100792.58
2019-05-28T20:24:02.270Z,100795.45
2019-05-28T20:26:34.920Z,100788.51
2019-05-28T20:29:09.088Z,100789.80
2019-05-28T20:31:42.652Z,100786.11
2019-05-28T20:34:15.218Z,100787.12
2019-05-28T20:36:48.857Z,100789.80
2019-05-28T20:39:21.853Z,100792.63
2019-05-28T20:41:54.431Z,100786.50
2019-05-28T20:44:26.711Z,100795.14
2019-05-28T20:47:00.452Z,100792.77
2019-05-28T20:49:33.095Z,100798.09
2019-05-28T20:52:04.938Z,100798.72
2019-05-28T20:54:37.599Z,100798.80
2019-05-28T20:57:10.310Z,100792.76
2019-05-28T20:59:42.810Z,100790.77
2019-05-28T21:02:19.065Z,100787.08
2019-05-28T21:04:50.272Z,100798.22
2019-05-28T21:07:22.708Z,100789.89
2019-05-28T21:09:56.460Z,100794.47
2019-05-28T21:12:42.619Z,100798.38
2019-05-28T21:15:03.536Z,100799.11
2019-05-28T21:17:36.159Z,100799.51
2019-05-28T21:20:09.829Z,100797.86
2019-05-28T21:22:42.429Z,100792.17
2019-05-28T21:25:15.142Z,100788.16
2019-05-28T21:27:47.600Z,100783.64
2019-05-28T21:30:19.571Z,100790.08
2019-05-28T21:32:52.618Z,100790.38
2019-05-28T21:35:25.061Z,100789.02
2019-05-28T21:37:57.477Z,100774.56
2019-05-28T21:40:29.471Z,100782.72
2019-05-28T21:43:09.369Z,100783.77
2019-05-28T21:45:35.919Z,100787.72
2019-05-28T21:48:08.188Z,100792.35
2019-05-28T21:50:40.291Z,100799.06
2019-05-28T21:53:12.623Z,100789.69
2019-05-28T21:55:44.501Z,100788.93
2019-05-28T21:58:16.552Z,100790.36
2019-05-28T22:00:55.933Z,100792.42
2019-05-28T22:03:28.348Z,100782.50
2019-05-28T22:06:01.424Z,100783.01
2019-05-28T22:08:33.971Z,100781.74
2019-05-28T22:11:06.327Z,100787.03
2019-05-28T22:13:38.578Z,100782.28
2019-05-28T22:16:10.906Z,100786.65
2019-05-28T22:18:43.311Z,100788.48
2019-05-28T22:21:16.200Z,100786.75
2019-05-28T22:23:48.787Z,100786.97
2019-05-28T22:26:21.584Z,100781.65
2019-05-28T22:28:55.316Z,100780.60
2019-05-28T22:31:27.968Z,100783.39
2019-05-28T22:34:01.040Z,100784.53
2019-05-28T22:36:33.927Z,100784.75
2019-05-28T22:39:08.666Z,100781.11
2019-05-28T22:41:43.334Z,100785.19
2019-05-28T22:44:17.444Z,100784.97
2019-05-28T22:46:51.124Z,100781.77
2019-05-28T22:49:23.806Z,100786.52
2019-05-28T22:51:57.659Z,100782.16
2019-05-28T22:54:30.283Z,100778.55
2019-05-28T22:57:04.114Z,100784.88
2019-05-28T22:59:37.102Z,100751.30
2019-05-28T23:02:09.518Z,100779.09
2019-05-28T23:04:41.410Z,100786.33
2019-05-28T23:07:13.873Z,100786.95
2019-05-28T23:09:45.845Z,100784.64
2019-05-28T23:12:18.190Z,100787.80
2019-05-28T23:14:51.382Z,100784.95
2019-05-28T23:17:24.070Z,100786.21
2019-05-28T23:19:57.868Z,100786.77
2019-05-28T23:22:30.849Z,100781.28
2019-05-28T23:25:03.445Z,100779.98
2019-05-28T23:27:36.159Z,100780.14
2019-05-28T23:30:21.492Z,100783.33
2019-05-28T23:32:44.395Z,100779.16
2019-05-28T23:35:17.214Z,100785.67
2019-05-28T23:37:49.649Z,100783.05
2019-05-28T23:40:22.314Z,100777.22
2019-05-28T23:42:55.000Z,100783.05
2019-05-28T23:45:27.929Z,100780.66
2019-05-28T23:48:00.764Z,100791.72
2019-05-28T23:50:33.541Z,100788.59
2019-05-28T23:53:06.002Z,100784.23
2019-05-28T23:55:38.658Z,100784.84
2019-05-28T23:58:11.950Z,100787.23
