createdAt,value
2023-01-19T00:01:33.726Z,96483.02
2023-01-19T00:04:01.876Z,96480.89
2023-01-19T00:06:30.157Z,96481.69
2023-01-19T00:08:58.222Z,96483.11
2023-01-19T00:11:26.181Z,96479.81
2023-01-19T00:13:54.101Z,96480.81
2023-01-19T00:16:23.420Z,96478.58
2023-01-19T00:18:52.692Z,96476.07
2023-01-19T00:21:21.736Z,96477.34
2023-01-19T00:23:51.324Z,96473.23
2023-01-19T00:26:22.301Z,96476.62
2023-01-19T00:28:51.095Z,96472.77
2023-01-19T00:31:21.926Z,96475.27
2023-01-19T00:33:51.669Z,96477.14
2023-01-19T00:36:19.967Z,96481.91
2023-01-19T00:38:47.998Z,96487.05
2023-01-19T00:41:16.635Z,96487.89
2023-01-19T00:43:44.984Z,96486.57
2023-01-19T00:46:12.947Z,96486.84
2023-01-19T00:48:40.879Z,96483.91
2023-01-19T00:51:09.926Z,96484.18
2023-01-19T00:53:37.855Z,96480.02
2023-01-19T00:56:06.169Z,96473.38
2023-01-19T00:58:38.693Z,96473.86
2023-01-19T01:01:06.788Z,96472.59
2023-01-19T01:03:35.121Z,96469.39
2023-01-19T01:06:08.402Z,96466.21
2023-01-19T01:08:36.358Z,96471.19
2023-01-19T01:11:04.621Z,96471.94
2023-01-19T01:13:32.906Z,96472.31
2023-01-19T01:16:01.057Z,96474.36
2023-01-19T01:18:29.088Z,96477.01
2023-01-19T01:21:05.265Z,96471.42
2023-01-19T01:23:35.075Z,96465.55
2023-01-19T01:26:03.038Z,96466.25
2023-01-19T01:28:31.734Z,96463.88
2023-01-19T01:30:59.644Z,96464.09
2023-01-19T01:33:39.846Z,96469.11
2023-01-19T01:36:11.828Z,96474.29
2023-01-19T01:38:42.739Z,96477.01
2023-01-19T01:41:11.436Z,96473.86
2023-01-19T01:43:45.378Z,96464.14
2023-01-19T01:46:15.685Z,96457.03
2023-01-19T01:49:07.865Z,96458.30
2023-01-19T01:51:42.474Z,96452.44
2023-01-19T01:54:19.967Z,96447.05
2023-01-19T01:56:51.324Z,96448.86
2023-01-19T01:59:26.192Z,96438.58
2023-01-19T02:02:19.629Z,96433.33
2023-01-19T02:04:52.223Z,96438.34
2023-01-19T02:07:48.583Z,96451.29
2023-01-19T02:10:35.067Z,96454.73
2023-01-19T02:13:21.563Z,96449.63
2023-01-19T02:15:52.900Z,96445.36
2023-01-19T02:18:23.673Z,96443.69
2023-01-19T02:21:12.841Z,96434.73
2023-01-19T02:23:45.600Z,96437.63
2023-01-19T02:26:18.812Z,96445.46
2023-01-19T02:29:09.117Z,96450.31
2023-01-19T02:31:39.838Z,96445.77
2023-01-19T02:34:11.307Z,96453.00
2023-01-19T02:36:45.746Z,96450.88
2023-01-19T02:39:15.718Z,96448.81
2023-01-19T02:41:51.498Z,96448.74
2023-01-19T02:44:21.286Z,96448.16
2023-01-19T02:46:49.273Z,96450.21
2023-01-19T02:49:17.128Z,96454.08
2023-01-19T02:51:45.065Z,96455.59
2023-01-19T02:54:12.968Z,96455.62
2023-01-19T02:56:55.688Z,96449.39
2023-01-19T03:00:09.831Z,96448.79
2023-01-19T03:02:58.270Z,96458.20
2023-01-19T03:05:40.398Z,96463.54
2023-01-19T03:08:38.468Z,96465.04
2023-01-19T03:11:09.930Z,96470.73
2023-01-19T03:14:16.073Z,96466.61
2023-01-19T03:16:57.810Z,96465.33
2023-01-19T03:19:29.938Z,96469.79
2023-01-19T03:22:02.850Z,96470.31
2023-01-19T03:24:36.302Z,96467.48
2023-01-19T03:27:12.925Z,96461.64
2023-01-19T03:29:44.054Z,96465.23
2023-01-19T03:32:16.187Z,96465.86
2023-01-19T03:34:49.473Z,96468.40
2023-01-19T03:37:20.540Z,96467.87
2023-01-19T03:39:48.629Z,96464.05
2023-01-19T03:42:18.095Z,96463.35
2023-01-19T03:44:50.657Z,96465.01
2023-01-19T03:47:20.287Z,96461.55
2023-01-19T03:49:50.813Z,96466.19
2023-01-19T03:52:28.486Z,96474.18
2023-01-19T03:54:56.509Z,96482.66
2023-01-19T03:57:24.601Z,96487.90
2023-01-19T03:59:53.505Z,96489.10
2023-01-19T04:02:21.418Z,96476.76
2023-01-19T04:04:49.549Z,96481.23
2023-01-19T04:07:17.457Z,96478.26
2023-01-19T04:09:45.428Z,96481.98
2023-01-19T04:12:13.323Z,96482.10
2023-01-19T04:14:41.242Z,96491.79
2023-01-19T04:17:10.457Z,96497.33
2023-01-19T04:19:38.383Z,96502.25
2023-01-19T04:22:06.354Z,96500.59
2023-01-19T04:24:34.264Z,96489.90
2023-01-19T04:27:02.188Z,96482.02
2023-01-19T04:29:30.121Z,96482.67
2023-01-19T04:31:58.009Z,96488.26
2023-01-19T04:34:25.861Z,96481.63
2023-01-19T04:36:56.035Z,96473.48
2023-01-19T04:39:23.977Z,96471.00
2023-01-19T04:41:52.461Z,96472.13
2023-01-19T04:44:20.326Z,96486.43
2023-01-19T04:46:48.304Z,96500.67
2023-01-19T04:49:16.500Z,96513.76
2023-01-19T04:51:44.564Z,96520.10
2023-01-19T04:54:12.461Z,96519.08
2023-01-19T04:56:43.481Z,96529.41
2023-01-19T04:59:11.401Z,96537.11
2023-01-19T05:01:39.384Z,96540.48
2023-01-19T05:04:08.528Z,96541.13
2023-01-19T05:06:37.404Z,96539.97
2023-01-19T05:09:07.926Z,96544.36
2023-01-19T05:11:36.241Z,96547.89
2023-01-19T05:14:04.127Z,96546.73
2023-01-19T05:16:31.990Z,96542.45
2023-01-19T05:19:00.493Z,96534.77
2023-01-19T05:21:28.546Z,96531.39
2023-01-19T05:23:56.459Z,96530.45
2023-01-19T05:26:24.333Z,96527.25
2023-01-19T05:28:52.284Z,96535.27
2023-01-19T05:31:20.226Z,96538.60
2023-01-19T05:33:49.144Z,96535.11
2023-01-19T05:36:17.144Z,96525.24
2023-01-19T05:38:45.057Z,96512.20
2023-01-19T05:41:12.928Z,96505.27
2023-01-19T05:43:41.001Z,96509.09
2023-01-19T05:46:09.296Z,96516.98
2023-01-19T05:48:37.402Z,96517.77
2023-01-19T05:51:05.842Z,96519.20
2023-01-19T05:53:33.706Z,96514.98
2023-01-19T05:56:08.596Z,96515.13
2023-01-19T05:58:39.400Z,96519.16
2023-01-19T06:01:09.119Z,96520.52
2023-01-19T06:03:37.675Z,96514.89
2023-01-19T06:06:59.483Z,96514.95
2023-01-19T06:09:27.443Z,96525.34
2023-01-19T06:11:57.721Z,96523.38
2023-01-19T06:14:26.599Z,96519.88
2023-01-19T06:16:54.516Z,96529.88
2023-01-19T06:19:22.439Z,96531.48
2023-01-19T06:21:52.389Z,96535.83
2023-01-19T06:24:20.488Z,96535.30
2023-01-19T06:26:48.861Z,96535.10
2023-01-19T06:29:17.284Z,96543.64
2023-01-19T06:31:45.501Z,96551.21
2023-01-19T06:34:13.773Z,96557.36
2023-01-19T06:36:42.287Z,96565.30
2023-01-19T06:39:10.702Z,96567.99
2023-01-19T06:41:39.350Z,96569.85
2023-01-19T06:44:07.308Z,96579.50
2023-01-19T06:46:36.023Z,96594.87
2023-01-19T06:49:03.990Z,96610.72
2023-01-19T06:51:31.893Z,96615.27
2023-01-19T06:53:59.800Z,96624.42
2023-01-19T06:56:27.665Z,96638.84
2023-01-19T06:58:56.609Z,96646.88
2023-01-19T07:01:24.548Z,96648.27
2023-01-19T07:03:52.624Z,96664.08
2023-01-19T07:06:20.852Z,96673.83
2023-01-19T07:08:48.821Z,96680.67
2023-01-19T07:11:25.051Z,96673.67
2023-01-19T07:13:58.170Z,96676.16
2023-01-19T07:16:26.294Z,96670.81
2023-01-19T07:18:54.252Z,96667.37
2023-01-19T07:21:22.356Z,96666.88
2023-01-19T07:23:52.050Z,96669.95
2023-01-19T07:26:21.564Z,96667.30
2023-01-19T07:28:49.858Z,96662.21
2023-01-19T07:31:18.423Z,96654.85
2023-01-19T07:33:46.863Z,96657.70
2023-01-19T07:36:15.038Z,96656.36
2023-01-19T07:38:42.926Z,96646.88
2023-01-19T07:41:11.098Z,96645.97
2023-01-19T07:43:39.081Z,96647.98
2023-01-19T07:46:08.397Z,96633.70
2023-01-19T07:48:36.487Z,96627.33
2023-01-19T07:51:10.408Z,96630.55
2023-01-19T07:53:40.198Z,96627.90
2023-01-19T07:56:08.721Z,96615.36
2023-01-19T07:58:37.034Z,96627.82
2023-01-19T08:01:09.918Z,96644.73
2023-01-19T08:03:39.824Z,96651.90
2023-01-19T08:06:07.853Z,96660.12
2023-01-19T08:08:35.822Z,96672.63
2023-01-19T08:11:03.813Z,96679.62
2023-01-19T08:13:31.925Z,96680.18
2023-01-19T08:15:59.943Z,96683.52
2023-01-19T08:18:27.868Z,96689.63
2023-01-19T08:20:55.765Z,96696.43
2023-01-19T08:23:23.698Z,96696.63
2023-01-19T08:25:53.779Z,96698.90
2023-01-19T08:28:25.989Z,96701.05
2023-01-19T08:30:54.580Z,96703.26
2023-01-19T08:33:24.312Z,96705.23
2023-01-19T08:35:53.842Z,96696.85
2023-01-19T08:38:21.948Z,96696.36
2023-01-19T08:40:51.672Z,96695.19
2023-01-19T08:43:19.550Z,96690.82
2023-01-19T08:45:52.104Z,96686.63
2023-01-19T08:48:24.924Z,96676.58
2023-01-19T08:50:53.565Z,96675.54
2023-01-19T08:53:23.688Z,96673.75
2023-01-19T08:56:00.130Z,96670.25
2023-01-19T08:58:28.762Z,96662.07
2023-01-19T09:00:56.866Z,96651.41
2023-01-19T09:03:24.908Z,96660.21
2023-01-19T09:05:52.914Z,96665.30
2023-01-19T09:08:20.858Z,96667.91
2023-01-19T09:10:51.351Z,96671.20
2023-01-19T09:13:20.129Z,96682.08
2023-01-19T09:15:48.614Z,96687.83
2023-01-19T09:18:22.551Z,96701.14
2023-01-19T09:20:50.771Z,96704.52
2023-01-19T09:23:20.463Z,96708.41
2023-01-19T09:25:48.754Z,96713.17
2023-01-19T09:28:17.950Z,96711.64
2023-01-19T09:30:45.949Z,96706.39
2023-01-19T09:33:17.705Z,96703.19
2023-01-19T09:35:47.807Z,96703.30
2023-01-19T09:38:16.895Z,96700.48
2023-01-19T09:40:51.881Z,96687.42
2023-01-19T09:43:56.849Z,96684.34
2023-01-19T09:46:38.879Z,96683.93
2023-01-19T09:49:39.349Z,96683.14
2023-01-19T09:52:15.255Z,96680.48
2023-01-19T09:54:49.409Z,96689.09
2023-01-19T09:57:25.152Z,96697.80
2023-01-19T09:59:58.162Z,96697.73
2023-01-19T10:02:44.703Z,96689.40
2023-01-19T10:05:37.219Z,96685.09
2023-01-19T10:08:32.834Z,96676.47
2023-01-19T10:11:01.947Z,96675.89
2023-01-19T10:13:39.487Z,96667.55
2023-01-19T10:16:39.828Z,96662.71
2023-01-19T10:19:27.849Z,96658.32
2023-01-19T10:21:58.856Z,96653.87
2023-01-19T10:24:38.640Z,96649.95
2023-01-19T10:27:16.111Z,96651.65
2023-01-19T10:29:45.274Z,96641.98
2023-01-19T10:32:22.306Z,96644.68
2023-01-19T10:34:51.743Z,96648.19
2023-01-19T10:37:38.561Z,96651.98
2023-01-19T10:40:09.611Z,96649.91
2023-01-19T10:42:40.991Z,96655.21
2023-01-19T10:45:17.738Z,96646.61
2023-01-19T10:47:47.765Z,96639.41
2023-01-19T10:50:29.748Z,96650.98
2023-01-19T10:53:06.333Z,96657.36
2023-01-19T10:55:38.267Z,96654.13
2023-01-19T10:58:26.353Z,96651.52
2023-01-19T11:00:54.751Z,96642.73
2023-01-19T11:03:28.863Z,96642.05
2023-01-19T11:06:17.773Z,96648.27
2023-01-19T11:08:47.779Z,96648.59
2023-01-19T11:11:15.737Z,96648.16
2023-01-19T11:13:44.586Z,96642.65
2023-01-19T11:16:27.543Z,96633.90
2023-01-19T11:18:57.201Z,96632.73
2023-01-19T11:21:28.896Z,96633.48
2023-01-19T11:24:00.357Z,96631.31
2023-01-19T11:27:03.681Z,96631.26
2023-01-19T11:29:32.093Z,96627.75
2023-01-19T11:32:11.681Z,96625.05
2023-01-19T11:34:40.015Z,96627.02
2023-01-19T11:37:30.661Z,96626.16
2023-01-19T11:40:02.998Z,96626.43
2023-01-19T11:42:33.762Z,96624.36
2023-01-19T11:45:15.082Z,96623.14
2023-01-19T11:47:52.624Z,96619.81
2023-01-19T11:50:40.919Z,96623.35
2023-01-19T11:53:24.304Z,96622.78
2023-01-19T11:56:09.344Z,96621.40
2023-01-19T11:58:39.845Z,96619.33
2023-01-19T12:01:30.875Z,96620.82
2023-01-19T12:04:05.019Z,96618.86
2023-01-19T12:06:34.286Z,96618.91
2023-01-19T12:09:20.136Z,96623.52
2023-01-19T12:11:53.538Z,96619.64
2023-01-19T12:14:38.542Z,96618.91
2023-01-19T12:17:12.286Z,96617.52
2023-01-19T12:19:54.827Z,96621.12
2023-01-19T12:22:24.140Z,96611.01
2023-01-19T12:25:03.605Z,96606.50
2023-01-19T12:27:40.736Z,96612.11
2023-01-19T12:30:18.371Z,96616.23
2023-01-19T12:32:46.851Z,96620.80
2023-01-19T12:35:52.337Z,96624.67
2023-01-19T12:38:30.858Z,96619.22
2023-01-19T12:41:20.401Z,96621.34
2023-01-19T12:44:10.486Z,96630.14
2023-01-19T12:46:42.359Z,96634.31
2023-01-19T12:49:13.309Z,96639.08
2023-01-19T12:51:41.726Z,96639.60
2023-01-19T12:54:21.320Z,96636.11
2023-01-19T12:56:49.724Z,96636.31
2023-01-19T12:59:26.993Z,96638.70
2023-01-19T13:02:33.670Z,96637.96
2023-01-19T13:05:27.646Z,96635.52
2023-01-19T13:08:01.531Z,96643.56
2023-01-19T13:11:00.655Z,96648.98
2023-01-19T13:14:05.386Z,96644.74
2023-01-19T13:16:36.358Z,96641.98
2023-01-19T13:19:07.286Z,96643.93
2023-01-19T13:21:46.539Z,96648.32
2023-01-19T13:24:23.130Z,96649.17
2023-01-19T13:26:51.623Z,96650.60
2023-01-19T13:29:41.277Z,96652.08
2023-01-19T13:32:21.181Z,96658.75
2023-01-19T13:34:59.365Z,96660.92
2023-01-19T13:37:36.052Z,96664.89
2023-01-19T13:40:04.552Z,96670.23
2023-01-19T13:42:41.908Z,96672.42
2023-01-19T13:45:26.443Z,96679.02
2023-01-19T13:47:57.315Z,96679.71
2023-01-19T13:50:31.128Z,96692.05
2023-01-19T13:53:00.136Z,96692.74
2023-01-19T13:55:30.769Z,96688.66
2023-01-19T13:57:58.873Z,96689.19
2023-01-19T14:00:29.480Z,96695.70
2023-01-19T14:02:59.414Z,96703.92
2023-01-19T14:05:34.708Z,96705.17
2023-01-19T14:08:08.668Z,96705.75
2023-01-19T14:10:42.434Z,96706.66
2023-01-19T14:13:18.991Z,96713.21
2023-01-19T14:15:49.698Z,96719.20
2023-01-19T14:18:17.548Z,96720.35
2023-01-19T14:21:12.724Z,96721.89
2023-01-19T14:23:50.246Z,96726.23
2023-01-19T14:26:37.637Z,96727.23
2023-01-19T14:29:31.743Z,96726.91
2023-01-19T14:32:00.672Z,96726.42
2023-01-19T14:34:30.569Z,96727.50
2023-01-19T14:36:58.914Z,96723.86
2023-01-19T14:39:31.029Z,96723.20
2023-01-19T14:42:03.236Z,96726.55
2023-01-19T14:44:35.807Z,96728.09
2023-01-19T14:47:05.725Z,96729.90
2023-01-19T14:49:41.092Z,96733.55
2023-01-19T14:52:28.616Z,96730.30
2023-01-19T14:54:58.487Z,96733.21
2023-01-19T14:57:26.473Z,96735.52
2023-01-19T14:59:55.856Z,96731.56
2023-01-19T15:02:24.032Z,96733.16
2023-01-19T15:04:55.380Z,96737.70
2023-01-19T15:07:25.130Z,96739.08
2023-01-19T15:09:53.059Z,96742.77
2023-01-19T15:12:24.370Z,96740.77
2023-01-19T15:14:52.343Z,96743.61
2023-01-19T15:17:27.385Z,96746.98
2023-01-19T15:19:57.160Z,96751.83
2023-01-19T15:22:26.844Z,96749.25
2023-01-19T15:24:57.754Z,96754.15
2023-01-19T15:27:27.169Z,96752.30
2023-01-19T15:29:55.328Z,96755.60
2023-01-19T15:32:23.276Z,96759.30
2023-01-19T15:34:51.834Z,96760.95
2023-01-19T15:37:20.398Z,96761.61
2023-01-19T15:39:48.453Z,96764.64
2023-01-19T15:42:16.457Z,96766.67
2023-01-19T15:44:45.169Z,96769.33
2023-01-19T15:47:13.137Z,96774.30
2023-01-19T15:49:41.148Z,96775.22
2023-01-19T15:52:09.044Z,96774.17
2023-01-19T15:54:36.953Z,96773.23
2023-01-19T15:57:06.037Z,96778.98
2023-01-19T15:59:33.944Z,96778.49
2023-01-19T16:02:01.958Z,96777.48
2023-01-19T16:04:30.330Z,96780.00
2023-01-19T16:06:58.228Z,96779.61
2023-01-19T16:09:26.167Z,96782.26
2023-01-19T16:11:57.102Z,96785.36
2023-01-19T16:14:25.117Z,96785.88
2023-01-19T16:16:52.965Z,96788.37
2023-01-19T16:19:20.959Z,96790.01
2023-01-19T16:21:49.042Z,96794.19
2023-01-19T16:24:18.169Z,96795.40
2023-01-19T16:26:46.081Z,96796.94
2023-01-19T16:29:13.984Z,96793.61
2023-01-19T16:31:43.659Z,96792.71
2023-01-19T16:34:11.938Z,96799.95
2023-01-19T16:36:41.811Z,96803.80
2023-01-19T16:39:14.848Z,96806.84
2023-01-19T16:41:44.881Z,96802.86
2023-01-19T16:44:15.398Z,96803.22
2023-01-19T16:46:46.454Z,96804.33
2023-01-19T16:49:21.396Z,96808.23
2023-01-19T16:51:50.004Z,96808.06
2023-01-19T16:54:21.480Z,96807.79
2023-01-19T16:56:49.881Z,96812.45
2023-01-19T16:59:18.854Z,96812.06
2023-01-19T17:01:47.144Z,96816.79
2023-01-19T17:04:15.149Z,96815.42
2023-01-19T17:06:43.272Z,96811.09
2023-01-19T17:09:11.812Z,96815.06
2023-01-19T17:11:43.005Z,96814.91
2023-01-19T17:14:16.669Z,96814.49
2023-01-19T17:16:44.774Z,96814.35
2023-01-19T17:19:18.287Z,96810.90
2023-01-19T17:21:51.176Z,96807.23
2023-01-19T17:24:19.542Z,96811.89
2023-01-19T17:26:48.836Z,96807.88
2023-01-19T17:29:17.586Z,96811.85
2023-01-19T17:31:46.841Z,96815.31
2023-01-19T17:34:14.861Z,96814.66
2023-01-19T17:36:42.957Z,96816.63
2023-01-19T17:39:14.962Z,96817.77
2023-01-19T17:41:43.036Z,96813.38
2023-01-19T17:44:11.148Z,96818.70
2023-01-19T17:46:39.513Z,96821.73
2023-01-19T17:49:07.705Z,96823.02
2023-01-19T17:51:36.119Z,96826.73
2023-01-19T17:54:04.810Z,96825.37
2023-01-19T17:56:36.914Z,96824.48
2023-01-19T17:59:07.753Z,96827.54
2023-01-19T18:01:39.952Z,96831.40
2023-01-19T18:04:09.298Z,96831.77
2023-01-19T18:06:38.193Z,96831.06
2023-01-19T18:09:07.612Z,96832.05
2023-01-19T18:11:36.049Z,96835.96
2023-01-19T18:14:06.062Z,96836.31
2023-01-19T18:16:34.768Z,96839.83
2023-01-19T18:19:02.850Z,96838.94
2023-01-19T18:21:30.908Z,96839.09
2023-01-19T18:24:03.981Z,96836.50
2023-01-19T18:26:34.193Z,96840.95
2023-01-19T18:29:02.133Z,96847.08
2023-01-19T18:31:30.336Z,96850.18
2023-01-19T18:33:58.451Z,96850.71
2023-01-19T18:36:26.750Z,96850.08
2023-01-19T18:38:54.839Z,96854.23
2023-01-19T18:41:22.850Z,96853.52
2023-01-19T18:43:52.153Z,96849.49
2023-01-19T18:46:21.323Z,96851.30
2023-01-19T18:48:49.290Z,96853.27
2023-01-19T18:51:20.116Z,96854.22
2023-01-19T18:53:48.157Z,96856.05
2023-01-19T18:56:16.752Z,96857.58
2023-01-19T18:58:44.903Z,96857.13
2023-01-19T19:01:28.396Z,96854.04
2023-01-19T19:03:57.646Z,96857.77
2023-01-19T19:06:27.188Z,96857.33
2023-01-19T19:08:57.980Z,96860.02
2023-01-19T19:11:26.760Z,96869.41
2023-01-19T19:14:00.499Z,96868.40
2023-01-19T19:16:30.097Z,96866.55
2023-01-19T19:18:59.599Z,96872.35
2023-01-19T19:21:27.908Z,96878.27
2023-01-19T19:23:57.989Z,96885.73
2023-01-19T19:26:28.408Z,96890.16
2023-01-19T19:28:56.625Z,96893.80
2023-01-19T19:31:26.230Z,96896.51
2023-01-19T19:33:55.854Z,96899.30
2023-01-19T19:36:25.633Z,96900.24
2023-01-19T19:38:53.968Z,96901.38
2023-01-19T19:41:24.430Z,96903.33
2023-01-19T19:43:53.488Z,96904.44
2023-01-19T19:46:24.396Z,96914.03
2023-01-19T19:48:53.932Z,96922.86
2023-01-19T19:51:27.231Z,96922.51
2023-01-19T19:53:59.966Z,96919.02
2023-01-19T19:56:30.185Z,96923.01
2023-01-19T19:58:59.658Z,96927.66
2023-01-19T20:01:32.795Z,96936.02
2023-01-19T20:04:08.007Z,96946.52
2023-01-19T20:06:39.040Z,96952.97
2023-01-19T20:09:10.146Z,96960.37
2023-01-19T20:11:38.937Z,96966.30
2023-01-19T20:14:09.476Z,96972.59
2023-01-19T20:16:38.143Z,96977.58
2023-01-19T20:19:06.135Z,96983.02
2023-01-19T20:21:41.871Z,96986.73
2023-01-19T20:24:13.811Z,96993.43
2023-01-19T20:26:46.074Z,96995.55
2023-01-19T20:29:16.744Z,96997.89
2023-01-19T20:31:52.145Z,97002.27
2023-01-19T20:34:23.550Z,97007.75
2023-01-19T20:36:53.938Z,97006.79
2023-01-19T20:39:24.099Z,97008.30
2023-01-19T20:41:52.644Z,97010.86
2023-01-19T20:44:23.650Z,97007.50
2023-01-19T20:46:53.149Z,97006.95
2023-01-19T20:49:21.753Z,97009.82
2023-01-19T20:51:52.095Z,97009.44
2023-01-19T20:54:29.979Z,97012.52
2023-01-19T20:56:58.323Z,97015.97
2023-01-19T20:59:26.963Z,97014.84
2023-01-19T21:01:55.435Z,97021.48
2023-01-19T21:04:23.483Z,97023.95
2023-01-19T21:06:51.591Z,97025.25
2023-01-19T21:09:19.713Z,97029.42
2023-01-19T21:11:47.956Z,97032.55
2023-01-19T21:14:15.888Z,97033.96
2023-01-19T21:16:44.035Z,97034.77
2023-01-19T21:19:12.183Z,97037.98
2023-01-19T21:21:40.211Z,97033.73
2023-01-19T21:24:10.670Z,97031.70
2023-01-19T21:26:38.766Z,97029.53
2023-01-19T21:29:06.828Z,97026.27
2023-01-19T21:31:35.097Z,97033.14
2023-01-19T21:34:03.267Z,97035.27
2023-01-19T21:36:31.854Z,97041.07
2023-01-19T21:39:03.777Z,97048.13
2023-01-19T21:41:32.136Z,97058.17
2023-01-19T21:44:00.885Z,97056.11
2023-01-19T21:46:29.707Z,97058.08
2023-01-19T21:49:03.026Z,97063.67
2023-01-19T21:51:35.409Z,97072.58
2023-01-19T21:54:06.955Z,97075.35
2023-01-19T21:56:35.893Z,97083.00
2023-01-19T21:59:05.008Z,97078.25
2023-01-19T22:01:34.218Z,97078.54
2023-01-19T22:04:02.361Z,97076.28
2023-01-19T22:06:30.325Z,97077.01
2023-01-19T22:08:58.532Z,97080.63
2023-01-19T22:11:27.063Z,97080.39
2023-01-19T22:13:55.161Z,97084.27
2023-01-19T22:16:23.803Z,97091.05
2023-01-19T22:19:01.250Z,97091.52
2023-01-19T22:21:35.664Z,97097.74
2023-01-19T22:24:04.879Z,97090.98
2023-01-19T22:26:34.370Z,97089.85
2023-01-19T22:29:04.933Z,97093.16
2023-01-19T22:31:33.021Z,97095.03
2023-01-19T22:34:01.033Z,97097.80
2023-01-19T22:36:34.024Z,97108.81
2023-01-19T22:39:05.609Z,97105.59
2023-01-19T22:41:42.332Z,97106.48
2023-01-19T22:44:21.016Z,97104.48
2023-01-19T22:46:50.763Z,97100.80
2023-01-19T22:49:18.845Z,97096.54
2023-01-19T22:51:47.121Z,97099.05
2023-01-19T22:54:15.363Z,97108.49
2023-01-19T22:56:43.429Z,97113.38
2023-01-19T22:59:11.470Z,97115.10
2023-01-19T23:01:42.562Z,97115.75
2023-01-19T23:04:13.168Z,97118.83
2023-01-19T23:06:42.082Z,97116.04
2023-01-19T23:09:14.611Z,97118.08
2023-01-19T23:11:45.140Z,97120.64
2023-01-19T23:14:15.345Z,97125.13
2023-01-19T23:16:43.275Z,97123.88
2023-01-19T23:19:12.190Z,97127.94
2023-01-19T23:21:41.813Z,97132.17
2023-01-19T23:24:09.785Z,97134.78
2023-01-19T23:26:38.533Z,97137.38
2023-01-19T23:29:10.292Z,97140.89
2023-01-19T23:31:39.760Z,97141.48
2023-01-19T23:34:09.982Z,97139.20
2023-01-19T23:36:40.348Z,97145.45
2023-01-19T23:39:15.597Z,97147.65
2023-01-19T23:41:43.626Z,97150.98
2023-01-19T23:44:11.737Z,97147.11
2023-01-19T23:46:39.697Z,97151.52
2023-01-19T23:49:07.591Z,97152.75
2023-01-19T23:51:35.912Z,97152.38
2023-01-19T23:54:03.949Z,97152.63
2023-01-19T23:56:34.627Z,97153.10
2023-01-19T23:59:07.043Z,97152.89
