createdAt,value
2022-11-19T00:00:57.312Z,24.39
2022-11-19T00:03:03.145Z,23.10
2022-11-19T00:05:09.266Z,22.72
2022-11-19T00:07:15.789Z,23.08
2022-11-19T00:09:21.783Z,23.76
2022-11-19T00:11:44.144Z,23.22
2022-11-19T00:13:53.456Z,23.11
2022-11-19T00:16:05.704Z,23.29
2022-11-19T00:18:11.721Z,22.02
2022-11-19T00:20:20.509Z,20.66
2022-11-19T00:22:26.258Z,19.76
2022-11-19T00:24:32.157Z,19.49
2022-11-19T00:26:40.144Z,18.96
2022-11-19T00:28:46.668Z,19.19
2022-11-19T00:30:52.418Z,19.36
2022-11-19T00:33:02.455Z,19.07
2022-11-19T00:35:09.850Z,18.70
2022-11-19T00:37:15.570Z,18.40
2022-11-19T00:39:22.470Z,19.00
2022-11-19T00:41:28.294Z,18.33
2022-11-19T00:43:47.267Z,18.02
2022-11-19T00:45:54.035Z,18.62
2022-11-19T00:48:02.247Z,19.16
2022-11-19T00:50:09.441Z,18.69
2022-11-19T00:52:16.144Z,19.31
2022-11-19T00:54:21.825Z,20.25
2022-11-19T00:56:30.486Z,20.43
2022-11-19T00:58:37.469Z,21.06
2022-11-19T01:03:48.134Z,20.93
2022-11-19T01:05:54.926Z,22.54
2022-11-19T01:08:01.140Z,23.04
2022-11-19T01:10:07.846Z,22.04
2022-11-19T01:12:14.451Z,22.81
2022-11-19T01:14:20.260Z,22.39
2022-11-19T01:16:36.642Z,20.68
2022-11-19T01:18:49.407Z,19.97
2022-11-19T01:20:55.230Z,19.28
2022-11-19T01:23:01.156Z,19.04
2022-11-19T01:25:13.254Z,18.90
2022-11-19T01:27:19.008Z,18.93
2022-11-19T01:29:24.772Z,19.44
2022-11-19T01:31:33.833Z,19.41
2022-11-19T01:33:40.570Z,19.44
2022-11-19T01:36:01.729Z,19.11
2022-11-19T01:38:09.331Z,20.25
2022-11-19T01:40:20.540Z,20.66
2022-11-19T01:42:44.830Z,20.13
2022-11-19T01:45:06.293Z,21.16
2022-11-19T01:47:12.399Z,21.61
2022-11-19T01:49:23.271Z,20.44
2022-11-19T01:51:40.836Z,20.46
2022-11-19T01:53:56.505Z,21.05
2022-11-19T01:56:17.748Z,21.74
2022-11-19T01:58:28.606Z,22.16
2022-11-19T02:00:34.529Z,22.68
2022-11-19T02:02:40.619Z,22.29
