createdAt,value
2022-08-07T00:01:08.000Z,43.6
2022-08-07T00:02:18.000Z,43.7
2022-08-07T00:03:28.000Z,43.7
2022-08-07T00:04:38.000Z,43.7
2022-08-07T00:05:48.000Z,43.7
2022-08-07T00:06:58.000Z,43.6
2022-08-07T00:08:09.000Z,43.7
2022-08-07T00:09:19.000Z,43.7
2022-08-07T00:10:29.000Z,43.7
2022-08-07T00:11:38.000Z,43.6
2022-08-07T00:12:48.000Z,43.7
2022-08-07T00:13:58.000Z,43.7
2022-08-07T00:15:08.000Z,43.6
2022-08-07T00:17:29.000Z,43.7
2022-08-07T00:18:38.000Z,43.7
2022-08-07T00:19:47.000Z,43.8
2022-08-07T00:20:56.000Z,43.7
2022-08-07T00:22:06.000Z,43.7
2022-08-07T00:23:15.000Z,43.8
2022-08-07T00:24:25.000Z,43.7
2022-08-07T00:25:35.000Z,43.7
2022-08-07T00:26:46.000Z,43.7
2022-08-07T00:27:55.000Z,43.7
2022-08-07T00:29:05.000Z,43.7
2022-08-07T00:30:14.000Z,43.7
2022-08-07T00:31:24.000Z,43.7
2022-08-07T00:32:34.000Z,43.7
2022-08-07T00:33:44.000Z,43.7
2022-08-07T00:34:54.000Z,43.7
2022-08-07T00:36:04.000Z,43.7
2022-08-07T00:37:15.000Z,43.7
2022-08-07T00:38:25.000Z,43.7
2022-08-07T00:39:35.000Z,43.8
2022-08-07T00:40:45.000Z,43.8
2022-08-07T00:41:55.000Z,43.8
2022-08-07T00:44:15.000Z,43.7
2022-08-07T00:45:24.000Z,43.8
2022-08-07T00:46:35.000Z,43.8
2022-08-07T00:47:45.000Z,43.8
2022-08-07T00:48:55.000Z,43.8
2022-08-07T00:50:05.000Z,43.8
2022-08-07T00:51:15.000Z,43.8
2022-08-07T00:52:25.000Z,43.7
2022-08-07T00:53:34.000Z,43.8
2022-08-07T00:54:44.000Z,43.8
2022-08-07T00:55:54.000Z,43.8
2022-08-07T00:57:03.000Z,43.8
2022-08-07T00:58:13.000Z,43.8
2022-08-07T00:59:23.000Z,43.8
2022-08-07T01:00:33.000Z,43.8
2022-08-07T01:01:43.000Z,43.8
2022-08-07T01:02:53.000Z,43.8
2022-08-07T01:04:03.000Z,43.8
2022-08-07T01:05:13.000Z,43.8
2022-08-07T01:06:24.000Z,43.8
2022-08-07T01:07:34.000Z,43.8
2022-08-07T01:08:44.000Z,43.8
2022-08-07T01:09:54.000Z,43.8
2022-08-07T01:11:04.000Z,43.8
2022-08-07T01:12:13.000Z,43.8
2022-08-07T01:13:23.000Z,43.8
2022-08-07T01:14:33.000Z,43.8
2022-08-07T01:15:44.000Z,43.8
2022-08-07T01:16:54.000Z,43.8
2022-08-07T01:18:04.000Z,43.8
2022-08-07T01:19:14.000Z,43.8
2022-08-07T01:20:23.000Z,43.8
2022-08-07T01:21:32.000Z,43.8
2022-08-07T01:22:41.000Z,43.8
2022-08-07T01:23:50.000Z,43.8
2022-08-07T01:25:01.000Z,43.8
2022-08-07T01:26:11.000Z,43.8
2022-08-07T01:27:21.000Z,43.8
2022-08-07T01:28:31.000Z,43.8
2022-08-07T01:29:41.000Z,43.8
2022-08-07T01:30:51.000Z,43.8
2022-08-07T01:32:01.000Z,43.8
2022-08-07T01:33:11.000Z,43.8
2022-08-07T01:34:21.000Z,43.8
2022-08-07T01:35:32.000Z,43.8
2022-08-07T01:36:42.000Z,43.8
2022-08-07T01:37:52.000Z,43.8
2022-08-07T01:39:02.000Z,43.8
2022-08-07T01:40:11.000Z,43.8
2022-08-07T01:41:21.000Z,43.8
2022-08-07T01:42:31.000Z,43.8
2022-08-07T01:43:41.000Z,43.9
2022-08-07T01:44:52.000Z,43.8
2022-08-07T01:46:02.000Z,43.9
2022-08-07T01:47:11.000Z,43.8
2022-08-07T01:48:20.000Z,43.8
2022-08-07T01:49:30.000Z,43.9
2022-08-07T01:50:40.000Z,43.9
2022-08-07T01:51:49.000Z,43.9
2022-08-07T01:52:59.000Z,43.9
2022-08-07T01:54:09.000Z,43.9
2022-08-07T01:55:19.000Z,43.9
2022-08-07T01:56:29.000Z,43.8
2022-08-07T01:57:39.000Z,43.9
2022-08-07T01:58:49.000Z,43.9
2022-08-07T01:59:59.000Z,43.9
2022-08-07T02:01:09.000Z,43.9
2022-08-07T02:02:19.000Z,43.9
2022-08-07T02:03:29.000Z,43.9
2022-08-07T02:04:40.000Z,43.8
2022-08-07T02:05:50.000Z,43.9
2022-08-07T02:07:00.000Z,43.9
2022-08-07T02:08:10.000Z,43.9
2022-08-07T02:09:19.000Z,43.9
2022-08-07T02:10:29.000Z,43.9
2022-08-07T02:11:39.000Z,43.9
2022-08-07T02:12:49.000Z,43.9
2022-08-07T02:14:00.000Z,43.9
2022-08-07T02:15:10.000Z,43.9
2022-08-07T02:16:19.000Z,43.9
2022-08-07T02:17:28.000Z,43.9
2022-08-07T02:18:38.000Z,43.9
2022-08-07T02:20:57.000Z,43.9
2022-08-07T02:22:06.000Z,43.9
2022-08-07T02:23:16.000Z,43.9
2022-08-07T02:24:26.000Z,43.9
2022-08-07T02:25:36.000Z,43.9
2022-08-07T02:26:46.000Z,43.9
2022-08-07T02:27:56.000Z,43.9
2022-08-07T02:29:06.000Z,43.9
2022-08-07T02:30:16.000Z,43.9
2022-08-07T02:31:26.000Z,43.9
2022-08-07T02:32:36.000Z,43.9
2022-08-07T02:34:57.000Z,43.9
2022-08-07T02:36:07.000Z,43.9
2022-08-07T02:37:17.000Z,43.9
2022-08-07T02:38:26.000Z,43.9
2022-08-07T02:39:36.000Z,43.9
2022-08-07T02:40:46.000Z,43.9
2022-08-07T02:41:56.000Z,43.9
2022-08-07T02:43:07.000Z,43.9
2022-08-07T02:44:17.000Z,43.9
2022-08-07T02:45:27.000Z,43.9
2022-08-07T02:46:37.000Z,43.9
2022-08-07T02:47:46.000Z,43.9
2022-08-07T02:48:55.000Z,43.9
2022-08-07T02:50:04.000Z,43.9
2022-08-07T02:51:13.000Z,43.9
2022-08-07T02:52:24.000Z,43.9
2022-08-07T02:53:34.000Z,43.9
2022-08-07T02:54:44.000Z,43.9
2022-08-07T02:55:54.000Z,43.9
2022-08-07T02:57:04.000Z,43.9
2022-08-07T02:58:14.000Z,43.9
2022-08-07T02:59:24.000Z,43.9
2022-08-07T03:00:34.000Z,43.9
2022-08-07T03:01:44.000Z,43.9
2022-08-07T03:02:55.000Z,43.9
2022-08-07T03:04:05.000Z,43.9
2022-08-07T03:05:15.000Z,43.9
2022-08-07T03:06:24.000Z,43.9
2022-08-07T03:07:34.000Z,43.9
2022-08-07T03:08:44.000Z,43.9
2022-08-07T03:09:54.000Z,43.9
2022-08-07T03:11:04.000Z,43.9
2022-08-07T03:12:15.000Z,43.9
2022-08-07T03:13:25.000Z,43.9
2022-08-07T03:14:35.000Z,43.9
2022-08-07T03:15:44.000Z,43.9
2022-08-07T03:16:53.000Z,43.9
2022-08-07T03:18:03.000Z,43.9
2022-08-07T03:19:13.000Z,43.9
2022-08-07T03:20:22.000Z,43.9
2022-08-07T03:21:33.000Z,43.9
2022-08-07T03:22:43.000Z,43.9
2022-08-07T03:23:52.000Z,44
2022-08-07T03:25:02.000Z,43.9
2022-08-07T03:26:12.000Z,43.9
2022-08-07T03:27:22.000Z,43.9
2022-08-07T03:28:32.000Z,43.9
2022-08-07T03:29:42.000Z,43.9
2022-08-07T03:30:52.000Z,43.9
2022-08-07T03:32:03.000Z,43.9
2022-08-07T03:33:13.000Z,43.9
2022-08-07T03:34:23.000Z,44
2022-08-07T03:35:33.000Z,43.9
2022-08-07T03:36:43.000Z,43.9
2022-08-07T03:37:53.000Z,44
2022-08-07T03:39:02.000Z,44
2022-08-07T03:40:12.000Z,43.9
2022-08-07T03:41:23.000Z,43.9
2022-08-07T03:42:33.000Z,44
2022-08-07T03:43:43.000Z,44
2022-08-07T03:44:53.000Z,43.9
2022-08-07T03:46:02.000Z,43.9
2022-08-07T03:47:12.000Z,44
2022-08-07T03:48:22.000Z,43.9
2022-08-07T03:49:32.000Z,43.9
2022-08-07T03:50:42.000Z,43.9
2022-08-07T03:51:52.000Z,44
2022-08-07T03:53:01.000Z,43.9
2022-08-07T03:54:11.000Z,43.9
2022-08-07T03:55:21.000Z,44
2022-08-07T03:56:31.000Z,43.9
2022-08-07T03:57:41.000Z,43.9
2022-08-07T03:58:51.000Z,43.9
2022-08-07T04:00:01.000Z,44
2022-08-07T04:01:12.000Z,44
2022-08-07T04:02:22.000Z,44
2022-08-07T04:03:32.000Z,43.9
2022-08-07T04:04:42.000Z,44
2022-08-07T04:05:52.000Z,44
2022-08-07T04:07:02.000Z,44
2022-08-07T04:08:11.000Z,44
2022-08-07T04:09:21.000Z,44
2022-08-07T04:10:32.000Z,43.9
2022-08-07T04:11:42.000Z,43.9
2022-08-07T04:12:52.000Z,43.9
2022-08-07T04:14:02.000Z,43.9
2022-08-07T04:15:12.000Z,43.9
2022-08-07T04:16:21.000Z,44
2022-08-07T04:17:30.000Z,44
2022-08-07T04:19:51.000Z,43.9
2022-08-07T04:21:01.000Z,43.9
2022-08-07T04:22:11.000Z,43.9
2022-08-07T04:23:21.000Z,43.9
2022-08-07T04:24:31.000Z,43.9
2022-08-07T04:25:41.000Z,43.9
2022-08-07T04:26:51.000Z,43.9
2022-08-07T04:28:01.000Z,43.9
2022-08-07T04:29:11.000Z,43.9
2022-08-07T04:30:22.000Z,43.9
2022-08-07T04:31:32.000Z,43.9
2022-08-07T04:32:41.000Z,43.9
2022-08-07T04:33:51.000Z,43.9
2022-08-07T04:36:11.000Z,43.9
2022-08-07T04:37:20.000Z,43.9
2022-08-07T04:38:30.000Z,43.9
2022-08-07T04:40:50.000Z,43.8
2022-08-07T04:42:00.000Z,43.9
2022-08-07T04:43:09.000Z,43.9
2022-08-07T04:44:18.000Z,43.9
2022-08-07T04:45:28.000Z,43.8
2022-08-07T04:46:38.000Z,43.8
2022-08-07T04:47:48.000Z,43.8
2022-08-07T04:48:59.000Z,43.8
2022-08-07T04:50:09.000Z,43.8
2022-08-07T04:51:19.000Z,43.8
2022-08-07T04:52:29.000Z,43.9
2022-08-07T04:53:39.000Z,43.9
2022-08-07T04:54:49.000Z,43.8
2022-08-07T04:55:59.000Z,43.8
2022-08-07T04:57:08.000Z,43.8
2022-08-07T04:58:17.000Z,43.8
2022-08-07T04:59:28.000Z,43.8
2022-08-07T05:00:38.000Z,43.8
2022-08-07T05:01:48.000Z,43.8
2022-08-07T05:02:58.000Z,43.9
2022-08-07T05:04:08.000Z,43.8
2022-08-07T05:05:18.000Z,43.8
2022-08-07T05:06:28.000Z,43.8
2022-08-07T05:07:38.000Z,43.7
2022-08-07T05:08:49.000Z,43.7
2022-08-07T05:09:59.000Z,43.8
2022-08-07T05:11:09.000Z,43.7
2022-08-07T05:12:19.000Z,43.7
2022-08-07T05:13:29.000Z,43.7
2022-08-07T05:14:38.000Z,43.7
2022-08-07T05:15:48.000Z,43.7
2022-08-07T05:16:58.000Z,43.7
2022-08-07T05:18:08.000Z,43.8
2022-08-07T05:19:19.000Z,43.7
2022-08-07T05:20:29.000Z,43.7
2022-08-07T05:21:38.000Z,43.8
2022-08-07T05:22:47.000Z,43.7
2022-08-07T05:23:56.000Z,43.7
2022-08-07T05:25:05.000Z,43.7
2022-08-07T05:26:15.000Z,43.7
2022-08-07T05:27:25.000Z,43.7
2022-08-07T05:28:36.000Z,43.7
2022-08-07T05:29:46.000Z,43.6
2022-08-07T05:32:06.000Z,43.6
2022-08-07T05:33:16.000Z,43.6
2022-08-07T05:34:25.000Z,43.6
2022-08-07T05:35:35.000Z,43.6
2022-08-07T05:36:45.000Z,43.6
2022-08-07T05:37:56.000Z,43.6
2022-08-07T05:39:06.000Z,43.6
2022-08-07T05:40:16.000Z,43.5
2022-08-07T05:41:26.000Z,43.5
2022-08-07T05:42:36.000Z,43.5
2022-08-07T05:43:46.000Z,43.5
2022-08-07T05:44:56.000Z,43.5
2022-08-07T05:46:06.000Z,43.5
2022-08-07T05:47:16.000Z,43.5
2022-08-07T05:48:27.000Z,43.5
2022-08-07T05:49:36.000Z,43.5
2022-08-07T05:50:45.000Z,43.5
2022-08-07T05:51:54.000Z,43.5
2022-08-07T05:53:04.000Z,43.5
2022-08-07T05:54:13.000Z,43.5
2022-08-07T05:55:23.000Z,43.5
2022-08-07T05:56:33.000Z,43.5
2022-08-07T05:57:44.000Z,43.5
2022-08-07T05:58:54.000Z,43.5
2022-08-07T06:00:04.000Z,43.5
2022-08-07T06:01:14.000Z,43.5
2022-08-07T06:02:24.000Z,43.4
2022-08-07T06:03:34.000Z,43.5
2022-08-07T06:04:44.000Z,43.4
2022-08-07T06:05:54.000Z,43.4
2022-08-07T06:07:05.000Z,43.4
2022-08-07T06:08:15.000Z,43.4
2022-08-07T06:09:25.000Z,43.4
2022-08-07T06:10:34.000Z,43.4
2022-08-07T06:11:44.000Z,43.4
2022-08-07T06:12:54.000Z,43.4
2022-08-07T06:14:04.000Z,43.4
2022-08-07T06:15:14.000Z,43.4
2022-08-07T06:16:24.000Z,43.4
2022-08-07T06:17:35.000Z,43.4
2022-08-07T06:18:44.000Z,43.4
2022-08-07T06:19:53.000Z,43.4
2022-08-07T06:21:03.000Z,43.4
2022-08-07T06:22:13.000Z,43.3
2022-08-07T06:23:23.000Z,43.3
2022-08-07T06:24:32.000Z,43.3
2022-08-07T06:25:42.000Z,43.3
2022-08-07T06:26:52.000Z,43.3
2022-08-07T06:28:01.000Z,43.3
2022-08-07T06:29:11.000Z,43.3
2022-08-07T06:30:21.000Z,43.3
2022-08-07T06:31:31.000Z,43.3
2022-08-07T06:32:41.000Z,43.3
2022-08-07T06:33:51.000Z,43.3
2022-08-07T06:35:01.000Z,43.3
2022-08-07T06:36:12.000Z,43.3
2022-08-07T06:37:22.000Z,43.2
2022-08-07T06:38:32.000Z,43.2
2022-08-07T06:39:42.000Z,43.2
2022-08-07T06:40:52.000Z,43.2
2022-08-07T06:42:02.000Z,43.2
2022-08-07T06:43:11.000Z,43.2
2022-08-07T06:44:21.000Z,43.2
2022-08-07T06:45:31.000Z,43.2
2022-08-07T06:46:42.000Z,43.2
2022-08-07T06:47:52.000Z,43.2
2022-08-07T06:49:02.000Z,43.2
2022-08-07T06:50:12.000Z,43.2
2022-08-07T06:51:22.000Z,43.2
2022-08-07T06:52:31.000Z,43.2
2022-08-07T06:53:40.000Z,43.2
2022-08-07T06:54:49.000Z,43.1
2022-08-07T06:55:59.000Z,43.1
2022-08-07T06:57:09.000Z,43.1
2022-08-07T06:58:19.000Z,43.1
2022-08-07T06:59:29.000Z,43.1
2022-08-07T07:00:39.000Z,43.1
2022-08-07T07:01:49.000Z,43.1
2022-08-07T07:02:59.000Z,43.1
2022-08-07T07:04:09.000Z,43.1
2022-08-07T07:05:20.000Z,43.1
2022-08-07T07:06:30.000Z,43.1
2022-08-07T07:07:40.000Z,43.1
2022-08-07T07:08:50.000Z,43.1
2022-08-07T07:10:00.000Z,43
2022-08-07T07:11:09.000Z,43
2022-08-07T07:12:19.000Z,43
2022-08-07T07:13:29.000Z,43
2022-08-07T07:14:39.000Z,43
2022-08-07T07:15:50.000Z,43
2022-08-07T07:17:00.000Z,43
2022-08-07T07:18:10.000Z,43
2022-08-07T07:19:19.000Z,43
2022-08-07T07:20:28.000Z,43
2022-08-07T07:21:38.000Z,43
2022-08-07T07:22:48.000Z,43
2022-08-07T07:23:58.000Z,43
2022-08-07T07:25:09.000Z,43
2022-08-07T07:26:19.000Z,43
2022-08-07T07:27:29.000Z,42.9
2022-08-07T07:28:39.000Z,42.9
2022-08-07T07:29:49.000Z,42.9
2022-08-07T07:30:59.000Z,42.9
2022-08-07T07:32:09.000Z,42.9
2022-08-07T07:33:19.000Z,42.9
2022-08-07T07:34:30.000Z,42.9
2022-08-07T07:35:39.000Z,42.8
2022-08-07T07:36:49.000Z,42.8
2022-08-07T07:37:59.000Z,42.8
2022-08-07T07:39:09.000Z,42.8
2022-08-07T07:40:19.000Z,42.8
2022-08-07T07:42:39.000Z,42.8
2022-08-07T07:43:49.000Z,42.8
2022-08-07T07:44:59.000Z,42.8
2022-08-07T07:46:09.000Z,42.8
2022-08-07T07:47:19.000Z,42.7
2022-08-07T07:48:28.000Z,42.7
2022-08-07T07:49:38.000Z,42.7
2022-08-07T07:50:48.000Z,42.7
2022-08-07T07:51:58.000Z,42.7
2022-08-07T07:53:08.000Z,42.7
2022-08-07T07:54:19.000Z,42.7
2022-08-07T07:55:29.000Z,42.7
2022-08-07T07:56:39.000Z,42.7
2022-08-07T07:57:49.000Z,42.7
2022-08-07T07:58:59.000Z,42.6
2022-08-07T08:00:09.000Z,42.7
2022-08-07T08:01:19.000Z,42.6
2022-08-07T08:02:29.000Z,42.6
2022-08-07T08:03:38.000Z,42.6
2022-08-07T08:05:59.000Z,42.6
2022-08-07T08:07:09.000Z,42.6
2022-08-07T08:08:19.000Z,42.6
2022-08-07T08:09:29.000Z,42.6
2022-08-07T08:11:48.000Z,42.5
2022-08-07T08:12:57.000Z,42.5
2022-08-07T08:14:07.000Z,42.5
2022-08-07T08:15:17.000Z,42.5
2022-08-07T08:16:27.000Z,42.5
2022-08-07T08:17:37.000Z,42.5
2022-08-07T08:18:47.000Z,42.5
2022-08-07T08:19:57.000Z,42.5
2022-08-07T08:21:07.000Z,42.5
2022-08-07T08:22:17.000Z,42.4
2022-08-07T08:24:38.000Z,42.4
2022-08-07T08:25:48.000Z,42.4
2022-08-07T08:26:58.000Z,42.4
2022-08-07T08:28:08.000Z,42.4
2022-08-07T08:29:18.000Z,42.4
2022-08-07T08:30:27.000Z,42.4
2022-08-07T08:31:37.000Z,42.4
2022-08-07T08:32:47.000Z,42.4
2022-08-07T08:33:58.000Z,42.3
2022-08-07T08:35:08.000Z,42.3
2022-08-07T08:36:18.000Z,42.3
2022-08-07T08:37:28.000Z,42.3
2022-08-07T08:38:37.000Z,42.3
2022-08-07T08:39:46.000Z,42.3
2022-08-07T08:40:56.000Z,42.3
2022-08-07T08:42:05.000Z,42.3
2022-08-07T08:43:15.000Z,42.3
2022-08-07T08:44:24.000Z,42.3
2022-08-07T08:45:33.000Z,42.2
2022-08-07T08:46:42.000Z,42.1
2022-08-07T08:47:51.000Z,42.1
2022-08-07T08:49:01.000Z,42.1
2022-08-07T08:50:11.000Z,42.1
2022-08-07T08:51:21.000Z,42.1
2022-08-07T08:52:32.000Z,42.1
2022-08-07T08:53:42.000Z,42.1
2022-08-07T08:54:52.000Z,42.1
2022-08-07T08:56:02.000Z,42.1
2022-08-07T08:57:12.000Z,42.1
2022-08-07T08:58:22.000Z,42.1
2022-08-07T08:59:32.000Z,42.1
2022-08-07T09:00:42.000Z,42.1
2022-08-07T09:01:53.000Z,42
2022-08-07T09:03:03.000Z,42
2022-08-07T09:04:13.000Z,42
2022-08-07T09:05:23.000Z,42
2022-08-07T09:06:32.000Z,42
2022-08-07T09:07:42.000Z,42
2022-08-07T09:08:52.000Z,42
2022-08-07T09:10:02.000Z,42
2022-08-07T09:11:12.000Z,42
2022-08-07T09:12:22.000Z,42
2022-08-07T09:13:31.000Z,42
2022-08-07T09:14:40.000Z,42
2022-08-07T09:15:49.000Z,42
2022-08-07T09:16:59.000Z,41.9
2022-08-07T09:18:09.000Z,41.9
2022-08-07T09:19:19.000Z,41.9
2022-08-07T09:20:29.000Z,41.9
2022-08-07T09:21:40.000Z,41.9
2022-08-07T09:22:50.000Z,41.9
2022-08-07T09:24:00.000Z,41.9
2022-08-07T09:25:10.000Z,41.9
2022-08-07T09:26:20.000Z,41.9
2022-08-07T09:27:30.000Z,41.9
2022-08-07T09:29:49.000Z,41.8
2022-08-07T09:30:59.000Z,41.8
2022-08-07T09:32:09.000Z,41.8
2022-08-07T09:33:19.000Z,41.8
2022-08-07T09:34:29.000Z,41.8
2022-08-07T09:35:39.000Z,41.8
2022-08-07T09:36:49.000Z,41.8
2022-08-07T09:37:59.000Z,41.7
2022-08-07T09:39:09.000Z,41.7
2022-08-07T09:40:19.000Z,41.7
2022-08-07T09:41:28.000Z,41.7
2022-08-07T09:42:38.000Z,41.7
2022-08-07T09:43:48.000Z,41.7
2022-08-07T09:44:58.000Z,41.6
2022-08-07T09:46:08.000Z,41.6
2022-08-07T09:47:18.000Z,41.6
2022-08-07T09:48:28.000Z,41.6
2022-08-07T09:49:38.000Z,41.6
2022-08-07T09:50:49.000Z,41.6
2022-08-07T09:51:59.000Z,41.6
2022-08-07T09:54:19.000Z,41.5
2022-08-07T09:55:29.000Z,41.5
2022-08-07T09:56:38.000Z,41.5
2022-08-07T09:57:48.000Z,41.5
2022-08-07T09:58:58.000Z,41.5
2022-08-07T10:00:09.000Z,41.5
2022-08-07T10:01:19.000Z,41.4
2022-08-07T10:02:29.000Z,41.4
2022-08-07T10:03:39.000Z,41.4
2022-08-07T10:04:49.000Z,41.4
2022-08-07T10:05:58.000Z,41.4
2022-08-07T10:07:07.000Z,41.4
2022-08-07T10:08:16.000Z,41.3
2022-08-07T10:09:26.000Z,41.3
2022-08-07T10:10:35.000Z,41.3
2022-08-07T10:11:44.000Z,41.3
2022-08-07T10:12:54.000Z,41.3
2022-08-07T10:14:04.000Z,41.2
2022-08-07T10:15:14.000Z,41.2
2022-08-07T10:16:24.000Z,41.2
2022-08-07T10:17:34.000Z,41.2
2022-08-07T10:18:45.000Z,41.2
2022-08-07T10:19:55.000Z,41.1
2022-08-07T10:21:05.000Z,41.1
2022-08-07T10:22:15.000Z,41.1
2022-08-07T10:23:25.000Z,41.1
2022-08-07T10:24:35.000Z,41
2022-08-07T10:25:45.000Z,41
2022-08-07T10:26:54.000Z,41
2022-08-07T10:28:04.000Z,41
2022-08-07T10:29:15.000Z,41
2022-08-07T10:30:25.000Z,41
2022-08-07T10:31:35.000Z,41.1
2022-08-07T10:32:45.000Z,41
2022-08-07T10:33:55.000Z,41
2022-08-07T10:35:04.000Z,41
2022-08-07T10:36:13.000Z,41
2022-08-07T10:37:23.000Z,41
2022-08-07T10:38:33.000Z,41
2022-08-07T10:39:43.000Z,40.9
2022-08-07T10:40:52.000Z,40.9
2022-08-07T10:42:02.000Z,40.8
2022-08-07T10:43:12.000Z,40.8
2022-08-07T10:44:22.000Z,40.8
2022-08-07T10:45:32.000Z,40.7
2022-08-07T10:46:42.000Z,40.8
2022-08-07T10:47:53.000Z,40.8
2022-08-07T10:49:03.000Z,40.8
2022-08-07T10:50:13.000Z,40.8
2022-08-07T10:51:23.000Z,40.8
2022-08-07T10:52:33.000Z,40.7
2022-08-07T10:53:43.000Z,40.7
2022-08-07T10:54:53.000Z,40.6
2022-08-07T10:56:02.000Z,40.6
2022-08-07T10:57:12.000Z,40.6
2022-08-07T10:58:23.000Z,40.6
2022-08-07T10:59:33.000Z,40.5
2022-08-07T11:00:43.000Z,40.5
2022-08-07T11:01:53.000Z,40.5
2022-08-07T11:03:02.000Z,40.5
2022-08-07T11:04:11.000Z,40.5
2022-08-07T11:05:21.000Z,40.5
2022-08-07T11:06:31.000Z,40.5
2022-08-07T11:07:41.000Z,40.5
2022-08-07T11:08:51.000Z,40.4
2022-08-07T11:10:01.000Z,40.4
2022-08-07T11:11:10.000Z,40.4
2022-08-07T11:12:20.000Z,40.3
2022-08-07T11:13:30.000Z,40.1
2022-08-07T11:14:40.000Z,40.1
2022-08-07T11:15:50.000Z,40
2022-08-07T11:17:01.000Z,40
2022-08-07T11:18:11.000Z,40
2022-08-07T11:19:21.000Z,40
2022-08-07T11:20:31.000Z,39.9
2022-08-07T11:21:41.000Z,39.9
2022-08-07T11:22:51.000Z,39.9
2022-08-07T11:24:01.000Z,39.8
2022-08-07T11:25:11.000Z,39.8
2022-08-07T11:26:20.000Z,39.8
2022-08-07T11:27:31.000Z,39.7
2022-08-07T11:28:41.000Z,39.7
2022-08-07T11:29:51.000Z,39.7
2022-08-07T11:31:01.000Z,39.6
2022-08-07T11:32:10.000Z,39.7
2022-08-07T11:33:20.000Z,39.7
2022-08-07T11:34:29.000Z,39.7
2022-08-07T11:35:38.000Z,39.7
2022-08-07T11:36:49.000Z,39.7
2022-08-07T11:37:59.000Z,39.6
2022-08-07T11:39:09.000Z,39.7
2022-08-07T11:40:19.000Z,39.6
2022-08-07T11:41:29.000Z,39.6
2022-08-07T11:42:39.000Z,39.6
2022-08-07T11:43:49.000Z,39.5
2022-08-07T11:44:59.000Z,39.6
2022-08-07T11:46:10.000Z,39.5
2022-08-07T11:47:20.000Z,39.5
2022-08-07T11:48:30.000Z,39.4
2022-08-07T11:49:40.000Z,39.4
2022-08-07T11:50:49.000Z,39.4
2022-08-07T11:51:59.000Z,39.4
2022-08-07T11:54:19.000Z,39.3
2022-08-07T11:55:29.000Z,39.3
2022-08-07T11:56:40.000Z,39.3
2022-08-07T11:57:50.000Z,39.2
2022-08-07T11:59:00.000Z,39.2
2022-08-07T12:00:10.000Z,39.1
2022-08-07T12:01:19.000Z,39.1
2022-08-07T12:02:28.000Z,39.2
2022-08-07T12:03:38.000Z,39.1
2022-08-07T12:04:47.000Z,39
2022-08-07T12:05:58.000Z,39.1
2022-08-07T12:07:07.000Z,39
2022-08-07T12:08:17.000Z,38.9
2022-08-07T12:09:27.000Z,38.9
2022-08-07T12:10:37.000Z,38.8
2022-08-07T12:11:47.000Z,38.8
2022-08-07T12:12:57.000Z,38.7
2022-08-07T12:14:07.000Z,38.7
2022-08-07T12:15:18.000Z,38.7
2022-08-07T12:16:28.000Z,38.7
2022-08-07T12:17:38.000Z,38.7
2022-08-07T12:18:48.000Z,38.6
2022-08-07T12:19:58.000Z,38.6
2022-08-07T12:21:08.000Z,38.6
2022-08-07T12:22:17.000Z,38.6
2022-08-07T12:23:27.000Z,38.5
2022-08-07T12:24:37.000Z,38.5
2022-08-07T12:25:48.000Z,38.3
2022-08-07T12:26:58.000Z,38.3
2022-08-07T12:28:08.000Z,38.3
2022-08-07T12:29:17.000Z,38.3
2022-08-07T12:30:26.000Z,38.3
2022-08-07T12:31:36.000Z,38.3
2022-08-07T12:32:45.000Z,38.1
2022-08-07T12:33:54.000Z,38.1
2022-08-07T12:35:05.000Z,38
2022-08-07T12:36:15.000Z,37.9
2022-08-07T12:37:25.000Z,37.9
2022-08-07T12:38:35.000Z,37.8
2022-08-07T12:39:45.000Z,37.8
2022-08-07T12:40:55.000Z,37.7
2022-08-07T12:42:05.000Z,37.6
2022-08-07T12:43:15.000Z,37.6
2022-08-07T12:44:26.000Z,37.5
2022-08-07T12:45:36.000Z,37.4
2022-08-07T12:46:46.000Z,37.4
2022-08-07T12:47:56.000Z,37.3
2022-08-07T12:50:15.000Z,37.1
2022-08-07T12:51:25.000Z,37.1
2022-08-07T12:52:35.000Z,37
2022-08-07T12:53:45.000Z,36.9
2022-08-07T12:54:56.000Z,36.8
2022-08-07T12:56:06.000Z,36.8
2022-08-07T12:57:16.000Z,36.7
2022-08-07T12:58:25.000Z,36.5
2022-08-07T12:59:34.000Z,36.3
2022-08-07T13:00:44.000Z,36
2022-08-07T13:01:54.000Z,35.8
2022-08-07T13:03:03.000Z,35.6
2022-08-07T13:04:13.000Z,35.3
2022-08-07T13:05:23.000Z,35
2022-08-07T13:06:33.000Z,34.7
2022-08-07T13:07:43.000Z,34.4
2022-08-07T13:08:53.000Z,34.1
2022-08-07T13:10:03.000Z,33.8
2022-08-07T13:11:13.000Z,33.5
2022-08-07T13:12:23.000Z,33.3
2022-08-07T13:13:34.000Z,33
2022-08-07T13:14:44.000Z,32.8
2022-08-07T13:15:54.000Z,32.5
2022-08-07T13:17:04.000Z,32.3
2022-08-07T13:18:14.000Z,32
2022-08-07T13:19:23.000Z,31.7
2022-08-07T13:20:33.000Z,31.4
2022-08-07T13:21:43.000Z,31.2
2022-08-07T13:22:54.000Z,30.9
2022-08-07T13:24:04.000Z,30.8
2022-08-07T13:25:13.000Z,30.5
2022-08-07T13:26:23.000Z,30.3
2022-08-07T13:27:32.000Z,30.1
2022-08-07T13:28:41.000Z,30
2022-08-07T13:29:50.000Z,29.9
2022-08-07T13:30:59.000Z,29.7
2022-08-07T13:32:10.000Z,29.6
2022-08-07T13:33:20.000Z,29.4
2022-08-07T13:34:30.000Z,29.2
2022-08-07T13:35:40.000Z,29
2022-08-07T13:36:50.000Z,28.9
2022-08-07T13:38:00.000Z,28.7
2022-08-07T13:40:20.000Z,28.4
2022-08-07T13:41:30.000Z,28.3
2022-08-07T13:42:41.000Z,28.2
2022-08-07T13:43:51.000Z,28
2022-08-07T13:45:01.000Z,27.9
2022-08-07T13:46:10.000Z,27.8
2022-08-07T13:47:20.000Z,27.7
2022-08-07T13:48:30.000Z,27.6
2022-08-07T13:49:40.000Z,27.5
2022-08-07T13:50:50.000Z,27.5
2022-08-07T13:52:01.000Z,27.9
2022-08-07T13:53:11.000Z,27.6
2022-08-07T13:54:21.000Z,27.4
2022-08-07T13:55:30.000Z,27.2
2022-08-07T13:56:39.000Z,27.1
2022-08-07T13:57:48.000Z,27
2022-08-07T13:58:57.000Z,26.9
2022-08-07T14:00:07.000Z,26.8
2022-08-07T14:01:18.000Z,26.7
2022-08-07T14:02:28.000Z,26.6
2022-08-07T14:03:38.000Z,26.5
2022-08-07T14:04:48.000Z,26.5
2022-08-07T14:07:08.000Z,26.6
2022-08-07T14:08:18.000Z,26.5
2022-08-07T14:09:28.000Z,26.4
2022-08-07T14:10:39.000Z,26.4
2022-08-07T14:11:49.000Z,26.3
2022-08-07T14:12:59.000Z,26.2
2022-08-07T14:14:08.000Z,26.2
2022-08-07T14:15:18.000Z,26.2
2022-08-07T14:16:28.000Z,26.1
2022-08-07T14:17:38.000Z,26.1
2022-08-07T14:18:48.000Z,26
2022-08-07T14:21:09.000Z,26
2022-08-07T14:22:18.000Z,26
2022-08-07T14:23:27.000Z,26
2022-08-07T14:24:37.000Z,25.9
2022-08-07T14:25:47.000Z,25.9
2022-08-07T14:26:57.000Z,26.8
2022-08-07T14:28:07.000Z,27.6
2022-08-07T14:30:28.000Z,28.6
2022-08-07T14:31:38.000Z,28.5
2022-08-07T14:32:48.000Z,28.4
2022-08-07T14:33:58.000Z,28.4
2022-08-07T14:35:08.000Z,28.9
2022-08-07T14:36:18.000Z,29.5
2022-08-07T14:37:28.000Z,29.9
2022-08-07T14:38:37.000Z,30.1
2022-08-07T14:39:48.000Z,30
2022-08-07T14:40:58.000Z,29.1
2022-08-07T14:42:08.000Z,28.5
2022-08-07T14:43:18.000Z,28.1
2022-08-07T14:44:28.000Z,27.9
2022-08-07T14:45:38.000Z,27.6
2022-08-07T14:46:48.000Z,27.4
2022-08-07T14:47:57.000Z,27.2
2022-08-07T14:49:06.000Z,27.1
2022-08-07T14:50:17.000Z,27
2022-08-07T14:51:26.000Z,26.9
2022-08-07T14:52:35.000Z,26.8
2022-08-07T14:53:45.000Z,26.6
2022-08-07T14:54:55.000Z,26.6
2022-08-07T14:56:05.000Z,26.6
2022-08-07T14:57:15.000Z,26.5
2022-08-07T14:58:25.000Z,26.5
2022-08-07T14:59:36.000Z,26.7
2022-08-07T15:00:46.000Z,26.7
2022-08-07T15:01:56.000Z,26.7
2022-08-07T15:03:06.000Z,26.7
2022-08-07T15:04:16.000Z,26.8
2022-08-07T15:05:26.000Z,26.9
2022-08-07T15:06:36.000Z,27.7
2022-08-07T15:07:45.000Z,28.3
2022-08-07T15:10:06.000Z,29.3
2022-08-07T15:11:16.000Z,29.6
2022-08-07T15:12:26.000Z,30
2022-08-07T15:13:36.000Z,30.1
2022-08-07T15:14:46.000Z,30.5
2022-08-07T15:15:56.000Z,30.7
2022-08-07T15:17:06.000Z,30.9
2022-08-07T15:18:15.000Z,30.8
2022-08-07T15:19:25.000Z,30.1
2022-08-07T15:20:35.000Z,29.9
2022-08-07T15:21:44.000Z,30
2022-08-07T15:22:53.000Z,29.9
2022-08-07T15:24:03.000Z,29.6
2022-08-07T15:25:13.000Z,29.5
2022-08-07T15:26:23.000Z,29.6
2022-08-07T15:27:33.000Z,29.8
2022-08-07T15:28:44.000Z,30.1
2022-08-07T15:29:54.000Z,30.5
2022-08-07T15:31:04.000Z,30.7
2022-08-07T15:32:14.000Z,30.9
2022-08-07T15:33:24.000Z,31.2
2022-08-07T15:34:34.000Z,31.4
2022-08-07T15:35:44.000Z,31.5
2022-08-07T15:36:54.000Z,31.2
2022-08-07T15:38:04.000Z,31.5
2022-08-07T15:39:14.000Z,31.7
2022-08-07T15:40:24.000Z,32
2022-08-07T15:41:34.000Z,32.2
2022-08-07T15:43:54.000Z,32.4
2022-08-07T15:45:04.000Z,32.6
2022-08-07T15:47:24.000Z,32.6
2022-08-07T15:48:34.000Z,32.3
2022-08-07T15:49:43.000Z,31.9
2022-08-07T15:50:53.000Z,31.6
2022-08-07T15:52:02.000Z,31.9
2022-08-07T15:53:11.000Z,32.2
2022-08-07T15:54:21.000Z,32.3
2022-08-07T15:55:31.000Z,31.8
2022-08-07T15:56:41.000Z,31.2
2022-08-07T15:59:02.000Z,30.4
2022-08-07T16:00:12.000Z,30.1
2022-08-07T16:01:22.000Z,30.7
2022-08-07T16:02:32.000Z,31.2
2022-08-07T16:03:42.000Z,31.6
2022-08-07T16:04:52.000Z,32
2022-08-07T16:06:02.000Z,32.3