createdAt,value
2022-11-03T00:01:12.784Z,12.30
2022-11-03T00:03:39.364Z,11.43
2022-11-03T00:06:05.910Z,11.90
2022-11-03T00:08:37.728Z,13.20
2022-11-03T00:11:04.917Z,11.50
2022-11-03T00:13:31.358Z,12.00
2022-11-03T00:15:58.542Z,10.95
2022-11-03T00:18:24.970Z,11.55
2022-11-03T00:20:59.548Z,11.40
2022-11-03T00:23:30.689Z,10.48
2022-11-03T00:26:23.354Z,11.25
2022-11-03T00:28:52.065Z,10.60
2022-11-03T00:31:21.497Z,12.32
2022-11-03T00:33:48.598Z,10.85
2022-11-03T00:36:18.610Z,10.77
2022-11-03T00:38:45.645Z,11.43
2022-11-03T00:41:12.905Z,10.32
2022-11-03T00:43:39.937Z,10.80
2022-11-03T00:46:08.386Z,9.90
2022-11-03T00:48:36.228Z,9.32
2022-11-03T00:51:13.540Z,9.80
2022-11-03T00:53:53.283Z,9.38
2022-11-03T00:56:28.312Z,8.95
2022-11-03T00:58:55.917Z,9.30
2022-11-03T01:01:25.589Z,10.80
2022-11-03T01:04:13.157Z,9.88
2022-11-03T01:06:51.037Z,10.63
2022-11-03T01:09:18.146Z,8.88
2022-11-03T01:11:56.754Z,8.40
2022-11-03T01:14:23.695Z,9.77
2022-11-03T01:16:50.148Z,8.48
2022-11-03T01:19:16.663Z,10.43
2022-11-03T01:21:44.190Z,8.38
2022-11-03T01:24:10.590Z,9.07
2022-11-03T01:26:36.998Z,10.13
2022-11-03T01:29:03.599Z,8.18
2022-11-03T01:31:30.063Z,7.85
2022-11-03T01:33:57.405Z,7.95
2022-11-03T01:36:24.649Z,8.27
2022-11-03T01:38:51.331Z,7.07
2022-11-03T01:41:26.520Z,8.63
2022-11-03T01:44:08.259Z,7.90
2022-11-03T01:46:51.701Z,7.32
2022-11-03T01:49:24.403Z,7.18
2022-11-03T01:51:57.593Z,9.23
2022-11-03T01:54:28.110Z,8.38
2022-11-03T01:56:55.350Z,8.07
2022-11-03T01:59:23.960Z,8.57
2022-11-03T02:01:50.682Z,7.95
2022-11-03T02:04:29.350Z,7.47
2022-11-03T02:07:25.271Z,6.55
2022-11-03T02:09:52.007Z,6.95
2022-11-03T02:12:21.102Z,7.55
2022-11-03T02:14:57.860Z,7.72
2022-11-03T02:17:27.470Z,8.65
2022-11-03T02:20:04.708Z,6.72
2022-11-03T02:22:36.862Z,6.78
2022-11-03T02:25:15.480Z,6.57
2022-11-03T02:27:42.250Z,6.75
2022-11-03T02:30:09.548Z,7.57
2022-11-03T02:32:56.023Z,8.02
2022-11-03T02:35:30.166Z,7.40
2022-11-03T02:38:01.059Z,7.60
2022-11-03T02:40:38.941Z,6.75
2022-11-03T02:43:06.495Z,7.30
2022-11-03T02:45:33.341Z,6.85
2022-11-03T02:48:01.814Z,7.43
2022-11-03T02:50:30.357Z,6.28
2022-11-03T02:52:57.532Z,5.95
2022-11-03T02:55:29.801Z,6.50
2022-11-03T02:58:06.750Z,5.68
2022-11-03T03:00:40.974Z,6.30
2022-11-03T03:03:41.581Z,6.25
2022-11-03T03:06:16.446Z,6.93
2022-11-03T03:08:48.883Z,6.07
2022-11-03T03:11:15.801Z,6.28
2022-11-03T03:13:43.964Z,6.13
2022-11-03T03:16:16.569Z,6.22
2022-11-03T03:19:17.802Z,5.70
2022-11-03T03:21:47.096Z,6.50
2022-11-03T03:24:23.598Z,6.80
2022-11-03T03:26:51.914Z,5.57
2022-11-03T03:29:22.750Z,6.70
2022-11-03T03:31:55.525Z,5.22
2022-11-03T03:34:34.769Z,6.45
2022-11-03T03:37:05.107Z,5.22
2022-11-03T03:39:36.143Z,5.10
2022-11-03T03:42:03.864Z,7.57
2022-11-03T03:44:31.822Z,5.80
2022-11-03T03:47:05.840Z,5.05
2022-11-03T03:49:32.244Z,5.80
2022-11-03T03:51:59.344Z,5.60
2022-11-03T03:54:25.741Z,5.72
2022-11-03T03:56:59.435Z,5.78
2022-11-03T03:59:25.878Z,5.40
2022-11-03T04:01:52.440Z,4.72
2022-11-03T04:04:19.002Z,5.65
2022-11-03T04:06:45.500Z,4.93
2022-11-03T04:09:12.130Z,5.15
2022-11-03T04:12:10.898Z,5.53
2022-11-03T04:14:55.714Z,5.68
2022-11-03T04:17:41.071Z,5.15
2022-11-03T04:20:31.947Z,4.70
2022-11-03T04:22:58.402Z,4.90
2022-11-03T04:25:24.880Z,5.25
2022-11-03T04:27:51.356Z,5.22
2022-11-03T04:30:20.025Z,5.43
2022-11-03T04:32:48.370Z,4.63
2022-11-03T04:35:23.408Z,4.85
2022-11-03T04:38:00.910Z,4.75
2022-11-03T04:40:28.300Z,5.40
2022-11-03T04:42:55.551Z,3.92
2022-11-03T04:45:31.563Z,4.40
2022-11-03T04:47:59.962Z,4.72
2022-11-03T04:50:26.646Z,4.45
2022-11-03T04:52:58.026Z,5.38
2022-11-03T04:55:24.781Z,3.78
2022-11-03T04:57:57.114Z,4.43
2022-11-03T05:00:23.792Z,4.32
2022-11-03T05:02:55.815Z,4.35
2022-11-03T05:05:26.337Z,5.22
2022-11-03T05:07:56.664Z,4.82
2022-11-03T05:10:29.273Z,3.88
2022-11-03T05:12:57.042Z,3.90
2022-11-03T05:15:30.496Z,5.03
2022-11-03T05:17:59.495Z,5.95
2022-11-03T05:20:39.792Z,3.95
2022-11-03T05:23:07.130Z,4.15
2022-11-03T05:25:45.017Z,4.22
2022-11-03T05:28:31.878Z,3.40
2022-11-03T05:30:58.343Z,3.65
2022-11-03T05:33:33.710Z,3.53
2022-11-03T05:36:12.012Z,4.68
2022-11-03T05:38:38.433Z,4.53
2022-11-03T05:41:14.363Z,4.07
2022-11-03T05:43:40.799Z,4.43
2022-11-03T05:46:11.009Z,4.25
2022-11-03T05:48:45.482Z,4.32
2022-11-03T05:51:34.027Z,3.50
2022-11-03T05:54:04.436Z,4.35
2022-11-03T05:56:31.603Z,4.05
2022-11-03T05:59:00.286Z,4.00
2022-11-03T06:01:31.323Z,4.25
2022-11-03T06:04:12.658Z,3.42
2022-11-03T06:06:39.239Z,3.85
2022-11-03T06:09:19.704Z,3.35
2022-11-03T06:11:46.326Z,4.10
2022-11-03T06:14:24.093Z,3.05
2022-11-03T06:16:58.032Z,3.03
2022-11-03T06:19:41.483Z,3.92
2022-11-03T06:22:31.044Z,3.50
2022-11-03T06:25:12.661Z,4.13
2022-11-03T06:27:39.394Z,4.28
2022-11-03T06:30:28.415Z,2.92
2022-11-03T06:32:58.631Z,2.97
2022-11-03T06:35:25.662Z,3.35
2022-11-03T06:37:52.289Z,2.58
2022-11-03T06:40:22.222Z,2.88
2022-11-03T06:42:48.620Z,3.25
2022-11-03T06:45:20.626Z,3.70
2022-11-03T06:47:47.471Z,3.10
2022-11-03T06:50:24.872Z,3.05
2022-11-03T06:52:52.949Z,3.30
2022-11-03T06:55:26.250Z,3.35
2022-11-03T06:57:59.510Z,3.05
2022-11-03T07:00:36.204Z,3.92
2022-11-03T07:03:27.289Z,2.72
2022-11-03T07:05:59.198Z,3.35
2022-11-03T07:08:37.898Z,3.13
2022-11-03T07:11:14.428Z,2.80
2022-11-03T07:13:41.583Z,2.50
2022-11-03T07:16:29.433Z,3.63
2022-11-03T07:18:59.157Z,3.03
2022-11-03T07:21:38.024Z,2.92
2022-11-03T07:24:15.731Z,3.33
2022-11-03T07:26:42.185Z,2.67
2022-11-03T07:29:22.215Z,4.50
2022-11-03T07:31:51.434Z,3.22
2022-11-03T07:34:24.190Z,2.85
2022-11-03T07:39:22.399Z,2.75
2022-11-03T07:41:49.485Z,2.53
2022-11-03T07:44:20.777Z,2.72
2022-11-03T07:46:49.800Z,2.63
2022-11-03T07:49:36.459Z,2.67
2022-11-03T07:52:11.521Z,3.25
2022-11-03T07:54:38.074Z,2.83
2022-11-03T07:57:11.139Z,2.92
2022-11-03T07:59:41.877Z,2.80
2022-11-03T08:02:29.577Z,5.65
2022-11-03T08:04:56.077Z,5.20
2022-11-03T08:07:22.604Z,3.17
2022-11-03T08:09:49.024Z,3.95
2022-11-03T08:12:15.539Z,4.22
2022-11-03T08:14:41.987Z,4.32
2022-11-03T08:17:08.477Z,2.47
2022-11-03T08:19:34.960Z,4.65
2022-11-03T08:22:01.368Z,6.43
2022-11-03T08:24:28.031Z,4.50
2022-11-03T08:26:54.473Z,7.10
2022-11-03T08:29:21.426Z,4.68
2022-11-03T08:31:47.855Z,4.97
2022-11-03T08:34:14.259Z,4.05
2022-11-03T08:36:40.717Z,5.68
2022-11-03T08:39:07.240Z,4.18
2022-11-03T08:41:33.762Z,4.05
2022-11-03T08:44:00.256Z,3.60
2022-11-03T08:46:26.775Z,2.90
2022-11-03T08:48:53.438Z,5.03
2022-11-03T08:51:19.851Z,3.35
2022-11-03T08:53:50.458Z,6.75
2022-11-03T08:56:20.419Z,4.30
2022-11-03T08:58:48.855Z,4.00
2022-11-03T09:01:15.313Z,4.88
2022-11-03T09:03:41.967Z,4.20
2022-11-03T09:06:08.771Z,5.35
2022-11-03T09:11:21.755Z,8.27
2022-11-03T09:13:48.247Z,4.80
2022-11-03T09:16:14.680Z,4.93
2022-11-03T09:18:41.093Z,6.35
2022-11-03T09:21:08.829Z,7.15
2022-11-03T09:23:35.380Z,5.25
2022-11-03T09:26:01.814Z,7.43
2022-11-03T09:28:28.284Z,6.28
2022-11-03T09:30:55.000Z,7.03
2022-11-03T09:33:21.605Z,4.93
2022-11-03T09:35:48.087Z,12.05
2022-11-03T09:38:14.537Z,16.92
2022-11-03T09:40:41.318Z,35.60
2022-11-03T09:43:08.501Z,33.92
2022-11-03T09:45:35.182Z,18.13
2022-11-03T09:48:02.330Z,20.42
2022-11-03T09:50:28.842Z,77.88
2022-11-03T09:52:56.624Z,43.40
2022-11-03T09:55:27.417Z,28.58
2022-11-03T09:58:12.828Z,24.42
2022-11-03T10:00:39.333Z,26.08
2022-11-03T10:03:06.278Z,33.47
2022-11-03T10:05:33.540Z,96.05
2022-11-03T10:08:03.504Z,67.53
2022-11-03T10:10:30.671Z,42.70
2022-11-03T10:12:57.686Z,38.53
2022-11-03T10:15:26.091Z,33.53
2022-11-03T10:17:54.261Z,33.13
2022-11-03T10:20:22.388Z,32.65
2022-11-03T10:22:52.576Z,34.72
2022-11-03T10:25:45.958Z,70.88
2022-11-03T10:28:26.894Z,62.92
2022-11-03T10:31:14.313Z,52.30
2022-11-03T10:33:51.122Z,46.42
2022-11-03T10:36:17.553Z,45.38
2022-11-03T10:38:44.317Z,38.63
2022-11-03T10:41:20.827Z,38.03
2022-11-03T10:44:00.900Z,39.40
2022-11-03T10:49:19.466Z,32.55
2022-11-03T10:51:52.402Z,32.22
2022-11-03T10:56:48.207Z,56.53
2022-11-03T10:59:19.042Z,52.00
2022-11-03T11:01:46.295Z,74.18
2022-11-03T11:04:20.838Z,76.43
2022-11-03T11:06:47.964Z,95.55
2022-11-03T11:09:26.970Z,162.85
2022-11-03T11:12:01.188Z,100.22
2022-11-03T11:14:30.562Z,149.50
2022-11-03T11:16:58.652Z,136.48
2022-11-03T11:19:26.841Z,151.60
2022-11-03T11:21:53.743Z,128.65
2022-11-03T11:24:45.321Z,138.40
2022-11-03T11:27:31.832Z,170.63
2022-11-03T11:29:59.309Z,194.38
2022-11-03T11:32:44.426Z,173.02
2022-11-03T11:35:15.460Z,144.38
2022-11-03T11:37:43.217Z,131.68
2022-11-03T11:40:23.386Z,129.50
2022-11-03T11:43:11.203Z,125.63
2022-11-03T11:46:15.328Z,118.70
2022-11-03T11:48:42.126Z,116.93
2022-11-03T11:51:10.749Z,112.90
2022-11-03T11:53:42.030Z,112.28
2022-11-03T11:56:12.183Z,110.80
2022-11-03T11:58:42.426Z,105.78
2022-11-03T12:01:24.313Z,106.32
2022-11-03T12:03:52.317Z,103.75
2022-11-03T12:06:41.798Z,103.55
2022-11-03T12:09:21.787Z,97.43
2022-11-03T12:11:55.635Z,95.20
2022-11-03T12:14:28.718Z,95.63
2022-11-03T12:16:56.035Z,93.10
2022-11-03T12:19:44.372Z,91.40
2022-11-03T12:22:39.520Z,91.30
2022-11-03T12:25:26.969Z,160.82
2022-11-03T12:27:53.438Z,160.30
2022-11-03T12:30:20.035Z,141.70
2022-11-03T12:32:47.381Z,173.73
2022-11-03T12:35:14.384Z,156.38
2022-11-03T12:37:41.915Z,162.52
2022-11-03T12:40:09.771Z,219.57
2022-11-03T12:42:36.271Z,185.15
2022-11-03T12:45:03.000Z,177.75
2022-11-03T12:47:29.527Z,189.50
2022-11-03T12:49:56.005Z,222.20
2022-11-03T12:52:22.463Z,195.77
2022-11-03T12:54:48.927Z,228.45
2022-11-03T12:57:16.637Z,273.25
2022-11-03T12:59:43.092Z,247.82
2022-11-03T13:02:11.225Z,227.63
2022-11-03T13:04:38.026Z,251.13
2022-11-03T13:07:04.556Z,217.68
2022-11-03T13:09:31.021Z,265.05
2022-11-03T13:12:16.176Z,231.13
2022-11-03T13:14:45.956Z,243.43
2022-11-03T13:17:14.390Z,253.23
2022-11-03T13:19:40.920Z,224.80
2022-11-03T13:22:07.375Z,210.73
2022-11-03T13:24:33.857Z,193.25
2022-11-03T13:27:00.390Z,198.40
2022-11-03T13:29:31.091Z,194.07
2022-11-03T13:32:00.693Z,183.60
2022-11-03T13:34:27.434Z,184.43
2022-11-03T13:36:53.892Z,176.30
2022-11-03T13:39:21.195Z,181.00
2022-11-03T13:41:47.984Z,175.07
2022-11-03T13:44:14.485Z,168.55
2022-11-03T13:46:40.889Z,169.10
2022-11-03T13:51:53.839Z,167.38
2022-11-03T13:59:53.237Z,156.93
2022-11-03T14:05:08.779Z,156.18
2022-11-03T14:07:38.034Z,155.20
2022-11-03T14:10:04.799Z,146.90
2022-11-03T14:12:31.368Z,151.18
2022-11-03T14:15:04.144Z,149.25
2022-11-03T14:17:31.338Z,147.35
2022-11-03T14:20:03.733Z,140.20
2022-11-03T14:22:30.864Z,145.82
2022-11-03T14:24:57.482Z,144.73
2022-11-03T14:27:23.968Z,128.18
2022-11-03T14:29:50.516Z,159.73
2022-11-03T14:32:18.068Z,157.88
2022-11-03T14:34:45.233Z,147.40
2022-11-03T14:37:12.864Z,174.57
2022-11-03T14:39:40.112Z,168.52
2022-11-03T14:42:15.021Z,179.40
2022-11-03T14:44:42.685Z,171.63
2022-11-03T14:47:11.440Z,174.02
2022-11-03T14:49:38.113Z,180.80
2022-11-03T14:52:07.159Z,186.55
2022-11-03T14:54:34.559Z,191.02
2022-11-03T14:57:01.128Z,196.15
2022-11-03T14:59:27.787Z,234.63
2022-11-03T15:01:54.933Z,195.55
2022-11-03T15:04:22.341Z,206.45
2022-11-03T15:06:49.258Z,172.80
2022-11-03T15:09:15.952Z,175.73
2022-11-03T15:11:43.333Z,195.13
2022-11-03T15:14:10.908Z,146.15
2022-11-03T15:16:37.787Z,158.32
2022-11-03T15:19:05.091Z,158.55
2022-11-03T15:21:32.531Z,180.23
2022-11-03T15:26:45.826Z,157.70
2022-11-03T15:29:12.261Z,114.45
2022-11-03T15:31:39.338Z,134.07
2022-11-03T15:34:08.694Z,121.63
2022-11-03T15:36:35.710Z,145.38
2022-11-03T15:39:02.252Z,124.97
2022-11-03T15:41:28.703Z,122.80
2022-11-03T15:43:55.249Z,90.40
2022-11-03T15:46:21.654Z,34.97
2022-11-03T15:48:49.246Z,33.13
2022-11-03T15:51:15.948Z,29.05
2022-11-03T15:53:43.762Z,29.15
2022-11-03T15:56:10.472Z,33.13
2022-11-03T15:58:37.550Z,34.53
2022-11-03T16:01:05.192Z,33.45
2022-11-03T16:03:32.158Z,32.05
2022-11-03T16:05:59.264Z,30.95
2022-11-03T16:08:25.919Z,30.50
2022-11-03T16:10:57.703Z,33.13
2022-11-03T16:13:24.892Z,30.45
2022-11-03T16:15:51.789Z,28.58
2022-11-03T16:18:18.339Z,27.10
2022-11-03T16:20:44.886Z,28.58
2022-11-03T16:23:11.384Z,27.00
2022-11-03T16:25:37.866Z,28.88
2022-11-03T16:28:04.866Z,25.25
2022-11-03T16:30:31.758Z,25.08
2022-11-03T16:32:58.220Z,24.40
2022-11-03T16:35:24.774Z,24.52
2022-11-03T16:37:51.229Z,23.75
2022-11-03T16:40:19.745Z,23.20
2022-11-03T16:42:47.352Z,24.17
2022-11-03T16:45:22.152Z,22.52
2022-11-03T16:47:50.211Z,23.08
2022-11-03T16:50:17.808Z,21.88
2022-11-03T16:52:48.578Z,21.88
2022-11-03T16:55:16.654Z,21.08
2022-11-03T16:57:43.711Z,22.92
2022-11-03T17:00:13.765Z,21.23
2022-11-03T17:02:40.726Z,18.85
2022-11-03T17:05:08.075Z,20.33
2022-11-03T17:07:34.717Z,19.15
2022-11-03T17:10:01.431Z,19.58
2022-11-03T17:12:27.900Z,20.13
2022-11-03T17:14:56.783Z,20.40
2022-11-03T17:17:24.092Z,19.50
2022-11-03T17:19:51.437Z,20.15
2022-11-03T17:22:18.422Z,19.58
2022-11-03T17:24:44.840Z,21.98
2022-11-03T17:27:23.115Z,22.40
2022-11-03T17:29:53.524Z,22.48
2022-11-03T17:32:25.604Z,26.05
2022-11-03T17:34:56.336Z,26.50
2022-11-03T17:37:23.992Z,24.83
2022-11-03T17:39:51.100Z,23.38
2022-11-03T17:42:19.178Z,25.92
2022-11-03T17:44:47.602Z,24.95
2022-11-03T17:47:15.685Z,31.55
2022-11-03T17:49:43.299Z,24.80
2022-11-03T17:52:31.074Z,30.13
2022-11-03T17:54:59.308Z,26.88
2022-11-03T17:57:26.921Z,31.02
2022-11-03T17:59:55.865Z,32.85
2022-11-03T18:02:24.998Z,31.10
2022-11-03T18:04:57.840Z,29.73
2022-11-03T18:09:52.621Z,28.90
2022-11-03T18:12:49.570Z,34.88
2022-11-03T18:15:20.552Z,33.95
2022-11-03T18:17:47.083Z,32.97
2022-11-03T18:20:17.510Z,31.45
2022-11-03T18:22:44.270Z,33.13
2022-11-03T18:25:20.071Z,32.35
2022-11-03T18:27:47.391Z,32.33
2022-11-03T18:30:16.947Z,33.45
2022-11-03T18:32:45.653Z,32.90
2022-11-03T18:35:24.623Z,35.25
2022-11-03T18:37:51.499Z,34.55
2022-11-03T18:40:20.272Z,30.70
2022-11-03T18:42:46.735Z,28.90
2022-11-03T18:45:16.015Z,31.63
2022-11-03T18:47:42.711Z,33.42
2022-11-03T18:50:17.412Z,36.55
2022-11-03T18:52:51.948Z,34.10
2022-11-03T18:55:18.757Z,31.63
2022-11-03T18:57:45.316Z,30.88
2022-11-03T19:00:18.987Z,33.80
2022-11-03T19:02:45.884Z,33.28
2022-11-03T19:05:14.195Z,32.88
2022-11-03T19:07:42.070Z,30.92
2022-11-03T19:10:13.014Z,32.20
2022-11-03T19:12:43.385Z,33.72
2022-11-03T19:15:17.734Z,31.33
2022-11-03T19:17:44.273Z,34.50
2022-11-03T19:20:14.608Z,33.63
2022-11-03T19:22:41.076Z,30.48
2022-11-03T19:25:08.125Z,31.17
2022-11-03T19:27:37.357Z,30.77
2022-11-03T19:30:05.090Z,30.10
2022-11-03T19:32:39.999Z,28.73
2022-11-03T19:35:14.515Z,32.33
2022-11-03T19:37:41.369Z,28.60
2022-11-03T19:40:13.190Z,33.08
2022-11-03T19:42:39.823Z,28.75
2022-11-03T19:45:14.464Z,27.98
2022-11-03T19:50:35.229Z,30.75
2022-11-03T19:53:05.562Z,26.00
2022-11-03T19:55:41.171Z,28.42
2022-11-03T19:58:19.188Z,28.58
2022-11-03T20:00:46.835Z,29.00
2022-11-03T20:03:14.335Z,32.08
2022-11-03T20:05:45.145Z,26.98
2022-11-03T20:08:18.861Z,30.38
2022-11-03T20:10:47.710Z,24.60
2022-11-03T20:13:16.291Z,26.50
2022-11-03T20:15:42.836Z,26.98
2022-11-03T20:18:12.855Z,25.20
2022-11-03T20:20:40.685Z,23.42
2022-11-03T20:23:13.641Z,27.13
2022-11-03T20:25:40.188Z,27.60
2022-11-03T20:28:17.445Z,25.65
2022-11-03T20:30:44.098Z,24.05
2022-11-03T20:33:15.568Z,22.45
2022-11-03T20:35:43.250Z,27.23
2022-11-03T20:38:12.165Z,23.75
2022-11-03T20:40:39.887Z,26.25
2022-11-03T20:43:07.572Z,25.27
2022-11-03T20:45:34.253Z,21.42
2022-11-03T20:48:00.857Z,23.33
2022-11-03T20:50:30.163Z,25.83
2022-11-03T20:52:56.628Z,22.67
2022-11-03T20:55:25.094Z,21.92
2022-11-03T20:57:53.265Z,22.63
2022-11-03T21:00:21.362Z,22.50
2022-11-03T21:02:49.337Z,22.52
2022-11-03T21:05:26.780Z,21.80
2022-11-03T21:07:54.949Z,22.63
2022-11-03T21:10:23.517Z,22.70
2022-11-03T21:12:51.299Z,21.63
2022-11-03T21:15:36.624Z,23.73
2022-11-03T21:18:21.482Z,24.05
2022-11-03T21:20:47.919Z,21.90
2022-11-03T21:23:22.222Z,22.15
2022-11-03T21:25:49.247Z,19.15
2022-11-03T21:28:17.144Z,19.60
2022-11-03T21:30:44.115Z,19.30
2022-11-03T21:33:11.241Z,20.00
2022-11-03T21:35:38.433Z,20.48
2022-11-03T21:38:05.469Z,19.13
2022-11-03T21:40:32.224Z,23.20
2022-11-03T21:43:17.285Z,19.85
2022-11-03T21:45:44.251Z,19.35
2022-11-03T21:48:33.022Z,20.35
2022-11-03T21:51:02.877Z,17.20
2022-11-03T21:53:30.400Z,19.80
2022-11-03T21:55:57.113Z,20.05
2022-11-03T21:58:23.600Z,16.23
2022-11-03T22:00:50.190Z,15.00
2022-11-03T22:03:16.752Z,16.45
2022-11-03T22:05:43.738Z,19.95
2022-11-03T22:08:10.442Z,15.63
2022-11-03T22:10:38.909Z,16.88
2022-11-03T22:13:05.675Z,16.50
2022-11-03T22:15:51.018Z,18.05
2022-11-03T22:18:17.543Z,18.83
2022-11-03T22:21:02.706Z,17.95
2022-11-03T22:23:47.621Z,16.45
2022-11-03T22:26:34.456Z,16.23
2022-11-03T22:29:20.079Z,16.70
2022-11-03T22:31:46.962Z,15.27
2022-11-03T22:34:33.497Z,15.65
2022-11-03T22:37:00.020Z,16.92
2022-11-03T22:39:45.226Z,16.33
2022-11-03T22:42:31.574Z,13.95
2022-11-03T22:45:16.640Z,14.52
2022-11-03T22:47:43.113Z,14.60
2022-11-03T22:50:09.895Z,12.95
2022-11-03T22:52:36.388Z,14.20
2022-11-03T22:55:03.092Z,13.40
2022-11-03T22:57:29.552Z,14.13
2022-11-03T22:59:55.963Z,15.23
2022-11-03T23:02:22.549Z,14.10
2022-11-03T23:04:49.041Z,11.98
2022-11-03T23:07:15.476Z,12.77
2022-11-03T23:09:41.928Z,13.10
2022-11-03T23:12:08.376Z,12.82
2022-11-03T23:14:53.342Z,15.02
2022-11-03T23:17:19.786Z,14.55
2022-11-03T23:20:04.902Z,13.57
2022-11-03T23:22:31.346Z,13.35
2022-11-03T23:25:00.974Z,12.65
2022-11-03T23:27:28.066Z,13.55
2022-11-03T23:29:54.618Z,15.00
2022-11-03T23:32:21.183Z,10.65
2022-11-03T23:34:47.610Z,15.23
2022-11-03T23:37:14.373Z,15.50
2022-11-03T23:39:40.817Z,11.93
2022-11-03T23:42:07.502Z,11.95
2022-11-03T23:44:52.581Z,10.88
2022-11-03T23:47:37.480Z,11.95
2022-11-03T23:50:04.110Z,12.68
2022-11-03T23:52:30.566Z,10.88
2022-11-03T23:54:56.986Z,12.07
2022-11-03T23:57:42.259Z,10.70
