createdAt,value
2018-04-10T00:00:16.780Z,65.23
2018-04-10T00:01:16.773Z,65.05
2018-04-10T00:03:10.466Z,64.95
2018-04-10T00:04:10.424Z,65.81
2018-04-10T00:06:04.076Z,65.81
2018-04-10T00:07:04.056Z,65.81
2018-04-10T00:08:58.481Z,65.33
2018-04-10T00:09:57.543Z,66.09
2018-04-10T00:11:51.174Z,66.38
2018-04-10T00:12:51.133Z,65.91
2018-04-10T00:14:44.773Z,65.71
2018-04-10T00:15:44.761Z,65.91
2018-04-10T00:17:38.395Z,66.09
2018-04-10T00:18:38.341Z,66.38
2018-04-10T00:20:32.022Z,65.71
2018-04-10T00:21:32.011Z,66.00
2018-04-10T00:23:25.673Z,65.81
2018-04-10T00:24:25.644Z,66.38
2018-04-10T00:26:19.623Z,65.71
2018-04-10T00:27:19.293Z,66.09
2018-04-10T00:29:13.284Z,66.29
2018-04-10T00:30:12.803Z,66.58
2018-04-10T00:32:06.476Z,66.77
2018-04-10T00:33:06.440Z,66.38
2018-04-10T00:35:00.103Z,66.48
2018-04-10T00:36:00.075Z,67.15
2018-04-10T00:37:53.808Z,66.38
2018-04-10T00:38:53.761Z,66.96
2018-04-10T00:40:47.475Z,66.29
2018-04-10T00:41:47.440Z,67.25
2018-04-10T00:43:41.887Z,66.77
2018-04-10T00:44:41.061Z,66.48
2018-04-10T00:46:34.700Z,66.67
2018-04-10T00:47:34.666Z,66.77
2018-04-10T00:49:28.351Z,66.38
2018-04-10T00:50:28.338Z,66.96
2018-04-10T00:52:22.330Z,67.05
2018-04-10T00:53:21.828Z,67.05
2018-04-10T00:55:15.800Z,66.58
2018-04-10T00:56:15.488Z,66.67
2018-04-10T00:58:09.935Z,67.25
2018-04-10T00:59:09.112Z,67.15
2018-04-10T01:01:03.090Z,67.15
2018-04-10T02:45:00.748Z,69.29
2018-04-10T02:45:54.806Z,68.42
2018-04-10T02:46:54.795Z,68.04
2018-04-10T02:47:54.787Z,68.62
2018-04-10T02:48:54.781Z,68.71
2018-04-10T02:49:54.775Z,69.76
2018-04-10T02:50:54.776Z,69.67
2018-04-10T02:51:54.772Z,69.95
2018-04-10T02:52:54.767Z,69.76
2018-04-10T02:53:54.762Z,69.67
2018-04-10T02:54:54.752Z,69.29
2018-04-10T02:55:54.752Z,69.86
2018-04-10T02:56:54.763Z,68.71
2018-04-10T02:57:54.735Z,69.38
2018-04-10T02:58:54.739Z,68.71
2018-04-10T02:59:54.724Z,69.19
2018-04-10T03:00:54.719Z,69.86
2018-04-10T03:01:54.719Z,70.53
2018-04-10T03:02:54.712Z,69.76
2018-04-10T03:03:54.705Z,68.52
2018-04-10T03:04:54.700Z,69.48
2018-04-10T03:05:54.691Z,68.62
2018-04-10T03:06:54.691Z,69.86
2018-04-10T03:07:54.681Z,69.95
2018-04-10T03:08:54.680Z,69.38
2018-04-10T03:09:54.669Z,69.29
2018-04-10T03:10:54.660Z,69.76
2018-04-10T03:11:54.654Z,69.38
2018-04-10T03:12:54.651Z,69.09
2018-04-10T03:13:54.653Z,69.95
2018-04-10T03:14:54.641Z,68.90
2018-04-10T03:15:54.638Z,70.91
2018-04-10T03:16:54.629Z,69.95
2018-04-10T03:17:54.628Z,69.67
2018-04-10T03:18:54.619Z,70.11
2018-04-10T03:19:54.615Z,68.77
2018-04-10T03:20:54.606Z,69.25
2018-04-10T03:21:54.602Z,69.35
2018-04-10T03:22:54.602Z,69.48
2018-04-10T03:23:54.594Z,67.72
2018-04-10T03:24:54.583Z,69.09
2018-04-10T03:25:54.576Z,70.11
2018-04-10T03:26:54.571Z,68.96
2018-04-10T03:27:54.592Z,69.06
2018-04-10T03:28:54.607Z,69.38
2018-04-10T03:29:54.575Z,71.26
2018-04-10T03:30:54.552Z,69.35
2018-04-10T03:31:54.545Z,70.21
2018-04-10T03:32:54.541Z,69.15
2018-04-10T03:33:54.530Z,69.15
2018-04-10T03:34:54.526Z,69.25
2018-04-10T03:35:54.520Z,68.39
2018-04-10T03:36:54.513Z,72.31
2018-04-10T03:37:54.513Z,69.25
2018-04-10T03:38:54.505Z,69.15
2018-04-10T03:39:54.505Z,71.55
2018-04-10T03:40:54.492Z,70.11
2018-04-10T03:41:54.491Z,70.30
2018-04-10T03:42:54.479Z,71.55
2018-04-10T03:43:54.471Z,70.68
2018-04-10T03:44:54.468Z,70.01
2018-04-10T03:45:54.456Z,70.68
2018-04-10T03:46:54.451Z,70.01
2018-04-10T03:47:54.470Z,70.78
2018-04-10T03:48:54.443Z,70.78
2018-04-10T03:49:54.439Z,70.30
2018-04-10T03:50:54.433Z,70.40
2018-04-10T03:51:54.427Z,69.35
2018-04-10T03:52:54.416Z,69.15
2018-04-10T03:53:54.412Z,71.64
2018-04-10T03:54:54.408Z,71.73
2018-04-10T03:55:54.407Z,70.78
2018-04-10T03:56:54.396Z,70.50
2018-04-10T03:57:54.391Z,69.15
2018-04-10T03:58:54.379Z,69.35
2018-04-10T03:59:54.376Z,70.30
2018-04-10T04:00:54.371Z,71.26
2018-04-10T04:01:54.365Z,69.44
2018-04-10T04:02:54.361Z,69.54
2018-04-10T04:03:54.362Z,71.16
2018-04-10T04:04:54.351Z,71.93
2018-04-10T04:05:54.343Z,70.59
2018-04-10T04:06:54.334Z,69.44
2018-04-10T04:07:54.333Z,70.11
2018-04-10T04:08:54.356Z,71.22
2018-04-10T04:09:54.323Z,71.26
2018-04-10T04:10:54.315Z,70.30
2018-04-10T04:11:54.305Z,69.06
2018-04-10T04:12:54.298Z,69.35
2018-04-10T04:13:54.291Z,70.65
2018-04-10T04:14:54.289Z,70.17
2018-04-10T04:15:54.282Z,69.73
2018-04-10T04:16:54.280Z,70.01
2018-04-10T04:17:54.271Z,69.70
2018-04-10T04:18:54.268Z,70.17
2018-04-10T04:19:54.255Z,70.75
2018-04-10T04:20:54.251Z,71.70
2018-04-10T04:21:54.256Z,72.28
2018-04-10T04:22:54.243Z,69.31
2018-04-10T04:23:54.236Z,72.75
2018-04-10T04:24:54.236Z,72.18
2018-04-10T04:25:54.224Z,69.98
2018-04-10T04:26:54.216Z,71.13
2018-04-10T04:27:54.206Z,72.08
2018-04-10T04:28:54.203Z,72.28
2018-04-10T04:29:54.201Z,70.27
2018-04-10T04:30:54.193Z,71.61
2018-04-10T04:31:54.186Z,70.84
2018-04-10T04:32:54.182Z,69.70
2018-04-10T04:33:54.171Z,70.65
2018-04-10T04:34:54.175Z,71.80
2018-04-10T04:35:54.162Z,70.75
2018-04-10T04:36:54.158Z,73.14
2018-04-10T04:37:54.151Z,69.31
2018-04-10T04:38:54.147Z,69.60
2018-04-10T04:39:54.139Z,71.61
2018-04-10T04:40:54.128Z,68.93
2018-04-10T04:41:54.125Z,70.84
2018-04-10T04:42:54.120Z,69.60
2018-04-10T04:43:54.114Z,69.79
2018-04-10T04:44:54.111Z,71.61
2018-04-10T04:45:54.099Z,69.89
2018-04-10T04:46:54.091Z,68.93
2018-04-10T04:47:54.086Z,70.17
2018-04-10T04:48:54.083Z,70.07
2018-04-10T04:49:54.084Z,70.56
2018-04-10T04:50:54.072Z,72.08
2018-04-10T04:51:54.063Z,73.04
2018-04-10T04:52:54.055Z,69.41
2018-04-10T04:53:54.051Z,71.70
2018-04-10T04:54:54.043Z,71.99
2018-04-10T04:55:54.036Z,72.47
2018-04-10T04:56:54.034Z,71.99
2018-04-10T04:57:54.027Z,69.12
2018-04-10T04:58:54.022Z,68.64
2018-04-10T04:59:54.017Z,72.18
2018-04-10T05:00:54.008Z,71.99
2018-04-10T05:01:53.999Z,70.56
2018-04-10T05:02:53.999Z,70.07
2018-04-10T05:03:53.993Z,71.61
2018-04-10T05:04:53.989Z,69.60
2018-04-10T05:05:53.980Z,69.98
2018-04-10T05:06:53.973Z,70.75
2018-04-10T05:07:53.966Z,73.04
2018-04-10T05:08:53.956Z,73.14
2018-04-10T05:09:53.957Z,67.59
2018-04-10T05:10:53.949Z,72.75
2018-04-10T05:11:53.941Z,70.84
2018-04-10T05:12:53.938Z,71.61
2018-04-10T05:13:53.930Z,71.13
2018-04-10T05:14:53.922Z,70.84
2018-04-10T05:15:53.914Z,68.55
2018-04-10T05:16:53.911Z,72.85
2018-04-10T05:17:53.907Z,69.70
2018-04-10T05:18:53.899Z,71.03
2018-04-10T05:19:53.895Z,73.80
2018-04-10T05:20:53.889Z,72.75
2018-04-10T05:21:53.881Z,73.61
2018-04-10T05:22:53.911Z,71.99
2018-04-10T05:23:53.877Z,71.61
2018-04-10T05:24:53.863Z,71.22
2018-04-10T05:25:53.859Z,70.65
2018-04-10T05:26:53.851Z,72.85
2018-04-10T05:27:53.847Z,72.08
2018-04-10T05:28:53.842Z,73.14
2018-04-10T05:29:53.833Z,71.07
2018-04-10T05:30:53.828Z,70.87
2018-04-10T05:31:53.830Z,71.99
2018-04-10T05:32:53.818Z,71.73
2018-04-10T05:33:53.814Z,71.22
2018-04-10T05:34:53.804Z,71.70
2018-04-10T05:35:53.798Z,71.64
2018-04-10T05:36:53.791Z,71.26
2018-04-10T05:37:53.790Z,70.68
2018-04-10T05:38:53.784Z,72.66
2018-04-10T05:39:53.777Z,70.87
2018-04-10T05:40:53.769Z,70.36
2018-04-10T05:41:53.767Z,71.80
2018-04-10T05:42:53.756Z,71.26
2018-04-10T05:43:53.756Z,71.36
2018-04-10T05:44:53.748Z,70.59
2018-04-10T05:45:53.741Z,71.07
2018-04-10T05:46:53.736Z,69.98
2018-04-10T05:47:53.732Z,70.36
2018-04-10T05:48:53.721Z,72.02
2018-04-10T05:49:53.720Z,70.78
2018-04-10T05:50:53.710Z,70.68
2018-04-10T05:51:53.709Z,70.40
2018-04-10T05:52:53.701Z,72.98
2018-04-10T05:53:53.698Z,70.78
2018-04-10T05:54:53.692Z,70.97
2018-04-10T05:55:53.685Z,72.79
2018-04-10T05:56:53.675Z,71.73
2018-04-10T05:57:53.670Z,70.68
2018-04-10T05:58:53.667Z,70.87
2018-04-10T05:59:53.662Z,71.55
2018-04-10T06:00:53.654Z,70.78
2018-04-10T06:01:53.651Z,72.12
2018-04-10T06:02:53.644Z,69.73
2018-04-10T06:03:53.643Z,71.36
2018-04-10T06:04:53.635Z,70.87
2018-04-10T06:05:53.626Z,71.16
2018-04-10T06:06:53.622Z,71.07
2018-04-10T06:07:53.617Z,71.93
2018-04-10T06:08:53.611Z,70.68
2018-04-10T06:09:53.614Z,72.41
2018-04-10T06:10:53.595Z,72.22
2018-04-10T06:11:53.596Z,71.73
2018-04-10T06:12:53.590Z,71.26
2018-04-10T06:13:53.588Z,71.83
2018-04-10T06:14:53.579Z,72.31
2018-04-10T06:15:53.577Z,72.02
2018-04-10T06:16:53.579Z,71.36
2018-04-10T06:17:53.562Z,71.55
2018-04-10T06:18:53.558Z,71.36
2018-04-10T06:19:53.553Z,71.58
2018-04-10T06:20:53.550Z,72.12
2018-04-10T06:21:53.543Z,72.12
2018-04-10T06:22:53.538Z,71.01
2018-04-10T06:23:53.528Z,70.91
2018-04-10T06:24:53.524Z,71.48
2018-04-10T06:25:53.521Z,71.39
2018-04-10T06:26:53.515Z,71.39
2018-04-10T06:27:53.514Z,71.30
2018-04-10T06:28:53.508Z,71.77
2018-04-10T06:29:53.506Z,71.52
2018-04-10T06:30:53.496Z,71.52
2018-04-10T06:31:53.495Z,71.91
2018-04-10T06:32:53.485Z,71.71
2018-04-10T06:33:53.483Z,71.71
2018-04-10T06:34:53.481Z,71.62
2018-04-10T06:35:53.479Z,71.23
2018-04-10T06:36:53.473Z,72.03
2018-04-10T06:37:53.470Z,72.52
2018-04-10T06:38:53.463Z,71.37
2018-04-10T06:39:53.458Z,71.66
2018-04-10T06:40:53.457Z,71.84
2018-04-10T06:41:53.453Z,71.56
2018-04-10T06:42:53.448Z,71.84
2018-04-10T06:43:53.444Z,71.27
2018-04-10T06:44:53.440Z,71.46
2018-04-10T06:45:53.435Z,71.37
2018-04-10T06:46:53.428Z,70.92
2018-04-10T06:47:53.428Z,70.92
2018-04-10T06:48:53.425Z,71.11
2018-04-10T06:49:53.419Z,70.54
2018-04-10T06:50:53.417Z,70.92
2018-04-10T06:51:53.415Z,70.44
2018-04-10T06:52:53.409Z,70.64
2018-04-10T06:53:53.407Z,70.54
2018-04-10T06:54:53.403Z,70.64
2018-04-10T06:55:53.399Z,70.54
2018-04-10T06:56:53.396Z,70.25
2018-04-10T06:57:53.393Z,70.73
2018-04-10T06:58:53.394Z,70.86
2018-04-10T06:59:53.384Z,70.57
2018-04-10T07:00:53.382Z,70.38
2018-04-10T07:01:53.384Z,70.09
2018-04-10T07:02:53.377Z,70.29
2018-04-10T07:03:53.375Z,70.29
2018-04-10T07:04:53.371Z,70.57
2018-04-10T07:05:53.395Z,70.09
2018-04-10T07:06:53.369Z,69.90
2018-04-10T07:07:53.376Z,69.81
2018-04-10T07:08:53.362Z,70.00
2018-04-10T07:09:53.357Z,69.74
2018-04-10T07:10:53.365Z,70.13
2018-04-10T07:11:53.354Z,69.84
2018-04-10T07:12:53.350Z,70.13
2018-04-10T07:13:53.347Z,69.56
2018-04-10T07:14:53.341Z,68.79
2018-04-10T07:15:53.344Z,68.79
2018-04-10T07:16:53.341Z,68.63
2018-04-10T07:17:53.340Z,68.82
2018-04-10T07:18:53.339Z,69.20
2018-04-10T07:19:53.342Z,68.24
2018-04-10T07:20:53.351Z,68.44
2018-04-10T07:21:53.328Z,68.66
2018-04-10T07:22:53.330Z,67.90
2018-04-10T07:23:53.328Z,68.37
2018-04-10T07:24:53.324Z,67.99
2018-04-10T07:25:53.325Z,67.61
2018-04-10T07:26:53.324Z,67.13
2018-04-10T07:27:53.322Z,67.22
2018-04-10T07:28:53.318Z,67.03
2018-04-10T07:29:53.317Z,66.64
2018-04-10T07:30:53.316Z,66.58
2018-04-10T07:31:53.323Z,66.30
2018-04-10T07:32:53.317Z,66.39
2018-04-10T07:33:53.314Z,66.68
2018-04-10T07:34:53.311Z,66.97
2018-04-10T07:35:53.309Z,66.58
2018-04-10T07:36:53.310Z,66.39
2018-04-10T07:37:53.309Z,66.49
2018-04-10T07:38:53.311Z,65.91
2018-04-10T07:39:53.313Z,66.39
2018-04-10T07:40:53.309Z,66.33
2018-04-10T07:41:53.309Z,66.61
2018-04-10T07:42:53.305Z,65.75
2018-04-10T07:43:53.304Z,66.61
2018-04-10T07:44:53.305Z,66.14
2018-04-10T07:45:53.307Z,66.04
2018-04-10T07:46:53.306Z,64.92
2018-04-10T07:47:53.306Z,65.11
2018-04-10T07:48:53.305Z,65.27
2018-04-10T07:49:53.304Z,64.89
2018-04-10T07:50:53.308Z,64.73
2018-04-10T07:51:53.307Z,63.95
2018-04-10T07:52:53.308Z,62.99
2018-04-10T07:53:53.311Z,62.23
2018-04-10T07:54:53.311Z,63.41
2018-04-10T07:55:53.304Z,63.12
2018-04-10T07:56:53.308Z,63.41
2018-04-10T07:57:53.309Z,61.87
2018-04-10T07:58:53.309Z,63.22
2018-04-10T07:59:53.313Z,61.97
2018-04-10T08:00:53.323Z,62.00
2018-04-10T08:01:53.310Z,61.22
2018-04-10T08:02:53.315Z,59.69
2018-04-10T08:03:53.314Z,59.14
2018-04-10T08:04:53.325Z,58.37
2018-04-10T08:05:53.319Z,58.56
2018-04-10T08:06:53.321Z,58.37
2018-04-10T08:07:53.322Z,58.49
2018-04-10T08:08:53.324Z,57.82
2018-04-10T08:09:53.330Z,56.79
2018-04-10T08:10:53.330Z,55.46
2018-04-10T08:11:53.327Z,54.14
2018-04-10T08:12:53.338Z,54.21
2018-04-10T08:13:53.341Z,53.95
2018-04-10T08:14:53.338Z,52.59
2018-04-10T08:15:53.340Z,53.66
2018-04-10T08:16:53.337Z,52.62
2018-04-10T08:17:53.340Z,52.69
2018-04-10T08:18:53.343Z,53.17
2018-04-10T08:19:53.350Z,52.79
2018-04-10T08:20:53.350Z,54.62
2018-04-10T08:21:53.352Z,52.50
2018-04-10T08:22:53.354Z,55.08
2018-04-10T08:23:53.360Z,55.94
2018-04-10T08:24:53.362Z,54.02
2018-04-10T08:25:53.368Z,54.60
2018-04-10T08:26:53.372Z,54.69
2018-04-10T08:27:53.375Z,55.36
2018-04-10T08:28:53.379Z,55.66
2018-04-10T08:29:53.376Z,54.60
2018-04-10T08:30:53.383Z,55.30
2018-04-10T08:31:53.387Z,57.71
2018-04-10T08:32:53.392Z,56.36
2018-04-10T08:33:53.399Z,55.40
2018-04-10T08:34:53.405Z,55.40
2018-04-10T08:35:53.411Z,53.59
2018-04-10T08:36:53.407Z,52.33
2018-04-10T08:37:53.460Z,52.91
2018-04-10T08:38:53.419Z,53.30
2018-04-10T08:39:53.426Z,51.56
2018-04-10T08:40:53.430Z,50.98
2018-04-10T08:41:53.434Z,52.26
2018-04-10T08:42:53.439Z,52.45
2018-04-10T08:43:53.443Z,51.03
2018-04-10T08:44:53.451Z,50.57
2018-04-10T08:45:53.455Z,49.80
2018-04-10T08:46:53.464Z,47.77
2018-04-10T08:47:53.469Z,48.93
2018-04-10T08:48:53.474Z,49.12
2018-04-10T08:49:53.480Z,50.35
2018-04-10T08:50:53.484Z,51.64
2018-04-10T08:51:53.492Z,50.86
2018-04-10T08:52:53.499Z,49.12
2018-04-10T08:53:53.507Z,48.64
2018-04-10T08:54:53.510Z,47.84
2018-04-10T08:55:53.515Z,50.65
2018-04-10T08:56:53.523Z,49.60
2018-04-10T08:57:53.534Z,47.09
2018-04-10T08:58:53.533Z,49.12
2018-04-10T08:59:53.545Z,49.90
2018-04-10T09:00:53.552Z,49.02
2018-04-10T09:01:53.556Z,49.63
2018-04-10T09:02:53.563Z,47.11
2018-04-10T09:03:53.572Z,49.05
2018-04-10T09:04:53.575Z,47.50
2018-04-10T09:05:53.590Z,48.08
2018-04-10T09:06:53.597Z,47.31
2018-04-10T09:07:53.609Z,46.83
2018-04-10T09:08:53.624Z,46.83
2018-04-10T09:09:53.619Z,47.58
2018-04-10T09:10:53.627Z,46.61
2018-04-10T09:11:53.638Z,45.74
2018-04-10T09:12:53.646Z,46.12
2018-04-10T09:13:53.652Z,47.05
2018-04-10T09:14:53.668Z,47.63
2018-04-10T09:15:53.674Z,48.39
2018-04-10T09:16:53.685Z,47.58
2018-04-10T09:17:53.682Z,47.89
2018-04-10T09:18:53.690Z,45.90
2018-04-10T09:19:53.710Z,45.51
2018-04-10T09:20:53.713Z,47.45
2018-04-10T09:21:53.720Z,47.19
2018-04-10T09:22:53.726Z,44.88
2018-04-10T09:23:53.735Z,42.26
2018-04-10T09:24:53.740Z,42.85
2018-04-10T09:25:53.753Z,43.64
2018-04-10T09:26:53.764Z,43.26
2018-04-10T09:27:53.770Z,44.83
2018-04-10T09:28:53.782Z,43.18
2018-04-10T09:29:53.783Z,45.02
2018-04-10T09:30:53.793Z,43.37
2018-04-10T09:31:53.805Z,42.60
2018-04-10T09:32:53.813Z,43.40
2018-04-10T09:33:53.822Z,42.61
2018-04-10T09:34:53.840Z,41.26
2018-04-10T09:35:53.876Z,41.24
2018-04-10T09:36:53.849Z,41.82
2018-04-10T09:37:53.857Z,41.99
2018-04-10T09:38:53.867Z,44.23
2018-04-10T09:39:53.879Z,42.48
2018-04-10T09:40:53.888Z,42.60
2018-04-10T09:41:53.902Z,41.45
2018-04-10T09:42:53.908Z,40.19
2018-04-10T09:43:53.914Z,40.69
2018-04-10T09:44:53.926Z,42.15
2018-04-10T09:45:53.940Z,40.69
2018-04-10T09:46:53.947Z,39.03
2018-04-10T09:47:53.961Z,41.06
2018-04-10T09:48:53.968Z,41.06
2018-04-10T09:49:53.976Z,41.45
2018-04-10T09:50:53.986Z,40.50
2018-04-10T09:51:54.008Z,39.72
2018-04-10T09:52:54.004Z,38.95
2018-04-10T09:53:54.018Z,39.14
2018-04-10T09:54:54.029Z,40.21
2018-04-10T09:55:54.036Z,39.72
2018-04-10T09:56:54.045Z,39.24
2018-04-10T09:57:54.057Z,40.99
2018-04-10T09:58:54.064Z,39.72
2018-04-10T09:59:54.077Z,38.93
2018-04-10T10:00:54.089Z,39.22
2018-04-10T10:01:54.096Z,41.45
2018-04-10T10:02:54.107Z,40.58
2018-04-10T10:03:54.126Z,40.69
2018-04-10T10:04:54.126Z,40.03
2018-04-10T10:05:54.140Z,38.96
2018-04-10T10:06:54.151Z,38.96
2018-04-10T10:07:54.161Z,40.69
2018-04-10T10:08:54.166Z,39.36
2018-04-10T10:09:54.174Z,39.08
2018-04-10T10:10:54.187Z,39.20
2018-04-10T10:11:54.201Z,37.04
2018-04-10T10:12:54.235Z,36.87
2018-04-10T10:13:54.221Z,36.67
2018-04-10T10:14:54.235Z,38.32
2018-04-10T10:15:54.239Z,39.20
2018-04-10T10:16:54.251Z,36.77
2018-04-10T10:17:54.261Z,37.16
2018-04-10T10:18:54.279Z,36.38
2018-04-10T10:19:54.285Z,36.98
2018-04-10T10:20:54.296Z,36.40
2018-04-10T10:21:54.305Z,36.98
2018-04-10T10:22:54.315Z,36.30
2018-04-10T10:23:54.324Z,36.38
2018-04-10T10:24:54.339Z,36.96
2018-04-10T10:25:54.342Z,36.38
2018-04-10T10:26:54.357Z,37.26
2018-04-10T10:27:54.369Z,36.67
2018-04-10T10:28:54.376Z,36.88
2018-04-10T10:29:54.381Z,36.47
2018-04-10T10:30:54.403Z,37.35
2018-04-10T10:31:54.402Z,36.38
2018-04-10T10:32:54.410Z,36.96
2018-04-10T10:33:54.419Z,35.88
2018-04-10T10:34:54.440Z,36.83
2018-04-10T10:35:54.467Z,37.51
2018-04-10T10:36:54.443Z,38.19
2018-04-10T10:37:54.462Z,37.99
2018-04-10T10:38:54.463Z,37.39
2018-04-10T10:39:54.473Z,38.37
2018-04-10T10:40:54.479Z,38.87
2018-04-10T10:41:54.489Z,37.88
2018-04-10T10:42:54.503Z,38.29
2018-04-10T10:43:54.505Z,37.88
2018-04-10T10:44:54.513Z,37.51
2018-04-10T10:45:54.520Z,37.60
2018-04-10T10:46:54.529Z,37.41
2018-04-10T10:47:54.543Z,37.68
2018-04-10T10:48:54.551Z,38.27
2018-04-10T10:49:54.559Z,38.09
2018-04-10T10:50:54.597Z,38.13
2018-04-10T10:51:54.575Z,37.06
2018-04-10T10:52:54.582Z,35.89
2018-04-10T10:53:54.625Z,37.35
2018-04-10T10:54:54.610Z,37.26
2018-04-10T10:55:54.611Z,36.07
2018-04-10T10:56:54.616Z,37.90
2018-04-10T10:57:54.626Z,37.60
2018-04-10T10:58:54.651Z,37.12
2018-04-10T10:59:54.644Z,37.90
2018-04-10T11:00:55.077Z,37.34
2018-04-10T11:01:54.666Z,36.67
2018-04-10T11:02:54.690Z,37.26
2018-04-10T11:03:54.728Z,36.38
2018-04-10T11:04:54.700Z,37.45
2018-04-10T11:05:54.706Z,37.16
2018-04-10T11:06:54.724Z,36.08
2018-04-10T11:07:54.724Z,35.49
2018-04-10T11:08:54.724Z,36.83
2018-04-10T11:09:54.739Z,37.14
2018-04-10T11:10:54.745Z,36.28
2018-04-10T11:11:54.783Z,36.77
2018-04-10T11:12:54.764Z,36.57
2018-04-10T11:13:54.785Z,37.35
2018-04-10T11:14:54.787Z,37.54
2018-04-10T11:15:54.801Z,37.64
2018-04-10T11:16:54.802Z,35.89
2018-04-10T11:17:54.813Z,36.59
2018-04-10T11:18:54.822Z,35.71
2018-04-10T11:19:54.851Z,35.52
2018-04-10T11:20:54.854Z,36.20
2018-04-10T11:21:54.861Z,35.83
2018-04-10T11:22:54.864Z,35.73
2018-04-10T11:23:54.877Z,35.15
2018-04-10T11:24:54.886Z,35.61
2018-04-10T11:25:54.896Z,36.47
2018-04-10T11:26:54.914Z,37.16
2018-04-10T11:27:54.921Z,37.74
2018-04-10T11:28:54.931Z,37.64
2018-04-10T11:29:54.943Z,36.77
2018-04-10T11:30:54.955Z,37.24
2018-04-10T11:31:54.962Z,37.90
2018-04-10T11:32:54.971Z,38.85
2018-04-10T11:33:54.985Z,38.96
2018-04-10T11:34:54.992Z,38.87
2018-04-10T11:35:55.009Z,38.09
2018-04-10T11:36:55.025Z,38.87
2018-04-10T11:37:55.035Z,38.89
2018-04-10T11:38:55.039Z,37.52
2018-04-10T11:39:55.059Z,39.08
2018-04-10T11:40:55.069Z,38.03
2018-04-10T11:41:55.073Z,36.87
2018-04-10T11:42:55.086Z,37.08
2018-04-10T11:43:55.094Z,36.88
2018-04-10T11:44:55.106Z,36.96
2018-04-10T11:45:55.117Z,36.96
2018-04-10T11:46:55.127Z,38.32
2018-04-10T11:47:55.135Z,37.64
2018-04-10T11:48:55.146Z,37.93
2018-04-10T11:49:55.161Z,37.74
2018-04-10T11:50:55.167Z,37.56
2018-04-10T11:51:55.176Z,36.41
2018-04-10T11:52:55.194Z,36.61
2018-04-10T11:53:55.203Z,37.02
2018-04-10T11:54:55.212Z,35.34
2018-04-10T11:55:55.223Z,35.25
2018-04-10T11:56:55.229Z,36.02
2018-04-10T11:57:55.241Z,36.41
2018-04-10T11:58:55.251Z,36.61
2018-04-10T11:59:55.266Z,36.71
2018-04-10T12:00:55.278Z,36.30
2018-04-10T12:01:55.286Z,36.20
2018-04-10T12:02:55.298Z,36.49
2018-04-10T12:03:55.305Z,36.38
2018-04-10T12:04:55.315Z,36.26
2018-04-10T12:05:55.330Z,37.22
2018-04-10T12:06:55.341Z,37.30
2018-04-10T12:07:55.354Z,37.88
2018-04-10T12:08:55.361Z,38.34
2018-04-10T12:09:55.370Z,39.03
2018-04-10T12:10:55.380Z,39.12
2018-04-10T12:11:55.389Z,39.03
2018-04-10T12:12:55.405Z,37.28
2018-04-10T12:13:55.410Z,37.68
2018-04-10T12:14:55.422Z,37.68
2018-04-10T12:15:55.434Z,37.66
2018-04-10T12:16:55.442Z,37.66
2018-04-10T12:17:55.457Z,37.74
2018-04-10T12:18:55.463Z,38.50
2018-04-10T12:19:55.476Z,38.79
2018-04-10T12:20:55.487Z,38.79
2018-04-10T12:21:55.502Z,39.55
2018-04-10T12:22:55.507Z,40.25
2018-04-10T12:23:55.527Z,39.37
2018-04-10T12:24:55.523Z,39.18
2018-04-10T12:25:55.537Z,39.08
2018-04-10T12:26:55.550Z,38.60
2018-04-10T12:27:55.560Z,39.11
2018-04-10T12:28:55.567Z,38.91
2018-04-10T12:29:55.577Z,38.79
2018-04-10T12:30:55.584Z,38.79
2018-04-10T12:31:55.596Z,39.67
2018-04-10T12:32:55.602Z,39.37
2018-04-10T12:33:55.616Z,38.89
2018-04-10T12:34:55.633Z,39.37
2018-04-10T12:35:55.637Z,39.47
2018-04-10T12:36:55.647Z,39.20
2018-04-10T12:37:55.654Z,39.49
2018-04-10T12:38:55.663Z,39.01
2018-04-10T12:39:55.673Z,38.91
2018-04-10T12:40:55.685Z,38.81
2018-04-10T12:41:55.695Z,38.81
2018-04-10T12:42:55.705Z,39.20
2018-04-10T12:43:55.718Z,39.98
2018-04-10T12:44:55.742Z,38.71
2018-04-10T12:45:55.731Z,39.08
2018-04-10T12:46:55.743Z,39.76
2018-04-10T12:47:55.752Z,40.05
2018-04-10T12:48:55.761Z,40.34
2018-04-10T12:49:55.772Z,41.70
2018-04-10T12:50:55.788Z,40.44
2018-04-10T12:51:55.791Z,40.92
2018-04-10T12:52:55.807Z,41.22
2018-04-10T12:53:55.811Z,39.88
2018-04-10T12:54:55.820Z,40.08
2018-04-10T12:55:55.832Z,40.36
2018-04-10T12:56:55.839Z,39.59
2018-04-10T12:57:55.845Z,39.49
2018-04-10T12:58:55.855Z,40.09
2018-04-10T12:59:55.868Z,39.51
2018-04-10T13:00:55.878Z,38.95
2018-04-10T13:01:55.888Z,37.96
2018-04-10T13:02:55.897Z,37.88
2018-04-10T13:03:55.906Z,38.37
2018-04-10T13:04:55.918Z,38.27
2018-04-10T13:05:55.929Z,37.32
2018-04-10T13:06:55.934Z,37.02
2018-04-10T13:07:55.947Z,37.68
2018-04-10T13:08:55.952Z,37.12
2018-04-10T13:09:55.976Z,36.52
2018-04-10T13:10:55.974Z,37.10
2018-04-10T13:11:55.982Z,37.57
2018-04-10T13:12:55.988Z,38.27
2018-04-10T13:13:56.013Z,39.24
2018-04-10T13:14:56.010Z,36.32
2018-04-10T13:15:56.021Z,36.30
2018-04-10T13:16:56.025Z,37.08
2018-04-10T13:17:56.036Z,37.16
2018-04-10T13:18:56.046Z,37.35
2018-04-10T13:19:56.053Z,37.26
2018-04-10T13:20:56.063Z,37.65
2018-04-10T13:21:56.070Z,38.23
2018-04-10T13:22:56.080Z,37.76
2018-04-10T13:23:56.088Z,37.30
2018-04-10T13:24:56.100Z,36.93
2018-04-10T13:25:56.103Z,36.73
2018-04-10T13:26:56.112Z,36.24
2018-04-10T13:27:56.125Z,36.24
2018-04-10T13:28:56.126Z,37.01
2018-04-10T13:29:56.141Z,37.68
2018-04-10T13:30:56.147Z,37.96
2018-04-10T13:31:56.153Z,37.96
2018-04-10T13:32:56.165Z,38.91
2018-04-10T13:33:56.175Z,38.71
2018-04-10T13:34:56.182Z,38.91
2018-04-10T13:35:56.193Z,39.51
2018-04-10T13:36:56.199Z,39.49
2018-04-10T13:37:56.205Z,40.17
2018-04-10T13:38:56.215Z,40.58
2018-04-10T13:39:56.220Z,41.06
2018-04-10T13:40:56.240Z,39.80
2018-04-10T13:41:56.242Z,40.15
2018-04-10T13:42:56.249Z,40.64
2018-04-10T13:43:56.255Z,41.39
2018-04-10T13:44:56.259Z,42.38
2018-04-10T13:45:56.269Z,42.75
2018-04-10T13:46:56.278Z,41.80
2018-04-10T13:47:56.287Z,41.97
2018-04-10T13:48:56.294Z,41.97
2018-04-10T13:49:56.302Z,42.46
2018-04-10T13:50:56.311Z,42.48
2018-04-10T13:51:56.317Z,41.80
2018-04-10T13:52:56.325Z,41.31
2018-04-10T13:53:56.333Z,41.24
2018-04-10T13:54:56.340Z,41.14
2018-04-10T13:55:56.350Z,40.46
2018-04-10T13:56:56.360Z,39.67
2018-04-10T13:57:56.364Z,39.95
2018-04-10T13:58:56.366Z,40.25
2018-04-10T13:59:56.375Z,40.81
2018-04-10T14:00:56.384Z,41.20
2018-04-10T14:01:56.389Z,41.49
2018-04-10T14:02:56.396Z,41.39
2018-04-10T14:03:56.402Z,41.68
2018-04-10T14:04:56.457Z,41.31
2018-04-10T14:05:56.410Z,41.78
2018-04-10T14:06:56.420Z,41.51
2018-04-10T14:07:56.426Z,40.26
2018-04-10T14:08:56.432Z,39.69
2018-04-10T14:09:56.438Z,40.34
2018-04-10T14:10:56.441Z,40.81
2018-04-10T14:11:56.460Z,41.39
2018-04-10T14:12:56.455Z,41.02
2018-04-10T14:13:56.461Z,40.92
2018-04-10T14:14:56.468Z,40.73
2018-04-10T14:15:56.470Z,41.22
2018-04-10T14:16:56.478Z,40.61
2018-04-10T14:17:56.482Z,40.59
2018-04-10T14:18:56.488Z,40.89
2018-04-10T14:19:56.495Z,42.03
2018-04-10T14:20:56.508Z,42.20
2018-04-10T14:21:56.508Z,42.68
2018-04-10T14:22:56.513Z,43.00
2018-04-10T14:23:56.516Z,42.32
2018-04-10T14:24:56.521Z,42.41
2018-04-10T14:25:56.526Z,43.68
2018-04-10T14:26:56.534Z,42.51
2018-04-10T14:27:56.543Z,42.32
2018-04-10T14:28:56.545Z,42.41
2018-04-10T14:29:56.549Z,41.95
2018-04-10T14:30:56.553Z,41.08
2018-04-10T14:31:56.555Z,40.91
2018-04-10T14:32:56.562Z,40.71
2018-04-10T14:33:56.568Z,40.52
2018-04-10T14:34:56.571Z,41.08
2018-04-10T14:35:56.577Z,41.37
2018-04-10T14:36:56.619Z,42.44
2018-04-10T14:37:56.586Z,42.13
2018-04-10T14:38:56.587Z,42.24
2018-04-10T14:39:56.592Z,41.74
2018-04-10T14:40:56.596Z,42.34
2018-04-10T14:41:56.602Z,42.54
2018-04-10T14:42:56.605Z,42.22
2018-04-10T14:43:56.609Z,42.05
2018-04-10T14:44:56.612Z,41.93
2018-04-10T14:45:56.614Z,42.32
2018-04-10T14:46:56.622Z,42.41
2018-04-10T14:47:56.625Z,42.90
2018-04-10T14:48:56.627Z,43.55
2018-04-10T14:49:56.628Z,43.75
2018-04-10T14:50:56.632Z,44.40
2018-04-10T14:51:56.642Z,44.02
2018-04-10T14:52:56.637Z,44.60
2018-04-10T14:53:56.643Z,44.89