createdAt,value
2022-10-20T00:00:40.367Z,0.00
2022-10-20T00:01:40.433Z,0.00
2022-10-20T00:02:40.677Z,0.00
2022-10-20T00:03:40.326Z,0.00
2022-10-20T00:04:40.335Z,0.00
2022-10-20T00:05:40.309Z,0.00
2022-10-20T00:06:40.307Z,0.00
2022-10-20T00:07:40.318Z,0.00
2022-10-20T00:08:40.319Z,0.00
2022-10-20T00:09:40.309Z,0.00
2022-10-20T00:10:40.254Z,0.00
2022-10-20T00:11:40.237Z,0.00
2022-10-20T00:12:40.227Z,0.00
2022-10-20T00:13:40.216Z,0.00
2022-10-20T00:14:40.212Z,0.00
2022-10-20T00:15:40.197Z,0.00
2022-10-20T00:16:40.174Z,0.00
2022-10-20T00:17:40.182Z,0.00
2022-10-20T00:18:40.151Z,0.00
2022-10-20T00:19:40.157Z,0.00
2022-10-20T00:20:40.136Z,0.00
2022-10-20T00:21:40.118Z,0.00
2022-10-20T00:22:40.113Z,0.00
2022-10-20T00:23:40.105Z,0.00
2022-10-20T00:24:40.105Z,0.00
2022-10-20T00:25:40.098Z,0.00
2022-10-20T00:26:40.070Z,0.00
2022-10-20T00:27:40.055Z,0.00
2022-10-20T00:28:40.054Z,0.00
2022-10-20T00:29:40.093Z,0.00
2022-10-20T00:30:40.028Z,0.00
2022-10-20T00:31:40.010Z,0.00
2022-10-20T00:32:40.007Z,0.00
2022-10-20T00:33:39.988Z,0.00
2022-10-20T00:34:39.992Z,0.00
2022-10-20T00:35:40.011Z,0.00
2022-10-20T00:36:39.986Z,0.00
2022-10-20T00:37:39.961Z,0.00
2022-10-20T00:38:40.031Z,0.00
2022-10-20T00:39:39.942Z,0.00
2022-10-20T00:40:39.913Z,0.00
2022-10-20T00:41:39.928Z,0.00
2022-10-20T00:42:39.880Z,0.00
2022-10-20T00:43:39.869Z,0.00
2022-10-20T00:44:39.875Z,0.00
2022-10-20T00:45:39.843Z,0.00
2022-10-20T00:46:39.847Z,0.00
2022-10-20T00:47:39.903Z,0.00
2022-10-20T00:48:39.818Z,0.00
2022-10-20T00:49:39.807Z,0.00
2022-10-20T00:50:39.805Z,0.00
2022-10-20T00:51:39.781Z,0.00
2022-10-20T00:52:39.774Z,0.00
2022-10-20T00:53:39.766Z,0.00
2022-10-20T00:54:39.751Z,0.00
2022-10-20T00:55:39.753Z,0.00
2022-10-20T00:56:39.727Z,0.00
2022-10-20T00:57:39.739Z,0.00
2022-10-20T00:58:39.703Z,0.00
2022-10-20T00:59:39.694Z,0.00
2022-10-20T01:00:39.699Z,0.00
2022-10-20T01:01:39.746Z,0.00
2022-10-20T01:02:39.654Z,0.00
2022-10-20T01:03:39.641Z,0.00
2022-10-20T01:04:39.638Z,0.00
2022-10-20T01:05:39.632Z,0.00
2022-10-20T01:06:39.607Z,0.00
2022-10-20T01:07:39.736Z,0.00
2022-10-20T01:08:39.620Z,0.00
2022-10-20T01:09:39.581Z,0.00
2022-10-20T01:10:39.582Z,0.00
2022-10-20T01:11:39.557Z,0.00
2022-10-20T01:12:39.546Z,0.00
2022-10-20T01:13:39.557Z,0.00
2022-10-20T01:14:39.528Z,0.00
2022-10-20T01:15:39.516Z,0.00
2022-10-20T01:16:39.495Z,0.00
2022-10-20T01:17:39.558Z,0.00
2022-10-20T01:18:39.472Z,0.00
2022-10-20T01:19:39.473Z,0.00
2022-10-20T01:20:39.471Z,0.00
2022-10-20T01:21:39.437Z,0.00
2022-10-20T01:22:39.435Z,0.00
2022-10-20T01:23:39.418Z,0.00
2022-10-20T01:24:39.412Z,0.00
2022-10-20T01:25:39.407Z,0.00
2022-10-20T01:26:39.386Z,0.00
2022-10-20T01:27:39.521Z,0.00
2022-10-20T01:28:39.359Z,0.00
2022-10-20T01:29:39.378Z,0.00
2022-10-20T01:30:39.352Z,0.00
2022-10-20T01:31:39.323Z,0.00
2022-10-20T01:32:39.316Z,0.00
2022-10-20T01:33:39.301Z,0.00
2022-10-20T01:34:39.291Z,0.00
2022-10-20T01:35:39.277Z,0.00
2022-10-20T01:36:39.280Z,0.00
2022-10-20T01:37:48.852Z,0.00
2022-10-20T01:38:40.244Z,0.00
2022-10-20T01:39:39.233Z,0.00
2022-10-20T01:40:39.223Z,0.00
2022-10-20T01:41:39.250Z,0.00
2022-10-20T01:42:39.201Z,0.00
2022-10-20T01:43:39.197Z,0.00
2022-10-20T01:44:39.184Z,0.00
2022-10-20T01:45:39.185Z,0.00
2022-10-20T01:46:39.171Z,0.00
2022-10-20T01:47:39.308Z,0.00
2022-10-20T01:48:39.138Z,0.00
2022-10-20T01:49:39.128Z,0.00
2022-10-20T01:50:39.121Z,0.00
2022-10-20T01:51:39.162Z,0.00
2022-10-20T01:52:39.427Z,0.00
2022-10-20T01:53:39.091Z,0.00
2022-10-20T01:54:39.070Z,0.00
2022-10-20T01:55:39.061Z,0.00
2022-10-20T01:56:39.056Z,0.00
2022-10-20T01:57:39.046Z,0.00
2022-10-20T01:58:39.024Z,0.00
2022-10-20T01:59:39.013Z,0.00
2022-10-20T02:00:39.011Z,0.00
2022-10-20T02:01:39.114Z,0.00
2022-10-20T02:02:39.274Z,0.00
2022-10-20T02:03:38.960Z,0.00
2022-10-20T02:04:38.969Z,0.00
2022-10-20T02:05:38.935Z,0.00
2022-10-20T02:06:38.939Z,0.00
2022-10-20T02:07:38.914Z,0.00
2022-10-20T02:08:38.984Z,0.00
2022-10-20T02:09:38.893Z,0.00
2022-10-20T02:10:38.879Z,0.00
2022-10-20T02:11:38.883Z,0.00
2022-10-20T02:12:39.242Z,0.00
2022-10-20T02:13:38.854Z,0.00
2022-10-20T02:14:38.844Z,0.00
2022-10-20T02:15:38.837Z,0.00
2022-10-20T02:16:38.831Z,0.00
2022-10-20T02:17:38.842Z,0.00
2022-10-20T02:18:38.791Z,0.00
2022-10-20T02:19:38.787Z,0.00
2022-10-20T02:20:38.776Z,0.00
2022-10-20T02:21:38.776Z,0.00
2022-10-20T02:22:38.983Z,0.00
2022-10-20T02:23:38.731Z,0.00
2022-10-20T02:24:38.740Z,0.00
2022-10-20T02:25:38.719Z,0.00
2022-10-20T02:26:38.706Z,0.00
2022-10-20T02:27:38.702Z,0.00
2022-10-20T02:28:38.678Z,0.00
2022-10-20T02:29:38.675Z,0.00
2022-10-20T02:30:38.661Z,0.00
2022-10-20T02:31:38.647Z,0.00
2022-10-20T02:32:39.260Z,0.00
2022-10-20T02:33:38.648Z,0.00
2022-10-20T02:34:42.286Z,0.00
2022-10-20T02:35:38.597Z,0.00
2022-10-20T02:36:38.594Z,0.00
2022-10-20T02:37:38.881Z,0.00
2022-10-20T02:38:38.567Z,0.00
2022-10-20T02:39:38.551Z,0.00
2022-10-20T02:40:38.541Z,0.00
2022-10-20T02:41:38.530Z,0.00
2022-10-20T02:42:38.523Z,0.00
2022-10-20T02:43:38.524Z,0.00
2022-10-20T02:44:38.504Z,0.00
2022-10-20T02:45:38.490Z,0.00
2022-10-20T02:46:38.479Z,0.00
2022-10-20T02:47:38.776Z,0.00
2022-10-20T02:48:38.474Z,0.00
2022-10-20T02:49:38.466Z,0.00
2022-10-20T02:50:38.427Z,0.00
2022-10-20T02:51:38.414Z,0.00
2022-10-20T02:52:38.411Z,0.00
2022-10-20T02:53:38.422Z,0.00
2022-10-20T02:54:38.381Z,0.00
2022-10-20T02:55:38.384Z,0.00
2022-10-20T02:56:38.369Z,0.00
2022-10-20T02:57:38.838Z,0.00
2022-10-20T02:58:38.366Z,0.00
2022-10-20T02:59:38.323Z,0.00
2022-10-20T03:00:38.318Z,0.00
2022-10-20T03:01:38.328Z,0.00
2022-10-20T03:02:38.290Z,0.00
2022-10-20T03:03:38.298Z,0.00
2022-10-20T03:04:38.267Z,0.00
2022-10-20T03:05:38.286Z,0.00
2022-10-20T03:06:38.254Z,0.00
2022-10-20T03:07:38.625Z,0.00
2022-10-20T03:08:38.315Z,0.00
2022-10-20T03:09:38.217Z,0.00
2022-10-20T03:10:38.203Z,0.00
2022-10-20T03:11:38.196Z,0.00
2022-10-20T03:12:38.176Z,0.00
2022-10-20T03:13:38.190Z,0.00
2022-10-20T03:14:38.163Z,0.00
2022-10-20T03:15:38.167Z,0.00
2022-10-20T03:16:38.134Z,0.00
2022-10-20T03:17:38.312Z,0.00
2022-10-20T03:18:38.131Z,0.00
2022-10-20T03:19:38.103Z,0.00
2022-10-20T03:20:38.092Z,0.00
2022-10-20T03:21:38.105Z,0.00
2022-10-20T03:22:38.068Z,0.00
2022-10-20T03:23:38.074Z,0.00
2022-10-20T03:24:38.055Z,0.00
2022-10-20T03:25:38.039Z,0.00
2022-10-20T03:26:38.029Z,0.00
2022-10-20T03:27:38.295Z,0.00
2022-10-20T03:28:38.021Z,0.00
2022-10-20T03:29:37.985Z,0.00
2022-10-20T03:30:37.980Z,0.00
2022-10-20T03:31:38.035Z,0.00
2022-10-20T03:32:38.375Z,0.00
2022-10-20T03:33:37.951Z,0.00
2022-10-20T03:34:37.929Z,0.00
2022-10-20T03:35:37.916Z,0.00
2022-10-20T03:36:37.910Z,0.00
2022-10-20T03:37:37.922Z,0.00
2022-10-20T03:38:37.908Z,0.00
2022-10-20T03:39:37.876Z,0.00
2022-10-20T03:40:37.863Z,0.00
2022-10-20T03:41:37.851Z,0.00
2022-10-20T03:42:38.061Z,0.00
2022-10-20T03:43:37.866Z,0.00
2022-10-20T03:44:37.837Z,0.00
2022-10-20T03:45:37.802Z,0.00
2022-10-20T03:46:37.799Z,0.00
2022-10-20T03:47:37.790Z,0.00
2022-10-20T03:48:37.778Z,0.00
2022-10-20T03:49:37.774Z,0.00
2022-10-20T03:50:37.756Z,0.00
2022-10-20T03:51:37.743Z,0.00
2022-10-20T03:52:38.100Z,0.00
2022-10-20T03:53:37.731Z,0.00
2022-10-20T03:54:37.727Z,0.00
2022-10-20T03:55:37.688Z,0.00
2022-10-20T03:56:37.686Z,0.00
2022-10-20T03:57:38.118Z,0.00
2022-10-20T03:58:37.667Z,0.00
2022-10-20T03:59:37.663Z,0.00
2022-10-20T04:00:37.652Z,0.00
2022-10-20T04:01:37.677Z,0.00
2022-10-20T04:02:37.981Z,0.00
2022-10-20T04:03:37.599Z,0.00
2022-10-20T04:04:37.591Z,0.00
2022-10-20T04:05:37.570Z,0.00
2022-10-20T04:06:37.573Z,0.00
2022-10-20T04:07:37.553Z,0.00
2022-10-20T04:08:37.595Z,0.00
2022-10-20T04:09:37.566Z,0.00
2022-10-20T04:10:37.521Z,0.00
2022-10-20T04:11:37.510Z,0.00
2022-10-20T04:12:38.002Z,0.00
2022-10-20T04:13:37.486Z,0.00
2022-10-20T04:14:37.494Z,0.00
2022-10-20T04:15:37.463Z,0.00
2022-10-20T04:16:37.450Z,0.00
2022-10-20T04:17:37.436Z,0.00
2022-10-20T04:18:37.436Z,0.00
2022-10-20T04:19:37.426Z,0.00
2022-10-20T04:20:39.366Z,0.00
2022-10-20T04:21:37.396Z,0.00
2022-10-20T04:22:37.770Z,0.00
2022-10-20T04:23:37.371Z,0.00
2022-10-20T04:24:37.387Z,0.00
2022-10-20T04:25:37.371Z,0.00
2022-10-20T04:26:37.404Z,0.00
2022-10-20T04:27:37.701Z,0.00
2022-10-20T04:28:37.322Z,0.00
2022-10-20T04:29:37.325Z,0.00
2022-10-20T04:30:37.299Z,0.00
2022-10-20T04:31:37.289Z,0.00
2022-10-20T04:32:37.280Z,0.00
2022-10-20T04:33:37.259Z,0.00
2022-10-20T04:34:37.268Z,0.00
2022-10-20T04:35:37.310Z,0.00
2022-10-20T04:36:37.230Z,0.00
2022-10-20T04:37:37.642Z,0.00
2022-10-20T04:38:37.202Z,0.00
2022-10-20T04:39:37.209Z,0.00
2022-10-20T04:40:37.188Z,0.00
2022-10-20T04:41:37.188Z,0.00
2022-10-20T04:42:37.154Z,0.00
2022-10-20T04:43:37.157Z,0.00
2022-10-20T04:44:37.180Z,0.00
2022-10-20T04:45:37.129Z,0.00
2022-10-20T04:46:37.112Z,0.00
2022-10-20T04:47:37.454Z,0.00
2022-10-20T04:48:37.186Z,0.00
2022-10-20T04:49:37.091Z,0.00
2022-10-20T04:50:37.072Z,0.00
2022-10-20T04:51:37.057Z,0.00
2022-10-20T04:52:37.043Z,0.00
2022-10-20T07:39:59.447Z,1132.00
2022-10-20T07:41:00.767Z,1184.00
2022-10-20T07:41:59.376Z,1240.00
2022-10-20T07:42:59.345Z,1288.00
2022-10-20T07:43:59.342Z,1328.00
2022-10-20T07:44:59.328Z,1376.00
2022-10-20T07:45:59.336Z,1420.00
2022-10-20T07:46:59.314Z,1468.00
2022-10-20T07:47:59.293Z,1512.00
2022-10-20T07:49:11.371Z,1556.00
2022-10-20T07:50:00.297Z,1596.00
2022-10-20T07:50:59.285Z,1624.00
2022-10-20T07:51:59.257Z,1660.00
2022-10-20T07:52:59.235Z,1660.00
2022-10-20T07:54:00.599Z,1676.00
2022-10-20T07:55:07.536Z,1684.00
2022-10-20T07:56:00.244Z,1676.00
2022-10-20T07:56:59.191Z,1704.00
2022-10-20T07:57:59.180Z,1684.00
2022-10-20T07:58:59.175Z,1688.00
2022-10-20T07:59:59.157Z,1712.00
2022-10-20T08:00:59.159Z,1740.00
2022-10-20T08:02:00.215Z,1788.00
2022-10-20T08:02:59.119Z,1828.00
2022-10-20T08:03:59.113Z,1860.00
2022-10-20T08:04:59.106Z,1888.00
2022-10-20T08:05:59.106Z,1908.00
2022-10-20T08:06:59.074Z,1936.00
2022-10-20T08:07:59.072Z,1952.00
2022-10-20T08:08:59.105Z,1968.00
2022-10-20T08:09:59.064Z,1984.00
2022-10-20T08:10:59.056Z,1952.00
2022-10-20T08:11:59.043Z,1896.00
2022-10-20T08:12:59.017Z,1844.00
2022-10-20T08:13:59.004Z,1788.00
2022-10-20T08:14:58.994Z,1680.00
2022-10-20T08:15:59.986Z,1556.00
2022-10-20T08:17:00.989Z,1432.00
2022-10-20T08:17:58.957Z,1332.00
2022-10-20T08:18:59.003Z,1292.00
2022-10-20T08:20:23.572Z,1376.00
2022-10-20T08:20:59.942Z,1512.00
2022-10-20T08:21:58.911Z,1604.00
2022-10-20T08:22:58.896Z,1704.00
2022-10-20T08:23:58.893Z,1792.00
2022-10-20T08:24:58.880Z,1864.00
2022-10-20T08:25:58.869Z,1960.00
2022-10-20T08:26:58.873Z,1976.00
2022-10-20T08:28:58.837Z,2128.00
2022-10-20T08:30:06.294Z,2100.00
2022-10-20T08:30:59.805Z,2076.00
2022-10-20T08:31:58.810Z,2040.00
2022-10-20T08:32:58.783Z,1984.00
2022-10-20T08:33:58.779Z,1928.00
2022-10-20T08:34:58.764Z,1836.00
2022-10-20T08:35:58.751Z,1792.00
2022-10-20T08:36:58.755Z,1744.00
2022-10-20T08:37:58.738Z,1660.00
2022-10-20T08:39:02.102Z,1568.00
2022-10-20T08:39:59.705Z,1516.00
2022-10-20T08:40:58.702Z,1496.00
2022-10-20T08:42:14.193Z,1460.00
2022-10-20T08:42:59.678Z,1496.00
2022-10-20T08:43:58.687Z,1572.00
2022-10-20T08:44:58.656Z,1672.00
2022-10-20T08:45:58.642Z,1648.00
2022-10-20T08:46:58.648Z,1612.00
2022-10-20T08:47:58.618Z,1504.00
2022-10-20T08:48:58.611Z,1400.00
2022-10-20T08:49:58.605Z,1204.00
2022-10-20T08:50:58.588Z,1076.00
2022-10-20T08:51:58.603Z,972.00
2022-10-20T08:52:58.575Z,876.00
2022-10-20T08:53:58.551Z,792.00
2022-10-20T08:54:58.547Z,764.00
2022-10-20T08:55:58.528Z,724.00
2022-10-20T08:56:58.534Z,704.00
2022-10-20T08:57:58.508Z,704.00
2022-10-20T08:58:58.500Z,728.00
2022-10-20T08:59:58.510Z,740.00
2022-10-20T09:00:58.471Z,788.00
2022-10-20T09:01:58.576Z,876.00
2022-10-20T09:02:58.448Z,928.00
2022-10-20T09:03:58.444Z,872.00
2022-10-20T09:04:58.432Z,836.00
2022-10-20T09:05:58.417Z,828.00
2022-10-20T09:06:58.425Z,856.00
2022-10-20T09:07:58.401Z,836.00
2022-10-20T09:08:58.432Z,848.00
2022-10-20T09:09:58.377Z,872.00
2022-10-20T09:10:58.365Z,932.00
2022-10-20T09:11:58.369Z,1108.00
2022-10-20T09:12:58.338Z,1248.00
2022-10-20T09:13:58.327Z,1348.00
2022-10-20T09:14:58.326Z,1480.00
2022-10-20T09:15:58.327Z,1472.00
2022-10-20T09:17:00.848Z,1416.00
2022-10-20T09:17:58.288Z,1380.00
2022-10-20T09:18:58.268Z,1388.00
2022-10-20T09:19:58.259Z,1360.00
2022-10-20T09:20:58.254Z,1272.00
2022-10-20T09:21:58.263Z,1180.00
2022-10-20T09:22:58.373Z,1124.00
2022-10-20T09:23:58.217Z,1072.00
2022-10-20T09:24:58.203Z,1040.00
2022-10-20T09:25:58.198Z,1020.00
2022-10-20T09:26:59.485Z,996.00
2022-10-20T09:27:58.175Z,1036.00
2022-10-20T09:29:12.422Z,1088.00
2022-10-20T09:29:59.148Z,1192.00
2022-10-20T09:30:58.135Z,1308.00
2022-10-20T09:31:58.155Z,1432.00
2022-10-20T09:32:58.452Z,1536.00
2022-10-20T09:33:58.106Z,1660.00
2022-10-20T09:34:58.097Z,1732.00
2022-10-20T09:35:58.080Z,1860.00
2022-10-20T09:36:58.077Z,1904.00
2022-10-20T09:37:58.072Z,1944.00
2022-10-20T09:38:58.053Z,1904.00
2022-10-20T09:39:58.041Z,1988.00
2022-10-20T09:40:58.025Z,2168.00
2022-10-20T09:41:58.034Z,2360.00
2022-10-20T09:42:58.032Z,2424.00
2022-10-20T09:43:58.279Z,2268.00
2022-10-20T09:44:57.977Z,2020.00
2022-10-20T09:45:57.969Z,1884.00
2022-10-20T09:46:57.958Z,1716.00
2022-10-20T09:47:57.994Z,1484.00
2022-10-20T09:48:57.942Z,1308.00
2022-10-20T09:50:00.911Z,1176.00
2022-10-20T09:50:57.904Z,1064.00
2022-10-20T09:51:57.903Z,972.00
2022-10-20T09:52:57.899Z,884.00
2022-10-20T09:53:57.887Z,800.00
2022-10-20T09:54:57.880Z,732.00
2022-10-20T09:55:57.856Z,680.00
2022-10-20T09:56:57.853Z,640.00
2022-10-20T09:57:57.937Z,596.00
2022-10-20T09:58:57.819Z,576.00
2022-10-20T10:00:04.479Z,568.00
2022-10-20T10:00:58.833Z,568.00
2022-10-20T10:01:57.796Z,560.00
2022-10-20T10:02:57.788Z,576.00
2022-10-20T10:03:57.815Z,604.00
2022-10-20T10:04:57.759Z,648.00
2022-10-20T10:05:57.750Z,712.00
2022-10-20T10:06:57.738Z,792.00
2022-10-20T10:07:57.727Z,828.00
2022-10-20T10:08:57.835Z,856.00
2022-10-20T10:09:57.699Z,904.00
2022-10-20T10:10:57.688Z,956.00
2022-10-20T10:11:57.676Z,988.00
2022-10-20T10:12:57.732Z,1036.00
2022-10-20T10:13:57.665Z,1112.00
2022-10-20T10:14:57.640Z,1216.00
2022-10-20T10:15:57.631Z,1332.00
2022-10-20T10:16:57.625Z,1460.00
2022-10-20T10:17:57.611Z,1540.00
2022-10-20T10:18:57.614Z,1588.00
2022-10-20T10:19:57.606Z,1560.00
2022-10-20T10:20:57.582Z,1508.00
2022-10-20T10:21:57.589Z,1404.00
2022-10-20T10:22:57.557Z,1264.00
2022-10-20T10:23:57.561Z,1112.00
2022-10-20T10:24:57.537Z,996.00
2022-10-20T10:26:00.639Z,864.00
2022-10-20T10:26:58.513Z,756.00
2022-10-20T10:27:57.496Z,684.00
2022-10-20T10:28:57.507Z,652.00
2022-10-20T10:29:57.489Z,620.00
2022-10-20T10:30:57.463Z,588.00
2022-10-20T10:31:57.453Z,556.00
2022-10-20T10:32:57.446Z,540.00
2022-10-20T10:33:57.453Z,536.00
2022-10-20T10:34:57.416Z,556.00
2022-10-20T10:35:57.429Z,624.00
2022-10-20T10:36:57.398Z,748.00
2022-10-20T10:37:57.385Z,944.00
2022-10-20T10:38:57.403Z,1160.00
2022-10-20T10:39:57.369Z,1372.00
2022-10-20T10:40:57.362Z,1528.00
2022-10-20T10:42:57.343Z,1800.00
2022-10-20T10:43:57.332Z,1772.00
2022-10-20T10:44:57.316Z,1684.00
2022-10-20T10:45:57.305Z,1536.00
2022-10-20T10:46:57.294Z,1392.00
2022-10-20T10:47:57.299Z,1292.00
2022-10-20T10:48:57.280Z,1088.00
2022-10-20T10:49:57.256Z,940.00
2022-10-20T10:50:57.239Z,880.00
2022-10-20T10:51:57.259Z,860.00
2022-10-20T10:52:57.222Z,848.00
2022-10-20T10:53:57.257Z,828.00
2022-10-20T10:54:57.192Z,840.00
2022-10-20T10:55:57.230Z,888.00
2022-10-20T10:56:57.178Z,924.00
2022-10-20T10:57:57.170Z,920.00
2022-10-20T10:58:57.154Z,1004.00
2022-10-20T10:59:57.154Z,1068.00
2022-10-20T11:00:57.162Z,1060.00
2022-10-20T11:01:57.129Z,972.00
2022-10-20T11:02:57.106Z,880.00
2022-10-20T11:03:57.101Z,832.00
2022-10-20T11:04:57.103Z,812.00
2022-10-20T11:05:57.080Z,880.00
2022-10-20T11:06:58.126Z,884.00
2022-10-20T11:07:57.079Z,872.00
2022-10-20T11:08:57.114Z,868.00
2022-10-20T11:09:57.049Z,868.00
2022-10-20T11:10:57.021Z,868.00
2022-10-20T11:11:57.004Z,856.00
2022-10-20T11:12:56.998Z,828.00
2022-10-20T11:13:56.987Z,820.00
2022-10-20T11:14:56.985Z,820.00
2022-10-20T11:15:56.958Z,804.00
2022-10-20T11:16:56.962Z,804.00
2022-10-20T11:17:56.937Z,820.00
2022-10-20T11:18:56.931Z,848.00
2022-10-20T11:19:56.922Z,872.00
2022-10-20T11:20:56.927Z,892.00
2022-10-20T11:21:56.907Z,904.00
2022-10-20T11:22:56.886Z,932.00
2022-10-20T11:23:56.900Z,972.00
2022-10-20T11:24:56.868Z,996.00
2022-10-20T11:25:56.864Z,1008.00
2022-10-20T11:26:56.844Z,1008.00
2022-10-20T11:27:56.827Z,996.00
2022-10-20T11:28:56.813Z,984.00
2022-10-20T11:29:56.801Z,952.00
2022-10-20T11:30:56.806Z,928.00
2022-10-20T11:31:56.787Z,916.00
2022-10-20T11:32:56.766Z,908.00
2022-10-20T11:33:56.767Z,900.00
2022-10-20T11:34:56.750Z,896.00
2022-10-20T11:35:56.771Z,904.00
2022-10-20T11:36:56.732Z,904.00
2022-10-20T11:37:56.719Z,896.00
2022-10-20T11:38:56.699Z,888.00
2022-10-20T11:39:56.714Z,880.00
2022-10-20T11:40:56.694Z,872.00
2022-10-20T11:41:56.674Z,860.00
2022-10-20T11:42:56.664Z,876.00
2022-10-20T11:43:56.655Z,948.00
2022-10-20T11:44:56.642Z,988.00
2022-10-20T11:45:56.622Z,1004.00
2022-10-20T11:46:56.625Z,1036.00
2022-10-20T11:47:56.608Z,1064.00
2022-10-20T11:49:00.225Z,1068.00
2022-10-20T11:49:57.578Z,1048.00
2022-10-20T11:50:56.589Z,1044.00
2022-10-20T11:51:56.583Z,1052.00
2022-10-20T11:52:56.574Z,1044.00
2022-10-20T11:53:56.541Z,972.00
2022-10-20T11:54:56.527Z,832.00
2022-10-20T11:55:56.535Z,656.00
2022-10-20T11:56:56.525Z,560.00
2022-10-20T11:57:58.959Z,580.00
2022-10-20T11:58:56.476Z,632.00
2022-10-20T11:59:56.472Z,612.00
2022-10-20T12:00:58.953Z,588.00
2022-10-20T12:01:56.522Z,624.00
2022-10-20T12:02:56.436Z,692.00
2022-10-20T12:03:56.423Z,664.00
2022-10-20T12:04:56.410Z,612.00
2022-10-20T12:05:56.398Z,532.00
2022-10-20T12:06:56.392Z,532.00
2022-10-20T12:08:11.027Z,532.00
2022-10-20T12:08:57.394Z,528.00
2022-10-20T12:09:56.360Z,516.00
2022-10-20T12:10:56.351Z,472.00
2022-10-20T12:11:56.360Z,460.00
2022-10-20T12:12:56.331Z,400.00
2022-10-20T12:13:56.327Z,364.00
2022-10-20T12:14:56.304Z,364.00
2022-10-20T12:15:56.294Z,388.00
2022-10-20T12:16:56.296Z,396.00
2022-10-20T12:17:56.290Z,376.00
2022-10-20T12:18:56.300Z,372.00
2022-10-20T12:19:56.243Z,392.00
2022-10-20T12:20:56.241Z,448.00
2022-10-20T12:21:56.291Z,532.00
2022-10-20T12:22:56.224Z,604.00
2022-10-20T12:23:56.195Z,548.00
2022-10-20T12:24:56.200Z,472.00
2022-10-20T12:25:56.236Z,448.00
2022-10-20T12:26:56.163Z,460.00
2022-10-20T12:27:56.246Z,496.00
2022-10-20T12:28:56.147Z,516.00
2022-10-20T12:29:56.138Z,540.00
2022-10-20T12:30:56.117Z,576.00
2022-10-20T12:31:57.025Z,648.00
2022-10-20T12:32:56.111Z,716.00
2022-10-20T12:33:56.086Z,812.00
2022-10-20T12:34:56.073Z,904.00
2022-10-20T12:35:56.062Z,968.00
2022-10-20T12:36:56.094Z,1024.00
2022-10-20T12:37:56.077Z,1044.00
2022-10-20T12:38:56.035Z,1084.00
2022-10-20T12:39:56.022Z,1120.00
2022-10-20T12:40:56.011Z,1176.00
2022-10-20T12:41:56.594Z,1268.00
2022-10-20T12:42:55.989Z,1328.00
2022-10-20T12:43:56.015Z,1380.00
2022-10-20T12:44:55.961Z,1432.00
2022-10-20T12:45:55.954Z,1460.00
2022-10-20T12:46:55.939Z,1472.00
2022-10-20T12:47:55.925Z,1460.00
2022-10-20T12:48:55.925Z,1424.00
2022-10-20T12:49:55.919Z,1360.00
2022-10-20T12:50:55.902Z,1328.00
2022-10-20T12:51:55.889Z,1340.00
2022-10-20T12:52:55.884Z,1384.00
2022-10-20T12:53:55.858Z,1468.00
2022-10-20T12:54:55.860Z,1580.00
2022-10-20T12:55:55.836Z,1700.00
2022-10-20T12:56:55.836Z,1792.00
2022-10-20T12:57:55.812Z,1844.00
2022-10-20T12:58:55.811Z,1788.00
2022-10-20T12:59:55.828Z,1736.00
2022-10-20T13:00:55.844Z,1672.00
2022-10-20T13:01:55.777Z,1632.00
2022-10-20T13:02:55.759Z,1624.00
2022-10-20T13:03:55.748Z,1616.00
2022-10-20T13:04:55.757Z,1628.00
2022-10-20T13:05:55.727Z,1652.00
2022-10-20T13:06:55.714Z,1628.00
2022-10-20T13:07:55.709Z,1588.00
2022-10-20T13:08:55.749Z,1548.00
2022-10-20T13:09:58.942Z,1492.00
2022-10-20T13:10:56.683Z,1488.00
2022-10-20T13:11:55.660Z,1484.00
2022-10-20T13:12:55.655Z,1472.00
2022-10-20T13:13:57.573Z,1468.00
2022-10-20T13:14:55.638Z,1472.00
2022-10-20T13:15:55.654Z,1432.00
2022-10-20T13:16:55.606Z,1392.00
2022-10-20T13:17:55.592Z,1356.00
2022-10-20T13:18:55.581Z,1348.00
2022-10-20T13:20:00.451Z,1356.00
2022-10-20T13:20:56.575Z,1308.00
2022-10-20T13:21:55.552Z,1216.00
2022-10-20T13:22:55.609Z,1100.00
2022-10-20T13:23:55.533Z,1008.00
2022-10-20T13:24:56.798Z,988.00
2022-10-20T13:25:55.512Z,1040.00
2022-10-20T13:26:55.493Z,1168.00
2022-10-20T13:27:55.480Z,1300.00
2022-10-20T13:28:55.478Z,1400.00
2022-10-20T13:29:55.462Z,1424.00
2022-10-20T13:30:55.460Z,1376.00
2022-10-20T13:31:58.124Z,1268.00
2022-10-20T13:33:11.406Z,1144.00
2022-10-20T13:34:04.309Z,1040.00
2022-10-20T13:34:56.406Z,988.00
2022-10-20T13:35:55.401Z,948.00
2022-10-20T13:36:55.380Z,936.00
2022-10-20T13:37:55.370Z,932.00
2022-10-20T13:38:55.358Z,960.00
2022-10-20T13:39:55.351Z,1052.00
2022-10-20T13:40:55.402Z,1156.00
2022-10-20T13:41:55.319Z,1244.00
2022-10-20T13:42:55.320Z,1368.00
2022-10-20T13:43:57.828Z,1480.00
2022-10-20T13:44:55.288Z,1536.00
2022-10-20T13:45:55.277Z,1544.00
2022-10-20T13:46:55.286Z,1548.00
2022-10-20T13:47:55.278Z,1556.00
2022-10-20T13:48:55.251Z,1608.00
2022-10-20T13:49:55.244Z,1624.00
2022-10-20T13:50:55.231Z,1628.00
2022-10-20T13:51:55.220Z,1660.00
2022-10-20T13:52:55.197Z,1712.00
2022-10-20T13:53:55.192Z,1764.00
2022-10-20T13:54:55.183Z,1772.00
2022-10-20T13:55:55.171Z,1732.00
2022-10-20T13:56:55.173Z,1660.00
2022-10-20T13:57:55.710Z,1572.00
2022-10-20T13:58:55.134Z,1520.00
2022-10-20T13:59:55.140Z,1552.00
2022-10-20T14:00:55.195Z,1988.00
2022-10-20T14:01:55.118Z,3504.00
2022-10-20T14:02:55.086Z,3284.00
2022-10-20T14:03:55.096Z,3428.00
2022-10-20T14:04:55.071Z,3212.00
2022-10-20T14:05:55.058Z,3008.00
2022-10-20T14:06:55.060Z,2576.00
2022-10-20T14:07:55.030Z,2140.00
2022-10-20T14:08:55.037Z,2044.00
2022-10-20T14:09:55.005Z,2104.00
2022-10-20T14:10:55.005Z,2040.00
2022-10-20T14:11:54.987Z,1916.00
2022-10-20T14:12:54.995Z,1872.00
2022-10-20T14:13:54.971Z,1768.00
2022-10-20T14:14:59.259Z,1668.00
2022-10-20T14:15:55.935Z,1676.00
2022-10-20T14:16:54.935Z,1860.00
2022-10-20T14:18:54.911Z,1556.00
2022-10-20T14:19:54.921Z,1496.00
2022-10-20T14:20:54.883Z,1476.00
2022-10-20T14:21:54.876Z,1476.00
2022-10-20T14:22:54.883Z,1520.00
2022-10-20T14:23:54.855Z,1644.00
2022-10-20T14:24:54.839Z,1616.00
2022-10-20T14:25:54.828Z,1756.00
2022-10-20T14:26:54.917Z,1768.00
2022-10-20T14:27:54.830Z,1408.00
2022-10-20T14:28:54.793Z,1248.00
2022-10-20T14:29:54.781Z,1192.00
2022-10-20T14:30:54.776Z,1184.00
2022-10-20T14:31:54.764Z,1280.00
2022-10-20T14:32:54.769Z,1292.00
2022-10-20T14:33:54.744Z,1372.00
2022-10-20T14:34:54.738Z,1388.00
2022-10-20T14:35:54.742Z,1364.00
2022-10-20T14:36:54.704Z,1448.00
2022-10-20T14:37:54.865Z,1392.00
2022-10-20T14:38:54.680Z,1336.00
2022-10-20T14:39:54.674Z,1280.00
2022-10-20T14:40:54.659Z,1276.00
2022-10-20T14:41:54.646Z,1296.00
2022-10-20T14:42:54.657Z,1252.00
2022-10-20T14:43:54.623Z,1176.00
2022-10-20T14:44:54.624Z,1092.00
2022-10-20T14:45:54.604Z,1036.00
2022-10-20T14:46:54.596Z,1024.00
2022-10-20T14:47:54.622Z,996.00
2022-10-20T14:48:54.574Z,924.00
2022-10-20T14:49:54.553Z,856.00
2022-10-20T14:50:54.551Z,784.00
2022-10-20T14:51:54.554Z,700.00
2022-10-20T14:52:54.543Z,604.00
2022-10-20T14:53:54.511Z,528.00
2022-10-20T14:54:54.499Z,488.00
2022-10-20T14:55:54.590Z,480.00
2022-10-20T14:56:54.567Z,472.00
2022-10-20T14:57:54.482Z,452.00
2022-10-20T14:58:54.455Z,448.00
2022-10-20T14:59:54.444Z,448.00
2022-10-20T15:00:54.442Z,460.00
2022-10-20T15:01:56.038Z,476.00
2022-10-20T15:02:54.419Z,516.00
2022-10-20T15:03:54.533Z,568.00
2022-10-20T15:04:54.393Z,624.00
2022-10-20T15:05:54.384Z,668.00
2022-10-20T15:06:54.371Z,684.00
2022-10-20T15:07:54.389Z,696.00
2022-10-20T15:08:54.368Z,700.00
2022-10-20T15:09:54.333Z,696.00
2022-10-20T15:10:54.319Z,696.00
2022-10-20T15:11:54.482Z,732.00
2022-10-20T15:12:54.309Z,792.00
2022-10-20T15:13:54.286Z,832.00
2022-10-20T15:14:54.280Z,828.00
2022-10-20T15:15:54.262Z,816.00
2022-10-20T15:16:54.260Z,788.00
2022-10-20T15:17:54.265Z,756.00
2022-10-20T15:18:54.237Z,744.00
2022-10-20T15:19:54.219Z,732.00
2022-10-20T15:20:54.220Z,736.00
2022-10-20T15:21:54.280Z,736.00
2022-10-20T15:22:55.384Z,732.00
2022-10-20T15:23:54.201Z,724.00
2022-10-20T15:24:54.171Z,712.00
2022-10-20T15:25:54.153Z,708.00
2022-10-20T15:26:54.147Z,680.00
2022-10-20T15:27:54.199Z,664.00