createdAt,value
2023-03-01T00:01:58.427Z,-2.08
2023-03-01T00:04:26.878Z,-2.10
2023-03-01T00:06:55.651Z,-2.09
2023-03-01T00:09:24.241Z,-2.13
2023-03-01T00:11:52.901Z,-2.15
2023-03-01T00:14:24.998Z,-2.18
2023-03-01T00:16:53.777Z,-2.18
2023-03-01T00:19:23.993Z,-2.24
2023-03-01T00:21:52.632Z,-2.30
2023-03-01T00:24:21.739Z,-2.52
2023-03-01T00:26:51.046Z,-2.28
2023-03-01T00:29:19.813Z,-2.30
2023-03-01T00:31:49.900Z,-2.34
2023-03-01T00:34:18.508Z,-2.31
2023-03-01T00:36:47.259Z,-2.29
2023-03-01T00:39:17.476Z,-2.30
2023-03-01T00:41:46.872Z,-2.29
2023-03-01T00:44:15.517Z,-2.31
2023-03-01T00:46:44.677Z,-2.31
2023-03-01T00:49:14.783Z,-2.32
2023-03-01T00:51:43.410Z,-2.35
2023-03-01T00:54:12.325Z,-2.38
2023-03-01T00:56:41.343Z,-2.43
2023-03-01T00:59:09.907Z,-2.43
2023-03-01T01:01:38.858Z,-2.51
2023-03-01T01:04:09.747Z,-2.50
2023-03-01T01:06:43.650Z,-2.50
2023-03-01T01:09:18.217Z,-2.51
2023-03-01T01:11:47.512Z,-2.51
2023-03-01T01:14:16.550Z,-2.57
2023-03-01T01:16:45.625Z,-2.50
2023-03-01T01:19:14.456Z,-2.49
2023-03-01T01:21:49.606Z,-2.47
2023-03-01T01:24:21.121Z,-2.48
2023-03-01T01:26:52.256Z,-2.50
2023-03-01T01:29:20.970Z,-2.54
2023-03-01T01:31:49.660Z,-2.55
2023-03-01T01:34:20.566Z,-2.55
2023-03-01T01:36:52.508Z,-2.58
2023-03-01T01:39:20.870Z,-2.59
2023-03-01T01:41:51.556Z,-2.58
2023-03-01T01:44:21.931Z,-2.61
2023-03-01T01:46:53.446Z,-2.61
2023-03-01T01:49:26.956Z,-2.65
2023-03-01T01:52:03.158Z,-2.65
2023-03-01T01:54:36.799Z,-2.67
2023-03-01T01:57:09.992Z,-2.67
2023-03-01T01:59:39.730Z,-2.69
2023-03-01T02:02:08.555Z,-2.69
2023-03-01T02:04:37.072Z,-2.71
2023-03-01T02:07:11.968Z,-2.73
2023-03-01T02:09:40.609Z,-2.71
2023-03-01T02:12:09.303Z,-2.70
2023-03-01T02:14:37.695Z,-2.71
2023-03-01T02:17:06.448Z,-2.73
2023-03-01T02:19:45.532Z,-2.76
2023-03-01T02:22:28.328Z,-2.80
2023-03-01T02:25:08.356Z,-2.81
2023-03-01T02:27:43.549Z,-2.82
2023-03-01T02:30:14.646Z,-2.84
2023-03-01T02:32:42.955Z,-2.85
2023-03-01T02:35:14.937Z,-2.84
2023-03-01T02:37:44.271Z,-2.92
2023-03-01T02:40:16.748Z,-2.84
2023-03-01T02:42:50.360Z,-2.86
2023-03-01T02:45:20.790Z,-2.88
2023-03-01T02:47:49.523Z,-2.90
2023-03-01T02:50:36.952Z,-2.92
2023-03-01T02:53:11.207Z,-2.92
2023-03-01T02:55:42.219Z,-2.95
2023-03-01T02:58:13.556Z,-2.97
2023-03-01T03:00:48.140Z,-2.97
2023-03-01T03:03:18.460Z,-3.02
2023-03-01T03:05:50.334Z,-3.00
2023-03-01T03:08:25.456Z,-2.98
2023-03-01T03:10:54.900Z,-3.01
2023-03-01T03:13:23.617Z,-3.00
2023-03-01T03:15:53.734Z,-3.06
2023-03-01T03:18:22.402Z,-3.01
2023-03-01T03:20:54.041Z,-2.96
2023-03-01T03:23:23.174Z,-2.93
2023-03-01T03:25:52.182Z,-2.96
2023-03-01T03:28:21.028Z,-2.99
2023-03-01T03:30:51.356Z,-2.94
2023-03-01T03:33:47.334Z,-2.93
2023-03-01T03:36:18.924Z,-2.94
2023-03-01T03:38:47.578Z,-2.92
2023-03-01T03:41:16.373Z,-2.92
2023-03-01T03:48:04.954Z,-2.94
2023-03-01T03:50:35.556Z,-2.91
2023-03-01T03:53:08.524Z,-2.91
2023-03-01T03:55:40.519Z,-2.95
2023-03-01T03:58:10.953Z,-2.93
2023-03-01T04:00:41.462Z,-2.94
2023-03-01T04:03:11.129Z,-2.93
2023-03-01T04:05:44.062Z,-2.91
2023-03-01T04:08:12.674Z,-2.92
2023-03-01T04:10:44.293Z,-2.91
2023-03-01T04:13:31.802Z,-2.91
2023-03-01T04:16:01.676Z,-2.96
2023-03-01T04:18:30.475Z,-2.98
2023-03-01T04:21:00.412Z,-2.99
2023-03-01T04:23:31.408Z,-2.99
2023-03-01T04:26:01.591Z,-2.99
2023-03-01T04:28:35.158Z,-2.99
2023-03-01T04:31:14.541Z,-2.99
2023-03-01T04:33:44.104Z,-3.02
2023-03-01T04:36:15.947Z,-3.08
2023-03-01T04:38:48.664Z,-3.08
2023-03-01T04:41:18.710Z,-3.06
2023-03-01T04:43:47.643Z,-3.05
2023-03-01T04:46:19.058Z,-3.04
2023-03-01T04:48:48.508Z,-3.02
2023-03-01T04:51:19.673Z,-2.96
2023-03-01T04:53:48.294Z,-2.88
2023-03-01T04:56:17.245Z,-2.82
2023-03-01T04:58:46.499Z,-2.79
2023-03-01T05:01:17.425Z,-2.78
2023-03-01T05:03:46.633Z,-2.75
2023-03-01T05:06:15.413Z,-2.75
2023-03-01T05:08:46.070Z,-2.77
2023-03-01T05:11:15.181Z,-2.76
2023-03-01T05:13:45.598Z,-2.77
2023-03-01T05:16:15.527Z,-2.75
2023-03-01T05:18:44.495Z,-2.73
2023-03-01T05:21:17.547Z,-2.71
2023-03-01T05:23:48.006Z,-2.69
2023-03-01T05:26:33.946Z,-2.68
2023-03-01T05:29:02.358Z,-2.71
2023-03-01T05:31:32.117Z,-2.72
2023-03-01T05:34:00.607Z,-2.80
2023-03-01T05:36:32.793Z,-2.80
2023-03-01T05:39:02.825Z,-2.84
2023-03-01T05:41:31.357Z,-2.87
2023-03-01T05:43:59.954Z,-2.87
2023-03-01T05:46:30.920Z,-2.91
2023-03-01T05:49:01.281Z,-2.92
2023-03-01T05:51:31.226Z,-2.93
2023-03-01T05:53:59.832Z,-2.97
2023-03-01T05:56:33.429Z,-2.94
2023-03-01T05:59:01.851Z,-2.93
2023-03-01T06:01:32.516Z,-2.92
2023-03-01T06:04:01.017Z,-2.90
2023-03-01T06:06:32.007Z,-2.88
2023-03-01T06:09:00.671Z,-2.83
2023-03-01T06:11:33.712Z,-2.76
2023-03-01T06:14:02.640Z,-2.71
2023-03-01T06:16:31.431Z,-2.65
2023-03-01T06:19:01.540Z,-2.60
2023-03-01T06:21:32.975Z,-2.57
2023-03-01T06:24:01.484Z,-2.56
2023-03-01T06:26:31.643Z,-2.52
2023-03-01T06:29:00.318Z,-2.52
2023-03-01T06:31:28.971Z,-2.46
2023-03-01T06:33:57.549Z,-2.43
2023-03-01T06:36:26.271Z,-2.35
2023-03-01T06:38:56.845Z,-2.27
2023-03-01T06:41:25.468Z,-2.21
2023-03-01T06:43:56.320Z,-2.10
2023-03-01T06:46:32.537Z,-2.05
2023-03-01T06:49:01.329Z,-1.93
2023-03-01T06:51:31.148Z,-1.81
2023-03-01T06:54:01.605Z,-1.70
2023-03-01T06:56:35.184Z,-1.60
2023-03-01T06:59:05.574Z,-1.52
2023-03-01T07:01:34.928Z,-1.44
2023-03-01T07:04:03.403Z,-1.36
2023-03-01T07:06:35.471Z,-1.24
2023-03-01T07:09:04.053Z,-1.14
2023-03-01T07:11:32.359Z,-1.07
2023-03-01T07:14:03.084Z,-1.02
2023-03-01T07:16:33.515Z,-0.98
2023-03-01T07:19:04.644Z,-0.91
2023-03-01T07:21:33.301Z,-0.84
2023-03-01T07:24:02.259Z,-0.79
2023-03-01T07:26:33.434Z,-0.72
2023-03-01T07:29:02.599Z,-0.63
2023-03-01T07:31:34.272Z,-0.56
2023-03-01T07:34:02.931Z,-0.52
2023-03-01T07:36:31.983Z,-0.48
2023-03-01T07:39:03.525Z,-0.39
2023-03-01T07:41:32.265Z,-0.35
2023-03-01T07:44:00.687Z,-0.32
2023-03-01T07:46:29.721Z,-0.21
2023-03-01T07:49:00.707Z,-0.11
2023-03-01T07:51:29.217Z,-0.06
2023-03-01T07:53:58.410Z,0.03
2023-03-01T07:56:30.180Z,0.10
2023-03-01T07:58:59.037Z,0.19
2023-03-01T08:01:27.774Z,0.34
2023-03-01T08:03:56.465Z,0.63
2023-03-01T08:06:27.926Z,1.18
2023-03-01T08:08:56.633Z,1.36
2023-03-01T08:11:25.624Z,1.75
2023-03-01T08:13:54.420Z,2.12
2023-03-01T08:16:23.401Z,2.25
2023-03-01T08:18:57.848Z,2.29
2023-03-01T08:21:35.954Z,2.30
2023-03-01T08:24:04.762Z,2.54
2023-03-01T08:26:34.228Z,2.42
2023-03-01T08:29:03.261Z,2.71
2023-03-01T08:31:34.521Z,2.99
2023-03-01T08:34:07.589Z,3.13
2023-03-01T08:36:39.341Z,3.33
2023-03-01T08:39:07.927Z,3.32
2023-03-01T08:41:36.981Z,3.49
2023-03-01T08:44:06.301Z,3.68
2023-03-01T08:46:37.203Z,3.77
2023-03-01T08:49:06.924Z,4.35
2023-03-01T08:51:37.983Z,4.62
2023-03-01T08:54:09.044Z,4.45
2023-03-01T08:56:38.155Z,4.35
2023-03-01T08:59:07.276Z,4.63
2023-03-01T09:01:36.376Z,4.51
2023-03-01T09:04:05.088Z,4.24
2023-03-01T09:06:35.713Z,3.94
2023-03-01T09:09:04.855Z,3.86
2023-03-01T09:11:35.615Z,3.84
2023-03-01T09:14:08.909Z,3.72
2023-03-01T09:16:37.661Z,3.72
2023-03-01T09:19:06.865Z,3.80
2023-03-01T09:21:53.547Z,3.96
2023-03-01T09:24:23.509Z,3.94
2023-03-01T09:26:56.101Z,4.43
2023-03-01T09:29:25.190Z,4.71
2023-03-01T09:31:56.282Z,4.96
2023-03-01T09:34:25.482Z,5.28
2023-03-01T09:36:54.452Z,4.64
2023-03-01T09:39:25.697Z,4.50
2023-03-01T09:42:03.269Z,4.74
2023-03-01T09:44:41.121Z,5.11
2023-03-01T09:47:15.410Z,5.38
2023-03-01T09:49:49.814Z,5.88
2023-03-01T09:52:26.680Z,6.26
2023-03-01T09:54:59.603Z,6.93
2023-03-01T09:57:36.475Z,6.74
2023-03-01T10:00:29.482Z,7.02
2023-03-01T10:03:01.796Z,7.13
2023-03-01T10:05:41.777Z,7.26
2023-03-01T10:08:37.526Z,7.41
2023-03-01T10:11:07.731Z,6.96
2023-03-01T10:13:50.247Z,7.67
2023-03-01T10:16:24.303Z,8.85
2023-03-01T10:18:56.321Z,9.85
2023-03-01T10:21:25.587Z,10.93
2023-03-01T10:23:55.294Z,12.14
2023-03-01T10:26:37.588Z,13.81
2023-03-01T10:29:09.994Z,14.79
2023-03-01T10:31:44.432Z,14.73
2023-03-01T10:34:19.082Z,14.75
2023-03-01T10:36:51.004Z,15.21
2023-03-01T10:39:21.293Z,16.18
2023-03-01T10:42:00.157Z,16.93
2023-03-01T10:44:47.439Z,16.84
2023-03-01T10:47:21.544Z,16.90
2023-03-01T10:49:55.609Z,16.61
2023-03-01T10:52:27.157Z,17.20
2023-03-01T10:55:03.459Z,17.55
2023-03-01T10:57:42.977Z,17.87
2023-03-01T11:00:26.188Z,18.03
2023-03-01T11:03:12.558Z,17.40
2023-03-01T11:06:00.030Z,17.77
2023-03-01T11:08:35.085Z,18.45
2023-03-01T11:11:15.587Z,18.25
2023-03-01T11:13:59.525Z,18.10
2023-03-01T11:16:33.269Z,18.40
2023-03-01T11:19:19.383Z,17.98
2023-03-01T11:21:59.940Z,17.87
2023-03-01T11:24:35.031Z,19.00
2023-03-01T11:27:07.979Z,19.41
2023-03-01T11:29:48.456Z,19.37
2023-03-01T11:32:20.425Z,18.07
2023-03-01T11:34:53.925Z,16.17
2023-03-01T11:37:31.724Z,16.13
2023-03-01T11:40:14.198Z,14.19
2023-03-01T11:42:51.158Z,12.86
2023-03-01T11:45:24.043Z,12.08
2023-03-01T11:48:09.460Z,11.04
2023-03-01T11:50:43.281Z,10.80
2023-03-01T11:53:36.284Z,10.56
2023-03-01T11:56:12.565Z,10.50
2023-03-01T11:58:49.737Z,11.09
2023-03-01T12:01:29.557Z,12.27
2023-03-01T12:04:25.621Z,13.04
2023-03-01T12:06:59.690Z,12.74
2023-03-01T12:09:41.400Z,11.81
2023-03-01T12:12:28.046Z,11.73
2023-03-01T12:15:24.608Z,11.40
2023-03-01T12:18:07.964Z,11.56
2023-03-01T12:20:42.285Z,11.36
2023-03-01T12:23:39.656Z,11.57
2023-03-01T12:26:16.205Z,11.59
2023-03-01T12:29:03.799Z,11.77
2023-03-01T12:32:01.569Z,11.50
2023-03-01T12:34:56.376Z,11.80
2023-03-01T12:37:32.249Z,11.58
2023-03-01T12:40:22.092Z,11.66
2023-03-01T12:42:58.737Z,11.48
2023-03-01T12:45:50.662Z,11.52
2023-03-01T12:48:38.624Z,11.07
2023-03-01T12:51:11.955Z,11.16
2023-03-01T12:53:44.421Z,11.76
2023-03-01T12:56:17.359Z,12.05
2023-03-01T12:58:58.892Z,12.20
2023-03-01T13:01:36.032Z,12.42
2023-03-01T13:04:27.543Z,12.57
2023-03-01T13:07:09.227Z,12.42
2023-03-01T13:09:45.156Z,12.23
2023-03-01T13:12:46.186Z,12.24
2023-03-01T13:15:32.464Z,12.40
2023-03-01T13:18:06.698Z,12.47
2023-03-01T13:20:48.921Z,12.25
2023-03-01T13:23:28.310Z,11.48
2023-03-01T13:26:07.598Z,12.01
2023-03-01T13:28:44.390Z,11.96
2023-03-01T13:31:29.815Z,11.69
2023-03-01T13:33:59.381Z,12.06
2023-03-01T13:36:50.190Z,12.45
2023-03-01T13:39:36.855Z,12.22
2023-03-01T13:42:34.095Z,12.53
2023-03-01T13:45:02.876Z,12.58
2023-03-01T13:47:31.702Z,11.96
2023-03-01T13:50:01.640Z,12.23
2023-03-01T13:52:38.161Z,11.81
2023-03-01T13:55:09.819Z,11.20
2023-03-01T13:57:42.887Z,11.76
2023-03-01T14:00:33.116Z,12.68
2023-03-01T14:03:08.583Z,13.07
2023-03-01T14:05:38.210Z,13.21
2023-03-01T14:08:07.112Z,13.74
2023-03-01T14:10:44.479Z,14.77
2023-03-01T14:13:26.177Z,15.29
2023-03-01T14:16:20.822Z,16.17
2023-03-01T14:18:56.419Z,15.90
2023-03-01T14:21:26.978Z,15.53
2023-03-01T14:23:55.834Z,15.68
2023-03-01T14:26:24.764Z,15.55
2023-03-01T14:28:57.437Z,16.16
2023-03-01T14:31:41.051Z,17.39
2023-03-01T14:34:24.660Z,17.77
2023-03-01T14:36:53.160Z,17.71
2023-03-01T14:39:27.575Z,16.68
2023-03-01T14:41:58.869Z,16.93
2023-03-01T14:44:31.120Z,16.52
2023-03-01T14:47:02.475Z,14.94
2023-03-01T14:49:33.173Z,15.92
2023-03-01T14:52:03.369Z,15.88
2023-03-01T14:54:38.176Z,15.83
2023-03-01T14:57:06.761Z,14.96
2023-03-01T14:59:37.514Z,15.47
2023-03-01T15:02:18.401Z,16.07
2023-03-01T15:04:48.285Z,15.00
2023-03-01T15:07:17.040Z,14.87
2023-03-01T15:09:46.478Z,15.13
2023-03-01T15:12:38.130Z,14.62
2023-03-01T15:15:31.062Z,14.18
2023-03-01T15:18:01.490Z,13.68
2023-03-01T15:20:33.601Z,13.62
2023-03-01T15:23:03.474Z,14.08
2023-03-01T15:25:33.532Z,13.32
2023-03-01T15:28:03.169Z,13.17
2023-03-01T15:30:38.973Z,12.56
2023-03-01T15:33:22.658Z,12.49
2023-03-01T15:35:54.692Z,12.32
2023-03-01T15:38:35.510Z,11.03
2023-03-01T15:41:06.382Z,10.64
2023-03-01T15:43:46.783Z,9.75
2023-03-01T15:49:49.602Z,9.08
2023-03-01T15:52:30.189Z,8.56
2023-03-01T15:55:00.728Z,8.33
2023-03-01T15:57:29.445Z,8.28
2023-03-01T15:59:58.331Z,8.12
2023-03-01T16:02:31.199Z,7.90
2023-03-01T16:05:04.849Z,7.64
2023-03-01T16:07:33.481Z,7.12
2023-03-01T16:10:02.529Z,6.92
2023-03-01T16:12:34.044Z,6.66
2023-03-01T16:15:03.732Z,6.44
2023-03-01T16:17:59.708Z,6.22
2023-03-01T16:20:30.969Z,6.12
2023-03-01T16:23:02.456Z,5.85
2023-03-01T16:25:33.449Z,5.67
2023-03-01T16:28:06.194Z,5.53
2023-03-01T16:30:36.871Z,5.32
2023-03-01T16:33:30.433Z,4.88
2023-03-01T16:35:59.462Z,5.02
2023-03-01T16:38:30.428Z,4.96
2023-03-01T16:41:02.028Z,4.90
2023-03-01T16:43:33.637Z,4.82
2023-03-01T16:46:12.788Z,4.70
2023-03-01T16:48:44.945Z,4.58
2023-03-01T16:51:14.013Z,4.41
2023-03-01T16:53:47.496Z,4.21
2023-03-01T16:56:16.969Z,4.19
2023-03-01T16:58:45.927Z,4.13
2023-03-01T17:01:16.947Z,4.13
2023-03-01T17:03:48.482Z,4.08
2023-03-01T17:06:21.532Z,4.01
2023-03-01T17:08:52.997Z,3.99
2023-03-01T17:11:22.804Z,4.02
2023-03-01T17:13:51.842Z,3.92
2023-03-01T17:16:23.026Z,3.73
2023-03-01T17:18:53.223Z,3.64
2023-03-01T17:21:22.866Z,3.50
2023-03-01T17:23:53.147Z,3.42
2023-03-01T17:26:23.738Z,3.50
2023-03-01T17:28:53.276Z,3.45
2023-03-01T17:31:21.860Z,3.34
2023-03-01T17:33:50.739Z,3.22
2023-03-01T17:36:24.022Z,3.14
2023-03-01T17:38:58.047Z,3.15
2023-03-01T17:41:26.711Z,3.12
2023-03-01T17:43:56.989Z,3.10
2023-03-01T17:46:29.136Z,3.07
2023-03-01T17:48:57.880Z,3.05
2023-03-01T17:51:28.167Z,3.06
2023-03-01T17:53:56.903Z,2.94
2023-03-01T17:56:30.307Z,2.92
2023-03-01T17:59:01.749Z,2.89
2023-03-01T18:01:31.161Z,2.82
2023-03-01T18:04:00.341Z,2.78
2023-03-01T18:06:31.275Z,2.76
2023-03-01T18:09:00.117Z,2.79
2023-03-01T18:11:29.628Z,2.88
2023-03-01T18:13:58.664Z,2.86
2023-03-01T18:16:32.396Z,2.83
2023-03-01T18:19:01.724Z,2.76
2023-03-01T18:21:34.605Z,2.69
2023-03-01T18:24:03.610Z,2.63
2023-03-01T18:26:32.756Z,2.50
2023-03-01T18:29:03.705Z,2.46
2023-03-01T18:31:34.078Z,2.42
2023-03-01T18:34:02.795Z,2.35
2023-03-01T18:36:35.119Z,2.25
2023-03-01T18:39:04.351Z,2.22
2023-03-01T18:41:37.048Z,2.21
2023-03-01T18:44:06.740Z,2.21
2023-03-01T18:46:37.939Z,2.22
2023-03-01T18:49:07.194Z,2.13
2023-03-01T18:51:39.811Z,2.10
2023-03-01T18:54:10.443Z,2.00
2023-03-01T18:56:40.625Z,1.95
2023-03-01T18:59:35.099Z,1.93
2023-03-01T19:02:03.761Z,1.87
2023-03-01T19:04:32.694Z,1.83
2023-03-01T19:07:03.558Z,1.76
2023-03-01T19:09:32.355Z,1.71
2023-03-01T19:12:03.799Z,1.69
2023-03-01T19:14:32.456Z,1.74
2023-03-01T19:21:03.958Z,1.59
2023-03-01T19:23:35.339Z,1.60
2023-03-01T19:26:06.852Z,1.57
2023-03-01T19:28:38.216Z,1.48
2023-03-01T19:31:09.988Z,1.50
2023-03-01T19:33:40.502Z,1.50
2023-03-01T19:36:10.447Z,1.45
2023-03-01T19:38:41.244Z,1.43
2023-03-01T19:41:11.976Z,1.44
2023-03-01T19:43:40.774Z,1.44
2023-03-01T19:46:13.230Z,1.41
2023-03-01T19:48:41.741Z,1.41
2023-03-01T19:51:13.310Z,1.43
2023-03-01T19:53:43.696Z,1.44
2023-03-01T19:56:15.870Z,1.43
2023-03-01T19:59:07.303Z,1.43
2023-03-01T20:01:38.049Z,1.46
2023-03-01T20:04:07.365Z,1.47
2023-03-01T20:06:36.736Z,1.45
2023-03-01T20:09:20.352Z,1.43
2023-03-01T20:11:50.475Z,1.39
2023-03-01T20:14:24.108Z,1.43
2023-03-01T20:16:53.646Z,1.41
2023-03-01T20:19:22.522Z,1.43
2023-03-01T20:21:51.514Z,1.48
2023-03-01T20:24:21.463Z,1.48
2023-03-01T20:26:50.360Z,1.46
2023-03-01T20:29:20.232Z,1.50
2023-03-01T20:31:49.325Z,1.51
2023-03-01T20:34:20.608Z,1.50
2023-03-01T20:36:49.638Z,1.50
2023-03-01T20:39:18.695Z,1.54
2023-03-01T20:41:49.091Z,1.55
2023-03-01T20:44:17.772Z,1.58
2023-03-01T20:46:48.715Z,1.53
2023-03-01T20:49:21.713Z,1.56
2023-03-01T20:51:50.657Z,1.54
2023-03-01T20:54:20.034Z,1.52
2023-03-01T20:56:50.526Z,1.54
2023-03-01T20:59:21.432Z,1.57
2023-03-01T21:01:50.099Z,1.58
2023-03-01T21:04:18.929Z,1.63
2023-03-01T21:06:48.121Z,1.66
2023-03-01T21:09:17.482Z,1.67
2023-03-01T21:11:46.677Z,1.63
2023-03-01T21:14:17.298Z,1.34
2023-03-01T21:16:46.976Z,1.57
2023-03-01T21:19:16.040Z,1.56
2023-03-01T21:21:46.978Z,1.52
2023-03-01T21:24:15.992Z,1.50
2023-03-01T21:26:46.618Z,1.20
2023-03-01T21:29:19.094Z,1.45
2023-03-01T21:31:47.927Z,1.39
2023-03-01T21:34:20.043Z,1.34
2023-03-01T21:36:48.750Z,1.31
2023-03-01T21:39:17.621Z,1.28
2023-03-01T21:41:47.101Z,1.25
2023-03-01T21:44:16.276Z,1.19
2023-03-01T21:46:46.989Z,1.16
2023-03-01T21:49:15.787Z,1.13
2023-03-01T21:51:44.413Z,1.11
2023-03-01T21:54:17.283Z,1.11
2023-03-01T21:56:48.843Z,1.09
2023-03-01T21:59:20.472Z,1.09
2023-03-01T22:01:56.889Z,1.11
2023-03-01T22:04:26.221Z,1.09
2023-03-01T22:07:01.103Z,1.08
2023-03-01T22:09:30.373Z,1.00
2023-03-01T22:12:02.752Z,0.96
2023-03-01T22:14:32.680Z,0.92
2023-03-01T22:17:03.263Z,0.94
2023-03-01T22:19:33.267Z,0.96
2023-03-01T22:22:01.786Z,0.98
2023-03-01T22:24:30.419Z,0.95
2023-03-01T22:26:59.353Z,0.91
2023-03-01T22:29:29.612Z,0.87
2023-03-01T22:31:58.907Z,0.82
2023-03-01T22:34:31.753Z,0.77
2023-03-01T22:37:00.537Z,0.74
2023-03-01T22:39:29.070Z,0.68
2023-03-01T22:41:57.890Z,0.65
2023-03-01T22:44:26.936Z,0.62
2023-03-01T22:46:55.744Z,0.64
2023-03-01T22:49:24.751Z,0.62
2023-03-01T22:51:54.944Z,0.64
2023-03-01T22:54:23.759Z,0.62
2023-03-01T22:56:52.638Z,0.66
2023-03-01T22:59:46.748Z,0.67
2023-03-01T23:02:17.604Z,0.65
2023-03-01T23:04:48.646Z,0.69
2023-03-01T23:07:19.304Z,0.70
2023-03-01T23:09:50.598Z,0.75
2023-03-01T23:12:21.430Z,0.72
2023-03-01T23:14:51.388Z,0.77
2023-03-01T23:17:25.525Z,0.80
2023-03-01T23:19:54.308Z,0.78
2023-03-01T23:22:24.549Z,0.76
2023-03-01T23:24:53.292Z,0.76
2023-03-01T23:27:22.454Z,0.75
2023-03-01T23:29:53.835Z,0.76
2023-03-01T23:32:22.420Z,0.71
2023-03-01T23:34:51.099Z,0.72
2023-03-01T23:37:22.024Z,0.69
2023-03-01T23:39:52.655Z,0.66
2023-03-01T23:42:21.340Z,0.62
2023-03-01T23:44:50.077Z,0.60
2023-03-01T23:47:18.723Z,0.59
2023-03-01T23:49:48.562Z,0.54
2023-03-01T23:52:17.779Z,0.55
2023-03-01T23:54:46.812Z,0.48
2023-03-01T23:57:18.537Z,0.40
2023-03-01T23:59:50.953Z,0.38
