createdAt,value
2022-08-25T00:00:11.973Z,0.27
2022-08-25T00:02:55.561Z,0.27
2022-08-25T00:05:12.374Z,0.25
2022-08-25T00:07:42.556Z,0.24
2022-08-25T00:10:12.748Z,0.24
2022-08-25T00:12:42.990Z,0.26
2022-08-25T00:15:13.186Z,0.25
2022-08-25T00:17:43.450Z,0.28
2022-08-25T00:20:13.599Z,0.27
2022-08-25T00:22:43.855Z,0.26
2022-08-25T00:25:14.041Z,0.25
2022-08-25T00:27:44.280Z,0.27
2022-08-25T00:30:14.473Z,0.26
2022-08-25T00:32:55.376Z,0.28
2022-08-25T00:35:14.992Z,0.31
2022-08-25T00:37:45.171Z,0.29
2022-08-25T00:40:15.415Z,0.29
2022-08-25T00:42:45.667Z,0.27
2022-08-25T00:45:15.788Z,0.26
2022-08-25T00:47:46.062Z,0.27
2022-08-25T00:50:16.231Z,0.25
2022-08-25T00:52:46.458Z,0.24
2022-08-25T00:55:16.647Z,0.25
2022-08-25T00:57:46.996Z,0.25
2022-08-25T01:00:17.640Z,0.29
2022-08-25T01:02:47.920Z,0.29
2022-08-25T01:05:18.067Z,0.32
2022-08-25T01:07:48.402Z,0.33
2022-08-25T01:10:18.505Z,0.32
2022-08-25T01:12:48.775Z,0.35
2022-08-25T01:15:18.974Z,0.36
2022-08-25T01:17:49.308Z,0.36
2022-08-25T01:20:19.415Z,0.34
2022-08-25T01:22:54.938Z,0.32
2022-08-25T01:25:20.375Z,0.34
2022-08-25T01:27:50.689Z,0.32
2022-08-25T01:30:20.788Z,0.32
2022-08-25T01:32:51.071Z,0.3
2022-08-25T01:35:21.214Z,0.3
2022-08-25T01:37:51.449Z,0.29
2022-08-25T01:40:21.665Z,0.3
2022-08-25T01:42:51.874Z,0.32
2022-08-25T01:45:22.062Z,0.33
2022-08-25T01:47:52.384Z,0.32
2022-08-25T01:50:22.591Z,0.33
2022-08-25T01:52:52.715Z,0.34
2022-08-25T01:55:23.031Z,0.36
2022-08-25T01:57:53.159Z,0.39
2022-08-25T02:00:23.361Z,0.38
2022-08-25T02:02:54.211Z,0.38
2022-08-25T02:05:24.003Z,0.36
2022-08-25T02:07:54.145Z,0.35
2022-08-25T02:10:24.258Z,0.35
2022-08-25T02:12:54.592Z,0.35
2022-08-25T02:15:24.720Z,0.34
2022-08-25T02:17:55.057Z,0.34
2022-08-25T02:20:25.161Z,0.36
2022-08-25T02:22:57.067Z,0.34
2022-08-25T02:25:25.596Z,0.36
2022-08-25T02:27:55.905Z,0.35
2022-08-25T02:30:26.197Z,0.34
2022-08-25T02:32:56.901Z,0.33
2022-08-25T02:35:27.104Z,0.35
2022-08-25T02:37:57.364Z,0.37
2022-08-25T02:40:27.668Z,0.35
2022-08-25T02:42:57.842Z,0.35
2022-08-25T02:45:28.084Z,0.36
2022-08-25T02:47:58.424Z,0.38
2022-08-25T02:50:28.593Z,0.39
2022-08-25T02:52:59.471Z,0.38
2022-08-25T02:55:29.651Z,0.36
2022-08-25T02:57:59.990Z,0.36
2022-08-25T03:00:30.173Z,0.36
2022-08-25T03:03:00.487Z,0.36
2022-08-25T03:05:30.702Z,0.35
2022-08-25T03:08:01.014Z,0.36
2022-08-25T03:10:31.240Z,0.36
2022-08-25T03:13:01.558Z,0.36
2022-08-25T03:15:31.883Z,0.36
2022-08-25T03:18:02.249Z,0.36
2022-08-25T03:20:32.326Z,0.36
2022-08-25T03:23:02.635Z,0.37
2022-08-25T03:25:32.920Z,0.36
2022-08-25T03:28:03.401Z,0.37
2022-08-25T03:30:33.658Z,0.37
2022-08-25T03:33:04.132Z,0.4
2022-08-25T03:35:34.437Z,0.42
2022-08-25T03:38:04.977Z,0.43
2022-08-25T03:40:35.668Z,0.41
2022-08-25T03:43:06.010Z,0.43
2022-08-25T03:45:36.861Z,0.45
2022-08-25T03:48:07.225Z,0.45
2022-08-25T03:50:38.042Z,0.44
2022-08-25T03:53:08.383Z,0.43
2022-08-25T03:55:38.643Z,0.44
2022-08-25T03:58:08.951Z,0.44
2022-08-25T04:00:39.207Z,0.44
2022-08-25T04:03:09.613Z,0.44
2022-08-25T04:05:39.793Z,0.45
2022-08-25T04:08:10.105Z,0.44
2022-08-25T04:10:40.464Z,0.46
2022-08-25T04:13:10.670Z,0.46
2022-08-25T04:15:40.922Z,0.44
2022-08-25T04:18:11.257Z,0.43
2022-08-25T04:20:45.934Z,0.45
2022-08-25T04:23:11.885Z,0.47
2022-08-25T04:25:42.123Z,0.46
2022-08-25T04:28:12.445Z,0.45
2022-08-25T04:30:43.306Z,0.46
2022-08-25T04:33:13.656Z,0.46
2022-08-25T04:35:44.437Z,0.47
2022-08-25T04:38:14.868Z,0.47
2022-08-25T04:40:45.044Z,0.48
2022-08-25T04:43:15.520Z,0.47
2022-08-25T04:45:45.716Z,0.46
2022-08-25T04:48:15.995Z,0.5
2022-08-25T04:50:46.243Z,0.53
2022-08-25T04:53:16.704Z,0.53
2022-08-25T04:55:46.862Z,0.53
2022-08-25T04:58:17.181Z,0.54
2022-08-25T05:00:47.543Z,0.55
2022-08-25T05:03:17.823Z,0.56
2022-08-25T05:05:48.046Z,0.55
2022-08-25T05:08:18.366Z,0.55
2022-08-25T05:10:48.646Z,0.54
2022-08-25T05:13:18.984Z,0.55
2022-08-25T05:15:49.222Z,0.56
2022-08-25T05:18:19.649Z,0.54
2022-08-25T05:20:49.816Z,0.53
2022-08-25T05:23:20.116Z,0.5
2022-08-25T05:25:50.969Z,0.52
2022-08-25T05:28:21.341Z,0.55
2022-08-25T05:30:51.550Z,0.58
2022-08-25T05:33:22.123Z,0.57
2022-08-25T05:35:52.149Z,0.58
2022-08-25T05:38:22.461Z,0.59
2022-08-25T05:40:52.744Z,0.6
2022-08-25T05:43:23.091Z,0.6
2022-08-25T05:45:53.360Z,0.63
2022-08-25T05:48:23.756Z,0.67
2022-08-25T05:50:53.922Z,0.62
2022-08-25T05:53:24.225Z,0.61
2022-08-25T05:55:54.497Z,0.61
2022-08-25T05:58:24.775Z,0.59
2022-08-25T06:00:55.082Z,0.56
2022-08-25T06:03:25.460Z,0.53
2022-08-25T06:05:55.546Z,0.53
2022-08-25T06:08:25.935Z,0.54
2022-08-25T06:10:56.122Z,0.54
2022-08-25T06:13:28.040Z,0.55
2022-08-25T06:15:56.729Z,0.56
2022-08-25T06:18:27.021Z,0.53
2022-08-25T06:20:57.248Z,0.5
2022-08-25T06:23:27.574Z,0.49
2022-08-25T06:25:57.820Z,0.49
2022-08-25T06:28:28.133Z,0.48
2022-08-25T06:30:58.379Z,0.47
2022-08-25T06:33:28.719Z,0.47
2022-08-25T06:35:59.492Z,0.51
2022-08-25T06:38:29.795Z,0.53
2022-08-25T06:41:00.153Z,0.52
2022-08-25T06:43:30.343Z,0.48
2022-08-25T06:46:00.581Z,0.46
2022-08-25T06:48:30.893Z,0.43
2022-08-25T06:51:01.677Z,0.45
2022-08-25T06:53:31.964Z,0.43
2022-08-25T06:56:06.344Z,0.41
2022-08-25T06:58:32.494Z,0.43
2022-08-25T07:01:02.825Z,0.47
2022-08-25T07:03:33.048Z,0.45
2022-08-25T07:06:03.298Z,0.5
2022-08-25T07:08:33.743Z,0.44
2022-08-25T07:11:03.970Z,0.43
2022-08-25T07:13:34.242Z,0.41
2022-08-25T07:16:05.075Z,0.43
2022-08-25T07:18:35.930Z,0.43
2022-08-25T07:21:08.912Z,0.41
2022-08-25T07:23:36.959Z,0.39
2022-08-25T07:26:15.751Z,0.4
2022-08-25T07:28:37.412Z,0.43
2022-08-25T07:31:09.898Z,0.44
2022-08-25T07:33:38.507Z,0.43
2022-08-25T07:36:08.643Z,0.42
2022-08-25T07:38:39.010Z,0.41
2022-08-25T07:41:09.241Z,0.36
2022-08-25T07:43:39.365Z,0.42
2022-08-25T07:46:09.618Z,0.37
2022-08-25T07:48:39.864Z,0.37
2022-08-25T07:51:10.113Z,0.39
2022-08-25T07:53:40.260Z,0.38
2022-08-25T07:56:10.434Z,0.42
2022-08-25T07:58:40.672Z,0.43
2022-08-25T08:01:11.030Z,0.4
2022-08-25T08:03:50.711Z,0.36
2022-08-25T08:06:11.367Z,0.37
2022-08-25T08:08:41.916Z,0.37
2022-08-25T08:11:12.197Z,0.31
2022-08-25T08:13:42.438Z,0.32
2022-08-25T08:16:13.443Z,0.35
2022-08-25T08:18:43.400Z,0.36
2022-08-25T08:21:13.522Z,0.34
2022-08-25T08:23:43.741Z,0.29
2022-08-25T08:26:13.901Z,0.3
2022-08-25T08:28:44.090Z,0.3
2022-08-25T08:31:14.259Z,0.32
2022-08-25T08:33:44.473Z,0.32
2022-08-25T08:36:14.638Z,0.37
2022-08-25T08:38:44.751Z,0.27
2022-08-25T08:41:14.882Z,0.26
2022-08-25T08:43:45.728Z,0.28
2022-08-25T08:46:15.796Z,0.3
2022-08-25T08:48:45.998Z,0.27
2022-08-25T08:51:16.697Z,0.27
2022-08-25T08:53:46.803Z,0.27
2022-08-25T08:56:16.931Z,0.25
2022-08-25T08:58:47.240Z,0.29
2022-08-25T09:01:17.341Z,0.29
2022-08-25T09:03:48.007Z,0.28
2022-08-25T09:06:18.466Z,0.28
2022-08-25T09:08:48.752Z,0.27
2022-08-25T09:11:18.924Z,0.26
2022-08-25T09:13:49.187Z,0.26
2022-08-25T09:16:20.558Z,0.27
2022-08-25T09:18:51.335Z,0.22
2022-08-25T09:21:19.568Z,0.25
2022-08-25T09:23:49.723Z,0.24
2022-08-25T09:26:19.913Z,0.23
2022-08-25T09:28:51.191Z,0.22
2022-08-25T09:31:20.714Z,0.23
2022-08-25T09:33:50.791Z,0.22
2022-08-25T09:36:20.814Z,0.23
2022-08-25T09:38:50.967Z,0.24
2022-08-25T09:41:21.042Z,0.29
2022-08-25T09:43:51.218Z,0.24
2022-08-25T09:46:21.393Z,0.23
2022-08-25T09:48:56.109Z,0.21
2022-08-25T09:51:21.394Z,0.21
2022-08-25T09:53:51.539Z,0.19
2022-08-25T09:56:21.578Z,0.18
2022-08-25T09:58:51.674Z,0.19
2022-08-25T10:01:22.497Z,0.19
2022-08-25T10:03:51.864Z,0.18
2022-08-25T10:06:21.879Z,0.19
2022-08-25T10:08:52.495Z,0.21
2022-08-25T10:11:22.540Z,0.21
2022-08-25T10:13:52.624Z,0.23
2022-08-25T10:16:24.772Z,0.21
2022-08-25T10:18:52.777Z,0.17
2022-08-25T10:21:22.788Z,0.2
2022-08-25T10:23:52.857Z,0.21
2022-08-25T10:26:22.994Z,0.18
2022-08-25T10:28:52.954Z,0.15
2022-08-25T10:31:23.056Z,0.16
2022-08-25T10:33:53.084Z,0.18
2022-08-25T10:36:23.151Z,0.17
2022-08-25T10:38:53.199Z,0.19
2022-08-25T10:41:23.229Z,0.19
2022-08-25T10:43:53.374Z,0.19
2022-08-25T10:46:23.424Z,0.15
2022-08-25T10:48:53.691Z,0.16
2022-08-25T10:51:25.495Z,0.15
2022-08-25T10:53:53.578Z,0.15
2022-08-25T10:56:23.608Z,0.15
2022-08-25T10:58:53.698Z,0.13
2022-08-25T11:01:28.902Z,0.15
2022-08-25T11:03:54.639Z,0.15
2022-08-25T11:06:23.940Z,0.2
2022-08-25T11:08:54.036Z,0.19
2022-08-25T11:11:24.567Z,0.18
2022-08-25T11:13:54.641Z,0.15
2022-08-25T11:16:24.714Z,0.17
2022-08-25T11:18:54.819Z,0.16
2022-08-25T11:21:25.375Z,0.16
2022-08-25T11:23:56.001Z,0.19
2022-08-25T11:26:30.239Z,0.18
2022-08-25T11:28:56.672Z,0.16
2022-08-25T11:31:26.689Z,0.16
2022-08-25T11:33:56.777Z,0.17
2022-08-25T11:36:29.361Z,0.17
2022-08-25T11:38:56.930Z,0.17
2022-08-25T11:41:27.443Z,0.17
2022-08-25T11:43:57.627Z,0.15
2022-08-25T11:46:28.003Z,0.19
2022-08-25T11:48:57.629Z,0.18
2022-08-25T11:51:27.672Z,0.2
2022-08-25T11:53:57.654Z,0.21
2022-08-25T11:56:28.332Z,0.18
2022-08-25T11:58:58.374Z,0.15
2022-08-25T12:01:28.369Z,0.14
2022-08-25T12:03:58.418Z,0.15
2022-08-25T12:06:28.401Z,0.15
2022-08-25T12:08:58.524Z,0.17
2022-08-25T12:11:28.449Z,0.16
2022-08-25T12:13:58.511Z,0.14
2022-08-25T12:16:28.589Z,0.16
2022-08-25T12:18:59.236Z,0.16
2022-08-25T12:21:29.257Z,0.14
2022-08-25T12:23:59.268Z,0.15
2022-08-25T12:26:29.377Z,0.16
2022-08-25T12:28:59.327Z,0.15
2022-08-25T12:31:29.408Z,0.17
2022-08-25T12:33:59.440Z,0.2
2022-08-25T12:36:29.421Z,0.15
2022-08-25T12:39:00.012Z,0.16
2022-08-25T12:41:30.904Z,0.17
2022-08-25T12:44:00.075Z,0.17
2022-08-25T12:46:30.125Z,0.17
2022-08-25T12:49:00.131Z,0.18
2022-08-25T12:51:30.140Z,0.19
2022-08-25T12:54:00.152Z,0.2
2022-08-25T12:56:30.154Z,0.15
2022-08-25T12:59:01.321Z,0.16
2022-08-25T13:01:35.393Z,0.15
2022-08-25T13:04:00.208Z,0.16
2022-08-25T13:06:30.266Z,0.16
2022-08-25T13:09:00.282Z,0.15
2022-08-25T13:11:30.219Z,0.17
2022-08-25T13:14:00.248Z,0.16
2022-08-25T13:16:30.374Z,0.19
2022-08-25T13:19:00.270Z,0.18
2022-08-25T13:21:31.075Z,0.16
2022-08-25T13:24:05.493Z,0.18
2022-08-25T13:26:31.983Z,0.19
2022-08-25T13:29:05.191Z,0.16
2022-08-25T13:31:33.296Z,0.13
2022-08-25T13:34:03.969Z,0.14
2022-08-25T13:36:33.932Z,0.16
2022-08-25T13:39:03.961Z,0.15
2022-08-25T13:41:34.125Z,0.16
2022-08-25T13:44:04.663Z,0.16
2022-08-25T13:46:35.561Z,0.16
2022-08-25T13:49:06.042Z,0.15
2022-08-25T13:51:36.555Z,0.14
2022-08-25T13:54:07.298Z,0.15
2022-08-25T13:56:40.969Z,0.12
2022-08-25T13:59:09.927Z,0.16
2022-08-25T14:01:47.890Z,0.17
2022-08-25T14:06:39.251Z,0.18
2022-08-25T14:09:09.310Z,0.15
2022-08-25T14:11:39.355Z,0.15
2022-08-25T14:14:09.440Z,0.18
2022-08-25T14:16:39.516Z,0.17
2022-08-25T14:19:10.127Z,0.16
2022-08-25T14:21:40.821Z,0.18
2022-08-25T14:24:11.022Z,0.14
2022-08-25T14:26:53.878Z,0.14
2022-08-25T14:29:10.908Z,0.17
2022-08-25T14:31:40.827Z,0.16
2022-08-25T14:34:12.353Z,0.16
2022-08-25T14:36:40.856Z,0.16
2022-08-25T14:39:10.927Z,0.15
2022-08-25T14:41:40.956Z,0.14
2022-08-25T14:44:11.571Z,0.13
2022-08-25T14:46:42.147Z,0.16
2022-08-25T14:49:12.240Z,0.16
2022-08-25T14:51:42.232Z,0.17
2022-08-25T14:54:12.843Z,0.2
2022-08-25T14:56:42.974Z,0.18
2022-08-25T14:59:12.943Z,0.16
2022-08-25T15:01:42.975Z,0.13
2022-08-25T15:04:15.745Z,0.14
2022-08-25T15:06:44.312Z,0.15
2022-08-25T15:09:14.319Z,0.16
2022-08-25T15:11:44.399Z,0.17
2022-08-25T15:14:14.615Z,0.16
2022-08-25T15:16:44.865Z,0.19
2022-08-25T15:19:15.660Z,0.16
2022-08-25T15:21:45.532Z,0.16
2022-08-25T15:24:17.387Z,0.15
2022-08-25T15:26:46.280Z,0.16
2022-08-25T15:29:16.897Z,0.2
2022-08-25T15:31:47.034Z,0.18
2022-08-25T15:34:17.112Z,0.21
2022-08-25T15:36:47.467Z,0.17
2022-08-25T15:39:17.948Z,0.17
2022-08-25T15:41:47.927Z,0.18
2022-08-25T15:44:18.156Z,0.19
2022-08-25T15:46:49.866Z,0.2
2022-08-25T15:49:23.241Z,0.18
2022-08-25T15:51:49.509Z,0.19
2022-08-25T15:54:19.823Z,0.18
2022-08-25T15:56:50.457Z,0.18
2022-08-25T15:59:21.692Z,0.17
2022-08-25T16:01:51.616Z,0.15
2022-08-25T16:04:21.995Z,0.17
2022-08-25T16:06:52.730Z,0.18
2022-08-25T16:09:23.497Z,0.2
2022-08-25T16:11:56.486Z,0.18
2022-08-25T16:14:23.270Z,0.2
2022-08-25T16:16:53.909Z,0.18
2022-08-25T16:19:23.985Z,0.19
2022-08-25T16:21:54.039Z,0.18
2022-08-25T16:24:24.022Z,0.16
2022-08-25T16:26:55.515Z,0.19
2022-08-25T16:29:24.951Z,0.2
2022-08-25T16:31:55.357Z,0.2
2022-08-25T16:34:28.492Z,0.2
2022-08-25T16:36:55.009Z,0.21
2022-08-25T16:39:25.074Z,0.2
2022-08-25T16:41:55.050Z,0.2
2022-08-25T16:44:25.751Z,0.19
2022-08-25T16:46:55.250Z,0.19
2022-08-25T16:49:25.434Z,0.17
2022-08-25T16:51:57.357Z,0.17
2022-08-25T16:54:25.234Z,0.17
2022-08-25T16:56:55.313Z,0.19
2022-08-25T16:59:25.315Z,0.26
2022-08-25T17:01:55.404Z,0.3
2022-08-25T17:04:27.605Z,0.24
2022-08-25T17:06:55.424Z,0.2
2022-08-25T17:09:26.051Z,0.22
2022-08-25T17:11:56.065Z,0.21
2022-08-25T17:14:26.159Z,0.2
2022-08-25T17:16:56.159Z,0.2
2022-08-25T17:19:26.815Z,0.2
2022-08-25T17:21:56.799Z,0.22
2022-08-25T17:24:29.674Z,0.21
2022-08-25T17:26:57.458Z,0.21
2022-08-25T17:29:27.512Z,0.22
2022-08-25T17:31:57.513Z,0.24
2022-08-25T17:34:27.844Z,0.26
2022-08-25T17:36:57.591Z,0.24
2022-08-25T17:39:27.651Z,0.23
2022-08-25T17:41:57.665Z,0.22
2022-08-25T17:44:27.733Z,0.25
2022-08-25T17:46:57.834Z,0.3
2022-08-25T17:49:27.852Z,0.31
2022-08-25T17:51:58.427Z,0.29
2022-08-25T17:54:28.499Z,0.29
2022-08-25T17:56:59.111Z,0.3
2022-08-25T17:59:32.389Z,0.35
2022-08-25T18:01:59.827Z,0.34
2022-08-25T18:04:29.900Z,0.35
2022-08-25T18:07:00.017Z,0.32
2022-08-25T18:09:30.006Z,0.31
2022-08-25T18:12:00.049Z,0.33
2022-08-25T18:14:30.152Z,0.33
2022-08-25T18:17:00.751Z,0.28
2022-08-25T18:19:30.935Z,0.3
2022-08-25T18:22:01.535Z,0.31
2022-08-25T18:24:32.166Z,0.32
2022-08-25T18:27:02.764Z,0.32
2022-08-25T18:29:33.415Z,0.36
2022-08-25T18:32:03.581Z,0.37
2022-08-25T18:34:33.835Z,0.37
2022-08-25T18:37:04.264Z,0.43
2022-08-25T18:39:34.853Z,0.47
2022-08-25T18:42:05.002Z,0.46
2022-08-25T18:44:35.140Z,0.44
2022-08-25T18:47:07.681Z,0.4
2022-08-25T18:49:36.043Z,0.42
2022-08-25T18:52:07.406Z,0.44
2022-08-25T18:54:37.638Z,0.44
2022-08-25T18:57:08.120Z,0.47
2022-08-25T18:59:38.391Z,0.45
2022-08-25T19:02:08.605Z,0.45
2022-08-25T19:04:38.618Z,0.43
2022-08-25T19:07:08.743Z,0.41
2022-08-25T19:09:38.888Z,0.39
2022-08-25T19:12:11.827Z,0.37
2022-08-25T19:14:39.302Z,0.36
2022-08-25T19:17:09.972Z,0.4
2022-08-25T19:19:40.706Z,0.41
2022-08-25T19:22:26.596Z,0.37
2022-08-25T19:24:41.320Z,0.38
2022-08-25T19:27:12.883Z,0.36
2022-08-25T19:29:42.283Z,0.39
2022-08-25T19:32:12.680Z,0.39
2022-08-25T19:34:42.603Z,0.36
2022-08-25T19:37:13.201Z,0.38
2022-08-25T19:39:43.344Z,0.36
2022-08-25T19:42:37.336Z,0.33
2022-08-25T19:44:44.060Z,0.32
2022-08-25T19:47:14.876Z,0.32
2022-08-25T19:49:45.075Z,0.32
2022-08-25T19:52:15.106Z,0.33
2022-08-25T19:54:45.268Z,0.35
2022-08-25T19:57:27.708Z,0.34
2022-08-25T19:59:45.562Z,0.35
2022-08-25T20:02:16.312Z,0.32
2022-08-25T20:04:49.983Z,0.34
2022-08-25T20:07:17.468Z,0.37
2022-08-25T20:09:48.104Z,0.41
2022-08-25T20:12:18.875Z,0.42
2022-08-25T20:14:49.184Z,0.4
2022-08-25T20:17:23.726Z,0.39
2022-08-25T20:19:50.044Z,0.36
2022-08-25T20:22:24.982Z,0.38
2022-08-25T20:24:57.626Z,0.39
2022-08-25T20:27:21.059Z,0.38
2022-08-25T20:29:51.804Z,0.4
2022-08-25T20:32:22.535Z,0.4
2022-08-25T20:34:53.090Z,0.42
2022-08-25T20:37:23.705Z,0.42
2022-08-25T20:39:54.246Z,0.41
2022-08-25T20:42:24.443Z,0.4
2022-08-25T20:44:54.535Z,0.4
2022-08-25T20:47:24.668Z,0.41
2022-08-25T20:49:54.900Z,0.41
2022-08-25T20:52:25.032Z,0.4
2022-08-25T20:54:55.410Z,0.39
2022-08-25T20:57:26.508Z,0.38
2022-08-25T20:59:56.413Z,0.44
2022-08-25T21:02:26.541Z,0.47
2022-08-25T21:04:57.043Z,0.49
2022-08-25T21:07:27.128Z,0.48
2022-08-25T21:09:57.306Z,0.48
2022-08-25T21:12:27.369Z,0.43
2022-08-25T21:14:57.851Z,0.42
2022-08-25T21:17:28.546Z,0.4
2022-08-25T21:19:58.796Z,0.41
2022-08-25T21:22:29.466Z,0.41
2022-08-25T21:25:00.279Z,0.38
2022-08-25T21:27:30.937Z,0.41
2022-08-25T21:30:01.126Z,0.41
2022-08-25T21:32:31.875Z,0.43
2022-08-25T21:35:02.141Z,0.41
2022-08-25T21:37:32.920Z,0.42
2022-08-25T21:40:03.754Z,0.42
2022-08-25T21:42:34.054Z,0.43
2022-08-25T21:45:04.282Z,0.43
2022-08-25T21:47:34.546Z,0.41
2022-08-25T21:50:04.714Z,0.42
2022-08-25T21:52:34.995Z,0.41
2022-08-25T21:55:05.063Z,0.41
2022-08-25T21:57:36.626Z,0.39
2022-08-25T22:00:05.384Z,0.4
2022-08-25T22:02:36.383Z,0.44
2022-08-25T22:05:09.434Z,0.43
2022-08-25T22:07:41.604Z,0.41
2022-08-25T22:10:06.723Z,0.4
2022-08-25T22:12:36.875Z,0.43
2022-08-25T22:15:07.056Z,0.42
2022-08-25T22:17:37.527Z,0.41
2022-08-25T22:20:07.789Z,0.44
2022-08-25T22:22:37.961Z,0.39
2022-08-25T22:25:08.380Z,0.39
2022-08-25T22:27:38.591Z,0.4
2022-08-25T22:30:08.800Z,0.39
2022-08-25T22:32:39.004Z,0.37
2022-08-25T22:35:09.759Z,0.36
2022-08-25T22:37:40.512Z,0.36
2022-08-25T22:40:10.809Z,0.37
2022-08-25T22:42:42.311Z,0.38
2022-08-25T22:45:11.326Z,0.38
2022-08-25T22:47:42.065Z,0.37
2022-08-25T22:50:12.287Z,0.38
2022-08-25T22:52:42.776Z,0.38
2022-08-25T22:55:13.273Z,0.4
2022-08-25T22:57:43.447Z,0.43
2022-08-25T23:00:14.361Z,0.44
2022-08-25T23:02:44.707Z,0.41
2022-08-25T23:05:15.587Z,0.38
2022-08-25T23:07:45.969Z,0.39
2022-08-25T23:10:16.277Z,0.37
2022-08-25T23:12:46.362Z,0.4
2022-08-25T23:15:16.608Z,0.39
2022-08-25T23:17:46.671Z,0.41
2022-08-25T23:20:16.862Z,0.41
2022-08-25T23:22:47.292Z,0.43
2022-08-25T23:25:17.737Z,0.44
2022-08-25T23:27:47.930Z,0.42
2022-08-25T23:30:18.155Z,0.43
2022-08-25T23:32:48.113Z,0.43
2022-08-25T23:35:19.299Z,0.43
2022-08-25T23:37:50.100Z,0.45
2022-08-25T23:40:20.419Z,0.44
2022-08-25T23:42:50.619Z,0.44
2022-08-25T23:45:20.887Z,0.47
2022-08-25T23:47:51.457Z,0.49
2022-08-25T23:50:21.991Z,0.52
2022-08-25T23:52:52.561Z,0.53
2022-08-25T23:55:22.841Z,0.5
2022-08-25T23:57:53.561Z,0.51
