createdAt,value
2023-03-02T00:01:41.370Z,100.00
2023-03-02T00:04:46.683Z,100.00
2023-03-02T00:07:49.000Z,100.00
2023-03-02T00:10:54.445Z,100.00
2023-03-02T00:13:57.268Z,100.00
2023-03-02T00:16:59.935Z,100.00
2023-03-02T00:20:12.212Z,100.00
2023-03-02T00:23:15.901Z,100.00
2023-03-02T00:26:18.190Z,100.00
2023-03-02T00:29:21.027Z,100.00
2023-03-02T00:32:23.940Z,100.00
2023-03-02T00:35:27.113Z,100.00
2023-03-02T00:38:29.521Z,100.00
2023-03-02T00:41:32.438Z,100.00
2023-03-02T00:44:34.751Z,100.00
2023-03-02T00:47:37.584Z,100.00
2023-03-02T00:50:41.320Z,100.00
2023-03-02T00:53:44.337Z,100.00
2023-03-02T00:56:46.880Z,100.00
2023-03-02T00:59:49.871Z,100.00
2023-03-02T01:02:52.958Z,100.00
2023-03-02T01:05:58.599Z,100.00
2023-03-02T01:09:00.908Z,100.00
2023-03-02T01:12:05.543Z,100.00
2023-03-02T01:15:08.779Z,100.00
2023-03-02T01:18:12.255Z,100.00
2023-03-02T01:21:15.863Z,100.00
2023-03-02T01:24:18.643Z,100.00
2023-03-02T01:27:21.120Z,100.00
2023-03-02T01:30:24.401Z,100.00
2023-03-02T01:33:26.942Z,100.00
2023-03-02T01:36:29.694Z,100.00
2023-03-02T01:39:32.158Z,100.00
2023-03-02T01:42:38.727Z,100.00
2023-03-02T01:45:51.735Z,100.00
2023-03-02T01:49:02.708Z,100.00
2023-03-02T01:52:05.871Z,100.00
2023-03-02T01:55:10.654Z,100.00
2023-03-02T01:58:15.289Z,100.00
2023-03-02T02:01:18.275Z,100.00
2023-03-02T02:04:21.880Z,100.00
2023-03-02T02:07:24.664Z,100.00
2023-03-02T02:10:28.222Z,100.00
2023-03-02T02:13:30.722Z,100.00
2023-03-02T02:16:34.254Z,100.00
2023-03-02T02:19:55.227Z,100.00
2023-03-02T02:23:13.846Z,100.00
2023-03-02T02:26:18.577Z,100.00
2023-03-02T02:29:33.088Z,100.00
2023-03-02T02:32:39.111Z,100.00
2023-03-02T02:35:46.876Z,100.00
2023-03-02T02:38:51.831Z,100.00
2023-03-02T02:41:56.876Z,100.00
2023-03-02T02:45:03.763Z,100.00
2023-03-02T02:48:08.926Z,100.00
2023-03-02T02:51:16.116Z,100.00
2023-03-02T02:54:19.633Z,100.00
2023-03-02T02:57:25.242Z,100.00
2023-03-02T03:00:31.177Z,100.00
2023-03-02T03:03:35.403Z,100.00
2023-03-02T03:06:48.995Z,100.00
2023-03-02T03:09:57.662Z,100.00
2023-03-02T03:13:01.462Z,100.00
2023-03-02T03:16:06.313Z,100.00
2023-03-02T03:19:23.727Z,100.00
2023-03-02T03:22:26.294Z,100.00
2023-03-02T03:25:29.013Z,100.00
2023-03-02T03:28:33.185Z,100.00
2023-03-02T03:31:36.599Z,100.00
2023-03-02T03:34:41.103Z,100.00
2023-03-02T03:37:45.802Z,100.00
2023-03-02T03:40:50.579Z,100.00
2023-03-02T03:43:53.602Z,100.00
2023-03-02T03:46:56.354Z,100.00
2023-03-02T03:49:59.232Z,100.00
2023-03-02T03:53:03.898Z,100.00
2023-03-02T03:56:07.600Z,100.00
2023-03-02T03:59:12.337Z,100.00
2023-03-02T04:02:15.868Z,100.00
2023-03-02T04:05:19.605Z,100.00
2023-03-02T04:08:24.015Z,100.00
2023-03-02T04:11:26.736Z,100.00
2023-03-02T04:14:29.382Z,100.00
2023-03-02T04:17:32.200Z,100.00
2023-03-02T04:20:35.449Z,100.00
2023-03-02T04:23:39.048Z,100.00
2023-03-02T04:26:42.174Z,100.00
2023-03-02T04:29:45.559Z,100.00
2023-03-02T04:32:48.438Z,100.00
2023-03-02T04:35:51.745Z,100.00
2023-03-02T04:38:54.519Z,100.00
2023-03-02T04:41:57.583Z,100.00
2023-03-02T04:44:59.843Z,100.00
2023-03-02T04:48:02.525Z,100.00
2023-03-02T04:51:05.034Z,100.00
2023-03-02T04:54:10.723Z,100.00
2023-03-02T04:57:13.147Z,100.00
2023-03-02T05:00:17.190Z,100.00
2023-03-02T05:03:21.721Z,100.00
2023-03-02T05:06:25.278Z,100.00
2023-03-02T05:09:29.394Z,100.00
2023-03-02T05:12:52.135Z,100.00
2023-03-02T05:15:57.515Z,100.00
2023-03-02T05:19:01.299Z,100.00
2023-03-02T05:22:03.932Z,100.00
2023-03-02T05:25:06.869Z,100.00
2023-03-02T05:28:09.578Z,100.00
2023-03-02T05:31:17.834Z,100.00
2023-03-02T05:34:20.448Z,100.00
2023-03-02T05:37:24.559Z,100.00
2023-03-02T05:40:27.286Z,100.00
2023-03-02T05:43:31.213Z,100.00
2023-03-02T05:46:33.791Z,100.00
2023-03-02T05:49:36.823Z,100.00
2023-03-02T05:52:39.115Z,100.00
2023-03-02T05:55:41.757Z,100.00
2023-03-02T05:58:44.077Z,100.00
2023-03-02T06:01:48.110Z,100.00
2023-03-02T06:04:50.921Z,100.00
2023-03-02T06:07:53.858Z,100.00
2023-03-02T06:10:58.991Z,100.00
2023-03-02T06:14:01.254Z,100.00
2023-03-02T06:17:03.940Z,100.00
2023-03-02T06:20:11.244Z,100.00
2023-03-02T06:23:14.288Z,100.00
2023-03-02T06:26:16.840Z,100.00
2023-03-02T06:29:19.539Z,100.00
2023-03-02T06:32:21.963Z,100.00
2023-03-02T06:35:24.880Z,100.00
2023-03-02T06:38:27.500Z,100.00
2023-03-02T06:41:30.501Z,100.00
2023-03-02T06:44:32.984Z,100.00
2023-03-02T06:47:35.636Z,94.71
2023-03-02T06:50:38.797Z,87.50
2023-03-02T06:53:41.569Z,80.27
2023-03-02T06:56:43.893Z,61.09
2023-03-02T06:59:46.469Z,50.11
2023-03-02T07:02:50.130Z,40.82
2023-03-02T07:05:52.882Z,37.93
2023-03-02T07:08:55.215Z,39.40
2023-03-02T07:11:58.056Z,39.97
2023-03-02T07:15:00.366Z,36.16
2023-03-02T07:18:02.961Z,35.37
2023-03-02T07:21:06.169Z,33.61
2023-03-02T07:24:08.789Z,33.31
2023-03-02T07:27:11.206Z,34.96
2023-03-02T07:30:15.289Z,36.87
2023-03-02T07:33:18.858Z,38.39
2023-03-02T07:36:21.828Z,35.32
2023-03-02T07:39:24.190Z,37.15
2023-03-02T07:42:27.085Z,36.97
2023-03-02T07:45:30.765Z,39.26
2023-03-02T07:48:33.724Z,38.43
2023-03-02T07:51:36.339Z,37.19
2023-03-02T07:54:39.083Z,34.26
2023-03-02T07:57:41.481Z,34.75
2023-03-02T08:00:44.290Z,34.25
2023-03-02T08:03:47.278Z,35.84
2023-03-02T08:06:49.691Z,38.44
2023-03-02T08:09:52.537Z,37.97
2023-03-02T08:12:55.319Z,38.35
2023-03-02T08:16:05.394Z,38.20
2023-03-02T08:19:08.925Z,36.93
2023-03-02T08:22:12.097Z,38.78
2023-03-02T08:25:14.404Z,37.56
2023-03-02T08:28:17.193Z,34.15
2023-03-02T08:31:19.682Z,31.51
2023-03-02T08:34:22.424Z,32.47
2023-03-02T08:37:24.666Z,33.14
2023-03-02T08:40:27.258Z,35.88
2023-03-02T08:43:29.904Z,34.01
2023-03-02T08:46:32.726Z,30.67
2023-03-02T08:49:36.818Z,27.80
2023-03-02T08:52:39.553Z,31.18
2023-03-02T08:55:41.987Z,34.74
2023-03-02T08:58:44.851Z,37.53
2023-03-02T09:01:47.504Z,39.21
2023-03-02T09:04:50.396Z,38.55
2023-03-02T09:07:55.326Z,39.14
2023-03-02T09:11:00.109Z,39.69
2023-03-02T09:14:02.674Z,39.97
2023-03-02T09:17:05.757Z,39.54
2023-03-02T09:20:08.744Z,39.73
2023-03-02T09:23:15.368Z,39.96
2023-03-02T09:26:18.698Z,39.98
2023-03-02T09:29:21.466Z,40.72
2023-03-02T09:32:23.974Z,40.78
2023-03-02T09:35:26.692Z,40.04
2023-03-02T09:38:29.092Z,39.63
2023-03-02T09:41:39.037Z,39.74
2023-03-02T09:44:59.597Z,38.85
2023-03-02T09:48:15.339Z,38.90
2023-03-02T09:51:39.518Z,39.04
2023-03-02T09:54:42.346Z,39.35
2023-03-02T09:57:46.902Z,38.31
2023-03-02T10:00:51.101Z,38.74
2023-03-02T10:04:00.297Z,38.51
2023-03-02T10:07:11.990Z,38.73
2023-03-02T10:10:26.814Z,38.57
2023-03-02T10:13:49.419Z,38.39
2023-03-02T10:16:55.116Z,38.95
2023-03-02T10:20:00.903Z,38.36
2023-03-02T10:23:21.916Z,38.01
2023-03-02T10:26:24.296Z,38.18
2023-03-02T10:29:42.743Z,38.06
2023-03-02T10:32:52.917Z,38.19
2023-03-02T10:35:55.783Z,38.28
2023-03-02T10:39:00.555Z,38.05
2023-03-02T10:42:04.725Z,38.25
2023-03-02T10:45:23.913Z,37.71
2023-03-02T10:48:27.266Z,37.87
2023-03-02T10:51:30.687Z,37.60
2023-03-02T10:54:36.901Z,37.50
2023-03-02T10:57:40.116Z,39.42
2023-03-02T11:00:42.723Z,39.97
2023-03-02T11:03:54.984Z,40.81
2023-03-02T11:07:07.718Z,39.97
2023-03-02T11:10:24.394Z,40.37
2023-03-02T11:13:37.205Z,40.57
2023-03-02T11:16:39.649Z,41.43
2023-03-02T11:19:42.943Z,41.29
2023-03-02T11:22:49.988Z,41.83
2023-03-02T11:26:01.897Z,41.89
2023-03-02T11:29:16.310Z,42.49
2023-03-02T11:32:18.878Z,42.58
2023-03-02T11:35:36.996Z,42.03
2023-03-02T11:38:54.500Z,42.87
2023-03-02T11:41:56.849Z,43.04
2023-03-02T11:45:17.607Z,43.00
2023-03-02T11:48:24.180Z,43.20
2023-03-02T11:51:29.437Z,43.36
2023-03-02T11:54:54.014Z,43.56
2023-03-02T12:01:10.905Z,44.96
2023-03-02T12:04:26.048Z,46.08
2023-03-02T12:07:28.434Z,46.38
2023-03-02T12:10:35.545Z,46.76
2023-03-02T12:13:39.026Z,46.60
2023-03-02T12:16:42.014Z,46.26
2023-03-02T12:19:45.295Z,46.21
2023-03-02T12:22:47.986Z,46.89
2023-03-02T12:26:01.157Z,47.30
2023-03-02T12:29:22.674Z,47.55
2023-03-02T12:32:27.729Z,48.02
2023-03-02T12:35:31.820Z,48.12
2023-03-02T12:38:37.277Z,48.45
2023-03-02T12:41:48.106Z,48.66
2023-03-02T12:44:55.222Z,48.59
2023-03-02T12:48:07.522Z,48.02
2023-03-02T12:51:36.869Z,48.07
2023-03-02T12:54:39.625Z,47.94
2023-03-02T12:57:52.742Z,48.71
2023-03-02T13:00:58.822Z,47.96
2023-03-02T13:04:01.220Z,47.73
2023-03-02T13:07:04.882Z,47.99
2023-03-02T13:10:30.864Z,48.28
2023-03-02T13:13:44.505Z,48.23
2023-03-02T13:17:02.890Z,47.45
2023-03-02T13:20:05.958Z,47.49
2023-03-02T13:23:13.789Z,47.72
2023-03-02T13:26:49.149Z,47.63
2023-03-02T13:29:52.928Z,47.48
2023-03-02T13:33:15.807Z,47.07
2023-03-02T13:36:22.682Z,47.21
2023-03-02T13:39:30.170Z,47.15
2023-03-02T13:42:41.448Z,47.02
2023-03-02T13:45:51.523Z,46.88
2023-03-02T13:49:07.476Z,47.19
2023-03-02T13:52:24.366Z,47.73
2023-03-02T13:55:26.708Z,48.09
2023-03-02T13:58:31.882Z,48.10
2023-03-02T14:01:34.382Z,47.88
2023-03-02T14:04:37.084Z,48.55
2023-03-02T14:07:39.436Z,48.51
2023-03-02T14:10:42.516Z,48.70
2023-03-02T14:13:53.715Z,48.41
2023-03-02T14:16:56.381Z,48.42
2023-03-02T14:19:59.164Z,48.87
2023-03-02T14:23:06.893Z,48.24
2023-03-02T14:26:18.390Z,48.01
2023-03-02T14:29:28.924Z,48.27
2023-03-02T14:32:31.606Z,49.17
2023-03-02T14:35:34.263Z,49.13
2023-03-02T14:38:36.856Z,49.15
2023-03-02T14:41:52.810Z,49.08
2023-03-02T14:44:55.913Z,49.16
2023-03-02T14:47:58.931Z,49.05
2023-03-02T14:51:04.146Z,49.12
2023-03-02T14:54:08.613Z,49.21
2023-03-02T14:57:17.418Z,49.43
2023-03-02T15:00:21.867Z,49.19
2023-03-02T15:03:28.178Z,49.94
2023-03-02T15:06:32.261Z,49.81
2023-03-02T15:09:35.814Z,50.05
2023-03-02T15:12:38.477Z,50.55
2023-03-02T15:15:42.034Z,50.85
2023-03-02T15:18:44.735Z,50.99
2023-03-02T15:21:47.322Z,51.32
2023-03-02T15:24:49.917Z,51.41
2023-03-02T15:27:53.269Z,51.63
2023-03-02T15:30:58.067Z,52.13
2023-03-02T15:34:00.516Z,52.26
2023-03-02T15:37:03.423Z,52.28
2023-03-02T15:40:06.073Z,52.44
2023-03-02T15:43:10.410Z,53.04
2023-03-02T15:46:12.832Z,53.43
2023-03-02T15:49:15.840Z,53.58
2023-03-02T15:52:20.011Z,54.36
2023-03-02T15:55:23.042Z,54.99
2023-03-02T15:58:25.442Z,54.71
2023-03-02T16:01:28.446Z,54.72
2023-03-02T16:04:32.848Z,55.69
2023-03-02T16:07:37.213Z,57.12
2023-03-02T16:10:42.828Z,56.78
2023-03-02T16:13:45.194Z,57.10
2023-03-02T16:16:48.193Z,57.90
2023-03-02T16:19:51.312Z,57.80
2023-03-02T16:22:54.002Z,58.92
2023-03-02T16:26:06.254Z,59.98
2023-03-02T16:29:09.125Z,60.81
2023-03-02T16:32:11.655Z,60.69
2023-03-02T16:35:23.295Z,62.12
2023-03-02T16:38:25.774Z,62.85
2023-03-02T16:41:28.479Z,63.22
2023-03-02T16:44:30.986Z,63.45
2023-03-02T16:47:33.586Z,64.45
2023-03-02T16:50:38.506Z,63.58
2023-03-02T16:53:41.191Z,63.76
2023-03-02T16:56:46.830Z,65.09
2023-03-02T16:59:49.489Z,66.13
2023-03-02T17:02:51.942Z,66.90
2023-03-02T17:05:54.614Z,68.44
2023-03-02T17:08:56.965Z,69.09
2023-03-02T17:12:02.893Z,69.84
2023-03-02T17:15:05.457Z,70.72
2023-03-02T17:18:08.281Z,70.60
2023-03-02T17:21:11.076Z,71.13
2023-03-02T17:24:13.886Z,71.58
2023-03-02T17:27:25.018Z,72.21
2023-03-02T17:30:28.287Z,72.81
2023-03-02T17:33:30.989Z,73.87
2023-03-02T17:36:36.516Z,75.49
2023-03-02T17:39:39.300Z,75.81
2023-03-02T17:42:42.390Z,75.71
2023-03-02T17:45:45.667Z,76.56
2023-03-02T17:48:49.252Z,75.30
2023-03-02T17:51:51.607Z,74.59
2023-03-02T17:54:54.424Z,73.58
2023-03-02T17:57:56.778Z,73.74
2023-03-02T18:01:02.731Z,75.24
2023-03-02T18:04:06.776Z,74.94
2023-03-02T18:07:09.165Z,75.47
2023-03-02T18:10:12.665Z,76.38
2023-03-02T18:13:16.457Z,77.22
2023-03-02T18:16:19.067Z,77.97
2023-03-02T18:19:21.463Z,79.00
2023-03-02T18:22:24.294Z,78.82
2023-03-02T18:25:27.076Z,80.03
2023-03-02T18:28:29.670Z,79.97
2023-03-02T18:31:34.042Z,79.70
2023-03-02T18:34:36.889Z,79.68
2023-03-02T18:37:39.441Z,80.27
2023-03-02T18:40:44.903Z,80.99
2023-03-02T18:43:47.919Z,81.81
2023-03-02T18:46:50.888Z,82.56
2023-03-02T18:49:53.469Z,83.06
2023-03-02T18:52:56.424Z,83.42
2023-03-02T18:55:58.742Z,84.04
2023-03-02T18:59:02.043Z,84.75
2023-03-02T19:02:06.111Z,85.92
2023-03-02T19:05:09.349Z,87.00
2023-03-02T19:08:12.131Z,87.94
2023-03-02T19:11:15.067Z,88.55
2023-03-02T19:14:17.442Z,88.73
2023-03-02T19:17:20.178Z,89.14
2023-03-02T19:20:23.464Z,89.71
2023-03-02T19:23:26.125Z,91.19
2023-03-02T19:26:28.483Z,91.63
2023-03-02T19:29:31.237Z,92.40
2023-03-02T19:32:33.679Z,92.98
2023-03-02T19:35:37.796Z,94.53
2023-03-02T19:38:44.613Z,94.88
2023-03-02T19:41:47.409Z,95.59
2023-03-02T19:44:49.807Z,97.36
2023-03-02T19:47:52.364Z,98.27
2023-03-02T19:50:55.744Z,98.39
2023-03-02T19:53:58.473Z,98.63
2023-03-02T19:57:03.231Z,99.23
2023-03-02T20:00:07.674Z,99.35
2023-03-02T20:03:13.983Z,100.00
2023-03-02T20:06:16.345Z,100.00
2023-03-02T20:09:20.250Z,100.00
2023-03-02T20:12:22.643Z,100.00
2023-03-02T20:15:26.885Z,100.00
2023-03-02T20:18:29.278Z,100.00
2023-03-02T20:21:33.550Z,100.00
2023-03-02T20:24:36.430Z,100.00
2023-03-02T20:27:39.080Z,100.00
2023-03-02T20:30:44.125Z,100.00
2023-03-02T20:33:49.382Z,100.00
2023-03-02T20:36:52.077Z,100.00
2023-03-02T20:39:54.776Z,100.00
2023-03-02T20:42:57.374Z,100.00
2023-03-02T20:46:00.545Z,100.00
2023-03-02T20:49:04.274Z,100.00
2023-03-02T20:52:08.044Z,100.00
2023-03-02T20:55:10.557Z,100.00
2023-03-02T20:58:13.557Z,100.00
2023-03-02T21:01:17.859Z,100.00
2023-03-02T21:04:20.895Z,100.00
2023-03-02T21:07:23.402Z,100.00
2023-03-02T21:10:28.701Z,100.00
2023-03-02T21:13:31.165Z,100.00
2023-03-02T21:16:37.060Z,100.00
2023-03-02T21:19:39.389Z,100.00
2023-03-02T21:22:42.451Z,100.00
2023-03-02T21:25:44.923Z,100.00
2023-03-02T21:28:48.046Z,100.00
2023-03-02T21:31:50.514Z,100.00
2023-03-02T21:34:53.257Z,100.00
2023-03-02T21:37:57.120Z,100.00
2023-03-02T21:41:01.382Z,100.00
2023-03-02T21:44:05.739Z,100.00
2023-03-02T21:47:08.525Z,100.00
2023-03-02T21:50:15.592Z,100.00
2023-03-02T21:53:19.529Z,100.00
2023-03-02T21:56:23.113Z,100.00
2023-03-02T21:59:25.663Z,100.00
2023-03-02T22:02:28.036Z,100.00
2023-03-02T22:05:31.988Z,100.00
2023-03-02T22:08:35.473Z,100.00
2023-03-02T22:11:39.169Z,100.00
2023-03-02T22:14:41.820Z,100.00
2023-03-02T22:17:44.479Z,100.00
2023-03-02T22:20:48.452Z,100.00
2023-03-02T22:23:54.548Z,100.00
2023-03-02T22:27:18.914Z,100.00
2023-03-02T22:30:23.765Z,100.00
2023-03-02T22:33:28.237Z,100.00
2023-03-02T22:36:30.796Z,100.00
2023-03-02T22:39:33.583Z,100.00
2023-03-02T22:42:36.240Z,100.00
2023-03-02T22:45:40.028Z,100.00
2023-03-02T22:48:52.554Z,100.00
2023-03-02T22:51:56.049Z,100.00
2023-03-02T22:54:58.698Z,100.00
2023-03-02T22:58:08.732Z,100.00
2023-03-02T23:01:25.674Z,100.00
2023-03-02T23:04:32.004Z,100.00
2023-03-02T23:07:34.726Z,100.00
2023-03-02T23:10:37.706Z,100.00
2023-03-02T23:13:40.783Z,100.00
2023-03-02T23:16:43.454Z,100.00
2023-03-02T23:19:46.136Z,100.00
2023-03-02T23:22:50.053Z,100.00
2023-03-02T23:25:52.980Z,100.00
2023-03-02T23:28:55.499Z,100.00
2023-03-02T23:31:58.194Z,100.00
2023-03-02T23:35:00.722Z,100.00
2023-03-02T23:38:03.333Z,100.00
2023-03-02T23:41:07.453Z,100.00
2023-03-02T23:44:10.053Z,100.00
2023-03-02T23:47:12.378Z,100.00
2023-03-02T23:50:15.106Z,100.00
2023-03-02T23:53:17.623Z,100.00
2023-03-02T23:56:21.006Z,100.00
2023-03-02T23:59:23.498Z,100.00
