createdAt,value
2023-02-11T00:01:30.711Z,56.45
2023-02-11T00:03:57.097Z,56.08
2023-02-11T00:06:23.455Z,56.68
2023-02-11T00:08:49.843Z,56.80
2023-02-11T00:11:16.241Z,56.90
2023-02-11T00:13:42.618Z,57.25
2023-02-11T00:16:09.054Z,57.07
2023-02-11T00:18:35.437Z,57.04
2023-02-11T00:21:01.855Z,57.14
2023-02-11T00:23:28.239Z,56.72
2023-02-11T00:25:54.626Z,56.67
2023-02-11T00:28:21.280Z,56.70
2023-02-11T00:30:47.773Z,57.05
2023-02-11T00:33:14.199Z,56.89
2023-02-11T00:35:40.595Z,56.99
2023-02-11T00:38:07.012Z,57.09
2023-02-11T00:40:33.396Z,57.09
2023-02-11T00:42:59.837Z,57.34
2023-02-11T00:45:26.199Z,57.36
2023-02-11T00:47:53.937Z,57.59
2023-02-11T00:50:20.313Z,58.00
2023-02-11T00:52:46.698Z,57.63
2023-02-11T00:55:13.094Z,57.96
2023-02-11T00:57:39.455Z,58.72
2023-02-11T01:00:05.890Z,58.70
2023-02-11T01:02:32.272Z,59.01
2023-02-11T01:04:58.699Z,59.12
2023-02-11T01:07:25.142Z,59.11
2023-02-11T01:09:51.532Z,59.33
2023-02-11T01:12:17.931Z,58.61
2023-02-11T01:14:44.320Z,58.03
2023-02-11T01:17:10.697Z,56.94
2023-02-11T01:19:37.101Z,56.31
2023-02-11T01:22:03.491Z,55.60
2023-02-11T01:24:29.890Z,55.04
2023-02-11T01:26:56.298Z,54.43
2023-02-11T01:29:22.706Z,54.63
2023-02-11T01:31:49.151Z,54.83
2023-02-11T01:34:15.573Z,53.55
2023-02-11T01:36:42.002Z,53.54
2023-02-11T01:39:08.400Z,53.49
2023-02-11T01:41:34.780Z,53.64
2023-02-11T01:44:01.149Z,53.49
2023-02-11T01:46:27.598Z,52.99
2023-02-11T01:48:54.063Z,53.06
2023-02-11T01:51:20.550Z,53.24
2023-02-11T01:53:46.954Z,53.02
2023-02-11T01:56:13.319Z,52.95
2023-02-11T01:58:39.713Z,52.45
2023-02-11T02:01:06.074Z,52.43
2023-02-11T02:03:32.494Z,52.18
2023-02-11T02:05:58.946Z,52.47
2023-02-11T02:08:25.345Z,52.41
2023-02-11T02:10:51.764Z,51.99
2023-02-11T02:13:18.137Z,52.29
2023-02-11T02:15:44.567Z,51.95
2023-02-11T02:18:11.051Z,51.84
2023-02-11T02:20:37.526Z,52.08
2023-02-11T02:23:03.934Z,52.04
2023-02-11T02:25:30.306Z,51.40
2023-02-11T02:27:56.776Z,51.55
2023-02-11T02:30:23.192Z,51.63
2023-02-11T02:32:49.590Z,51.97
2023-02-11T02:35:16.048Z,52.17
2023-02-11T02:37:42.464Z,52.33
2023-02-11T02:40:08.867Z,52.26
2023-02-11T02:42:35.241Z,52.88
2023-02-11T02:45:01.641Z,52.84
2023-02-11T02:47:28.025Z,53.03
2023-02-11T02:49:54.417Z,52.71
2023-02-11T02:52:20.808Z,52.92
2023-02-11T02:54:47.173Z,53.11
2023-02-11T02:57:13.588Z,53.58
2023-02-11T02:59:39.962Z,53.87
2023-02-11T03:02:06.333Z,55.94
2023-02-11T03:04:32.706Z,55.39
2023-02-11T03:06:59.065Z,55.67
2023-02-11T03:09:25.452Z,55.02
2023-02-11T03:11:51.831Z,54.97
2023-02-11T03:14:18.220Z,54.27
2023-02-11T03:16:44.579Z,54.33
2023-02-11T03:19:11.016Z,54.80
2023-02-11T03:21:37.399Z,55.57
2023-02-11T03:24:03.773Z,55.97
2023-02-11T03:26:30.197Z,56.69
2023-02-11T03:28:56.566Z,56.75
2023-02-11T03:31:23.077Z,56.78
2023-02-11T03:33:49.576Z,58.36
2023-02-11T03:36:15.955Z,58.65
2023-02-11T03:38:42.335Z,58.66
2023-02-11T03:41:08.751Z,59.15
2023-02-11T03:43:35.141Z,59.04
2023-02-11T03:46:01.602Z,59.17
2023-02-11T03:48:28.029Z,59.28
2023-02-11T03:50:54.397Z,59.43
2023-02-11T03:53:20.777Z,59.27
2023-02-11T03:55:47.149Z,59.58
2023-02-11T03:58:13.529Z,59.38
2023-02-11T04:00:39.955Z,59.51
2023-02-11T04:03:06.372Z,59.41
2023-02-11T04:05:32.926Z,59.48
2023-02-11T04:07:59.308Z,59.06
2023-02-11T04:10:25.703Z,58.36
2023-02-11T04:12:52.080Z,58.48
2023-02-11T04:15:18.516Z,58.12
2023-02-11T04:17:44.908Z,57.99
2023-02-11T04:20:11.311Z,58.25
2023-02-11T04:22:37.692Z,58.01
2023-02-11T04:25:04.076Z,57.99
2023-02-11T04:27:30.464Z,58.00
2023-02-11T04:29:56.837Z,57.87
2023-02-11T04:32:23.290Z,58.03
2023-02-11T04:34:49.680Z,57.90
2023-02-11T04:37:16.072Z,58.03
2023-02-11T04:39:42.441Z,58.50
2023-02-11T04:42:08.806Z,58.45
2023-02-11T04:44:35.224Z,58.47
2023-02-11T04:47:01.613Z,58.43
2023-02-11T04:49:28.034Z,58.54
2023-02-11T04:51:54.462Z,58.57
2023-02-11T04:54:20.852Z,58.96
2023-02-11T04:56:47.278Z,59.04
2023-02-11T04:59:13.686Z,59.21
2023-02-11T05:01:40.149Z,59.71
2023-02-11T05:04:06.634Z,59.63
2023-02-11T05:06:33.069Z,59.65
2023-02-11T05:08:59.458Z,59.30
2023-02-11T05:11:25.836Z,59.53
2023-02-11T05:13:52.256Z,59.33
2023-02-11T05:16:18.713Z,59.26
2023-02-11T05:18:45.175Z,58.99
2023-02-11T05:21:11.583Z,58.89
2023-02-11T05:23:37.992Z,58.78
2023-02-11T05:26:04.401Z,58.82
2023-02-11T05:28:30.844Z,58.97
2023-02-11T05:30:57.289Z,59.21
2023-02-11T05:33:23.678Z,59.00
2023-02-11T05:35:50.325Z,59.29
2023-02-11T05:38:16.902Z,59.05
2023-02-11T05:40:43.277Z,59.85
2023-02-11T05:43:09.662Z,59.62
2023-02-11T05:45:36.109Z,59.47
2023-02-11T05:48:02.502Z,60.00
2023-02-11T05:50:28.878Z,59.84
2023-02-11T05:52:55.324Z,60.11
2023-02-11T05:55:24.615Z,59.97
2023-02-11T05:57:51.049Z,59.25
2023-02-11T06:00:17.443Z,59.64
2023-02-11T06:02:44.092Z,59.19
2023-02-11T06:05:10.552Z,59.44
2023-02-11T06:07:36.949Z,59.19
2023-02-11T06:10:03.352Z,59.28
2023-02-11T06:12:29.750Z,59.20
2023-02-11T06:14:56.132Z,59.26
2023-02-11T06:17:22.517Z,59.36
2023-02-11T06:19:48.912Z,59.80
2023-02-11T06:22:15.323Z,59.73
2023-02-11T06:25:00.205Z,59.75
2023-02-11T06:27:27.540Z,59.56
2023-02-11T06:29:53.927Z,59.25
2023-02-11T06:32:37.256Z,59.94
2023-02-11T06:35:06.181Z,59.82
2023-02-11T06:37:32.549Z,60.04
2023-02-11T06:39:58.896Z,60.06
2023-02-11T06:42:25.315Z,59.88
2023-02-11T06:44:51.728Z,59.93
2023-02-11T06:47:18.112Z,60.02
2023-02-11T06:49:44.464Z,59.86
2023-02-11T06:52:10.880Z,59.64
2023-02-11T06:54:37.243Z,59.60
2023-02-11T06:57:03.634Z,59.43
2023-02-11T06:59:30.036Z,59.36
2023-02-11T07:01:56.476Z,58.64
2023-02-11T07:04:22.902Z,58.65
2023-02-11T07:06:49.293Z,58.63
2023-02-11T07:09:15.696Z,58.39
2023-02-11T07:11:42.082Z,58.25
2023-02-11T07:14:08.496Z,58.30
2023-02-11T07:16:34.962Z,58.42
2023-02-11T07:19:01.360Z,58.25
2023-02-11T07:21:27.778Z,58.17
2023-02-11T07:23:54.162Z,57.42
2023-02-11T07:26:20.525Z,58.52
2023-02-11T07:28:46.897Z,59.09
2023-02-11T07:31:13.448Z,59.59
2023-02-11T07:33:39.912Z,59.62
2023-02-11T07:36:06.286Z,59.80
2023-02-11T07:38:32.661Z,59.74
2023-02-11T07:40:59.088Z,59.83
2023-02-11T07:43:25.465Z,60.12
2023-02-11T07:45:51.994Z,60.44
2023-02-11T07:48:18.495Z,60.21
2023-02-11T07:50:44.898Z,60.76
2023-02-11T07:53:11.286Z,60.49
2023-02-11T07:55:37.662Z,60.80
2023-02-11T07:58:04.029Z,60.53
2023-02-11T08:00:31.784Z,60.43
2023-02-11T08:02:58.155Z,60.06
2023-02-11T08:05:24.527Z,58.50
2023-02-11T08:07:50.962Z,58.84
2023-02-11T08:10:17.359Z,59.37
2023-02-11T08:12:43.737Z,60.47
2023-02-11T08:15:10.127Z,60.45
2023-02-11T08:17:36.505Z,60.54
2023-02-11T08:20:02.885Z,60.75
2023-02-11T08:22:29.355Z,61.13
2023-02-11T08:24:55.707Z,61.74
2023-02-11T08:27:22.074Z,62.02
2023-02-11T08:29:48.484Z,61.21
2023-02-11T08:32:14.889Z,61.62
2023-02-11T08:34:41.300Z,62.03
2023-02-11T08:37:07.702Z,62.36
2023-02-11T08:39:34.100Z,63.80
2023-02-11T08:42:00.489Z,65.42
2023-02-11T08:44:26.875Z,65.54
2023-02-11T08:46:53.267Z,65.16
2023-02-11T08:49:19.660Z,66.10
2023-02-11T08:51:46.100Z,64.80
2023-02-11T08:54:12.495Z,64.21
2023-02-11T08:56:38.978Z,63.23
2023-02-11T08:59:05.405Z,63.13
2023-02-11T09:01:31.899Z,63.08
2023-02-11T09:03:58.367Z,62.65
2023-02-11T09:06:24.756Z,62.43
2023-02-11T09:08:51.125Z,62.47
2023-02-11T09:11:17.501Z,62.31
2023-02-11T09:13:43.917Z,61.82
2023-02-11T09:16:10.393Z,61.30
2023-02-11T09:18:36.781Z,60.23
2023-02-11T09:21:03.181Z,59.89
2023-02-11T09:23:29.612Z,58.84
2023-02-11T09:25:55.999Z,58.66
2023-02-11T09:28:22.470Z,57.94
2023-02-11T09:30:48.981Z,58.81
2023-02-11T09:33:15.518Z,58.41
2023-02-11T09:35:41.929Z,58.21
2023-02-11T09:38:08.354Z,56.41
2023-02-11T09:40:34.719Z,56.50
2023-02-11T09:43:04.019Z,56.52
2023-02-11T09:45:30.593Z,55.50
2023-02-11T09:47:56.971Z,55.13
2023-02-11T09:50:23.364Z,54.78
2023-02-11T09:52:49.825Z,56.04
2023-02-11T09:55:16.178Z,55.90
2023-02-11T09:57:42.569Z,55.14
2023-02-11T10:00:08.952Z,55.54
2023-02-11T10:02:35.368Z,56.80
2023-02-11T10:05:01.773Z,56.28
2023-02-11T10:07:28.138Z,56.17
2023-02-11T10:09:54.532Z,55.22
2023-02-11T10:12:20.937Z,56.72
2023-02-11T10:14:47.308Z,56.24
2023-02-11T10:17:13.750Z,55.90
2023-02-11T10:19:40.110Z,56.76
2023-02-11T10:22:06.496Z,56.17
2023-02-11T10:24:32.879Z,55.26
2023-02-11T10:26:59.251Z,55.26
2023-02-11T10:29:25.646Z,55.39
2023-02-11T10:31:52.047Z,56.02
2023-02-11T10:34:18.475Z,55.06
2023-02-11T10:36:44.851Z,55.01
2023-02-11T10:39:11.264Z,54.89
2023-02-11T10:41:37.657Z,55.04
2023-02-11T10:44:04.043Z,53.68
2023-02-11T10:46:30.467Z,54.84
2023-02-11T10:48:56.848Z,55.47
2023-02-11T10:51:23.211Z,55.42
2023-02-11T10:53:49.601Z,55.11
2023-02-11T10:56:15.968Z,54.79
2023-02-11T10:58:42.385Z,54.78
2023-02-11T11:01:23.412Z,55.36
2023-02-11T11:03:50.886Z,55.76
2023-02-11T11:06:17.258Z,55.93
2023-02-11T11:08:43.645Z,56.66
2023-02-11T11:11:10.114Z,56.47
2023-02-11T11:13:36.518Z,55.49
2023-02-11T11:16:02.988Z,53.10
2023-02-11T11:18:29.385Z,54.93
2023-02-11T11:20:55.829Z,54.87
2023-02-11T11:23:22.205Z,55.02
2023-02-11T11:25:48.561Z,53.90
2023-02-11T11:28:14.986Z,53.51
2023-02-11T11:30:41.516Z,52.32
2023-02-11T11:33:07.885Z,50.63
2023-02-11T11:35:34.295Z,52.68
2023-02-11T11:38:01.922Z,53.59
2023-02-11T11:40:28.566Z,54.22
2023-02-11T11:42:54.949Z,54.55
2023-02-11T11:45:21.327Z,51.29
2023-02-11T11:47:47.713Z,50.38
2023-02-11T11:50:14.095Z,50.84
2023-02-11T11:52:40.514Z,49.93
2023-02-11T11:55:06.884Z,49.33
2023-02-11T11:57:33.285Z,49.15
2023-02-11T11:59:59.666Z,49.90
2023-02-11T12:02:26.185Z,51.87
2023-02-11T12:04:52.578Z,51.03
2023-02-11T12:07:18.955Z,52.12
2023-02-11T12:09:45.357Z,50.26
2023-02-11T12:12:11.795Z,50.50
2023-02-11T12:14:38.221Z,50.05
2023-02-11T12:17:04.596Z,49.53
2023-02-11T12:19:30.960Z,49.49
2023-02-11T12:21:57.325Z,48.62
2023-02-11T12:24:23.702Z,47.63
2023-02-11T12:26:50.096Z,46.61
2023-02-11T12:29:16.476Z,46.26
2023-02-11T12:31:42.921Z,45.97
2023-02-11T12:34:09.354Z,47.14
2023-02-11T12:36:35.733Z,46.48
2023-02-11T12:39:02.103Z,45.06
2023-02-11T12:41:28.498Z,44.91
2023-02-11T12:43:54.900Z,44.16
2023-02-11T12:46:21.355Z,44.08
2023-02-11T12:48:47.743Z,43.56
2023-02-11T12:51:14.108Z,43.66
2023-02-11T12:53:40.532Z,44.10
2023-02-11T12:56:06.936Z,44.61
2023-02-11T12:58:44.449Z,44.50
2023-02-11T13:01:12.008Z,44.75
2023-02-11T13:03:38.426Z,44.54
2023-02-11T13:06:04.825Z,44.76
2023-02-11T13:08:31.226Z,43.66
2023-02-11T13:10:57.628Z,43.95
2023-02-11T13:13:24.053Z,44.94
2023-02-11T13:15:50.459Z,44.26
2023-02-11T13:18:19.028Z,45.76
2023-02-11T13:20:45.631Z,44.47
2023-02-11T13:23:12.001Z,45.46
2023-02-11T13:25:38.354Z,44.28
2023-02-11T13:28:04.763Z,43.47
2023-02-11T13:30:31.205Z,44.03
2023-02-11T13:32:57.650Z,44.27
2023-02-11T13:35:24.044Z,43.48
2023-02-11T13:37:50.413Z,43.08
2023-02-11T13:40:16.850Z,44.04
2023-02-11T13:42:43.214Z,45.54
2023-02-11T13:45:09.586Z,44.02
2023-02-11T13:47:35.971Z,43.88
2023-02-11T13:50:02.372Z,43.37
2023-02-11T13:52:28.752Z,42.95
2023-02-11T13:54:55.184Z,42.81
2023-02-11T13:57:21.560Z,41.21
2023-02-11T13:59:47.932Z,43.11
2023-02-11T14:02:14.404Z,43.54
2023-02-11T14:04:40.862Z,44.21
2023-02-11T14:07:07.226Z,45.51
2023-02-11T14:09:33.624Z,44.50
2023-02-11T14:11:59.982Z,43.74
2023-02-11T14:14:26.387Z,42.92
2023-02-11T14:16:52.823Z,42.61
2023-02-11T14:19:19.238Z,42.71
2023-02-11T14:21:45.691Z,42.69
2023-02-11T14:24:12.077Z,41.25
2023-02-11T14:26:38.503Z,40.89
2023-02-11T14:29:04.885Z,40.09
2023-02-11T14:31:31.392Z,38.78
2023-02-11T14:33:57.908Z,39.62
2023-02-11T14:36:24.389Z,39.49
2023-02-11T14:38:50.782Z,40.18
2023-02-11T14:41:17.180Z,39.61
2023-02-11T14:43:43.603Z,37.91
2023-02-11T14:46:10.098Z,38.04
2023-02-11T14:48:36.555Z,36.92
2023-02-11T14:51:03.017Z,36.62
2023-02-11T14:53:29.446Z,35.98
2023-02-11T14:55:55.839Z,34.72
2023-02-11T14:58:22.244Z,35.00
2023-02-11T15:00:48.711Z,34.58
2023-02-11T15:03:15.169Z,34.54
2023-02-11T15:05:41.558Z,34.34
2023-02-11T15:08:09.974Z,35.34
2023-02-11T15:10:36.454Z,33.53
2023-02-11T15:13:02.841Z,33.69
2023-02-11T15:15:29.243Z,33.80
2023-02-11T15:17:55.628Z,31.35
2023-02-11T15:20:22.065Z,33.00
2023-02-11T15:22:48.448Z,32.54
2023-02-11T15:25:14.850Z,32.57
2023-02-11T15:27:41.311Z,31.25
2023-02-11T15:30:07.693Z,30.52
2023-02-11T15:32:34.105Z,28.90
2023-02-11T15:35:00.573Z,28.73
2023-02-11T15:37:26.961Z,28.59
2023-02-11T15:39:53.442Z,27.90
2023-02-11T15:42:19.842Z,28.80
2023-02-11T15:44:46.540Z,28.87
2023-02-11T15:47:14.353Z,28.97
2023-02-11T15:49:40.746Z,29.15
2023-02-11T15:52:07.317Z,29.35
2023-02-11T15:54:33.700Z,30.15
2023-02-11T15:57:00.144Z,30.37
2023-02-11T15:59:26.570Z,32.00
2023-02-11T16:01:53.012Z,31.53
2023-02-11T16:04:19.439Z,31.24
2023-02-11T16:06:45.865Z,30.22
2023-02-11T16:09:12.343Z,30.83
2023-02-11T16:11:39.096Z,31.51
2023-02-11T16:14:07.109Z,30.88
2023-02-11T16:16:33.663Z,30.63
2023-02-11T16:19:05.242Z,31.05
2023-02-11T16:21:32.337Z,30.64
2023-02-11T16:23:58.774Z,31.58
2023-02-11T16:26:25.171Z,31.87
2023-02-11T16:28:51.554Z,32.88
2023-02-11T16:31:18.163Z,34.00
2023-02-11T16:33:44.598Z,34.32
2023-02-11T16:36:11.025Z,34.63
2023-02-11T16:38:37.459Z,35.55
2023-02-11T16:41:03.861Z,36.32
2023-02-11T16:43:30.266Z,36.84
2023-02-11T16:45:56.641Z,38.08
2023-02-11T16:48:23.038Z,38.85
2023-02-11T16:50:52.888Z,39.42
2023-02-11T16:53:19.736Z,40.14
2023-02-11T16:55:46.129Z,40.73
2023-02-11T16:58:12.508Z,42.13
2023-02-11T17:00:38.923Z,43.17
2023-02-11T17:03:05.363Z,43.80
2023-02-11T17:05:37.823Z,43.49
2023-02-11T17:08:09.288Z,44.15
2023-02-11T17:10:35.661Z,44.52
2023-02-11T17:13:02.063Z,45.47
2023-02-11T17:15:28.461Z,45.51
2023-02-11T17:17:54.832Z,45.55
2023-02-11T17:20:21.223Z,45.49
2023-02-11T17:22:47.697Z,45.40
2023-02-11T17:25:14.109Z,45.67
2023-02-11T17:27:40.508Z,45.82
2023-02-11T17:30:06.949Z,45.99
2023-02-11T17:32:33.326Z,45.95
2023-02-11T17:34:59.774Z,46.31
2023-02-11T17:37:26.169Z,46.52
2023-02-11T17:39:52.534Z,46.44
2023-02-11T17:42:18.929Z,46.64
2023-02-11T17:44:45.338Z,46.81
2023-02-11T17:47:11.727Z,46.80
2023-02-11T17:49:38.106Z,47.06
2023-02-11T17:52:04.476Z,47.47
2023-02-11T17:54:30.849Z,48.10
2023-02-11T17:56:58.422Z,48.34
2023-02-11T17:59:25.052Z,48.57
2023-02-11T18:01:51.453Z,48.33
2023-02-11T18:04:17.920Z,48.46
2023-02-11T18:06:44.361Z,48.77
2023-02-11T18:09:10.746Z,48.65
2023-02-11T18:11:37.145Z,48.82
2023-02-11T18:14:03.573Z,48.60
2023-02-11T18:16:30.011Z,48.68
2023-02-11T18:18:56.451Z,48.79
2023-02-11T18:21:22.908Z,49.25
2023-02-11T18:23:49.290Z,48.96
2023-02-11T18:26:15.683Z,49.38
2023-02-11T18:28:45.265Z,49.55
2023-02-11T18:31:12.282Z,49.64
2023-02-11T18:33:38.734Z,49.51
2023-02-11T18:36:05.138Z,49.96
2023-02-11T18:38:31.522Z,49.74
2023-02-11T18:40:57.873Z,49.97
2023-02-11T18:43:24.291Z,49.87
2023-02-11T18:45:51.105Z,50.02
2023-02-11T18:48:17.758Z,50.36
2023-02-11T18:50:44.144Z,50.49
2023-02-11T18:53:10.569Z,50.60
2023-02-11T18:55:37.826Z,50.69
2023-02-11T18:58:04.192Z,50.71
2023-02-11T19:00:30.579Z,50.57
2023-02-11T19:02:56.960Z,50.26
2023-02-11T19:05:23.354Z,50.19
2023-02-11T19:07:49.732Z,50.19
2023-02-11T19:10:16.111Z,50.14
2023-02-11T19:12:42.568Z,49.94
2023-02-11T19:15:08.941Z,50.37
2023-02-11T19:17:35.355Z,50.35
2023-02-11T19:20:01.760Z,50.40
2023-02-11T19:22:28.173Z,50.09
2023-02-11T19:24:54.623Z,49.97
2023-02-11T19:27:20.989Z,50.01
2023-02-11T19:29:47.488Z,49.97
2023-02-11T19:32:13.905Z,49.94
2023-02-11T19:34:40.288Z,50.40
2023-02-11T19:37:06.688Z,50.12
2023-02-11T19:39:33.081Z,49.93
2023-02-11T19:41:59.478Z,49.82
2023-02-11T19:44:25.887Z,50.00
2023-02-11T19:46:52.292Z,49.82
2023-02-11T19:49:18.697Z,50.41
2023-02-11T19:51:45.082Z,50.91
2023-02-11T19:54:11.468Z,50.91
2023-02-11T19:56:37.870Z,50.38
2023-02-11T19:59:04.269Z,50.53
2023-02-11T20:01:30.743Z,50.94
2023-02-11T20:03:57.207Z,51.06
2023-02-11T20:06:23.650Z,50.91
2023-02-11T20:08:50.047Z,50.67
2023-02-11T20:11:16.448Z,50.83
2023-02-11T20:13:42.825Z,51.30
2023-02-11T20:16:09.317Z,51.13
2023-02-11T20:18:35.801Z,50.91
2023-02-11T20:21:02.189Z,50.19
2023-02-11T20:23:28.573Z,50.17
2023-02-11T20:25:54.956Z,50.34
2023-02-11T20:28:21.417Z,50.83
2023-02-11T20:30:47.799Z,50.83
2023-02-11T20:33:14.278Z,51.05
2023-02-11T20:35:40.662Z,51.25
2023-02-11T20:38:07.063Z,51.16
2023-02-11T20:40:33.448Z,51.24
2023-02-11T20:42:59.854Z,51.50
2023-02-11T20:45:26.280Z,51.64
2023-02-11T20:47:52.650Z,51.94
2023-02-11T20:50:19.061Z,51.10
2023-02-11T20:52:45.458Z,51.70
2023-02-11T20:55:11.829Z,50.76
2023-02-11T20:57:38.226Z,49.93
2023-02-11T21:00:04.604Z,50.41
2023-02-11T21:02:31.009Z,49.91
2023-02-11T21:04:57.411Z,50.09
2023-02-11T21:07:23.779Z,50.00
2023-02-11T21:09:50.170Z,50.10
2023-02-11T21:12:16.557Z,49.95
2023-02-11T21:14:42.977Z,49.57
2023-02-11T21:17:09.367Z,49.45
2023-02-11T21:19:35.789Z,48.84
2023-02-11T21:22:02.149Z,48.61
2023-02-11T21:24:28.509Z,48.55
2023-02-11T21:26:54.930Z,48.60
2023-02-11T21:29:21.321Z,48.56
2023-02-11T21:31:47.792Z,48.93
2023-02-11T21:34:14.211Z,49.30
2023-02-11T21:36:40.600Z,49.38
2023-02-11T21:39:07.052Z,48.85
2023-02-11T21:41:33.424Z,48.91
2023-02-11T21:43:59.805Z,48.65
2023-02-11T21:46:26.377Z,48.77
2023-02-11T21:48:52.754Z,48.91
2023-02-11T21:51:19.174Z,48.72
2023-02-11T21:53:45.583Z,48.72
2023-02-11T21:56:11.961Z,48.82
2023-02-11T21:58:38.398Z,49.32
2023-02-11T22:01:04.833Z,48.92
2023-02-11T22:03:31.235Z,49.97
2023-02-11T22:05:57.807Z,49.89
2023-02-11T22:08:24.324Z,49.55
2023-02-11T22:10:54.695Z,49.43
2023-02-11T22:13:21.069Z,50.48
2023-02-11T22:15:47.446Z,50.26
2023-02-11T22:18:14.611Z,50.33
2023-02-11T22:20:41.027Z,50.03
2023-02-11T22:23:07.413Z,50.02
2023-02-11T22:25:35.002Z,50.30
2023-02-11T22:28:01.419Z,50.10
2023-02-11T22:30:28.046Z,50.25
2023-02-11T22:32:54.472Z,50.30
2023-02-11T22:35:20.831Z,50.08
2023-02-11T22:37:47.247Z,49.79
2023-02-11T22:40:13.678Z,49.89
2023-02-11T22:42:40.068Z,49.81
2023-02-11T22:45:06.469Z,49.78
2023-02-11T22:47:32.884Z,49.58
2023-02-11T22:49:59.282Z,49.91
2023-02-11T22:52:25.679Z,49.77
2023-02-11T22:54:52.092Z,49.47
2023-02-11T22:57:18.708Z,49.10
2023-02-11T22:59:45.078Z,49.68
2023-02-11T23:02:11.665Z,49.60
2023-02-11T23:04:38.144Z,49.24
2023-02-11T23:07:05.669Z,49.57
2023-02-11T23:09:32.118Z,49.84
2023-02-11T23:11:58.477Z,50.33
2023-02-11T23:14:26.014Z,50.29
2023-02-11T23:16:52.486Z,50.42
2023-02-11T23:19:19.005Z,50.57
2023-02-11T23:21:45.393Z,51.00
2023-02-11T23:24:13.827Z,50.59
2023-02-11T23:26:40.768Z,50.80
2023-02-11T23:29:07.192Z,50.77
2023-02-11T23:31:33.702Z,50.80
2023-02-11T23:34:00.147Z,51.10
2023-02-11T23:36:26.574Z,51.71
2023-02-11T23:38:52.973Z,51.32
2023-02-11T23:41:19.435Z,51.59
2023-02-11T23:43:45.805Z,52.22
2023-02-11T23:46:12.305Z,52.40
2023-02-11T23:48:38.718Z,52.77
2023-02-11T23:51:05.074Z,52.87
2023-02-11T23:53:31.462Z,53.66
2023-02-11T23:55:57.826Z,54.06
2023-02-11T23:58:24.201Z,53.90
