createdAt,value
2019-02-15T00:00:46.066Z,45.93
2019-02-15T00:03:15.317Z,40.37
2019-02-15T00:05:44.181Z,42.70
2019-02-15T00:08:12.980Z,45.13
2019-02-15T00:10:41.864Z,40.67
2019-02-15T00:13:13.527Z,38.93
2019-02-15T00:15:41.627Z,46.17
2019-02-15T00:18:30.345Z,39.17
2019-02-15T00:21:18.312Z,46.97
2019-02-15T00:23:47.194Z,52.17
2019-02-15T00:26:16.734Z,46.37
2019-02-15T00:28:45.728Z,54.93
2019-02-15T00:31:17.679Z,46.97
2019-02-15T00:33:46.670Z,51.83
2019-02-15T00:36:15.473Z,45.03
2019-02-15T00:38:44.364Z,49.47
2019-02-15T00:41:13.153Z,40.13
2019-02-15T00:43:42.179Z,38.93
2019-02-15T00:46:30.184Z,41.53
2019-02-15T00:49:00.109Z,48.53
2019-02-15T00:51:45.277Z,46.73
2019-02-15T00:54:42.511Z,55.70
2019-02-15T00:57:30.527Z,50.37
2019-02-15T01:00:23.017Z,46.60
2019-02-15T01:03:03.006Z,52.83
2019-02-15T01:05:42.935Z,47.67
2019-02-15T01:08:25.140Z,40.85
2019-02-15T01:11:19.268Z,40.70
2019-02-15T01:13:48.238Z,39.97
2019-02-15T01:16:17.336Z,41.40
2019-02-15T01:18:46.249Z,34.97
2019-02-15T01:21:15.107Z,39.10
2019-02-15T01:23:44.006Z,40.13
2019-02-15T01:26:26.404Z,42.13
2019-02-15T01:29:14.389Z,32.03
2019-02-15T01:31:58.449Z,38.17
2019-02-15T01:34:45.178Z,41.87
2019-02-15T01:37:19.291Z,30.93
2019-02-15T01:40:15.411Z,36.67
2019-02-15T01:42:57.127Z,33.47
2019-02-15T01:45:30.710Z,33.37
2019-02-15T01:47:59.600Z,42.10
2019-02-15T01:50:28.472Z,40.20
2019-02-15T01:52:57.374Z,32.47
2019-02-15T01:55:26.177Z,39.57
2019-02-15T01:57:55.154Z,36.40
2019-02-15T02:00:26.657Z,35.63
2019-02-15T02:02:55.571Z,37.93
2019-02-15T02:05:24.931Z,41.07
2019-02-15T02:07:53.993Z,33.83
2019-02-15T02:10:22.856Z,33.37
2019-02-15T02:12:51.747Z,38.97
2019-02-15T02:15:20.752Z,31.77
2019-02-15T02:17:49.720Z,36.00
2019-02-15T02:20:18.701Z,43.20
2019-02-15T02:22:47.589Z,46.83
2019-02-15T02:25:16.412Z,41.90
2019-02-15T02:27:45.384Z,36.43
2019-02-15T02:30:14.859Z,39.30
2019-02-15T02:32:43.691Z,40.73
2019-02-15T02:35:12.661Z,33.78
2019-02-15T02:37:41.710Z,38.17
2019-02-15T02:40:10.687Z,33.25
2019-02-15T02:42:39.711Z,33.80
2019-02-15T02:45:08.725Z,38.77
2019-02-15T02:47:37.580Z,30.45
2019-02-15T02:50:06.634Z,44.43
2019-02-15T02:52:35.551Z,30.33
2019-02-15T02:55:04.569Z,37.60
2019-02-15T02:57:33.589Z,39.70
2019-02-15T03:00:02.546Z,39.10
2019-02-15T03:02:31.460Z,37.67
2019-02-15T03:05:00.542Z,38.77
2019-02-15T03:07:29.362Z,40.00
2019-02-15T03:09:58.346Z,38.43
2019-02-15T03:12:27.269Z,31.80
2019-02-15T03:14:56.093Z,32.90
2019-02-15T03:17:24.973Z,37.40
2019-02-15T03:19:53.846Z,38.47
2019-02-15T03:22:22.792Z,37.13
2019-02-15T03:24:51.842Z,37.77
2019-02-15T03:27:20.876Z,35.25
2019-02-15T03:29:49.703Z,39.15
2019-02-15T03:32:18.557Z,35.67
2019-02-15T03:34:47.552Z,39.10
2019-02-15T03:37:38.473Z,38.50
2019-02-15T03:40:20.873Z,32.87
2019-02-15T03:42:49.755Z,35.27
2019-02-15T03:45:18.777Z,38.00
2019-02-15T03:47:47.627Z,33.45
2019-02-15T03:50:16.517Z,41.00
2019-02-15T03:52:45.514Z,34.27
2019-02-15T03:55:14.429Z,35.53
2019-02-15T03:57:43.445Z,32.90
2019-02-15T04:00:13.155Z,40.20
2019-02-15T04:02:42.219Z,33.30
2019-02-15T04:05:11.269Z,40.60
2019-02-15T04:07:40.113Z,30.67
2019-02-15T04:10:09.534Z,42.13
2019-02-15T04:12:38.509Z,41.30
2019-02-15T04:15:07.569Z,34.23
2019-02-15T04:17:36.477Z,44.73
2019-02-15T04:20:06.602Z,36.57
2019-02-15T04:22:35.499Z,41.20
2019-02-15T04:25:04.572Z,37.20
2019-02-15T04:27:33.644Z,37.53
2019-02-15T04:30:02.571Z,39.57
2019-02-15T04:32:31.455Z,43.53
2019-02-15T04:35:00.323Z,28.30
2019-02-15T04:37:29.211Z,34.73
2019-02-15T04:39:58.131Z,37.70
2019-02-15T04:42:27.030Z,37.70
2019-02-15T04:44:55.917Z,39.73
2019-02-15T04:47:24.794Z,30.43
2019-02-15T04:49:53.617Z,31.87
2019-02-15T04:52:22.468Z,35.63
2019-02-15T04:54:51.332Z,41.30
2019-02-15T04:57:20.240Z,34.53
2019-02-15T04:59:49.232Z,36.63
2019-02-15T05:02:18.152Z,34.27
2019-02-15T05:04:47.155Z,48.20
2019-02-15T05:07:16.139Z,37.07
2019-02-15T05:09:45.253Z,38.63
2019-02-15T05:12:14.306Z,34.47
2019-02-15T05:14:52.506Z,41.50
2019-02-15T05:17:13.955Z,39.43
2019-02-15T05:19:42.874Z,42.70
2019-02-15T05:22:11.736Z,43.27
2019-02-15T05:24:40.761Z,44.33
2019-02-15T05:27:09.579Z,39.40
2019-02-15T05:29:38.394Z,32.47
2019-02-15T05:32:07.291Z,34.63
2019-02-15T05:34:36.255Z,32.20
2019-02-15T05:37:05.245Z,35.97
2019-02-15T05:39:34.270Z,30.83
2019-02-15T05:42:03.076Z,24.60
2019-02-15T05:44:32.775Z,29.77
2019-02-15T05:47:01.662Z,24.87
2019-02-15T05:49:30.543Z,34.83
2019-02-15T05:51:59.429Z,37.47
2019-02-15T05:54:28.380Z,36.60
2019-02-15T05:56:57.189Z,35.90
2019-02-15T05:59:26.234Z,30.97
2019-02-15T06:01:55.157Z,32.20
2019-02-15T06:04:24.194Z,38.80
2019-02-15T06:06:53.103Z,36.17
2019-02-15T06:09:22.004Z,39.43
2019-02-15T06:11:50.945Z,30.47
2019-02-15T06:14:19.771Z,34.37
2019-02-15T06:16:48.869Z,34.33
2019-02-15T06:19:17.768Z,34.73
2019-02-15T06:21:46.817Z,40.07
2019-02-15T06:24:15.792Z,28.70
2019-02-15T06:26:44.758Z,32.00
2019-02-15T06:29:13.693Z,27.53
2019-02-15T06:31:42.642Z,43.17
2019-02-15T06:34:11.532Z,33.00
2019-02-15T06:36:40.540Z,33.63
2019-02-15T06:39:09.553Z,37.30
2019-02-15T06:41:38.492Z,27.23
2019-02-15T06:44:07.362Z,27.87
2019-02-15T06:46:36.394Z,37.90
2019-02-15T06:49:05.391Z,37.17
2019-02-15T06:51:35.593Z,34.07
2019-02-15T06:54:04.679Z,34.13
2019-02-15T06:56:33.733Z,26.43
2019-02-15T06:59:22.963Z,27.57
2019-02-15T07:01:57.470Z,36.23
2019-02-15T07:04:51.327Z,33.50
2019-02-15T07:07:20.240Z,27.97
2019-02-15T07:09:49.312Z,22.47
2019-02-15T07:12:18.381Z,27.07
2019-02-15T07:14:47.444Z,23.57
2019-02-15T07:17:16.367Z,22.37
2019-02-15T07:19:45.349Z,23.27
2019-02-15T07:22:14.287Z,28.53
2019-02-15T07:24:43.184Z,18.73
2019-02-15T07:27:11.995Z,21.47
2019-02-15T07:29:40.956Z,29.57
2019-02-15T07:32:09.761Z,28.50
2019-02-15T07:34:38.677Z,32.53
2019-02-15T07:37:07.575Z,21.37
2019-02-15T07:39:36.619Z,20.57
2019-02-15T07:42:05.623Z,25.83
2019-02-15T07:44:34.524Z,25.83
2019-02-15T07:47:03.454Z,21.10
2019-02-15T07:49:32.382Z,25.37
2019-02-15T07:52:01.276Z,15.67
2019-02-15T07:54:30.224Z,19.37
2019-02-15T07:56:59.253Z,18.80
2019-02-15T07:59:28.282Z,17.10
2019-02-15T08:02:01.786Z,18.03
2019-02-15T08:04:27.766Z,14.53
2019-02-15T08:06:56.694Z,16.03
2019-02-15T08:09:25.663Z,25.13
2019-02-15T08:11:54.491Z,17.83
2019-02-15T08:14:23.423Z,26.70
2019-02-15T08:16:52.397Z,21.37
2019-02-15T08:19:21.442Z,26.97
2019-02-15T08:21:50.312Z,24.10
2019-02-15T08:24:19.284Z,22.67
2019-02-15T08:26:48.228Z,26.20
2019-02-15T08:29:17.233Z,23.17
2019-02-15T08:31:46.526Z,22.10
2019-02-15T08:34:15.868Z,25.13
2019-02-15T08:36:44.956Z,19.73
2019-02-15T08:39:14.072Z,26.73
2019-02-15T08:42:00.560Z,24.33
2019-02-15T08:44:14.070Z,22.65
2019-02-15T08:46:42.978Z,23.07
2019-02-15T08:49:11.879Z,15.93
2019-02-15T08:51:40.910Z,16.75
2019-02-15T08:54:09.839Z,19.95
2019-02-15T08:56:38.824Z,23.87
2019-02-15T08:59:07.656Z,18.00
2019-02-15T09:01:36.490Z,19.20
2019-02-15T09:04:05.532Z,23.77
2019-02-15T09:06:34.507Z,16.80
2019-02-15T09:09:04.983Z,25.17
2019-02-15T09:11:33.996Z,20.87
2019-02-15T09:14:03.666Z,18.43
2019-02-15T09:16:32.600Z,25.40
2019-02-15T09:19:01.464Z,23.97
2019-02-15T09:21:30.611Z,22.90
2019-02-15T09:23:59.484Z,34.73
2019-02-15T09:26:28.380Z,22.80
2019-02-15T09:29:00.648Z,27.43
2019-02-15T09:31:29.521Z,24.27
2019-02-15T09:33:58.469Z,21.03
2019-02-15T09:36:27.425Z,18.40
2019-02-15T09:38:56.324Z,23.80
2019-02-15T09:41:25.312Z,26.97
2019-02-15T09:43:54.772Z,24.40
2019-02-15T09:46:23.769Z,23.10
2019-02-15T09:48:52.654Z,20.57
2019-02-15T09:51:22.127Z,35.03
2019-02-15T09:53:51.040Z,23.97
2019-02-15T09:56:20.127Z,16.77
2019-02-15T09:58:48.939Z,22.37
2019-02-15T10:01:17.834Z,15.47
2019-02-15T10:03:46.953Z,12.77
2019-02-15T10:06:15.940Z,22.03
2019-02-15T10:08:44.970Z,16.33
2019-02-15T10:11:14.035Z,12.93
2019-02-15T10:13:43.331Z,13.10
2019-02-15T10:16:15.576Z,13.43
2019-02-15T10:18:44.508Z,14.53
2019-02-15T10:21:13.430Z,22.73
2019-02-15T10:23:42.331Z,15.70
2019-02-15T10:26:11.313Z,15.20
2019-02-15T10:28:40.382Z,14.30
2019-02-15T10:31:09.380Z,14.63
2019-02-15T10:33:38.200Z,11.83
2019-02-15T10:36:07.047Z,19.43
2019-02-15T10:38:35.856Z,13.97
2019-02-15T10:41:05.104Z,10.97
2019-02-15T10:43:33.947Z,14.50
2019-02-15T10:46:02.855Z,20.57
2019-02-15T10:48:31.756Z,11.57
2019-02-15T10:51:00.671Z,54.77
2019-02-15T10:53:29.563Z,16.73
2019-02-15T10:55:58.386Z,66.60
2019-02-15T10:58:27.309Z,20.07
2019-02-15T11:00:56.283Z,13.50
2019-02-15T11:03:25.152Z,13.13
2019-02-15T11:05:54.113Z,16.97
2019-02-15T11:08:22.967Z,10.57
2019-02-15T11:10:52.031Z,11.10
2019-02-15T11:13:20.933Z,12.47
2019-02-15T11:15:49.865Z,12.63
2019-02-15T11:18:18.673Z,12.93
2019-02-15T11:20:47.593Z,14.33
2019-02-15T11:23:16.387Z,16.33
2019-02-15T11:25:45.443Z,12.70
2019-02-15T11:28:14.262Z,11.53
2019-02-15T11:30:43.249Z,14.97
2019-02-15T11:33:12.129Z,11.90
2019-02-15T11:35:41.148Z,14.80
2019-02-15T11:38:10.209Z,19.23
2019-02-15T11:40:39.204Z,20.27
2019-02-15T11:43:08.202Z,15.43
2019-02-15T11:45:37.134Z,17.90
2019-02-15T11:48:06.056Z,15.00
2019-02-15T11:50:34.971Z,18.43
2019-02-15T11:53:04.021Z,16.00
2019-02-15T11:55:32.993Z,15.10
2019-02-15T11:58:01.975Z,14.53
2019-02-15T12:00:34.321Z,14.98
2019-02-15T12:03:03.175Z,12.73
2019-02-15T12:05:32.216Z,13.60
2019-02-15T12:08:01.157Z,16.23
2019-02-15T12:10:30.053Z,14.47
2019-02-15T12:12:59.108Z,13.43
2019-02-15T12:15:28.026Z,12.83
2019-02-15T12:17:57.075Z,13.10
2019-02-15T12:20:29.269Z,15.33
2019-02-15T12:22:58.267Z,16.17
2019-02-15T12:25:27.164Z,16.23
2019-02-15T12:27:56.205Z,15.90
2019-02-15T12:30:25.259Z,20.67
2019-02-15T12:32:54.091Z,16.93
2019-02-15T12:35:23.029Z,17.87
2019-02-15T12:37:51.858Z,12.00
2019-02-15T12:40:20.883Z,12.27
2019-02-15T12:42:49.907Z,15.87
2019-02-15T12:45:18.865Z,11.43
2019-02-15T12:47:47.974Z,16.50
2019-02-15T12:50:17.015Z,16.57
2019-02-15T12:52:46.089Z,15.23
2019-02-15T12:55:14.996Z,16.93
2019-02-15T12:57:43.874Z,21.27
2019-02-15T13:00:13.960Z,17.80
2019-02-15T13:02:42.921Z,12.17
2019-02-15T13:05:12.511Z,16.73
2019-02-15T13:07:41.591Z,15.30
2019-02-15T13:10:12.860Z,13.80
2019-02-15T13:12:41.681Z,11.63
2019-02-15T13:15:11.138Z,19.77
2019-02-15T13:17:40.319Z,18.37
2019-02-15T13:20:09.413Z,15.60
2019-02-15T13:22:38.411Z,16.17
2019-02-15T13:25:07.471Z,10.10
2019-02-15T13:27:36.297Z,15.30
2019-02-15T13:30:06.005Z,19.43
2019-02-15T13:32:35.004Z,12.83
2019-02-15T13:35:04.295Z,16.77
2019-02-15T13:37:33.218Z,14.40
2019-02-15T13:40:02.214Z,13.50
2019-02-15T13:42:31.146Z,9.40
2019-02-15T13:45:00.320Z,10.40
2019-02-15T13:47:34.576Z,11.83
2019-02-15T13:50:00.409Z,9.73
2019-02-15T13:52:29.464Z,6.87
2019-02-15T13:54:58.387Z,7.90
2019-02-15T13:57:27.801Z,9.93
2019-02-15T13:59:56.848Z,13.73
2019-02-15T14:02:25.791Z,8.00
2019-02-15T14:04:54.770Z,7.33
2019-02-15T14:07:23.668Z,10.57
2019-02-15T14:09:52.673Z,10.10
2019-02-15T14:12:21.669Z,9.53
2019-02-15T14:14:50.562Z,12.10
2019-02-15T14:17:19.539Z,9.73
2019-02-15T14:19:48.547Z,14.17
2019-02-15T14:22:17.481Z,12.13
2019-02-15T14:24:46.672Z,14.43
2019-02-15T14:27:15.507Z,13.37
2019-02-15T14:29:44.449Z,12.60
2019-02-15T14:32:14.162Z,10.40
2019-02-15T14:34:43.281Z,10.67
2019-02-15T14:37:12.227Z,11.17
2019-02-15T14:39:41.117Z,7.93
2019-02-15T14:42:10.086Z,15.63
2019-02-15T14:44:39.119Z,8.03
2019-02-15T14:47:07.899Z,12.93
2019-02-15T14:49:36.995Z,15.47
2019-02-15T14:52:06.032Z,14.50
2019-02-15T14:54:35.043Z,13.90
2019-02-15T14:57:03.869Z,10.30
2019-02-15T14:59:32.898Z,11.40
2019-02-15T15:02:01.943Z,13.37
2019-02-15T15:04:30.829Z,12.40
2019-02-15T15:06:59.830Z,14.03
2019-02-15T15:09:29.006Z,9.10
2019-02-15T15:11:58.124Z,9.63
2019-02-15T15:14:27.035Z,14.00
2019-02-15T15:16:56.004Z,10.50
2019-02-15T15:19:25.015Z,16.13
2019-02-15T15:21:53.931Z,9.97
2019-02-15T15:24:22.713Z,14.23
2019-02-15T15:26:51.660Z,14.17
2019-02-15T15:29:20.468Z,17.87
2019-02-15T15:31:49.384Z,9.90
2019-02-15T15:34:18.379Z,12.30
2019-02-15T15:36:47.290Z,10.67
2019-02-15T15:39:16.255Z,9.00
2019-02-15T15:41:45.201Z,9.17
2019-02-15T15:44:14.224Z,8.83
2019-02-15T15:46:43.132Z,13.07
2019-02-15T15:49:12.183Z,11.10
2019-02-15T15:51:41.078Z,8.37
2019-02-15T15:54:10.118Z,10.37
2019-02-15T15:56:38.967Z,12.90
2019-02-15T15:59:07.982Z,12.97
2019-02-15T16:01:36.949Z,10.07
2019-02-15T16:04:05.931Z,14.33
2019-02-15T16:06:34.939Z,11.53
2019-02-15T16:09:05.351Z,10.73
2019-02-15T16:11:34.361Z,12.37
2019-02-15T16:14:03.279Z,11.67
2019-02-15T16:16:32.307Z,9.90
2019-02-15T16:19:01.301Z,8.43
2019-02-15T16:21:30.237Z,9.70
2019-02-15T16:24:18.362Z,11.07
2019-02-15T16:26:47.417Z,18.43
2019-02-15T16:29:16.326Z,9.40
2019-02-15T16:31:45.177Z,12.60
2019-02-15T16:34:14.183Z,21.33
2019-02-15T16:36:43.069Z,26.97
2019-02-15T16:39:12.179Z,17.23
2019-02-15T16:41:47.530Z,20.27
2019-02-15T16:44:16.957Z,19.47
2019-02-15T16:46:45.993Z,17.97
2019-02-15T16:49:14.965Z,27.63
2019-02-15T16:51:43.910Z,17.40
2019-02-15T16:54:12.781Z,19.67
2019-02-15T16:56:41.600Z,48.70
2019-02-15T16:59:10.669Z,16.07
2019-02-15T17:01:39.766Z,21.10
2019-02-15T17:04:08.575Z,22.00
2019-02-15T17:06:37.632Z,21.27
2019-02-15T17:09:15.244Z,32.40
2019-02-15T17:11:44.338Z,27.63
2019-02-15T17:14:13.383Z,48.57
2019-02-15T17:16:42.297Z,43.33
2019-02-15T17:19:11.226Z,48.73
2019-02-15T17:21:40.214Z,45.63
2019-02-15T17:24:09.234Z,32.90
2019-02-15T17:26:38.368Z,30.30
2019-02-15T17:29:07.153Z,27.03
2019-02-15T17:31:36.073Z,33.02
2019-02-15T17:34:05.055Z,33.37
2019-02-15T17:36:34.516Z,28.53
2019-02-15T17:39:03.936Z,15.30
2019-02-15T17:41:32.861Z,30.00
2019-02-15T17:44:01.765Z,19.93
2019-02-15T17:46:30.734Z,15.63
2019-02-15T17:49:01.055Z,22.97
2019-02-15T17:51:30.283Z,17.83
2019-02-15T17:53:59.210Z,15.00
2019-02-15T17:56:28.228Z,16.57
2019-02-15T17:58:57.236Z,16.10
2019-02-15T18:01:26.559Z,10.30
2019-02-15T18:03:55.534Z,10.07
2019-02-15T18:06:24.516Z,15.30
2019-02-15T18:08:53.349Z,11.50
2019-02-15T18:11:22.312Z,10.60
2019-02-15T18:13:51.124Z,12.50
2019-02-15T18:16:20.396Z,11.73
2019-02-15T18:18:49.337Z,12.37
2019-02-15T18:21:18.368Z,13.45
2019-02-15T18:23:47.385Z,9.70
2019-02-15T18:26:16.448Z,17.80
2019-02-15T18:28:45.423Z,9.03
2019-02-15T18:31:16.422Z,11.53
2019-02-15T18:33:45.113Z,14.07
2019-02-15T18:36:14.939Z,15.73
2019-02-15T18:38:44.265Z,24.40
2019-02-15T18:41:13.909Z,16.60
2019-02-15T18:43:42.940Z,18.07
2019-02-15T18:46:11.923Z,17.30
2019-02-15T18:48:41.745Z,19.50
2019-02-15T18:51:11.408Z,22.23
2019-02-15T18:53:40.303Z,27.20
2019-02-15T18:56:09.300Z,32.93
2019-02-15T18:58:38.092Z,24.03
2019-02-15T19:01:07.153Z,26.33
2019-02-15T19:03:36.195Z,24.33
2019-02-15T19:06:05.452Z,25.70
2019-02-15T19:08:34.385Z,21.97
2019-02-15T19:11:03.742Z,23.03
2019-02-15T19:13:32.696Z,22.47
2019-02-15T19:16:01.793Z,21.57
2019-02-15T19:18:30.774Z,22.90
2019-02-15T19:20:59.780Z,26.50
2019-02-15T19:23:28.809Z,45.23
2019-02-15T19:25:58.042Z,42.23
2019-02-15T19:28:26.956Z,44.67
2019-02-15T19:30:56.293Z,33.70
2019-02-15T19:33:25.397Z,39.75
2019-02-15T19:35:54.557Z,75.50
2019-02-15T19:38:23.453Z,37.23
2019-02-15T19:40:52.340Z,32.60
2019-02-15T19:43:21.332Z,29.13
2019-02-15T19:45:52.228Z,30.70
2019-02-15T19:48:21.244Z,33.13
2019-02-15T19:50:50.230Z,32.77
2019-02-15T19:53:19.216Z,26.27
2019-02-15T19:55:48.101Z,30.47
2019-02-15T19:58:17.043Z,54.07
2019-02-15T20:00:45.904Z,37.47
2019-02-15T20:03:14.899Z,28.60
2019-02-15T20:05:44.368Z,24.00
2019-02-15T20:08:13.370Z,25.10
2019-02-15T20:10:42.357Z,45.60
2019-02-15T20:13:11.375Z,53.80
2019-02-15T20:15:40.409Z,20.33
2019-02-15T20:18:09.353Z,26.50
2019-02-15T20:20:38.362Z,27.27
2019-02-15T20:23:07.358Z,24.17
2019-02-15T20:25:36.539Z,25.87
2019-02-15T20:28:13.663Z,41.67
2019-02-15T20:30:36.293Z,27.30
2019-02-15T20:33:05.364Z,41.73
2019-02-15T20:35:34.440Z,72.50
2019-02-15T20:38:03.363Z,43.13
2019-02-15T20:40:32.431Z,19.60
2019-02-15T20:43:01.335Z,25.20
2019-02-15T20:45:30.257Z,23.55
2019-02-15T20:47:59.173Z,28.93
2019-02-15T20:50:28.095Z,113.33
2019-02-15T20:52:56.998Z,47.23
2019-02-15T20:55:26.546Z,30.60
2019-02-15T20:57:55.916Z,19.97
2019-02-15T21:00:25.192Z,27.83
2019-02-15T21:02:54.116Z,26.00
2019-02-15T21:05:22.937Z,26.13
2019-02-15T21:07:52.209Z,23.23
2019-02-15T21:10:21.196Z,28.93
2019-02-15T21:12:50.273Z,28.43
2019-02-15T21:15:19.093Z,25.50
2019-02-15T21:17:48.112Z,22.30
2019-02-15T21:20:16.886Z,26.97
2019-02-15T21:22:45.866Z,19.80
2019-02-15T21:25:14.887Z,39.60
2019-02-15T21:27:43.703Z,17.47
2019-02-15T21:30:13.851Z,26.80
2019-02-15T21:32:42.831Z,18.43
2019-02-15T21:35:11.929Z,21.40
2019-02-15T21:37:41.000Z,53.87
2019-02-15T21:40:11.744Z,32.77
2019-02-15T21:42:40.603Z,24.77
2019-02-15T21:45:10.300Z,18.93
2019-02-15T21:47:39.333Z,23.17
2019-02-15T21:50:16.702Z,26.87
2019-02-15T21:52:44.103Z,29.73
2019-02-15T21:55:10.424Z,44.70
2019-02-15T21:57:39.505Z,35.87
2019-02-15T22:00:11.467Z,24.30
2019-02-15T22:02:40.569Z,25.80
2019-02-15T22:05:09.568Z,24.97
2019-02-15T22:07:38.404Z,23.13
2019-02-15T22:10:07.935Z,23.40
2019-02-15T22:12:36.898Z,28.07
2019-02-15T22:15:06.600Z,30.70
2019-02-15T22:17:35.565Z,26.47
2019-02-15T22:20:04.982Z,19.67
2019-02-15T22:22:40.101Z,27.70
2019-02-15T22:25:09.396Z,37.37
2019-02-15T22:27:38.326Z,30.57
2019-02-15T22:30:09.330Z,31.43
2019-02-15T22:32:38.438Z,49.47
2019-02-15T22:35:07.740Z,35.13
2019-02-15T22:37:36.681Z,98.40
2019-02-15T22:40:26.507Z,30.67
2019-02-15T22:42:55.406Z,27.43
2019-02-15T22:45:24.397Z,30.30
2019-02-15T22:47:53.480Z,29.33
2019-02-15T22:50:22.511Z,33.87
2019-02-15T22:52:52.799Z,25.20
2019-02-15T22:55:21.673Z,19.30
2019-02-15T22:57:50.679Z,24.03
2019-02-15T23:00:31.387Z,37.87
2019-02-15T23:03:02.685Z,42.78
2019-02-15T23:05:31.688Z,44.03
2019-02-15T23:08:00.686Z,23.87
2019-02-15T23:10:29.559Z,24.60
2019-02-15T23:13:00.216Z,23.00
2019-02-15T23:15:29.303Z,26.07
2019-02-15T23:17:58.550Z,17.30
2019-02-15T23:20:27.510Z,24.17
2019-02-15T23:22:56.486Z,23.17
2019-02-15T23:25:25.520Z,26.07
2019-02-15T23:27:54.454Z,22.67
2019-02-15T23:30:23.375Z,27.50
2019-02-15T23:32:52.240Z,56.67
2019-02-15T23:35:21.144Z,33.00
2019-02-15T23:37:50.049Z,29.70
2019-02-15T23:40:19.066Z,31.77
2019-02-15T23:42:48.075Z,27.77
2019-02-15T23:45:17.095Z,25.30
2019-02-15T23:47:45.910Z,46.47
2019-02-15T23:50:15.007Z,27.83
2019-02-15T23:52:43.912Z,26.20
2019-02-15T23:55:12.970Z,26.43
2019-02-15T23:57:41.897Z,19.97
