createdAt,value
2024-01-20T00:02:28.468Z,99933.90
2024-01-20T00:07:33.139Z,99931.90
2024-01-20T00:12:37.137Z,99929.73
2024-01-20T00:17:41.254Z,99929.10
2024-01-20T00:22:46.348Z,99921.78
2024-01-20T00:27:52.824Z,99921.68
2024-01-20T00:32:58.397Z,99914.23
2024-01-20T00:38:01.652Z,99907.96
2024-01-20T00:43:04.820Z,99906.34
2024-01-20T00:48:08.055Z,99903.73
2024-01-20T00:53:11.244Z,99905.84
2024-01-20T00:58:14.343Z,99899.76
2024-01-20T01:03:17.548Z,99901.23
2024-01-20T01:08:20.814Z,99907.48
2024-01-20T01:13:23.877Z,99906.17
2024-01-20T01:18:26.896Z,99898.73
2024-01-20T01:23:30.117Z,99899.86
2024-01-20T01:28:33.308Z,99892.39
2024-01-20T01:33:37.944Z,99894.20
2024-01-20T01:38:41.161Z,99890.86
2024-01-20T01:43:44.480Z,99888.06
2024-01-20T01:48:48.363Z,99885.43
2024-01-20T01:53:52.050Z,99883.00
2024-01-20T01:58:56.632Z,99884.01
2024-01-20T02:04:01.312Z,99887.27
2024-01-20T02:09:05.260Z,99877.46
2024-01-20T02:14:08.797Z,99875.03
2024-01-20T02:19:12.066Z,99872.46
2024-01-20T02:24:15.518Z,99871.92
2024-01-20T02:29:18.795Z,99878.40
2024-01-20T02:34:22.226Z,99877.30
2024-01-20T02:39:25.608Z,99867.42
2024-01-20T02:44:28.940Z,99872.67
2024-01-20T02:49:32.748Z,99867.25
2024-01-20T02:54:35.946Z,99862.84
2024-01-20T02:59:39.091Z,99859.79
2024-01-20T03:04:42.300Z,99851.05
2024-01-20T03:09:45.634Z,99849.19
2024-01-20T03:14:48.831Z,99847.66
2024-01-20T03:19:52.094Z,99851.44
2024-01-20T03:24:55.173Z,99843.70
2024-01-20T03:29:58.167Z,99843.18
2024-01-20T03:35:01.176Z,99840.39
2024-01-20T03:40:05.924Z,99836.63
2024-01-20T03:45:09.403Z,99830.77
2024-01-20T03:50:12.523Z,99826.82
2024-01-20T03:55:15.859Z,99823.38
2024-01-20T04:00:19.301Z,99818.56
2024-01-20T04:05:22.565Z,99815.64
2024-01-20T04:10:25.698Z,99814.96
2024-01-20T04:15:29.128Z,99812.38
2024-01-20T04:20:32.337Z,99817.49
2024-01-20T04:25:35.435Z,99820.57
2024-01-20T04:30:38.645Z,99809.55
2024-01-20T04:35:41.852Z,99806.64
2024-01-20T04:40:44.965Z,99808.75
2024-01-20T04:45:48.177Z,99801.46
2024-01-20T04:50:51.218Z,99800.31
2024-01-20T04:55:54.286Z,99797.13
2024-01-20T05:00:57.444Z,99802.52
2024-01-20T05:06:00.666Z,99793.63
2024-01-20T05:11:03.928Z,99784.23
2024-01-20T05:16:07.283Z,99801.25
2024-01-20T05:21:14.900Z,99797.20
2024-01-20T05:26:17.961Z,99792.27
2024-01-20T05:31:22.087Z,99789.08
2024-01-20T05:36:25.278Z,99788.96
2024-01-20T05:41:28.423Z,99789.39
2024-01-20T05:46:31.631Z,99793.23
2024-01-20T05:51:34.768Z,99796.71
2024-01-20T05:56:37.943Z,99790.08
2024-01-20T06:01:41.572Z,99789.42
2024-01-20T06:06:48.330Z,99798.05
2024-01-20T06:11:51.481Z,99799.46
2024-01-20T06:16:54.584Z,99794.83
2024-01-20T06:21:57.904Z,99800.00
2024-01-20T06:27:01.051Z,99799.88
2024-01-20T06:32:04.339Z,99796.65
2024-01-20T06:37:07.487Z,99798.74
2024-01-20T06:42:12.522Z,99792.73
2024-01-20T06:47:15.791Z,99785.73
2024-01-20T06:52:18.920Z,99792.13
2024-01-20T06:57:22.036Z,99803.52
2024-01-20T07:02:25.218Z,99809.41
2024-01-20T07:07:28.229Z,99816.31
2024-01-20T07:12:31.390Z,99814.31
2024-01-20T07:17:35.682Z,99813.83
2024-01-20T07:22:39.192Z,99816.77
2024-01-20T07:27:42.517Z,99819.91
2024-01-20T07:32:45.972Z,99824.23
2024-01-20T07:37:49.041Z,99835.13
2024-01-20T07:42:52.194Z,99831.38
2024-01-20T07:47:55.470Z,99835.56
2024-01-20T07:52:58.687Z,99832.54
2024-01-20T07:58:01.895Z,99830.89
2024-01-20T08:03:05.306Z,99829.23
2024-01-20T08:08:08.729Z,99834.77
2024-01-20T08:13:11.825Z,99833.55
2024-01-20T08:18:15.100Z,99835.66
2024-01-20T08:23:18.360Z,99839.04
2024-01-20T08:28:21.459Z,99831.24
2024-01-20T08:33:24.844Z,99837.17
2024-01-20T08:38:28.081Z,99838.27
2024-01-20T08:43:31.194Z,99838.14
2024-01-20T08:48:35.077Z,99844.87
2024-01-20T08:53:40.842Z,99854.69
2024-01-20T08:58:44.035Z,99867.77
2024-01-20T09:03:47.207Z,99872.89
2024-01-20T09:08:50.426Z,99868.02
2024-01-20T09:13:53.650Z,99861.48
2024-01-20T09:18:56.852Z,99858.11
2024-01-20T09:24:02.152Z,99855.26
2024-01-20T09:29:05.833Z,99857.27
2024-01-20T09:34:09.587Z,99857.23
2024-01-20T09:39:13.721Z,99862.70
2024-01-20T09:44:18.054Z,99863.62
2024-01-20T09:49:22.009Z,99857.88
2024-01-20T09:54:26.566Z,99861.79
2024-01-20T09:59:30.705Z,99850.61
2024-01-20T10:04:36.325Z,99843.44
2024-01-20T10:09:39.738Z,99839.04
2024-01-20T10:14:42.898Z,99834.38
2024-01-20T10:19:47.299Z,99838.48
2024-01-20T10:24:51.711Z,99835.02
2024-01-20T10:29:54.788Z,99829.02
2024-01-20T10:34:58.138Z,99822.15
2024-01-20T10:40:04.043Z,99813.19
2024-01-20T10:45:11.484Z,99808.48
2024-01-20T10:50:14.621Z,99812.19
2024-01-20T10:55:19.767Z,99811.37
2024-01-20T11:00:23.098Z,99817.82
2024-01-20T11:05:27.274Z,99806.04
2024-01-20T11:10:30.434Z,99812.58
2024-01-20T11:15:34.603Z,99815.09
2024-01-20T11:20:38.008Z,99810.34
2024-01-20T11:25:46.228Z,99811.46
2024-01-20T11:30:49.346Z,99807.33
2024-01-20T11:35:55.928Z,99808.52
2024-01-20T11:41:01.598Z,99804.40
2024-01-20T11:46:05.516Z,99813.20
2024-01-20T11:51:08.667Z,99807.05
2024-01-20T11:56:12.067Z,99810.36
2024-01-20T12:01:15.563Z,99812.26
2024-01-20T12:06:19.442Z,99806.57
2024-01-20T12:11:24.471Z,99809.34
2024-01-20T12:16:28.582Z,99814.03
2024-01-20T12:21:31.901Z,99816.47
2024-01-20T12:26:35.728Z,99816.86
2024-01-20T12:31:39.367Z,99817.79
2024-01-20T12:36:42.591Z,99816.29
2024-01-20T12:41:46.207Z,99833.20
2024-01-20T12:46:49.686Z,99832.27
2024-01-20T12:51:52.904Z,99840.27
2024-01-20T12:56:56.214Z,99848.77
2024-01-20T13:01:59.539Z,99847.34
2024-01-20T13:07:02.783Z,99853.59
2024-01-20T13:12:06.549Z,99849.54
2024-01-20T13:17:10.390Z,99859.86
2024-01-20T13:22:13.816Z,99863.48
2024-01-20T13:27:17.037Z,99885.70
2024-01-20T13:32:20.229Z,99892.27
2024-01-20T13:37:25.171Z,99901.05
2024-01-20T13:42:28.676Z,99912.58
2024-01-20T13:47:32.240Z,99922.91
2024-01-20T13:52:35.627Z,99927.17
2024-01-20T13:57:39.121Z,99935.91
2024-01-20T14:02:42.563Z,99952.89
2024-01-20T14:07:45.792Z,99962.30
2024-01-20T14:12:49.013Z,99971.05
2024-01-20T14:17:52.658Z,99983.09
2024-01-20T14:22:56.430Z,99992.20
2024-01-20T14:28:01.899Z,100015.77
2024-01-20T14:33:05.583Z,100027.58
2024-01-20T14:38:10.052Z,100041.77
2024-01-20T14:43:13.275Z,100057.50
2024-01-20T14:48:16.665Z,100068.40
2024-01-20T14:53:20.738Z,100084.86
2024-01-20T14:58:23.950Z,100098.23
2024-01-20T15:03:27.124Z,100108.55
2024-01-20T15:08:30.356Z,100127.63
2024-01-20T15:13:33.673Z,100145.67
2024-01-20T15:18:37.270Z,100169.56
2024-01-20T15:23:40.822Z,100190.35
2024-01-20T15:28:44.470Z,100199.83
2024-01-20T15:33:47.953Z,100208.44
2024-01-20T15:38:51.646Z,100225.43
2024-01-20T15:43:54.904Z,100243.14
2024-01-20T15:48:58.847Z,100259.99
2024-01-20T15:54:02.335Z,100265.62
2024-01-20T15:59:05.596Z,100280.70
2024-01-20T16:04:09.180Z,100296.78
2024-01-20T16:09:12.833Z,100317.55
2024-01-20T16:14:16.202Z,100326.49
2024-01-20T16:19:19.603Z,100342.65
2024-01-20T16:24:23.173Z,100364.16
2024-01-20T16:29:26.358Z,100367.05
2024-01-20T16:34:29.637Z,100387.75
2024-01-20T16:39:32.929Z,100404.80
2024-01-20T16:44:36.184Z,100412.07
2024-01-20T16:49:39.652Z,100426.42
2024-01-20T16:54:43.014Z,100435.66
2024-01-20T16:59:48.180Z,100450.42
2024-01-20T17:04:52.030Z,100462.48
2024-01-20T17:09:55.110Z,100475.29
2024-01-20T17:14:58.684Z,100488.27
2024-01-20T17:20:01.936Z,100497.10
2024-01-20T17:25:05.156Z,100506.76
2024-01-20T17:30:10.174Z,100517.05
2024-01-20T17:35:13.475Z,100525.67
2024-01-20T17:40:16.740Z,100540.30
2024-01-20T17:45:21.574Z,100553.59
2024-01-20T17:50:25.619Z,100571.67
2024-01-20T17:55:31.785Z,100580.42
2024-01-20T18:00:35.266Z,100597.55
2024-01-20T18:05:38.628Z,100614.37
2024-01-20T18:10:45.247Z,100627.58
2024-01-20T18:15:48.614Z,100640.06
2024-01-20T18:20:51.947Z,100648.53
2024-01-20T18:25:55.153Z,100657.41
2024-01-20T18:30:58.993Z,100666.54
2024-01-20T18:36:03.767Z,100682.85
2024-01-20T18:41:07.153Z,100693.52
2024-01-20T18:46:10.267Z,100706.23
2024-01-20T18:51:13.510Z,100715.70
2024-01-20T18:56:16.680Z,100729.04
2024-01-20T19:01:19.976Z,100742.57
2024-01-20T19:06:26.224Z,100750.10
2024-01-20T19:11:29.386Z,100765.82
2024-01-20T19:16:33.979Z,100777.44
2024-01-20T19:21:37.910Z,100794.29
2024-01-20T19:26:41.119Z,100806.16
2024-01-20T19:31:44.288Z,100808.80
2024-01-20T19:36:47.623Z,100811.30
2024-01-20T19:41:50.917Z,100824.42
2024-01-20T19:46:54.126Z,100832.39
2024-01-20T19:51:57.241Z,100836.33
2024-01-20T19:57:01.166Z,100849.23
2024-01-20T20:02:04.377Z,100855.58
2024-01-20T20:07:10.389Z,100862.35
2024-01-20T20:12:13.789Z,100873.42
2024-01-20T20:17:17.025Z,100882.96
2024-01-20T20:22:22.476Z,100894.73
2024-01-20T20:27:25.792Z,100901.94
2024-01-20T20:32:29.040Z,100908.58
2024-01-20T20:37:32.299Z,100919.86
2024-01-20T20:42:35.761Z,100927.90
2024-01-20T20:47:39.058Z,100935.94
2024-01-20T20:52:44.384Z,100941.64
2024-01-20T20:57:49.338Z,100946.43
2024-01-20T21:02:52.547Z,100957.20
2024-01-20T21:07:55.874Z,100957.30
2024-01-20T21:13:00.887Z,100975.41
2024-01-20T21:18:05.121Z,100987.21
2024-01-20T21:23:08.456Z,101002.34
2024-01-20T21:28:13.104Z,101013.16
2024-01-20T21:33:16.549Z,101012.89
2024-01-20T21:38:20.253Z,101014.94
2024-01-20T21:43:23.353Z,101023.55
2024-01-20T21:48:27.206Z,101031.52
2024-01-20T21:53:30.395Z,101041.16
2024-01-20T21:58:33.407Z,101055.80
2024-01-20T22:03:36.564Z,101072.11
2024-01-20T22:08:40.021Z,101077.40
2024-01-20T22:13:43.134Z,101083.50
2024-01-20T22:18:46.752Z,101089.54
2024-01-20T22:23:50.080Z,101093.42
2024-01-20T22:28:55.803Z,101099.77
2024-01-20T22:34:00.330Z,101099.50
2024-01-20T22:39:06.605Z,101103.36
2024-01-20T22:44:10.288Z,101116.52
2024-01-20T22:49:13.442Z,101122.64
2024-01-20T22:54:18.634Z,101138.92
2024-01-20T22:59:21.878Z,101147.64
2024-01-20T23:04:25.221Z,101161.39
2024-01-20T23:09:28.541Z,101179.95
2024-01-20T23:14:36.733Z,101187.63
2024-01-20T23:19:40.200Z,101200.09
2024-01-20T23:24:43.516Z,101198.91
2024-01-20T23:29:46.973Z,101203.04
2024-01-20T23:34:50.071Z,101200.73
2024-01-20T23:39:53.259Z,101202.59
2024-01-20T23:44:56.504Z,101205.39
2024-01-20T23:50:00.376Z,101214.56
2024-01-20T23:55:03.745Z,101222.40
